createdAt,value
2018-06-19T00:00:43.357Z,24.21
2018-06-19T00:01:43.379Z,24.03
2018-06-19T00:02:43.400Z,23.88
2018-06-19T00:03:43.420Z,23.79
2018-06-19T00:04:43.433Z,23.63
2018-06-19T00:05:43.457Z,23.58
2018-06-19T00:06:43.483Z,23.55
2018-06-19T00:07:43.498Z,23.55
2018-06-19T00:08:43.524Z,23.60
2018-06-19T00:09:43.594Z,23.51
2018-06-19T00:10:43.568Z,23.43
2018-06-19T00:11:43.577Z,23.42
2018-06-19T00:12:43.604Z,23.39
2018-06-19T00:13:43.624Z,23.46
2018-06-19T00:14:43.637Z,23.36
2018-06-19T00:15:43.658Z,23.33
2018-06-19T00:16:43.753Z,23.28
2018-06-19T00:17:43.704Z,23.23
2018-06-19T00:18:43.726Z,23.27
2018-06-19T00:19:43.737Z,23.20
2018-06-19T00:20:43.762Z,23.12
2018-06-19T00:21:43.785Z,23.10
2018-06-19T00:22:43.880Z,23.20
2018-06-19T00:23:43.821Z,23.19
2018-06-19T00:24:43.843Z,23.19
2018-06-19T00:25:43.861Z,23.07
2018-06-19T00:26:43.886Z,23.15
2018-06-19T00:27:43.899Z,23.17
2018-06-19T00:28:43.980Z,23.19
2018-06-19T00:29:43.946Z,23.13
2018-06-19T00:30:43.966Z,23.16
2018-06-19T00:31:43.983Z,23.13
2018-06-19T00:32:44.006Z,23.09
2018-06-19T00:33:44.019Z,23.09
2018-06-19T00:34:44.093Z,23.12
2018-06-19T00:35:44.062Z,23.15
2018-06-19T00:36:44.081Z,23.04
2018-06-19T00:37:44.103Z,22.97
2018-06-19T00:38:44.121Z,23.05
2018-06-19T00:39:44.142Z,23.01
2018-06-19T00:40:44.194Z,22.92
2018-06-19T00:41:44.178Z,22.90
2018-06-19T00:42:44.202Z,22.90
2018-06-19T00:43:44.224Z,22.75
2018-06-19T00:44:44.239Z,22.73
2018-06-19T00:45:44.260Z,22.72
2018-06-19T00:46:44.303Z,22.64
2018-06-19T00:47:44.298Z,22.67
2018-06-19T00:48:44.321Z,22.73
2018-06-19T00:49:44.337Z,22.70
2018-06-19T00:50:44.357Z,22.67
2018-06-19T00:51:44.428Z,22.73
2018-06-19T00:52:44.400Z,22.68
2018-06-19T00:53:44.414Z,22.65
2018-06-19T00:54:44.435Z,22.70
2018-06-19T00:55:44.459Z,22.67
2018-06-19T00:56:44.480Z,22.62
2018-06-19T00:57:44.547Z,22.73
2018-06-19T00:58:44.518Z,22.70
2018-06-19T00:59:44.540Z,22.58
2018-06-19T01:00:44.550Z,22.47
2018-06-19T01:01:44.573Z,22.51
2018-06-19T01:02:44.648Z,22.47
2018-06-19T01:03:44.609Z,22.52
2018-06-19T01:04:44.636Z,22.42
2018-06-19T01:05:44.650Z,22.35
2018-06-19T01:06:44.671Z,22.31
2018-06-19T01:07:44.690Z,22.12
2018-06-19T01:08:44.765Z,22.09
2018-06-19T01:09:44.730Z,22.18
2018-06-19T01:10:44.809Z,22.18
2018-06-19T01:11:44.772Z,22.20
2018-06-19T01:12:44.788Z,22.15
2018-06-19T01:13:44.810Z,22.09
2018-06-19T01:14:44.836Z,22.05
2018-06-19T01:15:44.849Z,22.02
2018-06-19T01:16:44.914Z,22.18
2018-06-19T01:17:44.883Z,22.12
2018-06-19T01:18:44.909Z,22.05
2018-06-19T01:19:44.928Z,22.09
2018-06-19T01:20:44.948Z,22.20
2018-06-19T01:21:44.960Z,22.20
2018-06-19T01:22:44.990Z,22.25
2018-06-19T01:23:45.001Z,22.30
2018-06-19T01:24:45.023Z,22.22
2018-06-19T01:25:45.045Z,22.20
2018-06-19T01:26:45.123Z,22.18
2018-06-19T01:27:45.077Z,22.21
2018-06-19T01:28:45.190Z,22.14
2018-06-19T01:29:45.125Z,22.15
2018-06-19T01:30:45.137Z,22.24
2018-06-19T01:31:45.164Z,22.20
2018-06-19T01:32:45.187Z,22.09
2018-06-19T01:33:45.201Z,22.21
2018-06-19T01:34:45.247Z,22.21
2018-06-19T01:35:45.234Z,22.12
2018-06-19T01:36:45.260Z,22.30
2018-06-19T01:37:45.271Z,22.22
2018-06-19T01:38:45.292Z,22.20
2018-06-19T01:39:45.317Z,22.28
2018-06-19T01:40:45.334Z,22.37
2018-06-19T01:41:45.350Z,22.33
2018-06-19T01:42:45.371Z,22.31
2018-06-19T01:43:45.394Z,22.39
2018-06-19T01:44:45.462Z,22.39
2018-06-19T01:45:45.469Z,22.27
2018-06-19T01:46:45.453Z,22.25
2018-06-19T01:47:45.473Z,22.17
2018-06-19T01:48:45.492Z,22.17
2018-06-19T01:49:45.512Z,22.05
2018-06-19T01:50:45.529Z,22.03
2018-06-19T01:51:45.548Z,22.06
2018-06-19T01:52:45.562Z,22.07
2018-06-19T01:53:45.591Z,22.24
2018-06-19T01:54:45.610Z,22.09
2018-06-19T01:55:45.627Z,22.03
2018-06-19T01:56:45.645Z,22.09
2018-06-19T01:57:45.665Z,22.02
2018-06-19T01:58:45.721Z,22.12
2018-06-19T01:59:45.705Z,22.05
2018-06-19T02:00:45.722Z,22.03
2018-06-19T02:01:45.749Z,22.05
2018-06-19T02:02:45.759Z,22.06
2018-06-19T02:03:45.777Z,22.03
2018-06-19T02:04:45.856Z,22.00
2018-06-19T02:05:45.816Z,22.03
2018-06-19T02:06:45.838Z,22.03
2018-06-19T02:07:45.858Z,21.99
2018-06-19T02:08:45.885Z,21.99
2018-06-19T02:09:45.901Z,22.02
2018-06-19T02:10:45.978Z,21.90
2018-06-19T02:11:45.938Z,22.00
2018-06-19T02:12:45.952Z,21.94
2018-06-19T02:13:45.973Z,22.07
2018-06-19T02:14:45.998Z,22.06
2018-06-19T02:15:46.016Z,22.03
2018-06-19T02:16:46.037Z,22.06
2018-06-19T02:17:46.050Z,22.06
2018-06-19T02:18:46.076Z,21.99
2018-06-19T02:19:46.088Z,22.03
2018-06-19T02:20:46.113Z,22.05
2018-06-19T02:21:46.132Z,21.94
2018-06-19T02:22:46.236Z,22.03
2018-06-19T02:23:46.168Z,22.00
2018-06-19T02:24:46.188Z,22.10
2018-06-19T02:25:46.212Z,22.07
2018-06-19T02:26:46.226Z,22.07
2018-06-19T02:27:46.244Z,22.03
2018-06-19T02:28:46.281Z,22.12
2018-06-19T02:29:46.291Z,22.12
2018-06-19T02:30:46.300Z,22.03
2018-06-19T02:31:46.325Z,22.06
2018-06-19T02:32:46.343Z,22.06
2018-06-19T02:33:46.356Z,22.05
2018-06-19T02:34:46.394Z,22.05
2018-06-19T02:35:46.397Z,22.10
2018-06-19T02:36:46.421Z,22.05
2018-06-19T02:37:46.442Z,22.10
2018-06-19T02:38:46.473Z,22.17
2018-06-19T02:39:46.485Z,22.09
2018-06-19T02:40:46.533Z,22.10
2018-06-19T02:41:46.517Z,22.14
2018-06-19T02:42:46.536Z,22.12
2018-06-19T02:43:46.554Z,22.07
2018-06-19T02:44:46.580Z,22.10
2018-06-19T02:45:46.595Z,22.06
2018-06-19T02:46:46.616Z,22.09
2018-06-19T02:47:46.644Z,22.09
2018-06-19T02:48:46.666Z,22.07
2018-06-19T02:49:46.674Z,22.03
2018-06-19T02:50:46.707Z,22.05
2018-06-19T02:51:46.709Z,22.03
2018-06-19T02:52:46.733Z,22.07
2018-06-19T02:53:46.749Z,22.03
2018-06-19T02:54:46.771Z,22.03
2018-06-19T02:55:46.781Z,22.07
2018-06-19T02:56:46.801Z,22.03
2018-06-19T02:57:46.824Z,21.99
2018-06-19T02:58:46.849Z,21.92
2018-06-19T02:59:46.872Z,21.96
2018-06-19T03:00:46.892Z,21.96
2018-06-19T03:01:46.900Z,21.92
2018-06-19T03:02:50.332Z,22.03
2018-06-19T03:03:46.938Z,22.00
2018-06-19T03:04:46.956Z,21.96
2018-06-19T03:05:46.984Z,21.96
2018-06-19T03:06:46.998Z,21.92
2018-06-19T03:07:47.014Z,21.91
2018-06-19T03:08:47.091Z,21.84
2018-06-19T03:09:47.052Z,21.83
2018-06-19T03:10:47.077Z,21.83
2018-06-19T03:11:47.185Z,21.82
2018-06-19T03:12:47.114Z,21.83
2018-06-19T03:13:47.134Z,21.84
2018-06-19T03:14:47.156Z,21.86
2018-06-19T03:15:47.174Z,21.88
2018-06-19T03:16:47.191Z,21.83
2018-06-19T03:17:47.207Z,21.79
2018-06-19T03:18:47.237Z,21.74
2018-06-19T03:19:47.250Z,21.82
2018-06-19T03:20:47.271Z,21.82
2018-06-19T03:21:47.290Z,21.82
2018-06-19T03:22:47.308Z,21.83
2018-06-19T03:23:47.323Z,21.86
2018-06-19T03:24:47.346Z,21.82
2018-06-19T03:25:47.362Z,21.83
2018-06-19T03:26:47.389Z,21.82
2018-06-19T03:27:47.405Z,21.75
2018-06-19T03:28:47.425Z,21.69
2018-06-19T03:29:47.437Z,21.69
2018-06-19T03:30:47.465Z,21.64
2018-06-19T03:31:47.477Z,21.75
2018-06-19T03:32:47.504Z,21.75
2018-06-19T03:33:47.518Z,21.79
2018-06-19T03:34:47.535Z,21.69
2018-06-19T03:35:47.554Z,21.77
2018-06-19T03:36:47.576Z,21.77
2018-06-19T03:37:47.598Z,21.80
2018-06-19T03:38:47.613Z,21.69
2018-06-19T03:39:47.635Z,21.74
2018-06-19T03:40:47.690Z,21.74
2018-06-19T03:41:47.674Z,21.80
2018-06-19T03:42:47.691Z,21.94
2018-06-19T03:43:47.713Z,21.92
2018-06-19T03:44:47.733Z,21.88
2018-06-19T03:45:47.746Z,21.90
2018-06-19T03:46:47.813Z,21.88
2018-06-19T03:47:47.784Z,21.86
2018-06-19T03:48:47.809Z,21.79
2018-06-19T03:49:47.828Z,21.84
2018-06-19T03:50:47.847Z,21.82
2018-06-19T03:51:47.862Z,21.84
2018-06-19T03:52:47.905Z,21.86
2018-06-19T03:53:47.903Z,21.69
2018-06-19T03:54:47.926Z,21.75
2018-06-19T03:55:47.942Z,21.77
2018-06-19T03:56:47.967Z,21.74
2018-06-19T03:57:47.978Z,21.80
2018-06-19T03:58:48.002Z,21.83
2018-06-19T03:59:48.017Z,21.75
2018-06-19T04:00:48.037Z,21.83
2018-06-19T04:01:48.056Z,21.74
2018-06-19T04:02:48.076Z,21.75
2018-06-19T04:03:48.107Z,21.77
2018-06-19T04:04:48.113Z,21.79
2018-06-19T04:05:48.131Z,21.72
2018-06-19T04:06:48.153Z,21.67
2018-06-19T04:07:48.175Z,21.62
2018-06-19T04:08:48.194Z,21.61
2018-06-19T04:09:48.213Z,21.62
2018-06-19T04:10:48.226Z,21.61
2018-06-19T04:11:48.245Z,21.58
2018-06-19T04:12:48.269Z,21.59
2018-06-19T04:13:48.286Z,21.61
2018-06-19T04:14:48.309Z,21.61
2018-06-19T04:15:48.323Z,21.52
2018-06-19T04:16:48.347Z,21.62
2018-06-19T04:17:48.361Z,21.54
2018-06-19T04:18:48.384Z,21.64
2018-06-19T04:19:48.396Z,21.59
2018-06-19T04:20:48.423Z,21.61
2018-06-19T04:21:48.442Z,21.56
2018-06-19T04:22:48.459Z,21.56
2018-06-19T04:23:48.474Z,21.64
2018-06-19T04:24:48.491Z,21.62
2018-06-19T04:25:48.517Z,21.58
2018-06-19T04:26:48.532Z,21.54
2018-06-19T04:27:48.551Z,21.58
2018-06-19T04:28:48.569Z,21.53
2018-06-19T04:29:48.591Z,21.58
2018-06-19T04:30:48.608Z,21.52
2018-06-19T04:31:48.629Z,21.53
2018-06-19T04:32:48.645Z,21.52
2018-06-19T04:33:48.665Z,21.54
2018-06-19T04:34:48.683Z,21.49
2018-06-19T04:35:48.700Z,21.59
2018-06-19T04:36:48.721Z,21.58
2018-06-19T04:37:48.746Z,21.52
2018-06-19T04:38:48.762Z,21.58
2018-06-19T04:39:48.776Z,21.59
2018-06-19T04:40:48.799Z,21.58
2018-06-19T04:41:48.816Z,21.61
2018-06-19T04:42:48.835Z,21.61
2018-06-19T04:43:48.857Z,21.52
2018-06-19T04:44:48.875Z,21.61
2018-06-19T04:45:48.891Z,21.59
2018-06-19T04:46:48.910Z,21.71
2018-06-19T04:47:48.935Z,21.75
2018-06-19T04:48:48.952Z,21.86
2018-06-19T04:49:49.056Z,21.92
2018-06-19T04:50:48.990Z,21.94
2018-06-19T04:51:49.010Z,22.03
2018-06-19T04:52:49.023Z,22.02
2018-06-19T04:53:49.046Z,22.07
2018-06-19T04:55:49.082Z,22.15
2018-06-19T04:56:49.100Z,22.15
2018-06-19T04:57:49.119Z,22.12
2018-06-19T04:58:49.144Z,22.17
2018-06-19T04:59:49.160Z,22.17
2018-06-19T05:00:49.175Z,22.25
2018-06-19T05:01:49.193Z,22.21
2018-06-19T05:02:49.213Z,22.14
2018-06-19T05:03:49.318Z,22.12
2018-06-19T05:04:49.251Z,22.18
2018-06-19T05:05:49.275Z,22.05
2018-06-19T05:06:49.293Z,22.02
2018-06-19T05:07:49.312Z,22.03
2018-06-19T05:08:49.330Z,22.03
2018-06-19T05:09:49.385Z,22.02
2018-06-19T05:10:49.370Z,22.05
2018-06-19T05:11:49.384Z,22.07
2018-06-19T05:12:49.433Z,22.09
2018-06-19T05:13:49.429Z,22.07
2018-06-19T05:14:49.441Z,22.05
2018-06-19T05:15:49.476Z,21.92
2018-06-19T05:16:49.484Z,22.03
2018-06-19T05:17:49.498Z,21.96
2018-06-19T05:18:49.513Z,22.02
2018-06-19T05:19:49.534Z,22.07
2018-06-19T05:20:49.551Z,22.05
2018-06-19T05:21:49.641Z,22.03
2018-06-19T05:22:49.594Z,21.96
2018-06-19T05:23:49.608Z,22.03
2018-06-19T05:24:49.629Z,21.98
2018-06-19T05:25:49.649Z,22.00
2018-06-19T05:26:49.716Z,22.00
2018-06-19T05:27:49.762Z,22.02
2018-06-19T05:28:49.715Z,21.98
2018-06-19T05:29:49.726Z,21.90
2018-06-19T05:30:49.745Z,21.96
2018-06-19T05:31:49.767Z,22.00
2018-06-19T05:32:49.777Z,21.98
2018-06-19T05:33:49.813Z,21.92
2018-06-19T05:34:49.814Z,21.86
2018-06-19T05:35:49.838Z,21.91
2018-06-19T05:36:49.860Z,21.88
2018-06-19T05:37:49.876Z,21.86
2018-06-19T05:38:49.896Z,21.88
2018-06-19T05:39:49.954Z,21.91
2018-06-19T05:40:49.927Z,21.94
2018-06-19T05:41:49.953Z,21.98
2018-06-19T05:42:49.970Z,21.99
2018-06-19T05:43:49.988Z,21.99
2018-06-19T05:44:50.008Z,22.00
2018-06-19T05:45:50.022Z,22.06
2018-06-19T05:46:50.042Z,22.00
2018-06-19T05:47:50.059Z,22.00
2018-06-19T05:48:50.075Z,22.07
2018-06-19T05:49:50.104Z,22.17
2018-06-19T05:50:50.114Z,22.07
2018-06-19T05:51:50.135Z,22.09
2018-06-19T05:52:50.194Z,22.09
2018-06-19T05:53:50.177Z,21.99
2018-06-19T05:54:50.193Z,22.05
2018-06-19T05:55:50.209Z,22.06
2018-06-19T05:56:50.229Z,22.06
2018-06-19T05:57:50.248Z,22.05
2018-06-19T05:58:50.265Z,22.06
2018-06-19T05:59:50.284Z,22.22
2018-06-19T06:00:50.302Z,22.21
2018-06-19T06:01:50.320Z,22.22
2018-06-19T06:02:50.341Z,22.30
2018-06-19T06:03:50.359Z,22.36
2018-06-19T06:04:50.378Z,22.31
2018-06-19T06:05:50.552Z,22.33
2018-06-19T06:06:50.413Z,22.36
2018-06-19T06:07:50.434Z,22.33
2018-06-19T06:08:50.455Z,22.42
2018-06-19T06:09:50.471Z,22.39
2018-06-19T06:10:50.494Z,22.36
2018-06-19T06:11:50.506Z,22.42
2018-06-19T06:12:50.525Z,22.45
2018-06-19T06:13:50.551Z,22.33
2018-06-19T06:14:50.596Z,22.51
2018-06-19T06:15:50.590Z,22.47
2018-06-19T06:16:50.603Z,22.55
2018-06-19T06:17:50.624Z,22.39
2018-06-19T06:18:50.642Z,22.49
2018-06-19T06:19:50.670Z,22.54
2018-06-19T06:20:50.679Z,22.47
2018-06-19T06:21:50.694Z,22.54
2018-06-19T06:22:50.720Z,22.62
2018-06-19T06:23:50.738Z,22.68
2018-06-19T06:24:50.754Z,22.65
2018-06-19T06:25:50.775Z,22.67
2018-06-19T06:26:50.793Z,22.58
2018-06-19T06:27:50.813Z,22.65
2018-06-19T06:28:50.825Z,22.65
2018-06-19T06:29:50.864Z,22.72
2018-06-19T06:30:50.876Z,22.77
2018-06-19T06:31:50.885Z,22.79
2018-06-19T06:32:50.910Z,22.73
2018-06-19T06:33:50.991Z,22.83
2018-06-19T06:34:50.992Z,22.90
2018-06-19T06:35:50.986Z,22.86
2018-06-19T06:36:51.026Z,22.86
2018-06-19T06:37:51.046Z,23.01
2018-06-19T06:38:51.042Z,23.15
2018-06-19T06:39:51.043Z,23.27
2018-06-19T06:40:51.060Z,23.28
2018-06-19T06:41:51.075Z,23.36
2018-06-19T06:42:51.092Z,23.38
2018-06-19T06:43:51.115Z,23.39
2018-06-19T06:44:51.154Z,23.36
2018-06-19T06:45:51.152Z,23.50
2018-06-19T06:46:51.178Z,23.46
2018-06-19T06:47:51.191Z,23.46
2018-06-19T06:48:51.207Z,23.55
2018-06-19T06:49:51.227Z,23.70
2018-06-19T06:50:51.259Z,23.75
2018-06-19T06:51:51.272Z,23.76
2018-06-19T06:52:51.291Z,23.79
2018-06-19T06:53:51.306Z,23.65
2018-06-19T06:54:51.325Z,23.72
2018-06-19T06:55:51.348Z,23.72
2018-06-19T06:56:51.370Z,23.83
2018-06-19T06:57:51.455Z,24.02
2018-06-19T06:58:51.408Z,24.12
2018-06-19T06:59:51.430Z,24.15
2018-06-19T07:00:51.445Z,24.24
2018-06-19T07:01:51.470Z,24.35
2018-06-19T07:02:51.488Z,24.45
2018-06-19T07:03:51.593Z,24.39
2018-06-19T07:04:51.525Z,24.22
2018-06-19T07:05:51.542Z,23.87
2018-06-19T07:06:51.564Z,23.79
2018-06-19T07:07:51.588Z,23.73
2018-06-19T07:08:51.601Z,23.88
2018-06-19T07:09:51.749Z,23.60
2018-06-19T07:10:51.642Z,23.68
2018-06-19T07:11:51.663Z,23.88
2018-06-19T07:12:51.680Z,23.98
2018-06-19T07:13:51.700Z,23.98
2018-06-19T07:14:51.725Z,23.94
2018-06-19T07:15:51.757Z,23.79
2018-06-19T07:16:51.765Z,23.43
2018-06-19T07:17:51.784Z,23.46
2018-06-19T07:18:51.829Z,23.68
2018-06-19T07:19:51.823Z,23.70
2018-06-19T07:20:51.845Z,23.79
2018-06-19T07:21:51.950Z,23.72
2018-06-19T07:22:51.881Z,23.85
2018-06-19T07:23:51.901Z,24.06
2018-06-19T07:24:51.924Z,24.27
2018-06-19T07:25:51.956Z,24.00
2018-06-19T07:26:51.962Z,23.91
2018-06-19T07:27:52.006Z,24.06
2018-06-19T07:28:52.002Z,24.35
2018-06-19T07:29:52.028Z,24.57
2018-06-19T07:30:52.101Z,24.67
2018-06-19T07:31:52.063Z,24.34
2018-06-19T07:32:52.081Z,24.00
2018-06-19T07:33:52.101Z,24.24
2018-06-19T07:34:52.124Z,23.85
2018-06-19T07:35:52.143Z,23.91
2018-06-19T07:36:52.280Z,23.94
2018-06-19T07:37:52.205Z,24.05
2018-06-19T07:38:52.206Z,23.93
2018-06-19T07:39:52.226Z,24.10
2018-06-19T07:40:52.246Z,24.28
2018-06-19T07:41:52.261Z,24.45
2018-06-19T07:42:52.287Z,24.53
2018-06-19T07:43:52.328Z,24.47
2018-06-19T07:44:52.326Z,24.09
2018-06-19T07:45:52.340Z,24.22
2018-06-19T07:46:52.430Z,24.37
2018-06-19T07:47:52.392Z,24.31
2018-06-19T07:48:52.404Z,24.21
2018-06-19T07:49:52.424Z,23.75
2018-06-19T07:50:52.446Z,24.00
2018-06-19T07:51:52.464Z,24.15
2018-06-19T07:52:52.581Z,24.52
2018-06-19T07:53:52.507Z,24.43
2018-06-19T07:54:52.527Z,24.37
2018-06-19T07:55:52.545Z,24.42
2018-06-19T07:56:52.570Z,24.50
2018-06-19T07:57:52.588Z,24.30
2018-06-19T07:58:52.686Z,24.15
2018-06-19T07:59:52.627Z,23.90
2018-06-19T08:00:52.647Z,24.16
2018-06-19T08:01:52.668Z,24.02
2018-06-19T08:02:52.691Z,23.76
2018-06-19T08:03:52.714Z,23.93
2018-06-19T08:04:52.763Z,23.93
2018-06-19T08:05:52.753Z,23.87
2018-06-19T08:06:52.768Z,23.70
2018-06-19T08:07:52.788Z,23.69
2018-06-19T08:08:52.811Z,23.46
2018-06-19T08:09:52.833Z,23.54
2018-06-19T08:10:52.858Z,23.46
2018-06-19T08:11:52.868Z,23.42
2018-06-19T08:12:52.889Z,23.40
2018-06-19T08:13:52.911Z,23.47
2018-06-19T08:14:52.934Z,23.88
2018-06-19T08:15:52.947Z,23.94
2018-06-19T08:16:52.971Z,24.02
2018-06-19T08:17:53.086Z,24.18
2018-06-19T08:18:53.037Z,24.35
2018-06-19T08:19:53.026Z,23.87
2018-06-19T08:20:53.052Z,23.73
2018-06-19T08:21:53.069Z,23.75
2018-06-19T08:22:53.127Z,24.10
2018-06-19T08:23:53.111Z,24.61
2018-06-19T08:24:53.131Z,24.81
2018-06-19T08:25:53.151Z,24.77
2018-06-19T08:26:53.171Z,25.05
2018-06-19T08:27:53.192Z,25.17
2018-06-19T08:28:53.207Z,25.40
2018-06-19T08:29:53.302Z,25.17
2018-06-19T08:30:53.251Z,25.32
2018-06-19T08:31:53.275Z,25.17
2018-06-19T08:32:53.297Z,24.84
2018-06-19T08:33:53.316Z,24.16
2018-06-19T08:34:53.336Z,23.48
2018-06-19T08:35:53.351Z,23.47
2018-06-19T08:36:53.378Z,23.46
2018-06-19T08:37:53.398Z,23.60
2018-06-19T08:38:53.423Z,24.09
2018-06-19T08:39:53.439Z,24.10
2018-06-19T08:40:53.462Z,24.30
2018-06-19T08:41:53.634Z,24.50
2018-06-19T08:42:53.496Z,24.83
2018-06-19T08:43:53.522Z,25.05
2018-06-19T08:44:53.591Z,25.27
2018-06-19T08:45:53.556Z,25.39
2018-06-19T08:46:53.587Z,25.33
2018-06-19T08:47:53.638Z,25.17
2018-06-19T08:48:53.624Z,25.28
2018-06-19T08:49:53.673Z,25.25
2018-06-19T08:50:53.666Z,24.27
2018-06-19T08:51:53.684Z,24.39
2018-06-19T08:52:53.716Z,24.57
2018-06-19T08:53:53.752Z,24.46
2018-06-19T08:54:53.744Z,23.84
2018-06-19T08:55:53.768Z,24.25
2018-06-19T08:56:53.839Z,24.84
2018-06-19T08:57:53.812Z,25.14
2018-06-19T08:58:53.831Z,25.40
2018-06-19T08:59:53.848Z,25.30
2018-06-19T09:00:53.872Z,25.40
2018-06-19T09:01:53.895Z,25.67
2018-06-19T09:02:53.960Z,25.97
2018-06-19T09:03:53.934Z,26.29
2018-06-19T09:04:53.957Z,25.61
2018-06-19T09:05:53.979Z,25.95
2018-06-19T09:06:54.000Z,25.95
2018-06-19T09:07:54.017Z,26.17
2018-06-19T09:08:54.040Z,26.15
2018-06-19T09:09:54.055Z,26.21
2018-06-19T09:10:54.086Z,25.77
2018-06-19T09:11:54.105Z,24.57
2018-06-19T09:12:54.187Z,24.37
2018-06-19T09:13:54.147Z,24.84
2018-06-19T09:14:54.216Z,24.55
2018-06-19T09:15:54.184Z,24.96
2018-06-19T09:16:54.210Z,25.35
2018-06-19T09:17:54.229Z,25.35
2018-06-19T09:18:54.288Z,24.87
2018-06-19T09:19:54.270Z,25.03
2018-06-19T09:20:54.296Z,25.18
2018-06-19T09:21:54.311Z,25.02
2018-06-19T09:22:54.333Z,25.33
2018-06-19T09:23:54.354Z,26.09
2018-06-19T09:24:54.385Z,26.15
2018-06-19T09:25:54.431Z,25.72
2018-06-19T09:26:54.477Z,25.60
2018-06-19T09:27:54.446Z,25.88
2018-06-19T09:28:54.461Z,26.10
2018-06-19T09:29:54.485Z,26.32
2018-06-19T09:30:54.510Z,26.60
2018-06-19T09:31:54.531Z,26.76
2018-06-19T09:32:54.555Z,26.63
2018-06-19T09:33:54.568Z,26.20
2018-06-19T09:34:54.596Z,26.17
2018-06-19T09:35:54.622Z,26.54
2018-06-19T09:36:54.681Z,25.67
2018-06-19T09:37:54.661Z,24.77
2018-06-19T09:38:54.683Z,25.35
2018-06-19T09:39:54.702Z,25.83
2018-06-19T09:40:54.726Z,26.62
2018-06-19T09:41:54.745Z,27.31
2018-06-19T09:42:54.804Z,27.54
2018-06-19T09:43:54.792Z,27.84
2018-06-19T09:44:54.862Z,28.00
2018-06-19T09:45:54.827Z,27.96
2018-06-19T09:46:54.944Z,27.72
2018-06-19T09:47:54.876Z,27.62
2018-06-19T09:48:54.910Z,27.74
2018-06-19T09:49:54.920Z,27.55
2018-06-19T09:50:54.939Z,27.77
2018-06-19T09:51:54.961Z,27.88
2018-06-19T09:52:54.988Z,28.25
2018-06-19T09:53:55.058Z,27.87
2018-06-19T09:54:55.113Z,27.94
2018-06-19T09:55:55.050Z,27.99
2018-06-19T09:56:55.126Z,28.33
2018-06-19T09:57:55.098Z,28.55
2018-06-19T09:58:55.137Z,28.68
2018-06-19T09:59:55.142Z,28.41
2018-06-19T10:00:55.248Z,28.22
2018-06-19T10:01:55.183Z,28.55
2018-06-19T10:02:55.262Z,28.44
2018-06-19T10:03:55.235Z,28.04
2018-06-19T10:04:55.255Z,27.62
2018-06-19T10:05:55.282Z,27.03
2018-06-19T10:06:55.349Z,26.72
2018-06-19T10:07:55.377Z,27.02
2018-06-19T10:09:55.365Z,27.70
2018-06-19T10:10:55.397Z,27.79
2018-06-19T10:11:55.471Z,28.09
2018-06-19T10:12:55.442Z,27.79
2018-06-19T10:13:55.460Z,28.00
2018-06-19T10:14:55.530Z,28.15
2018-06-19T10:15:55.505Z,28.76
2018-06-19T10:16:55.528Z,29.06
2018-06-19T10:17:55.556Z,29.30
2018-06-19T10:18:55.579Z,28.27
2018-06-19T10:19:55.616Z,27.90
2018-06-19T10:20:55.622Z,27.75
2018-06-19T10:21:55.641Z,27.50
2018-06-19T10:22:55.669Z,27.22
2018-06-19T10:23:55.690Z,27.63
2018-06-19T10:24:55.711Z,27.74
2018-06-19T10:25:55.734Z,27.19
2018-06-19T10:26:55.808Z,27.36
2018-06-19T10:27:55.779Z,27.28
2018-06-19T10:28:55.810Z,26.95
2018-06-19T10:29:55.828Z,26.80
2018-06-19T10:30:55.848Z,27.19
2018-06-19T10:31:55.877Z,27.72
2018-06-19T10:32:55.896Z,27.90
2018-06-19T10:33:55.922Z,28.40
2018-06-19T10:34:56.012Z,27.36
2018-06-19T10:35:55.965Z,27.19
2018-06-19T10:36:55.993Z,26.89
2018-06-19T10:37:56.022Z,27.72
2018-06-19T10:38:56.034Z,27.81
2018-06-19T10:39:56.060Z,28.09
2018-06-19T10:40:56.082Z,28.30
2018-06-19T10:41:56.101Z,28.03
2018-06-19T10:42:56.129Z,27.84
2018-06-19T10:43:56.151Z,27.51
2018-06-19T10:44:56.265Z,26.58
2018-06-19T10:45:56.229Z,26.99
2018-06-19T10:46:56.215Z,27.72
2018-06-19T10:47:56.240Z,28.04
2018-06-19T10:48:56.364Z,28.07
2018-06-19T10:49:56.360Z,28.37
2018-06-19T10:50:56.314Z,28.83
2018-06-19T10:51:56.342Z,28.88
2018-06-19T10:52:56.359Z,28.80
2018-06-19T10:53:56.381Z,29.00
2018-06-19T10:54:56.406Z,29.04
2018-06-19T10:55:56.429Z,29.70
2018-06-19T10:56:56.448Z,30.10
2018-06-19T10:57:56.472Z,29.67
2018-06-19T10:58:56.568Z,29.28
2018-06-19T10:59:56.519Z,28.71
2018-06-19T11:00:56.537Z,28.95
2018-06-19T11:01:56.572Z,29.09
2018-06-19T11:02:56.675Z,29.34
2018-06-19T11:03:56.624Z,29.08
2018-06-19T11:04:56.636Z,29.08
2018-06-19T11:05:56.662Z,29.45
2018-06-19T11:06:56.684Z,30.35
2018-06-19T11:07:56.716Z,29.92
2018-06-19T11:08:56.787Z,29.26
2018-06-19T11:09:56.759Z,28.71
2018-06-19T11:10:56.775Z,28.54
2018-06-19T11:11:56.798Z,28.83
2018-06-19T11:12:56.826Z,29.04
2018-06-19T11:13:56.850Z,29.42
2018-06-19T11:14:57.042Z,29.83
2018-06-19T11:15:56.898Z,30.24
2018-06-19T11:16:56.921Z,30.04
2018-06-19T11:17:56.943Z,30.04
2018-06-19T11:18:56.972Z,30.24
2018-06-19T11:19:56.998Z,30.04
2018-06-19T11:20:57.072Z,30.22
2018-06-19T11:21:57.033Z,29.76
2018-06-19T11:22:57.063Z,29.80
2018-06-19T11:23:57.143Z,29.74
2018-06-19T11:24:57.113Z,30.00
2018-06-19T11:25:57.133Z,29.95
2018-06-19T11:26:57.214Z,30.24
2018-06-19T11:27:57.186Z,30.51
2018-06-19T11:28:57.253Z,30.20
2018-06-19T11:29:57.231Z,29.94
2018-06-19T11:30:57.252Z,30.32
2018-06-19T11:31:57.273Z,30.20
2018-06-19T11:32:57.373Z,29.92
2018-06-19T11:34:57.344Z,30.10
2018-06-19T11:35:57.376Z,30.45
2018-06-19T11:36:57.399Z,30.58
2018-06-19T11:37:57.424Z,31.14
2018-06-19T11:38:57.447Z,31.09
2018-06-19T11:39:57.466Z,31.38
2018-06-19T11:40:57.497Z,31.70
2018-06-19T11:41:57.517Z,32.47
2018-06-19T11:42:57.545Z,32.48
2018-06-19T11:43:57.566Z,32.44
2018-06-19T11:44:57.639Z,31.95
2018-06-19T11:45:57.612Z,31.85
2018-06-19T11:46:57.635Z,31.51
2018-06-19T11:47:57.710Z,31.54
2018-06-19T11:48:57.695Z,31.21
2018-06-19T11:49:57.723Z,30.95
2018-06-19T11:50:57.790Z,31.01
2018-06-19T11:51:57.760Z,31.02
2018-06-19T11:52:57.786Z,30.64
2018-06-19T11:53:57.818Z,30.62
2018-06-19T11:54:57.838Z,30.70
2018-06-19T11:55:57.859Z,30.86
2018-06-19T11:56:58.016Z,31.04
2018-06-19T11:57:57.907Z,31.38
2018-06-19T11:58:57.933Z,31.61
2018-06-19T11:59:57.965Z,31.39
2018-06-19T12:00:57.986Z,31.68
2018-06-19T12:01:58.003Z,31.36
2018-06-19T12:02:58.083Z,31.16
2018-06-19T12:03:58.054Z,30.43
2018-06-19T12:04:58.082Z,29.57
2018-06-19T12:05:58.101Z,30.27
2018-06-19T12:06:58.128Z,30.53
2018-06-19T12:07:58.154Z,30.75
2018-06-19T12:08:58.228Z,30.99
2018-06-19T12:09:58.352Z,30.97
2018-06-19T12:10:58.224Z,30.45
2018-06-19T12:11:58.246Z,30.79
2018-06-19T12:12:58.277Z,31.38
2018-06-19T12:13:58.301Z,30.64
2018-06-19T12:14:58.327Z,30.77
2018-06-19T12:15:58.350Z,31.51
2018-06-19T12:16:58.369Z,32.14
2018-06-19T12:17:58.395Z,32.84
2018-06-19T12:18:58.419Z,32.67
2018-06-19T12:19:58.445Z,32.79
2018-06-19T12:20:58.524Z,32.65
2018-06-19T12:21:58.498Z,32.66
2018-06-19T12:22:58.520Z,32.55
2018-06-19T12:23:58.557Z,32.51
2018-06-19T12:24:58.565Z,32.14
2018-06-19T12:25:58.598Z,32.18
2018-06-19T12:26:58.671Z,31.89
2018-06-19T12:27:58.646Z,31.85
2018-06-19T12:28:58.671Z,31.68
2018-06-19T12:29:58.691Z,31.51
2018-06-19T12:30:58.713Z,31.61
2018-06-19T12:31:58.745Z,31.78
2018-06-19T12:32:58.768Z,32.18
2018-06-19T12:33:58.788Z,32.28
2018-06-19T12:34:58.816Z,32.75
2018-06-19T12:35:58.838Z,32.18
2018-06-19T12:36:58.866Z,32.19
2018-06-19T12:37:58.950Z,32.51
2018-06-19T12:38:58.971Z,32.51
2018-06-19T12:39:58.937Z,32.18
2018-06-19T12:40:58.961Z,32.56
2018-06-19T12:41:58.988Z,32.00
2018-06-19T12:42:59.058Z,32.55
2018-06-19T12:43:59.039Z,32.75
2018-06-19T12:44:59.115Z,32.63
2018-06-19T12:45:59.095Z,31.70
2018-06-19T12:46:59.119Z,31.80
2018-06-19T12:47:59.142Z,31.91
2018-06-19T12:48:59.169Z,32.35
2018-06-19T12:49:59.295Z,32.10
2018-06-19T12:50:59.265Z,32.19
2018-06-19T12:51:59.245Z,32.30
2018-06-19T12:52:59.265Z,32.60
2018-06-19T12:53:59.298Z,31.51
2018-06-19T12:54:59.322Z,31.39
2018-06-19T12:55:59.336Z,31.38