createdAt,value
2023-03-28T00:00:58.580Z,-4.32
2023-03-28T00:01:58.561Z,-4.36
2023-03-28T00:02:58.587Z,-4.33
2023-03-28T00:03:58.618Z,-4.38
2023-03-28T00:04:58.552Z,-4.35
2023-03-28T00:05:58.896Z,-4.40
2023-03-28T00:06:58.578Z,-4.32
2023-03-28T00:07:58.564Z,-4.35
2023-03-28T00:08:58.578Z,-4.30
2023-03-28T00:09:58.589Z,-4.32
2023-03-28T00:10:58.561Z,-4.32
2023-03-28T00:11:58.562Z,-4.36
2023-03-28T00:12:58.553Z,-4.29
2023-03-28T00:13:58.565Z,-4.33
2023-03-28T00:14:58.557Z,-4.36
2023-03-28T00:15:58.766Z,-4.42
2023-03-28T00:16:58.556Z,-4.39
2023-03-28T00:17:58.627Z,-4.47
2023-03-28T00:18:58.561Z,-4.47
2023-03-28T00:19:58.565Z,-4.40
2023-03-28T00:20:58.557Z,-4.38
2023-03-28T00:21:58.569Z,-4.49
2023-03-28T00:22:58.583Z,-4.56
2023-03-28T00:23:58.563Z,-4.63
2023-03-28T00:24:58.565Z,-4.57
2023-03-28T00:25:58.704Z,-4.57
2023-03-28T00:26:58.562Z,-4.63
2023-03-28T00:27:58.589Z,-4.68
2023-03-28T00:28:58.579Z,-4.68
2023-03-28T00:29:58.568Z,-4.65
2023-03-28T00:30:58.652Z,-4.63
2023-03-28T00:31:58.566Z,-4.68
2023-03-28T00:32:58.592Z,-4.81
2023-03-28T00:33:58.559Z,-4.79
2023-03-28T00:34:58.558Z,-4.75
2023-03-28T00:35:58.851Z,-4.74
2023-03-28T00:36:58.565Z,-4.81
2023-03-28T00:37:58.561Z,-4.78
2023-03-28T00:38:58.586Z,-4.72
2023-03-28T00:39:58.559Z,-4.77
2023-03-28T00:40:58.559Z,-4.79
2023-03-28T00:41:58.562Z,-4.83
2023-03-28T00:42:58.561Z,-4.72
2023-03-28T00:43:58.567Z,-4.75
2023-03-28T00:44:58.564Z,-4.93
2023-03-28T00:46:08.692Z,-4.87
2023-03-28T00:46:58.571Z,-4.90
2023-03-28T00:47:58.589Z,-4.90
2023-03-28T00:48:58.555Z,-4.90
2023-03-28T00:49:58.555Z,-4.93
2023-03-28T00:50:58.554Z,-4.81
2023-03-28T00:51:58.555Z,-4.81
2023-03-28T00:52:58.554Z,-4.85
2023-03-28T00:53:58.560Z,-4.77
2023-03-28T00:54:58.571Z,-4.77
2023-03-28T00:55:58.779Z,-4.71
2023-03-28T00:56:58.568Z,-4.77
2023-03-28T00:57:58.573Z,-4.83
2023-03-28T00:58:58.553Z,-4.81
2023-03-28T00:59:58.555Z,-4.78
2023-03-28T01:00:58.581Z,-4.83
2023-03-28T01:01:58.584Z,-4.79
2023-03-28T01:02:58.648Z,-4.78
2023-03-28T01:03:58.551Z,-4.79
2023-03-28T01:04:58.549Z,-4.83
2023-03-28T01:05:59.039Z,-4.79
2023-03-28T01:06:58.551Z,-4.87
2023-03-28T01:07:58.567Z,-4.78
2023-03-28T01:08:58.550Z,-4.83
2023-03-28T01:09:58.545Z,-4.89
2023-03-28T01:10:58.563Z,-4.79
2023-03-28T01:11:58.556Z,-4.86
2023-03-28T01:12:58.540Z,-4.86
2023-03-28T01:13:58.549Z,-4.86
2023-03-28T01:14:58.545Z,-4.86
2023-03-28T01:15:58.743Z,-4.85
2023-03-28T01:16:58.540Z,-4.87
2023-03-28T01:17:58.564Z,-4.81
2023-03-28T01:18:58.543Z,-4.83
2023-03-28T01:19:58.545Z,-4.77
2023-03-28T01:20:58.544Z,-4.79
2023-03-28T01:21:58.541Z,-4.79
2023-03-28T01:22:58.543Z,-4.87
2023-03-28T01:24:11.854Z,-4.79
2023-03-28T01:24:58.536Z,-4.83
2023-03-28T01:25:58.700Z,-4.77
2023-03-28T01:26:58.561Z,-4.78
2023-03-28T01:27:58.540Z,-4.83
2023-03-28T01:28:58.543Z,-4.79
2023-03-28T01:29:58.539Z,-4.77
2023-03-28T01:30:58.538Z,-4.83
2023-03-28T01:31:58.572Z,-4.78
2023-03-28T01:32:58.575Z,-4.79
2023-03-28T01:33:58.540Z,-4.81
2023-03-28T01:34:58.541Z,-4.79
2023-03-28T01:35:58.775Z,-4.75
2023-03-28T01:36:58.533Z,-4.77
2023-03-28T01:37:58.536Z,-4.78
2023-03-28T01:38:58.539Z,-4.81
2023-03-28T01:39:58.535Z,-4.79
2023-03-28T01:40:58.533Z,-4.90
2023-03-28T01:41:58.537Z,-4.96
2023-03-28T01:42:58.562Z,-4.95
2023-03-28T01:43:58.540Z,-4.99
2023-03-28T01:44:58.533Z,-5.03
2023-03-28T01:45:58.840Z,-5.07
2023-03-28T01:46:58.532Z,-5.11
2023-03-28T01:47:58.575Z,-5.07
2023-03-28T01:48:58.535Z,-5.06
2023-03-28T01:49:58.537Z,-5.07
2023-03-28T01:50:58.532Z,-5.11
2023-03-28T01:51:58.554Z,-5.11
2023-03-28T01:52:58.530Z,-5.10
2023-03-28T01:53:58.534Z,-5.10
2023-03-28T01:54:58.530Z,-5.11
2023-03-28T01:55:58.746Z,-5.00
2023-03-28T01:56:58.655Z,-5.06
2023-03-28T01:57:58.533Z,-5.10
2023-03-28T01:58:58.557Z,-5.11
2023-03-28T01:59:58.533Z,-5.18
2023-03-28T02:00:58.567Z,-5.11
2023-03-28T02:01:58.557Z,-5.19
2023-03-28T02:02:58.574Z,-5.08
2023-03-28T02:03:58.534Z,-5.17
2023-03-28T02:04:58.531Z,-5.14
2023-03-28T02:05:58.749Z,-5.18
2023-03-28T02:06:58.589Z,-5.11
2023-03-28T02:07:58.538Z,-5.11
2023-03-28T02:08:58.528Z,-5.18
2023-03-28T02:09:58.528Z,-5.19
2023-03-28T02:10:58.541Z,-5.11
2023-03-28T02:11:58.547Z,-5.17
2023-03-28T02:12:58.528Z,-5.27
2023-03-28T02:13:58.530Z,-5.19
2023-03-28T02:14:58.551Z,-5.18
2023-03-28T02:15:58.717Z,-5.27
2023-03-28T02:16:58.529Z,-5.22
2023-03-28T02:17:58.541Z,-5.23
2023-03-28T02:18:58.536Z,-5.10
2023-03-28T02:19:58.541Z,-5.11
2023-03-28T02:20:58.531Z,-5.17
2023-03-28T02:21:58.549Z,-5.08
2023-03-28T02:22:58.534Z,-5.19
2023-03-28T02:23:58.534Z,-5.13
2023-03-28T02:24:58.532Z,-5.13
2023-03-28T02:25:58.728Z,-5.04
2023-03-28T02:26:58.534Z,-5.13
2023-03-28T02:27:58.547Z,-5.07
2023-03-28T02:28:58.530Z,-5.10
2023-03-28T02:29:58.547Z,-5.13
2023-03-28T02:30:58.571Z,-5.10
2023-03-28T02:31:58.583Z,-5.08
2023-03-28T02:32:58.544Z,-5.03
2023-03-28T02:33:58.534Z,-4.99
2023-03-28T02:34:58.530Z,-5.00
2023-03-28T02:35:58.836Z,-4.92
2023-03-28T02:36:58.536Z,-5.04
2023-03-28T02:37:58.533Z,-5.00
2023-03-28T02:38:58.557Z,-5.04
2023-03-28T02:39:58.531Z,-5.03
2023-03-28T02:40:58.535Z,-5.06
2023-03-28T02:41:58.536Z,-5.07
2023-03-28T02:42:58.533Z,-5.14
2023-03-28T02:43:58.532Z,-5.13
2023-03-28T02:44:58.530Z,-5.19
2023-03-28T02:45:58.777Z,-5.17
2023-03-28T02:47:00.737Z,-5.11
2023-03-28T02:47:58.559Z,-5.10
2023-03-28T02:48:58.528Z,-5.14
2023-03-28T02:49:58.532Z,-5.17
2023-03-28T02:50:58.539Z,-5.13
2023-03-28T02:51:58.567Z,-5.06
2023-03-28T02:52:58.533Z,-5.07
2023-03-28T02:53:58.536Z,-5.10
2023-03-28T02:54:58.532Z,-5.07
2023-03-28T02:55:58.706Z,-5.11
2023-03-28T02:56:58.545Z,-5.14
2023-03-28T02:57:58.533Z,-5.23
2023-03-28T02:58:58.532Z,-5.19
2023-03-28T02:59:58.554Z,-5.25
2023-03-28T03:00:58.526Z,-5.29
2023-03-28T03:01:58.528Z,-5.30
2023-03-28T03:02:58.633Z,-5.36
2023-03-28T03:03:58.630Z,-5.29
2023-03-28T03:04:58.532Z,-5.29
2023-03-28T03:05:58.774Z,-5.33
2023-03-28T03:06:58.531Z,-5.18
2023-03-28T03:07:58.530Z,-5.23
2023-03-28T03:08:58.552Z,-5.17
2023-03-28T03:09:58.529Z,-5.13
2023-03-28T03:10:58.535Z,-5.19
2023-03-28T03:11:58.528Z,-5.35
2023-03-28T03:12:58.534Z,-5.33
2023-03-28T03:13:58.528Z,-5.35
2023-03-28T03:14:58.524Z,-5.41
2023-03-28T03:15:58.890Z,-5.44
2023-03-28T03:16:58.524Z,-5.43
2023-03-28T03:17:58.556Z,-5.51
2023-03-28T03:18:58.544Z,-5.51
2023-03-28T03:19:58.529Z,-5.51
2023-03-28T03:20:58.524Z,-5.50
2023-03-28T03:21:58.524Z,-5.47
2023-03-28T03:22:58.520Z,-5.50
2023-03-28T03:23:58.539Z,-5.47
2023-03-28T03:24:58.519Z,-5.48
2023-03-28T03:25:58.752Z,-5.51
2023-03-28T03:26:58.516Z,-5.47
2023-03-28T03:27:58.520Z,-5.51
2023-03-28T03:28:58.538Z,-5.51
2023-03-28T03:29:58.520Z,-5.53
2023-03-28T03:30:58.541Z,-5.64
2023-03-28T03:31:58.518Z,-5.66
2023-03-28T03:32:58.560Z,-5.64
2023-03-28T03:33:58.517Z,-5.65
2023-03-28T03:34:58.537Z,-5.61
2023-03-28T03:35:59.016Z,-5.61
2023-03-28T03:36:58.511Z,-5.53
2023-03-28T03:37:58.514Z,-5.54
2023-03-28T03:38:58.512Z,-5.50
2023-03-28T03:39:58.526Z,-5.53
2023-03-28T03:40:58.517Z,-5.50
2023-03-28T03:41:58.537Z,-5.53
2023-03-28T03:42:58.561Z,-5.46
2023-03-28T03:43:58.524Z,-5.51
2023-03-28T03:44:58.506Z,-5.51
2023-03-28T03:45:58.649Z,-5.50
2023-03-28T03:46:58.526Z,-5.47
2023-03-28T03:47:58.553Z,-5.53
2023-03-28T03:48:58.505Z,-5.54
2023-03-28T03:49:58.513Z,-5.51
2023-03-28T03:50:58.532Z,-5.55
2023-03-28T03:51:58.531Z,-5.50
2023-03-28T03:52:58.522Z,-5.53
2023-03-28T03:53:58.517Z,-5.53
2023-03-28T03:54:58.503Z,-5.55
2023-03-28T03:55:58.787Z,-5.50
2023-03-28T03:56:58.547Z,-5.57
2023-03-28T03:57:58.509Z,-5.50
2023-03-28T03:58:58.512Z,-5.48
2023-03-28T03:59:58.498Z,-5.51
2023-03-28T04:00:58.506Z,-5.51
2023-03-28T04:01:58.523Z,-5.41
2023-03-28T04:02:58.529Z,-5.47
2023-03-28T04:03:58.513Z,-5.43
2023-03-28T04:04:58.498Z,-5.46
2023-03-28T04:05:58.813Z,-5.46
2023-03-28T04:06:58.521Z,-5.47
2023-03-28T04:07:58.494Z,-5.47
2023-03-28T04:08:58.498Z,-5.50
2023-03-28T04:09:58.498Z,-5.53
2023-03-28T04:10:58.497Z,-5.57
2023-03-28T04:11:58.500Z,-5.53
2023-03-28T04:12:58.498Z,-5.61
2023-03-28T04:13:58.510Z,-5.51
2023-03-28T04:14:58.499Z,-5.55
2023-03-28T04:15:58.774Z,-5.51
2023-03-28T04:16:58.489Z,-5.53
2023-03-28T04:17:58.491Z,-5.54
2023-03-28T04:18:58.492Z,-5.54
2023-03-28T04:19:58.488Z,-5.59
2023-03-28T04:20:58.489Z,-5.53
2023-03-28T04:21:58.485Z,-5.64
2023-03-28T04:22:58.508Z,-5.66
2023-03-28T04:23:58.650Z,-5.66
2023-03-28T04:24:58.483Z,-5.74
2023-03-28T04:25:58.758Z,-5.65
2023-03-28T04:26:58.511Z,-5.66
2023-03-28T04:27:58.488Z,-5.72
2023-03-28T04:28:58.487Z,-5.66
2023-03-28T04:29:58.475Z,-5.68
2023-03-28T04:30:58.512Z,-5.59
2023-03-28T04:31:58.477Z,-5.66
2023-03-28T04:32:58.515Z,-5.57
2023-03-28T04:33:58.480Z,-5.47
2023-03-28T04:34:58.484Z,-5.47
2023-03-28T04:35:58.678Z,-5.46
2023-03-28T04:36:58.479Z,-5.46
2023-03-28T04:37:58.473Z,-5.50
2023-03-28T04:38:58.498Z,-5.51
2023-03-28T04:39:58.474Z,-5.51
2023-03-28T04:40:58.474Z,-5.54
2023-03-28T04:41:58.500Z,-5.57
2023-03-28T04:42:58.473Z,-5.65
2023-03-28T04:43:58.474Z,-5.59
2023-03-28T04:44:58.467Z,-5.64
2023-03-28T04:45:58.884Z,-5.51
2023-03-28T04:46:58.469Z,-5.55
2023-03-28T04:47:58.507Z,-5.55
2023-03-28T04:48:58.464Z,-5.57
2023-03-28T04:49:58.463Z,-5.65
2023-03-28T04:50:58.466Z,-5.66
2023-03-28T04:51:58.465Z,-5.65
2023-03-28T04:52:58.499Z,-5.66
2023-03-28T04:53:58.453Z,-5.65
2023-03-28T04:54:58.571Z,-5.54
2023-03-28T04:55:58.769Z,-5.57
2023-03-28T04:56:58.508Z,-5.57
2023-03-28T04:57:58.461Z,-5.65
2023-03-28T04:58:58.454Z,-5.53
2023-03-28T04:59:58.457Z,-5.65
2023-03-28T05:00:58.849Z,-5.53
2023-03-28T05:01:58.518Z,-5.57
2023-03-28T05:02:58.504Z,-5.64
2023-03-28T05:03:58.442Z,-5.57
2023-03-28T05:04:58.445Z,-5.50
2023-03-28T05:05:58.446Z,-5.46
2023-03-28T05:06:58.446Z,-5.39
2023-03-28T05:07:58.446Z,-5.39
2023-03-28T05:08:58.446Z,-5.47
2023-03-28T05:09:58.496Z,-5.46
2023-03-28T05:10:58.581Z,-5.36
2023-03-28T05:11:58.433Z,-5.36
2023-03-28T05:12:58.480Z,-5.29
2023-03-28T05:13:58.424Z,-5.35
2023-03-28T05:14:58.449Z,-5.26
2023-03-28T05:15:58.454Z,-5.32
2023-03-28T05:16:58.424Z,-5.41
2023-03-28T05:17:58.479Z,-5.39
2023-03-28T05:18:58.980Z,-5.44
2023-03-28T05:19:58.419Z,-5.33
2023-03-28T05:20:58.668Z,-5.36
2023-03-28T05:21:58.422Z,-5.32
2023-03-28T05:22:58.416Z,-5.25
2023-03-28T05:23:58.418Z,-5.19
2023-03-28T05:24:58.413Z,-5.27
2023-03-28T05:25:58.412Z,-5.33
2023-03-28T05:26:58.436Z,-5.27
2023-03-28T05:27:58.413Z,-5.33
2023-03-28T05:28:58.415Z,-5.43
2023-03-28T05:29:58.406Z,-5.36
2023-03-28T05:30:58.551Z,-5.33
2023-03-28T05:31:58.436Z,-5.30
2023-03-28T05:32:58.485Z,-5.35
2023-03-28T05:33:58.399Z,-5.32
2023-03-28T05:34:58.405Z,-5.19
2023-03-28T05:35:58.469Z,-5.32
2023-03-28T05:36:58.401Z,-5.32
2023-03-28T05:37:58.401Z,-5.32
2023-03-28T05:38:58.418Z,-5.26
2023-03-28T05:39:58.401Z,-5.30
2023-03-28T05:40:58.794Z,-5.33
2023-03-28T05:41:58.400Z,-5.26
2023-03-28T05:42:58.443Z,-5.18
2023-03-28T05:43:58.400Z,-5.14
2023-03-28T05:44:58.397Z,-5.18
2023-03-28T05:45:58.433Z,-5.22
2023-03-28T05:46:58.406Z,-5.07
2023-03-28T05:47:58.446Z,-5.11
2023-03-28T05:48:58.392Z,-5.17
2023-03-28T05:49:58.391Z,-5.11
2023-03-28T05:50:58.635Z,-5.06
2023-03-28T05:51:58.395Z,-5.17
2023-03-28T05:52:58.400Z,-5.11
2023-03-28T05:53:58.384Z,-5.08
2023-03-28T05:54:58.401Z,-5.07
2023-03-28T05:55:58.385Z,-5.03
2023-03-28T05:56:58.430Z,-5.00
2023-03-28T05:57:58.381Z,-5.17
2023-03-28T05:58:58.400Z,-4.99
2023-03-28T05:59:58.374Z,-5.03
2023-03-28T06:00:58.642Z,-4.95
2023-03-28T06:01:58.385Z,-4.90
2023-03-28T06:02:58.482Z,-4.81
2023-03-28T06:03:58.426Z,-4.83
2023-03-28T06:04:58.441Z,-4.83
2023-03-28T06:05:58.373Z,-4.78
2023-03-28T06:06:58.375Z,-4.87
2023-03-28T06:07:58.377Z,-4.77
2023-03-28T06:08:58.373Z,-4.75
2023-03-28T06:09:58.366Z,-4.68
2023-03-28T06:10:58.551Z,-4.63
2023-03-28T06:11:58.376Z,-4.71
2023-03-28T06:12:58.394Z,-4.58
2023-03-28T06:13:58.366Z,-4.54
2023-03-28T06:14:58.391Z,-4.53
2023-03-28T06:15:58.368Z,-4.43
2023-03-28T06:16:58.380Z,-4.46
2023-03-28T06:17:58.427Z,-4.35
2023-03-28T06:19:10.354Z,-4.38
2023-03-28T06:19:58.408Z,-4.25
2023-03-28T06:20:58.548Z,-4.25
2023-03-28T06:21:58.369Z,-4.25
2023-03-28T06:22:58.364Z,-4.29
2023-03-28T06:23:58.358Z,-4.32
2023-03-28T06:24:58.363Z,-4.29
2023-03-28T06:25:58.360Z,-4.25
2023-03-28T06:26:58.359Z,-4.25
2023-03-28T06:27:58.360Z,-4.21
2023-03-28T06:28:58.372Z,-4.17
2023-03-28T06:29:58.357Z,-4.20
2023-03-28T06:30:58.659Z,-4.15
2023-03-28T06:31:58.417Z,-4.10
2023-03-28T06:32:58.362Z,-4.03
2023-03-28T06:33:58.357Z,-4.01
2023-03-28T06:34:58.359Z,-3.91
2023-03-28T06:35:58.405Z,-3.90
2023-03-28T06:36:58.363Z,-3.76
2023-03-28T06:37:58.373Z,-3.69
2023-03-28T06:38:58.453Z,-3.67
2023-03-28T06:39:58.356Z,-3.64
2023-03-28T06:40:58.460Z,-3.57
2023-03-28T06:41:58.364Z,-3.48
2023-03-28T06:42:58.365Z,-3.52
2023-03-28T06:43:58.356Z,-3.41
2023-03-28T06:44:58.363Z,-3.60
2023-03-28T06:45:58.393Z,-3.54
2023-03-28T06:46:58.388Z,-3.53
2023-03-28T06:47:58.400Z,-3.54
2023-03-28T06:48:58.364Z,-3.42
2023-03-28T06:49:58.360Z,-3.46
2023-03-28T06:50:58.533Z,-3.35
2023-03-28T06:51:58.360Z,-3.31
2023-03-28T06:52:58.363Z,-3.21
2023-03-28T06:53:58.384Z,-3.20
2023-03-28T06:54:58.367Z,-3.18
2023-03-28T06:55:58.361Z,-3.02
2023-03-28T06:56:58.411Z,-2.94
2023-03-28T06:57:58.361Z,-2.82
2023-03-28T06:58:58.366Z,-2.71
2023-03-28T06:59:58.374Z,-2.68
2023-03-28T07:00:58.728Z,-2.49
2023-03-28T07:01:58.460Z,-2.53
2023-03-28T07:02:58.487Z,-2.55
2023-03-28T07:03:58.441Z,-2.60
2023-03-28T07:04:58.374Z,-2.60
2023-03-28T07:05:58.387Z,-2.50
2023-03-28T07:06:58.384Z,-2.56
2023-03-28T07:07:58.373Z,-2.53
2023-03-28T07:08:58.388Z,-2.52
2023-03-28T07:09:58.371Z,-2.63
2023-03-28T07:10:58.690Z,-2.46
2023-03-28T07:11:58.372Z,-2.50
2023-03-28T07:12:58.378Z,-2.46
2023-03-28T07:13:58.392Z,-2.42
2023-03-28T07:14:58.380Z,-2.35
2023-03-28T07:15:58.376Z,-2.27
2023-03-28T07:16:58.504Z,-2.26
2023-03-28T07:17:58.420Z,-2.20
2023-03-28T07:18:58.470Z,-2.18
2023-03-28T07:19:58.386Z,-2.15
2023-03-28T07:21:03.922Z,-2.16
2023-03-28T07:21:58.386Z,-2.08
2023-03-28T07:22:58.392Z,-2.08
2023-03-28T07:23:58.385Z,-1.98
2023-03-28T07:24:58.391Z,-1.95
2023-03-28T07:25:58.395Z,-1.95
2023-03-28T07:27:14.087Z,-1.87
2023-03-28T07:27:58.411Z,-1.92
2023-03-28T07:28:58.397Z,-1.80
2023-03-28T07:29:58.397Z,-1.90
2023-03-28T07:30:58.675Z,-1.87
2023-03-28T07:31:58.432Z,-1.77
2023-03-28T07:33:10.915Z,-1.88
2023-03-28T07:33:58.424Z,-1.77
2023-03-28T07:34:58.428Z,-1.70
2023-03-28T07:35:58.428Z,-1.72
2023-03-28T07:36:58.416Z,-1.54
2023-03-28T07:37:58.416Z,-1.54
2023-03-28T07:38:58.418Z,-1.52
2023-03-28T07:39:58.418Z,-1.37
2023-03-28T07:40:58.607Z,-1.40
2023-03-28T07:41:58.427Z,-1.31
2023-03-28T07:42:58.419Z,-1.31
2023-03-28T07:43:58.415Z,-1.25
2023-03-28T07:44:58.419Z,-1.20
2023-03-28T07:45:58.459Z,-1.17
2023-03-28T07:46:58.426Z,-1.07
2023-03-28T07:47:58.470Z,-1.12
2023-03-28T07:48:58.441Z,-0.94
2023-03-28T07:49:58.429Z,-0.97
2023-03-28T07:50:58.655Z,-0.80
2023-03-28T07:51:58.430Z,-0.79
2023-03-28T07:52:58.436Z,-0.76
2023-03-28T07:53:58.435Z,-0.75
2023-03-28T07:54:58.453Z,-0.76
2023-03-28T07:55:58.451Z,-0.67
2023-03-28T07:56:58.496Z,-0.52
2023-03-28T07:57:58.474Z,-0.47
2023-03-28T07:58:58.456Z,-0.40
2023-03-28T07:59:58.447Z,-0.37
2023-03-28T08:00:58.614Z,-0.28
2023-03-28T08:01:58.454Z,-0.29
2023-03-28T08:02:58.518Z,-0.28
2023-03-28T08:03:58.565Z,-0.21
2023-03-28T08:04:58.462Z,-0.10
2023-03-28T08:05:58.538Z,-0.04
2023-03-28T08:06:58.494Z,-0.08
2023-03-28T08:07:58.474Z,-0.15
2023-03-28T08:08:58.482Z,-0.05
2023-03-28T08:09:59.039Z,-0.10
2023-03-28T08:10:58.673Z,-0.01
2023-03-28T08:11:58.475Z,0.03
2023-03-28T08:12:58.482Z,0.15
2023-03-28T08:13:58.488Z,0.20
2023-03-28T08:14:58.488Z,0.28
2023-03-28T08:15:58.544Z,0.44
2023-03-28T08:16:58.491Z,0.53
2023-03-28T08:17:58.542Z,0.70
2023-03-28T08:19:09.761Z,0.75
2023-03-28T08:19:58.506Z,0.79
2023-03-28T08:20:58.704Z,0.62
2023-03-28T08:21:58.512Z,0.68
2023-03-28T08:22:58.547Z,0.53
2023-03-28T08:23:58.515Z,0.50
2023-03-28T08:24:58.521Z,0.31
2023-03-28T08:25:58.525Z,0.46
2023-03-28T08:26:58.525Z,0.61
2023-03-28T08:27:58.537Z,0.61
2023-03-28T08:28:58.526Z,0.73
2023-03-28T08:29:58.537Z,0.86
2023-03-28T08:30:58.795Z,0.84
2023-03-28T08:31:58.556Z,0.70
2023-03-28T08:32:58.618Z,0.53
2023-03-28T08:33:58.557Z,0.55
2023-03-28T08:34:58.561Z,0.60
2023-03-28T08:35:58.582Z,0.70
2023-03-28T08:36:58.559Z,0.87
2023-03-28T08:37:58.569Z,0.98
2023-03-28T08:38:58.591Z,1.14
2023-03-28T08:39:58.575Z,1.23
2023-03-28T08:40:58.737Z,1.34
2023-03-28T08:41:58.582Z,1.24
2023-03-28T08:42:58.596Z,1.14
2023-03-28T08:43:58.587Z,1.09
2023-03-28T08:44:58.587Z,1.04
2023-03-28T08:45:58.601Z,1.08
2023-03-28T08:46:58.613Z,1.09
2023-03-28T08:47:58.647Z,1.15
2023-03-28T08:48:58.612Z,1.33
2023-03-28T08:49:58.616Z,1.47
2023-03-28T08:50:58.907Z,1.45
2023-03-28T08:51:58.624Z,1.50
2023-03-28T08:52:58.621Z,1.48
2023-03-28T08:53:58.629Z,1.51
2023-03-28T08:54:58.686Z,1.48
2023-03-28T08:55:58.640Z,1.48
2023-03-28T08:56:58.685Z,1.54
2023-03-28T08:57:58.657Z,1.65
2023-03-28T08:58:58.649Z,1.30
2023-03-28T08:59:58.657Z,0.98
2023-03-28T09:00:58.836Z,1.02
2023-03-28T09:01:58.731Z,1.34
2023-03-28T09:02:58.753Z,1.36
2023-03-28T09:03:58.717Z,1.36
2023-03-28T09:05:11.970Z,1.33
2023-03-28T09:05:58.916Z,1.59
2023-03-28T09:06:58.689Z,1.83
2023-03-28T09:07:58.695Z,1.88
2023-03-28T09:08:58.699Z,2.02
2023-03-28T09:09:58.707Z,1.68
2023-03-28T09:10:59.214Z,1.62
2023-03-28T09:11:58.716Z,1.90
2023-03-28T09:12:58.726Z,2.10
2023-03-28T09:13:58.727Z,1.86
2023-03-28T09:14:58.730Z,2.12
2023-03-28T09:15:58.821Z,2.23
2023-03-28T09:16:58.764Z,2.48
2023-03-28T09:17:58.817Z,2.48
2023-03-28T09:18:58.752Z,2.54
2023-03-28T09:19:58.755Z,2.28
2023-03-28T09:20:59.053Z,2.24
2023-03-28T09:22:08.884Z,2.24
2023-03-28T09:22:58.771Z,2.18
2023-03-28T09:23:58.777Z,2.39
2023-03-28T09:24:58.782Z,2.49
2023-03-28T09:26:01.093Z,2.59
2023-03-28T09:26:58.815Z,2.54
2023-03-28T09:27:58.800Z,2.24
2023-03-28T09:28:58.814Z,2.54
2023-03-28T09:29:58.838Z,2.49
2023-03-28T09:30:59.065Z,2.63
2023-03-28T09:31:58.877Z,2.56
2023-03-28T09:32:58.897Z,2.64
2023-03-28T09:33:58.836Z,2.56
2023-03-28T09:34:58.835Z,2.71
2023-03-28T09:35:58.868Z,2.71
2023-03-28T09:36:58.852Z,2.97
2023-03-28T09:37:58.865Z,2.82
2023-03-28T09:38:58.863Z,3.08
2023-03-28T09:39:58.870Z,3.03
2023-03-28T09:40:59.234Z,2.63
2023-03-28T09:41:58.885Z,2.45
2023-03-28T09:42:58.904Z,2.74
2023-03-28T09:43:59.324Z,2.74
2023-03-28T09:44:58.904Z,3.05
2023-03-28T09:45:58.941Z,2.63
2023-03-28T09:46:58.909Z,2.45
2023-03-28T09:47:58.985Z,2.39
2023-03-28T09:48:58.997Z,2.56
2023-03-28T09:50:09.593Z,2.30
2023-03-28T09:50:59.091Z,2.54
2023-03-28T09:51:58.951Z,2.57
2023-03-28T09:52:58.946Z,2.54
2023-03-28T09:53:58.960Z,2.77
2023-03-28T09:54:59.002Z,2.78
2023-03-28T09:56:04.347Z,3.08
2023-03-28T09:56:59.006Z,3.58
2023-03-28T09:57:59.003Z,3.98
2023-03-28T09:58:59.012Z,4.33
2023-03-28T09:59:59.005Z,4.75
2023-03-28T10:00:59.163Z,5.02
2023-03-28T10:01:59.068Z,5.13
2023-03-28T10:02:59.064Z,5.56
2023-03-28T10:03:59.024Z,5.63
2023-03-28T10:04:59.113Z,5.79
2023-03-28T10:05:59.039Z,5.96
2023-03-28T10:06:59.041Z,5.81
2023-03-28T10:07:59.050Z,5.12
2023-03-28T10:08:59.054Z,5.03
2023-03-28T10:09:59.066Z,5.27
2023-03-28T10:10:59.289Z,5.60
2023-03-28T10:11:59.085Z,6.00
2023-03-28T10:12:59.085Z,5.97
2023-03-28T10:13:59.096Z,5.74
2023-03-28T10:14:59.123Z,5.22
2023-03-28T10:15:59.144Z,4.89
2023-03-28T10:16:59.114Z,5.10
2023-03-28T10:17:59.191Z,5.39
2023-03-28T10:18:59.138Z,5.20
2023-03-28T10:19:59.142Z,4.84
2023-03-28T10:20:59.351Z,4.86
2023-03-28T10:21:59.158Z,4.47
2023-03-28T10:22:59.164Z,4.72
2023-03-28T10:23:59.191Z,4.33
2023-03-28T10:24:59.182Z,4.67
2023-03-28T10:25:59.191Z,4.36
2023-03-28T10:26:59.204Z,3.84
2023-03-28T10:27:59.216Z,3.98
2023-03-28T10:28:59.849Z,4.27
2023-03-28T10:29:59.226Z,4.48
2023-03-28T10:30:59.637Z,4.99
2023-03-28T10:31:59.263Z,5.22
2023-03-28T10:32:59.315Z,5.48
2023-03-28T10:33:59.280Z,5.35
2023-03-28T10:34:59.266Z,4.69
2023-03-28T10:35:59.332Z,4.89
2023-03-28T10:36:59.283Z,5.06
2023-03-28T10:37:59.304Z,4.50
2023-03-28T10:38:59.300Z,4.48
2023-03-28T10:39:59.367Z,4.63
2023-03-28T10:40:59.614Z,4.67
2023-03-28T10:41:59.347Z,4.47
2023-03-28T10:42:59.336Z,4.51
2023-03-28T10:43:59.364Z,4.82
2023-03-28T10:44:59.369Z,4.51
2023-03-28T10:45:59.382Z,4.78
2023-03-28T10:46:59.428Z,5.02
2023-03-28T10:47:59.429Z,4.65
2023-03-28T10:48:59.385Z,4.30
2023-03-28T10:49:59.395Z,4.14
2023-03-28T10:50:59.529Z,4.32
2023-03-28T10:51:59.425Z,4.26
2023-03-28T10:52:59.418Z,4.32
2023-03-28T10:53:59.431Z,4.34
2023-03-28T10:54:59.435Z,4.33
2023-03-28T10:56:00.125Z,4.77
2023-03-28T10:56:59.498Z,4.97
2023-03-28T10:57:59.467Z,5.53
2023-03-28T10:58:59.471Z,5.74
2023-03-28T10:59:59.498Z,5.94
2023-03-28T11:00:59.680Z,6.06
2023-03-28T11:01:59.541Z,5.89
2023-03-28T11:02:59.576Z,5.09
2023-03-28T11:03:59.560Z,4.77
2023-03-28T11:04:59.543Z,4.94
2023-03-28T11:06:08.946Z,4.84
2023-03-28T11:06:59.540Z,4.75
2023-03-28T11:07:59.551Z,4.99
2023-03-28T11:08:59.553Z,5.21
2023-03-28T11:09:59.568Z,5.57
2023-03-28T11:10:59.754Z,5.57
2023-03-28T11:11:59.585Z,4.75
2023-03-28T11:12:59.588Z,4.70
2023-03-28T11:13:59.604Z,4.67
2023-03-28T11:14:59.609Z,4.62
2023-03-28T11:15:59.642Z,4.48
2023-03-28T11:16:59.629Z,3.97
2023-03-28T11:17:59.671Z,4.08
2023-03-28T11:18:59.668Z,4.63
2023-03-28T11:19:59.659Z,5.06
2023-03-28T11:20:59.850Z,5.51
2023-03-28T11:21:59.685Z,5.07
2023-03-28T11:23:05.634Z,4.36
2023-03-28T11:23:59.688Z,4.33
2023-03-28T11:24:59.707Z,4.00
2023-03-28T11:25:59.711Z,4.26
2023-03-28T11:27:12.488Z,4.37
2023-03-28T11:27:59.730Z,4.50
2023-03-28T11:28:59.727Z,4.77
2023-03-28T11:29:59.742Z,4.92
2023-03-28T11:30:59.906Z,4.33
2023-03-28T11:31:59.824Z,4.51
2023-03-28T11:32:59.865Z,4.80
2023-03-28T11:33:59.781Z,3.93
2023-03-28T11:34:59.800Z,3.78
2023-03-28T11:35:59.825Z,4.06
2023-03-28T11:36:59.799Z,4.27
2023-03-28T11:37:59.808Z,3.88
2023-03-28T11:38:59.815Z,3.91
2023-03-28T11:39:59.838Z,4.02
2023-03-28T11:41:00.031Z,3.84
2023-03-28T11:41:59.846Z,3.78
2023-03-28T11:42:59.849Z,4.08
2023-03-28T11:43:59.882Z,4.20
2023-03-28T11:44:59.862Z,4.55
2023-03-28T11:45:59.926Z,4.96
2023-03-28T11:46:59.904Z,5.24
2023-03-28T11:47:59.928Z,5.49
2023-03-28T11:48:59.903Z,5.54
2023-03-28T11:49:59.911Z,5.39
2023-03-28T11:51:00.261Z,5.38
2023-03-28T11:51:59.930Z,5.51
2023-03-28T11:52:59.930Z,5.65
2023-03-28T11:53:59.949Z,5.61
2023-03-28T11:54:59.949Z,5.54
2023-03-28T11:56:00.240Z,5.17
2023-03-28T11:56:59.998Z,4.62
2023-03-28T11:57:59.976Z,4.78
2023-03-28T11:58:59.983Z,4.65
2023-03-28T12:00:00.023Z,4.84
2023-03-28T12:01:00.247Z,5.09
2023-03-28T12:02:00.061Z,5.00
2023-03-28T12:03:00.206Z,5.38
2023-03-28T12:04:00.137Z,5.75
2023-03-28T12:05:00.033Z,5.75
2023-03-28T12:06:04.526Z,5.51
2023-03-28T12:07:03.242Z,4.67
2023-03-28T12:08:00.095Z,5.09
2023-03-28T12:09:00.118Z,5.63
2023-03-28T12:10:00.096Z,5.79
2023-03-28T12:11:00.466Z,5.60
2023-03-28T12:12:00.123Z,6.15
2023-03-28T12:13:00.130Z,5.99
2023-03-28T12:14:11.737Z,5.93
2023-03-28T12:15:00.124Z,6.22
2023-03-28T12:16:00.151Z,6.00
2023-03-28T12:17:00.205Z,5.63
2023-03-28T12:18:00.249Z,5.60
2023-03-28T12:19:00.227Z,5.51
2023-03-28T12:20:00.185Z,5.48
2023-03-28T12:21:00.478Z,5.75
2023-03-28T12:22:00.198Z,5.60
2023-03-28T12:23:00.252Z,5.25
2023-03-28T12:24:00.249Z,4.91
2023-03-28T12:25:00.323Z,4.66
2023-03-28T12:26:00.235Z,4.63
2023-03-28T12:27:00.240Z,4.78
2023-03-28T12:28:00.251Z,5.12
2023-03-28T12:29:00.255Z,5.10
2023-03-28T12:30:00.311Z,4.91
2023-03-28T12:31:00.546Z,5.17
2023-03-28T12:32:00.286Z,5.46
2023-03-28T12:33:00.310Z,5.49
2023-03-28T12:34:00.304Z,5.61
2023-03-28T12:35:00.311Z,5.89
2023-03-28T12:36:00.492Z,5.85
2023-03-28T12:37:00.332Z,5.53
2023-03-28T12:38:00.336Z,5.72
2023-03-28T12:39:00.368Z,5.75
2023-03-28T12:40:00.353Z,6.00
2023-03-28T12:41:00.648Z,6.27
2023-03-28T12:42:00.399Z,6.09
2023-03-28T12:43:00.388Z,6.33
2023-03-28T12:44:00.399Z,6.11
2023-03-28T12:45:00.405Z,6.25
2023-03-28T12:46:00.445Z,6.08
2023-03-28T12:47:00.420Z,5.72
2023-03-28T12:48:00.474Z,5.63
2023-03-28T12:49:00.445Z,5.35
2023-03-28T12:50:00.447Z,5.07
2023-03-28T12:51:00.619Z,5.07
2023-03-28T12:52:00.462Z,5.31
2023-03-28T12:53:00.479Z,5.63
2023-03-28T12:54:00.488Z,5.48
2023-03-28T12:55:01.675Z,5.49
2023-03-28T12:56:00.898Z,5.51
2023-03-28T12:57:00.548Z,5.53
2023-03-28T12:58:00.520Z,5.51
2023-03-28T12:59:00.543Z,5.51
2023-03-28T13:00:00.541Z,5.48
2023-03-28T13:01:00.737Z,5.58
2023-03-28T13:02:00.606Z,5.60
2023-03-28T13:03:00.628Z,5.78