createdAt,value
2023-05-17T00:01:15.905Z,1.90
2023-05-17T00:03:46.788Z,1.75
2023-05-17T00:06:17.834Z,2.63
2023-05-17T00:08:50.021Z,5.38
2023-05-17T00:11:21.101Z,2.75
2023-05-17T00:13:52.089Z,1.55
2023-05-17T00:16:23.062Z,1.27
2023-05-17T00:18:54.988Z,1.67
2023-05-17T00:21:25.955Z,2.47
2023-05-17T00:23:56.776Z,3.55
2023-05-17T00:26:28.699Z,2.60
2023-05-17T00:28:59.538Z,2.92
2023-05-17T00:31:31.502Z,1.33
2023-05-17T00:34:04.509Z,2.83
2023-05-17T00:36:35.258Z,2.15
2023-05-17T00:39:06.081Z,2.78
2023-05-17T00:41:37.096Z,2.22
2023-05-17T00:44:08.352Z,6.25
2023-05-17T00:46:39.297Z,2.67
2023-05-17T00:49:13.891Z,1.83
2023-05-17T00:51:44.755Z,1.65
2023-05-17T00:54:16.950Z,1.60
2023-05-17T00:56:48.489Z,5.43
2023-05-17T00:59:20.716Z,1.13
2023-05-17T01:01:53.578Z,3.28
2023-05-17T01:04:24.501Z,4.40
2023-05-17T01:06:55.484Z,1.85
2023-05-17T01:09:27.234Z,2.20
2023-05-17T01:12:19.647Z,1.85
2023-05-17T01:15:11.782Z,2.67
2023-05-17T01:18:04.120Z,6.72
2023-05-17T01:20:44.352Z,2.90
2023-05-17T01:23:43.425Z,3.03
2023-05-17T01:26:25.850Z,3.20
2023-05-17T01:28:57.821Z,2.28
2023-05-17T01:31:29.257Z,3.65
2023-05-17T01:34:02.014Z,1.60
2023-05-17T01:36:33.094Z,1.65
2023-05-17T01:39:03.816Z,3.17
2023-05-17T01:41:44.005Z,1.73
2023-05-17T01:44:35.799Z,1.85
2023-05-17T01:47:19.305Z,1.42
2023-05-17T01:49:55.558Z,1.63
2023-05-17T01:52:41.491Z,2.40
2023-05-17T01:55:52.003Z,5.40
2023-05-17T01:58:28.674Z,1.98
2023-05-17T02:01:05.296Z,1.70
2023-05-17T02:06:59.305Z,2.55
2023-05-17T02:09:30.812Z,2.15
2023-05-17T02:12:01.586Z,5.75
2023-05-17T02:14:32.377Z,4.10
2023-05-17T02:17:03.652Z,3.90
2023-05-17T02:19:35.626Z,2.70
2023-05-17T02:22:08.580Z,5.78
2023-05-17T02:24:39.285Z,1.95
2023-05-17T02:27:13.803Z,1.75
2023-05-17T02:29:44.827Z,1.05
2023-05-17T02:32:15.572Z,4.80
2023-05-17T02:34:46.297Z,0.85
2023-05-17T02:37:19.154Z,1.27
2023-05-17T02:39:50.166Z,1.70
2023-05-17T02:42:21.223Z,2.97
2023-05-17T02:44:54.988Z,4.65
2023-05-17T02:47:28.469Z,1.67
2023-05-17T02:50:16.715Z,1.42
2023-05-17T02:52:49.042Z,1.38
2023-05-17T02:55:20.255Z,3.47
2023-05-17T02:57:52.470Z,4.13
2023-05-17T03:00:24.667Z,4.72
2023-05-17T03:02:56.444Z,4.65
2023-05-17T03:05:27.618Z,2.30
2023-05-17T03:07:59.411Z,2.13
2023-05-17T03:10:30.314Z,3.75
2023-05-17T03:13:01.363Z,2.65
2023-05-17T03:15:33.283Z,4.47
2023-05-17T03:18:04.169Z,3.90
2023-05-17T03:20:35.937Z,1.55
2023-05-17T03:23:07.818Z,2.20
2023-05-17T03:25:38.476Z,1.27
2023-05-17T03:28:09.183Z,3.53
2023-05-17T03:30:39.897Z,3.90
2023-05-17T03:33:10.752Z,2.75
2023-05-17T03:35:41.869Z,3.20
2023-05-17T03:38:12.861Z,2.45
2023-05-17T03:40:44.271Z,5.90
2023-05-17T03:43:16.474Z,2.63
2023-05-17T03:45:47.909Z,1.17
2023-05-17T03:48:18.589Z,2.83
2023-05-17T03:50:49.678Z,1.45
2023-05-17T03:53:21.005Z,4.68
2023-05-17T03:55:52.976Z,1.33
2023-05-17T03:58:23.744Z,2.22
2023-05-17T04:00:54.465Z,1.95
2023-05-17T04:03:25.359Z,1.25
2023-05-17T04:05:56.134Z,0.98
2023-05-17T04:08:32.975Z,3.42
2023-05-17T04:11:12.229Z,1.83
2023-05-17T04:13:44.970Z,1.48
2023-05-17T04:16:15.934Z,0.98
2023-05-17T04:18:47.823Z,2.17
2023-05-17T04:21:18.594Z,0.65
2023-05-17T04:23:50.249Z,2.22
2023-05-17T04:26:21.557Z,0.80
2023-05-17T04:28:53.410Z,1.65
2023-05-17T04:31:26.362Z,3.90
2023-05-17T04:33:57.130Z,1.77
2023-05-17T04:36:28.591Z,0.63
2023-05-17T04:39:01.460Z,0.70
2023-05-17T04:41:32.313Z,0.30
2023-05-17T04:44:03.225Z,0.70
2023-05-17T04:46:35.129Z,1.48
2023-05-17T04:49:06.228Z,2.97
2023-05-17T04:51:38.330Z,3.67
2023-05-17T04:54:10.781Z,3.72
2023-05-17T04:56:41.462Z,2.25
2023-05-17T04:59:12.193Z,9.18
2023-05-17T05:01:43.208Z,1.48
2023-05-17T05:04:14.243Z,1.00
2023-05-17T05:06:45.159Z,3.08
2023-05-17T05:09:15.838Z,1.40
2023-05-17T05:11:46.582Z,1.02
2023-05-17T05:14:17.245Z,2.33
2023-05-17T05:16:48.479Z,2.40
2023-05-17T05:19:20.252Z,1.10
2023-05-17T05:21:51.305Z,4.05
2023-05-17T05:24:22.151Z,23.00
2023-05-17T05:26:53.007Z,8.38
2023-05-17T05:29:24.063Z,2.22
2023-05-17T05:31:54.504Z,3.33
2023-05-17T05:34:25.506Z,2.63
2023-05-17T05:36:56.475Z,9.35
2023-05-17T05:39:27.547Z,3.72
2023-05-17T05:41:58.207Z,2.15
2023-05-17T05:44:30.122Z,3.03
2023-05-17T05:47:00.812Z,0.82
2023-05-17T05:49:31.579Z,3.70
2023-05-17T05:52:01.834Z,3.50
2023-05-17T05:54:32.762Z,3.35
2023-05-17T05:57:03.027Z,2.92
2023-05-17T05:59:33.640Z,1.42
2023-05-17T06:02:07.235Z,1.63
2023-05-17T06:04:45.214Z,3.88
2023-05-17T06:07:17.535Z,2.80
2023-05-17T06:09:48.454Z,2.40
2023-05-17T06:12:19.909Z,1.65
2023-05-17T06:14:50.818Z,4.68
2023-05-17T06:17:23.658Z,21.48
2023-05-17T06:19:54.874Z,18.55
2023-05-17T06:22:25.784Z,6.07
2023-05-17T06:24:57.437Z,2.15
2023-05-17T06:27:28.537Z,3.30
2023-05-17T06:29:59.337Z,1.95
2023-05-17T06:32:30.437Z,3.55
2023-05-17T06:35:01.339Z,4.15
2023-05-17T06:37:32.180Z,1.02
2023-05-17T06:40:16.457Z,2.83
2023-05-17T06:42:49.030Z,2.08
2023-05-17T06:45:19.746Z,3.92
2023-05-17T06:47:51.186Z,1.20
2023-05-17T06:50:23.128Z,2.75
2023-05-17T06:52:55.006Z,2.65
2023-05-17T06:55:25.903Z,1.13
2023-05-17T06:57:57.836Z,1.42
2023-05-17T07:00:29.413Z,0.80
2023-05-17T07:03:00.638Z,1.38
2023-05-17T07:05:33.369Z,1.80
2023-05-17T07:08:05.060Z,1.15
2023-05-17T07:10:36.823Z,1.65
2023-05-17T07:13:08.457Z,1.98
2023-05-17T07:15:39.261Z,3.15
2023-05-17T07:18:10.137Z,0.85
2023-05-17T07:20:41.256Z,1.98
2023-05-17T07:23:13.152Z,1.40
2023-05-17T07:25:45.341Z,1.10
2023-05-17T07:28:17.242Z,2.55
2023-05-17T07:30:49.269Z,1.48
2023-05-17T07:33:19.966Z,3.47
2023-05-17T07:35:51.328Z,1.70
2023-05-17T07:38:27.014Z,2.05
2023-05-17T07:40:58.634Z,3.03
2023-05-17T07:43:32.162Z,1.17
2023-05-17T07:46:05.725Z,4.72
2023-05-17T07:48:36.604Z,1.75
2023-05-17T07:51:10.543Z,1.83
2023-05-17T07:53:44.420Z,3.15
2023-05-17T07:56:15.203Z,3.20
2023-05-17T07:58:46.310Z,0.60
2023-05-17T08:01:17.486Z,2.25
2023-05-17T08:03:50.229Z,1.75
2023-05-17T08:06:22.593Z,2.78
2023-05-17T08:08:53.806Z,2.72
2023-05-17T08:11:27.328Z,2.05
2023-05-17T08:13:58.321Z,2.53
2023-05-17T08:16:29.561Z,3.05
2023-05-17T08:19:02.163Z,5.22
2023-05-17T08:21:36.941Z,4.47
2023-05-17T08:24:07.888Z,1.55
2023-05-17T08:26:39.770Z,1.50
2023-05-17T08:29:12.143Z,2.55
2023-05-17T08:31:42.977Z,4.25
2023-05-17T08:34:15.020Z,1.98
2023-05-17T08:36:46.748Z,3.05
2023-05-17T08:39:18.332Z,1.98
2023-05-17T08:41:52.126Z,3.75
2023-05-17T08:44:25.516Z,2.63
2023-05-17T08:46:59.452Z,2.42
2023-05-17T08:49:36.206Z,1.58
2023-05-17T08:52:12.278Z,1.87
2023-05-17T08:54:44.699Z,3.30
2023-05-17T08:57:18.265Z,2.58
2023-05-17T08:59:50.450Z,4.00
2023-05-17T09:02:22.640Z,9.00
2023-05-17T09:04:58.147Z,5.45
2023-05-17T09:07:31.514Z,5.55
2023-05-17T09:10:03.358Z,3.83
2023-05-17T09:12:38.827Z,7.07
2023-05-17T09:15:21.939Z,6.07
2023-05-17T09:17:58.317Z,4.63
2023-05-17T09:20:39.814Z,7.53
2023-05-17T09:23:15.376Z,7.72
2023-05-17T09:25:53.058Z,7.70
2023-05-17T09:28:24.296Z,11.65
2023-05-17T09:30:55.081Z,9.43
2023-05-17T09:33:27.428Z,10.43
2023-05-17T09:35:58.920Z,7.00
2023-05-17T09:38:33.817Z,7.28
2023-05-17T09:41:05.069Z,6.80
2023-05-17T09:43:36.134Z,5.68
2023-05-17T09:46:07.810Z,3.85
2023-05-17T09:48:42.125Z,7.82
2023-05-17T09:51:13.280Z,3.53
2023-05-17T09:53:44.517Z,4.30
2023-05-17T09:56:15.669Z,3.58
2023-05-17T09:58:46.460Z,3.85
2023-05-17T10:01:18.089Z,5.70
2023-05-17T10:03:50.169Z,4.10
2023-05-17T10:06:33.197Z,5.55
2023-05-17T10:09:18.164Z,5.32
2023-05-17T10:11:50.376Z,5.13
2023-05-17T10:14:26.280Z,4.68
2023-05-17T10:16:57.478Z,4.68
2023-05-17T10:19:31.402Z,5.20
2023-05-17T10:22:21.753Z,4.88
2023-05-17T10:24:55.045Z,5.63
2023-05-17T10:27:26.754Z,9.15
2023-05-17T10:29:57.862Z,5.63
2023-05-17T10:32:31.560Z,6.53
2023-05-17T10:35:11.378Z,8.27
2023-05-17T10:37:45.232Z,4.88
2023-05-17T10:40:18.931Z,5.70
2023-05-17T10:42:58.465Z,5.18
2023-05-17T10:45:30.943Z,4.25
2023-05-17T10:48:07.883Z,3.92
2023-05-17T10:50:50.605Z,5.53
2023-05-17T10:53:31.797Z,5.80
2023-05-17T10:56:02.941Z,4.20
2023-05-17T10:58:33.747Z,7.13
2023-05-17T11:01:07.194Z,9.90
2023-05-17T11:03:38.793Z,6.55
2023-05-17T11:06:25.792Z,3.90
2023-05-17T11:09:11.593Z,8.32
2023-05-17T11:12:08.816Z,4.68
2023-05-17T11:14:57.783Z,6.50
2023-05-17T11:17:31.126Z,6.53
2023-05-17T11:20:13.905Z,8.50
2023-05-17T11:22:46.983Z,9.02
2023-05-17T11:25:20.543Z,7.30
2023-05-17T11:27:54.054Z,7.55
2023-05-17T11:30:33.559Z,9.20
2023-05-17T11:33:13.550Z,9.85
2023-05-17T11:35:49.587Z,6.78
2023-05-17T11:38:29.255Z,7.20
2023-05-17T11:41:00.704Z,7.15
2023-05-17T11:43:33.610Z,6.82
2023-05-17T11:46:05.878Z,6.68
2023-05-17T11:48:37.605Z,7.78
2023-05-17T11:51:08.949Z,6.60
2023-05-17T11:53:40.429Z,6.80
2023-05-17T11:56:12.053Z,6.45
2023-05-17T11:58:44.837Z,7.90
2023-05-17T12:01:15.577Z,10.18
2023-05-17T12:03:46.658Z,8.90
2023-05-17T12:06:20.660Z,8.20
2023-05-17T12:08:51.668Z,6.90
2023-05-17T12:11:25.638Z,6.63
2023-05-17T12:13:56.720Z,11.95
2023-05-17T12:16:27.951Z,14.07
2023-05-17T12:19:00.717Z,17.92
2023-05-17T12:21:31.597Z,19.08
2023-05-17T12:24:03.359Z,20.95
2023-05-17T12:26:34.033Z,16.20
2023-05-17T12:29:05.063Z,17.85
2023-05-17T12:31:43.084Z,11.70
2023-05-17T12:34:19.102Z,13.47
2023-05-17T12:36:50.525Z,16.02
2023-05-17T12:39:25.815Z,14.40
2023-05-17T12:41:59.212Z,15.37
2023-05-17T12:44:29.995Z,17.30
2023-05-17T12:47:04.740Z,12.60
2023-05-17T12:49:42.252Z,13.10
2023-05-17T12:52:13.888Z,13.07
2023-05-17T12:54:45.302Z,15.98
2023-05-17T12:57:18.085Z,15.07
2023-05-17T12:59:55.196Z,17.40
2023-05-17T13:04:57.357Z,15.30
2023-05-17T13:07:28.357Z,13.10
2023-05-17T13:09:58.761Z,13.90
2023-05-17T13:12:29.095Z,8.80
2023-05-17T13:14:59.627Z,10.73
2023-05-17T13:17:46.302Z,9.63
2023-05-17T13:20:16.822Z,10.65
2023-05-17T13:22:53.707Z,12.10
2023-05-17T13:25:24.069Z,7.22
2023-05-17T13:27:57.443Z,9.20
2023-05-17T13:30:27.933Z,9.10
2023-05-17T13:32:58.633Z,9.47
2023-05-17T13:35:29.124Z,10.67
2023-05-17T13:37:59.603Z,9.00
2023-05-17T13:40:30.099Z,8.10
2023-05-17T13:43:00.566Z,10.00
2023-05-17T13:45:31.573Z,8.43
2023-05-17T13:48:04.238Z,8.20
2023-05-17T13:50:34.815Z,8.90
2023-05-17T13:53:06.561Z,7.83
2023-05-17T13:55:36.983Z,7.40
2023-05-17T13:58:07.846Z,7.93
2023-05-17T14:00:40.123Z,12.00
2023-05-17T14:03:11.730Z,7.17
2023-05-17T14:05:43.341Z,7.57
2023-05-17T14:08:15.187Z,9.47
2023-05-17T14:10:46.812Z,9.67
2023-05-17T14:13:18.276Z,12.23
2023-05-17T14:15:48.942Z,13.47
2023-05-17T14:18:19.336Z,6.07
2023-05-17T14:20:49.798Z,10.23
2023-05-17T14:23:20.061Z,8.57
2023-05-17T14:25:53.604Z,7.73
2023-05-17T14:28:23.920Z,9.10
2023-05-17T14:30:54.989Z,11.40
2023-05-17T14:33:25.846Z,8.70
2023-05-17T14:35:56.729Z,9.20
2023-05-17T14:38:36.835Z,10.13
2023-05-17T14:41:09.671Z,8.47
2023-05-17T14:43:39.980Z,12.53
2023-05-17T14:46:10.273Z,8.77
2023-05-17T14:48:40.624Z,7.10
2023-05-17T14:51:11.726Z,8.77
2023-05-17T14:53:42.579Z,10.03
2023-05-17T14:56:13.474Z,9.60
2023-05-17T14:58:44.835Z,8.13
2023-05-17T15:01:15.434Z,10.27
2023-05-17T15:03:45.982Z,13.10
2023-05-17T15:06:16.439Z,14.87
2023-05-17T15:08:47.367Z,15.97
2023-05-17T15:11:17.725Z,15.50
2023-05-17T15:13:48.445Z,14.70
2023-05-17T15:16:18.913Z,16.37
2023-05-17T15:18:49.446Z,14.37
2023-05-17T15:21:20.628Z,14.83
2023-05-17T15:23:52.394Z,14.80
2023-05-17T15:26:23.322Z,12.20
2023-05-17T15:28:53.918Z,11.83
2023-05-17T15:31:27.989Z,7.90
2023-05-17T15:33:59.456Z,7.03
2023-05-17T15:36:30.262Z,6.20
2023-05-17T15:39:01.850Z,6.37
2023-05-17T15:41:35.650Z,6.30
2023-05-17T15:44:08.773Z,8.93
2023-05-17T15:46:39.632Z,11.50
2023-05-17T15:49:10.005Z,7.47
2023-05-17T15:51:40.362Z,6.20
2023-05-17T15:54:10.752Z,9.73
2023-05-17T15:56:41.521Z,9.47
2023-05-17T15:59:12.544Z,6.63
2023-05-17T16:01:47.876Z,8.70
2023-05-17T16:04:20.091Z,6.10
2023-05-17T16:06:52.209Z,6.37
2023-05-17T16:09:22.482Z,7.10
2023-05-17T16:11:52.865Z,7.27
2023-05-17T16:14:23.113Z,8.97
2023-05-17T16:16:54.528Z,9.63
2023-05-17T16:19:27.854Z,8.00
2023-05-17T16:21:59.589Z,8.90
2023-05-17T16:24:29.903Z,6.23
2023-05-17T16:27:00.897Z,5.70
2023-05-17T16:29:31.244Z,6.27
2023-05-17T16:32:01.805Z,3.67
2023-05-17T16:34:32.179Z,5.63
2023-05-17T16:37:02.596Z,5.57
2023-05-17T16:39:33.345Z,4.37
2023-05-17T16:42:04.244Z,5.67
2023-05-17T16:44:35.070Z,5.67
2023-05-17T16:47:05.514Z,6.40
2023-05-17T16:49:38.133Z,5.50
2023-05-17T16:52:09.145Z,5.13
2023-05-17T16:54:40.376Z,3.83
2023-05-17T16:57:10.872Z,6.70
2023-05-17T16:59:41.165Z,4.47
2023-05-17T17:02:11.669Z,7.93
2023-05-17T17:04:42.197Z,4.73
2023-05-17T17:07:13.848Z,6.40
2023-05-17T17:09:44.567Z,8.23
2023-05-17T17:12:25.556Z,6.33
2023-05-17T17:14:57.918Z,5.60
2023-05-17T17:17:29.312Z,5.97
2023-05-17T17:20:00.576Z,7.80
2023-05-17T17:22:31.209Z,6.00
2023-05-17T17:25:01.953Z,7.53
2023-05-17T17:27:32.769Z,5.33
2023-05-17T17:30:03.826Z,5.57
2023-05-17T17:32:35.222Z,6.87
2023-05-17T17:35:05.914Z,6.07
2023-05-17T17:37:36.259Z,5.43
2023-05-17T17:40:06.891Z,4.93
2023-05-17T17:42:37.947Z,6.73
2023-05-17T17:45:10.701Z,6.63
2023-05-17T17:47:41.159Z,5.20
2023-05-17T17:50:12.174Z,6.50
2023-05-17T17:52:42.818Z,8.97
2023-05-17T17:55:14.929Z,5.07
2023-05-17T17:57:45.521Z,6.43
2023-05-17T18:00:17.780Z,5.00
2023-05-17T18:02:49.669Z,5.10
2023-05-17T18:05:20.184Z,4.37
2023-05-17T18:07:50.595Z,4.80
2023-05-17T18:10:21.975Z,5.20
2023-05-17T18:12:52.639Z,5.03
2023-05-17T18:15:23.404Z,6.60
2023-05-17T18:17:54.050Z,6.27
2023-05-17T18:20:24.503Z,6.60
2023-05-17T18:22:54.995Z,3.40
2023-05-17T18:25:27.451Z,4.67
2023-05-17T18:27:57.954Z,4.87
2023-05-17T18:30:28.414Z,6.73
2023-05-17T18:32:59.232Z,6.53
2023-05-17T18:35:29.826Z,4.23
2023-05-17T18:38:01.699Z,6.30
2023-05-17T18:40:32.557Z,4.93
2023-05-17T18:43:03.521Z,4.13
2023-05-17T18:45:37.902Z,4.10
2023-05-17T18:48:08.584Z,4.87
2023-05-17T18:50:38.932Z,5.30
2023-05-17T18:53:10.898Z,7.03
2023-05-17T18:55:41.391Z,6.33
2023-05-17T18:58:12.094Z,3.80
2023-05-17T19:00:42.632Z,7.53
2023-05-17T19:03:13.036Z,6.27
2023-05-17T19:05:43.559Z,3.73
2023-05-17T19:08:15.194Z,3.90
2023-05-17T19:10:48.833Z,7.63
2023-05-17T19:13:19.588Z,6.57
2023-05-17T19:15:50.248Z,4.63
2023-05-17T19:18:20.684Z,5.27
2023-05-17T19:20:51.472Z,9.43
2023-05-17T19:23:23.266Z,5.80
2023-05-17T19:25:55.194Z,8.70
2023-05-17T19:28:25.731Z,5.50
2023-05-17T19:30:56.171Z,5.40
2023-05-17T19:33:27.045Z,5.83
2023-05-17T19:35:57.435Z,6.27
2023-05-17T19:38:30.724Z,5.60
2023-05-17T19:41:01.768Z,4.70
2023-05-17T19:43:33.950Z,5.97
2023-05-17T19:46:05.863Z,6.40
2023-05-17T19:48:36.197Z,7.90
2023-05-17T19:51:07.066Z,6.03
2023-05-17T19:53:51.348Z,5.63
2023-05-17T19:56:25.772Z,6.60
2023-05-17T19:58:56.070Z,6.23
2023-05-17T20:01:26.441Z,7.10
2023-05-17T20:03:57.044Z,10.37
2023-05-17T20:06:27.600Z,6.13
2023-05-17T20:08:58.039Z,7.70
2023-05-17T20:11:28.679Z,6.60
2023-05-17T20:13:59.315Z,8.07
2023-05-17T20:16:31.372Z,8.73
2023-05-17T20:19:02.653Z,5.80
2023-05-17T20:21:33.670Z,5.03
2023-05-17T20:24:06.044Z,6.33
2023-05-17T20:26:39.974Z,5.53
2023-05-17T20:29:12.069Z,5.40
2023-05-17T20:31:44.056Z,6.60
2023-05-17T20:34:15.076Z,4.50
2023-05-17T20:36:47.021Z,5.07
2023-05-17T20:39:17.926Z,6.57
2023-05-17T20:41:50.888Z,4.37
2023-05-17T20:44:22.371Z,4.03
2023-05-17T20:46:54.064Z,4.37
2023-05-17T20:49:26.839Z,6.70
2023-05-17T20:52:08.687Z,3.73
2023-05-17T20:54:40.130Z,4.10
2023-05-17T20:57:13.277Z,5.43
2023-05-17T20:59:45.456Z,4.37
2023-05-17T21:02:16.438Z,3.87
2023-05-17T21:04:47.370Z,5.00
2023-05-17T21:07:19.590Z,4.33
2023-05-17T21:09:50.559Z,4.63
2023-05-17T21:12:23.170Z,5.53
2023-05-17T21:15:14.585Z,4.53
2023-05-17T21:17:48.930Z,5.60
2023-05-17T21:20:21.460Z,4.37
2023-05-17T21:22:53.733Z,4.53
2023-05-17T21:25:24.592Z,5.17
2023-05-17T21:27:57.291Z,5.90
2023-05-17T21:30:28.927Z,4.33
2023-05-17T21:32:59.942Z,4.10
2023-05-17T21:35:30.950Z,4.47
2023-05-17T21:38:02.085Z,6.47
2023-05-17T21:41:29.288Z,4.77
2023-05-17T21:43:26.586Z,3.47
2023-05-17T21:45:57.487Z,4.23
2023-05-17T21:48:28.321Z,4.77
2023-05-17T21:50:59.729Z,6.03
2023-05-17T21:53:30.425Z,7.73
2023-05-17T21:56:03.023Z,6.53
2023-05-17T21:58:34.757Z,5.27
2023-05-17T22:01:05.585Z,4.43
2023-05-17T22:03:37.562Z,4.37
2023-05-17T22:06:09.115Z,6.00
2023-05-17T22:08:45.551Z,4.93
2023-05-17T22:11:17.356Z,4.53
2023-05-17T22:13:49.502Z,3.67
2023-05-17T22:16:26.842Z,5.80
2023-05-17T22:18:57.189Z,4.40
2023-05-17T22:21:28.402Z,5.75
2023-05-17T22:23:59.460Z,4.50
2023-05-17T22:26:30.327Z,5.03
2023-05-17T22:29:01.326Z,4.68
2023-05-17T22:31:32.352Z,4.95
2023-05-17T22:34:02.721Z,5.05
2023-05-17T22:36:33.916Z,5.80
2023-05-17T22:39:04.926Z,3.85
2023-05-17T22:41:36.205Z,4.03
2023-05-17T22:44:06.672Z,1.90
2023-05-17T22:46:38.042Z,2.85
2023-05-17T22:49:09.283Z,2.00
2023-05-17T22:51:41.035Z,3.63
2023-05-17T22:54:11.380Z,2.30
2023-05-17T22:56:42.387Z,2.05
2023-05-17T22:59:12.860Z,3.53
2023-05-17T23:01:43.225Z,2.30
2023-05-17T23:04:14.182Z,2.55
2023-05-17T23:06:44.466Z,1.85
2023-05-17T23:09:15.107Z,1.75
2023-05-17T23:11:45.885Z,3.55
2023-05-17T23:14:17.074Z,2.67
2023-05-17T23:16:48.025Z,1.92
2023-05-17T23:19:22.977Z,1.50
2023-05-17T23:21:53.706Z,2.72
2023-05-17T23:24:27.960Z,2.40
2023-05-17T23:26:59.761Z,1.85
2023-05-17T23:29:30.509Z,3.47
2023-05-17T23:32:01.382Z,2.42
2023-05-17T23:34:32.212Z,1.65
2023-05-17T23:37:04.050Z,3.17
2023-05-17T23:39:35.057Z,3.40
2023-05-17T23:42:06.565Z,1.20
2023-05-17T23:44:38.205Z,3.13
2023-05-17T23:47:12.086Z,2.00
2023-05-17T23:49:43.605Z,2.97
2023-05-17T23:52:14.327Z,4.65
2023-05-17T23:54:45.337Z,2.53
2023-05-17T23:57:17.356Z,5.05
2023-05-17T23:59:49.025Z,2.17
