createdAt,value
2017-10-04T00:00:05.086Z,20.6
2017-10-04T00:02:04.753Z,20.6
2017-10-04T00:04:05.433Z,20.6
2017-10-04T00:06:07.794Z,20.6
2017-10-04T00:08:10.547Z,20.6
2017-10-04T00:10:05.247Z,20.6
2017-10-04T00:12:04.931Z,20.6
2017-10-04T00:14:04.617Z,20.6
2017-10-04T00:16:05.341Z,20.6
2017-10-04T00:18:12.377Z,20.6
2017-10-04T00:20:07.178Z,20.6
2017-10-04T00:22:05.577Z,20.6
2017-10-04T00:24:15.408Z,20.6
2017-10-04T00:26:05.108Z,20.6
2017-10-04T00:28:05.473Z,20.6
2017-10-04T00:30:05.167Z,20.6
2017-10-04T00:32:09.955Z,20.6
2017-10-04T00:34:04.918Z,20.6
2017-10-04T00:36:05.568Z,20.6
2017-10-04T00:38:05.554Z,20.7
2017-10-04T00:40:05.364Z,20.6
2017-10-04T00:42:04.626Z,20.6
2017-10-04T00:44:07.816Z,20.7
2017-10-04T00:46:05.689Z,20.6
2017-10-04T00:48:04.960Z,20.7
2017-10-04T00:50:05.168Z,20.7
2017-10-04T00:52:05.022Z,20.7
2017-10-04T00:54:05.366Z,20.7
2017-10-04T00:56:05.123Z,20.7
2017-10-04T00:58:04.994Z,20.7
2017-10-04T01:00:04.706Z,20.7
2017-10-04T01:02:07.934Z,20.7
2017-10-04T01:04:04.643Z,20.7
2017-10-04T01:06:05.413Z,20.7
2017-10-04T01:08:05.166Z,20.7
2017-10-04T01:10:05.016Z,20.7
2017-10-04T01:12:04.977Z,20.7
2017-10-04T01:14:05.174Z,20.7
2017-10-04T01:16:04.894Z,20.7
2017-10-04T01:18:07.457Z,20.7
2017-10-04T01:20:05.204Z,20.7
2017-10-04T01:22:04.905Z,20.7
2017-10-04T01:24:05.590Z,20.7
2017-10-04T01:26:07.960Z,20.7
2017-10-04T01:28:04.823Z,20.7
2017-10-04T01:30:05.516Z,20.7
2017-10-04T01:32:05.216Z,20.7
2017-10-04T01:34:05.082Z,20.8
2017-10-04T01:36:04.809Z,20.7
2017-10-04T01:38:05.039Z,20.7
2017-10-04T01:40:09.945Z,20.8
2017-10-04T01:42:04.683Z,20.7
2017-10-04T01:44:05.463Z,20.8
2017-10-04T01:46:05.343Z,20.7
2017-10-04T01:48:05.706Z,20.8
2017-10-04T01:50:10.449Z,20.7
2017-10-04T01:52:05.372Z,20.7
2017-10-04T01:54:05.109Z,20.8
2017-10-04T01:56:04.888Z,20.8
2017-10-04T01:58:05.678Z,20.8
2017-10-04T02:00:05.455Z,20.7
2017-10-04T02:02:04.756Z,20.8
2017-10-04T02:04:05.499Z,20.8
2017-10-04T02:06:05.267Z,20.8
2017-10-04T02:08:05.001Z,20.8
2017-10-04T02:10:04.846Z,20.8
2017-10-04T02:12:05.542Z,20.8
2017-10-04T02:14:07.775Z,20.8
2017-10-04T02:16:04.655Z,20.8
2017-10-04T02:18:05.616Z,20.8
2017-10-04T02:20:07.926Z,20.8
2017-10-04T02:22:07.153Z,20.8
2017-10-04T02:24:05.019Z,20.8
2017-10-04T02:26:04.732Z,20.8
2017-10-04T02:28:05.570Z,20.8
2017-10-04T02:30:04.823Z,20.8
2017-10-04T02:32:10.638Z,20.8
2017-10-04T02:34:05.309Z,20.8
2017-10-04T02:36:05.051Z,20.8
2017-10-04T02:38:07.302Z,20.8
2017-10-04T02:40:05.189Z,20.8
2017-10-04T02:42:04.845Z,20.8
2017-10-04T02:44:05.634Z,20.8
2017-10-04T02:46:05.522Z,20.8
2017-10-04T02:48:07.801Z,20.8
2017-10-04T02:50:05.625Z,20.8
2017-10-04T02:52:05.697Z,20.8
2017-10-04T02:54:07.504Z,20.8
2017-10-04T02:56:05.172Z,20.8
2017-10-04T02:58:05.021Z,20.8
2017-10-04T03:00:04.708Z,20.8
2017-10-04T03:02:05.469Z,20.8
2017-10-04T03:04:04.715Z,20.8
2017-10-04T03:06:07.919Z,20.8
2017-10-04T03:08:05.676Z,20.8
2017-10-04T03:10:05.386Z,20.8
2017-10-04T03:12:04.636Z,20.8
2017-10-04T03:14:05.332Z,20.8
2017-10-04T03:16:05.907Z,20.8
2017-10-04T03:18:05.194Z,20.9
2017-10-04T03:20:07.527Z,20.9
2017-10-04T03:22:05.291Z,20.8
2017-10-04T03:24:04.986Z,20.8
2017-10-04T03:26:05.219Z,20.9
2017-10-04T03:28:05.604Z,20.8
2017-10-04T03:30:05.354Z,20.8
2017-10-04T03:32:05.094Z,20.8
2017-10-04T03:34:04.882Z,20.9
2017-10-04T03:36:05.565Z,20.9
2017-10-04T03:38:07.761Z,20.9
2017-10-04T03:40:05.442Z,20.8
2017-10-04T03:42:05.148Z,20.9
2017-10-04T03:44:05.458Z,20.9
2017-10-04T03:46:07.742Z,20.9
2017-10-04T03:48:05.510Z,20.9
2017-10-04T03:50:08.053Z,20.8
2017-10-04T03:52:07.429Z,20.9
2017-10-04T03:54:05.104Z,20.9
2017-10-04T03:56:07.387Z,20.9
2017-10-04T03:58:04.781Z,20.9
2017-10-04T04:00:05.490Z,20.9
2017-10-04T04:02:05.167Z,20.9
2017-10-04T04:04:13.032Z,20.9
2017-10-04T04:06:04.943Z,20.9
2017-10-04T04:08:04.606Z,20.9
2017-10-04T04:10:10.444Z,20.9
2017-10-04T04:12:05.165Z,20.9
2017-10-04T04:14:07.431Z,20.9
2017-10-04T04:16:07.831Z,20.9
2017-10-04T04:18:04.732Z,20.9
2017-10-04T04:20:07.524Z,20.9
2017-10-04T04:22:05.411Z,20.9
2017-10-04T04:24:05.157Z,20.9
2017-10-04T04:26:04.891Z,20.9
2017-10-04T04:28:07.559Z,20.9
2017-10-04T04:30:05.249Z,20.9
2017-10-04T04:32:05.539Z,20.9
2017-10-04T04:34:08.147Z,20.9
2017-10-04T04:36:06.016Z,20.9
2017-10-04T04:38:08.404Z,20.9
2017-10-04T04:40:10.291Z,20.9
2017-10-04T04:42:05.021Z,20.9
2017-10-04T04:44:09.780Z,20.9
2017-10-04T04:46:05.598Z,20.9
2017-10-04T04:48:05.375Z,20.9
2017-10-04T04:50:05.081Z,20.9
2017-10-04T04:52:04.996Z,20.9
2017-10-04T04:54:05.238Z,20.9
2017-10-04T04:56:04.955Z,20.9
2017-10-04T04:58:04.780Z,20.9
2017-10-04T05:00:10.534Z,20.9
2017-10-04T05:02:07.811Z,20.9
2017-10-04T05:04:08.200Z,20.9
2017-10-04T05:06:07.450Z,20.9
2017-10-04T05:08:10.482Z,20.9
2017-10-04T05:10:10.350Z,20.9
2017-10-04T05:12:05.636Z,20.9
2017-10-04T05:14:05.372Z,20.9
2017-10-04T05:16:05.313Z,20.9
2017-10-04T05:18:07.773Z,20.9
2017-10-04T05:20:05.568Z,20.9
2017-10-04T05:22:05.306Z,20.9
2017-10-04T05:24:05.065Z,20.9
2017-10-04T05:26:07.435Z,20.9
2017-10-04T05:28:07.878Z,20.9
2017-10-04T05:30:05.540Z,20.9
2017-10-04T05:32:05.277Z,21
2017-10-04T05:34:07.464Z,21
2017-10-04T05:36:10.245Z,21
2017-10-04T05:38:05.160Z,21
2017-10-04T05:40:07.405Z,21
2017-10-04T05:42:07.653Z,21
2017-10-04T05:44:05.533Z,21
2017-10-04T05:46:05.267Z,21
2017-10-04T05:48:04.997Z,21
2017-10-04T05:50:04.870Z,21.1
2017-10-04T05:52:05.566Z,21
2017-10-04T05:54:07.864Z,21
2017-10-04T05:56:05.758Z,21
2017-10-04T05:58:05.652Z,21
2017-10-04T06:00:07.880Z,21.1
2017-10-04T06:02:12.782Z,21
2017-10-04T06:04:05.495Z,21
2017-10-04T06:06:07.885Z,21.1
2017-10-04T06:08:05.889Z,21.1
2017-10-04T06:10:08.101Z,21
2017-10-04T06:12:04.784Z,21.1
2017-10-04T06:14:05.239Z,21
2017-10-04T06:16:05.474Z,21.1
2017-10-04T06:18:04.918Z,21.1
2017-10-04T06:20:05.718Z,21.1
2017-10-04T06:22:05.416Z,21.1
2017-10-04T06:24:05.210Z,21.1
2017-10-04T06:26:04.928Z,21.1
2017-10-04T06:28:08.174Z,21.2
2017-10-04T06:30:10.034Z,21.2
2017-10-04T06:32:04.763Z,21.1
2017-10-04T06:34:10.532Z,21.2
2017-10-04T06:36:05.291Z,21.1
2017-10-04T06:38:10.783Z,21.2
2017-10-04T06:40:04.965Z,21.2
2017-10-04T06:42:04.668Z,21.2
2017-10-04T06:44:07.493Z,21.2
2017-10-04T06:46:05.290Z,21.2
2017-10-04T06:48:07.519Z,21.2
2017-10-04T06:50:05.206Z,21.2
2017-10-04T06:52:04.925Z,21.2
2017-10-04T06:54:04.617Z,21.2
2017-10-04T06:56:05.401Z,21.2
2017-10-04T06:58:07.676Z,21.3
2017-10-04T07:00:04.887Z,21.3
2017-10-04T07:02:04.816Z,21.2
2017-10-04T07:04:05.495Z,21.2
2017-10-04T07:06:05.207Z,21.2
2017-10-04T07:08:04.998Z,21.3
2017-10-04T07:10:04.701Z,21.2
2017-10-04T07:12:05.478Z,21.2
2017-10-04T07:14:05.421Z,21.2
2017-10-04T07:16:07.629Z,21.2
2017-10-04T07:18:08.165Z,21.2
2017-10-04T07:20:04.943Z,21.2
2017-10-04T07:22:04.671Z,21.2
2017-10-04T07:24:05.397Z,21.2
2017-10-04T07:26:07.670Z,21.2
2017-10-04T07:28:04.960Z,21.2
2017-10-04T07:30:04.626Z,21.2
2017-10-04T07:32:05.334Z,21.2
2017-10-04T07:34:05.342Z,21.2
2017-10-04T07:36:07.587Z,21.2
2017-10-04T07:38:05.338Z,21.2
2017-10-04T07:40:05.033Z,21.2
2017-10-04T07:42:04.743Z,21.2
2017-10-04T07:44:05.799Z,21.2
2017-10-04T07:46:10.585Z,21.3
2017-10-04T07:48:07.819Z,21.2
2017-10-04T07:50:05.886Z,21.2
2017-10-04T07:52:05.587Z,21.2
2017-10-04T07:54:05.390Z,21.2
2017-10-04T07:56:12.833Z,21.2
2017-10-04T07:58:05.157Z,21.2
2017-10-04T08:00:05.435Z,21.3
2017-10-04T08:02:05.456Z,21.2
2017-10-04T08:04:05.269Z,21.2
2017-10-04T08:06:05.139Z,21.2
2017-10-04T08:08:04.926Z,21.2
2017-10-04T08:10:04.856Z,21.2
2017-10-04T08:12:05.089Z,21.2
2017-10-04T08:14:07.443Z,21.2
2017-10-04T08:16:15.255Z,21.2
2017-10-04T08:18:05.159Z,21.2
2017-10-04T08:20:10.021Z,21.2
2017-10-04T08:22:12.494Z,21.3
2017-10-04T08:24:05.315Z,21.2
2017-10-04T08:26:12.895Z,21.3
2017-10-04T08:28:07.153Z,21.2
2017-10-04T08:30:04.929Z,21.3
2017-10-04T08:32:05.004Z,21.2
2017-10-04T08:34:07.255Z,21.2
2017-10-04T08:36:12.567Z,21.2
2017-10-04T08:38:07.920Z,21.2
2017-10-04T08:40:04.646Z,21.2
2017-10-04T08:42:05.387Z,21.2
2017-10-04T08:44:05.195Z,21.2
2017-10-04T08:46:04.871Z,21.2
2017-10-04T08:48:04.609Z,21.2
2017-10-04T08:50:08.138Z,21.2
2017-10-04T08:52:04.885Z,21.2
2017-10-04T08:54:08.574Z,21.2
2017-10-04T08:56:05.359Z,21.2
2017-10-04T08:58:07.604Z,21.2
2017-10-04T09:00:10.390Z,21.2
2017-10-04T09:02:12.793Z,21.2
2017-10-04T09:04:05.561Z,21.2
2017-10-04T09:06:05.408Z,21.2
2017-10-04T09:08:07.738Z,21.2
2017-10-04T09:10:07.984Z,21.2
2017-10-04T09:12:04.645Z,21.2
2017-10-04T09:14:10.465Z,21.2
2017-10-04T09:16:05.160Z,21.3
2017-10-04T09:18:05.203Z,21.2
2017-10-04T09:20:05.085Z,21.2
2017-10-04T09:22:04.862Z,21.2
2017-10-04T09:24:05.654Z,21.3
2017-10-04T09:26:05.552Z,21.3
2017-10-04T09:28:05.202Z,21.3
2017-10-04T09:30:04.918Z,21.3
2017-10-04T09:32:04.794Z,21.3
2017-10-04T09:34:05.556Z,21.4
2017-10-04T09:36:05.243Z,21.4
2017-10-04T09:38:05.261Z,21.4
2017-10-04T09:40:04.965Z,21.4
2017-10-04T09:42:07.177Z,21.4
2017-10-04T09:44:07.438Z,21.4
2017-10-04T09:46:05.188Z,21.4
2017-10-04T09:48:04.916Z,21.4
2017-10-04T09:50:05.682Z,21.5
2017-10-04T09:52:05.513Z,21.4
2017-10-04T09:54:07.772Z,21.5
2017-10-04T09:56:05.475Z,21.5
2017-10-04T09:58:05.266Z,21.5
2017-10-04T10:00:07.466Z,21.5
2017-10-04T10:02:04.685Z,21.4
2017-10-04T10:04:07.898Z,21.5
2017-10-04T10:06:05.650Z,21.5
2017-10-04T10:08:13.334Z,21.5
2017-10-04T10:10:05.631Z,21.4
2017-10-04T10:12:05.505Z,21.5
2017-10-04T10:14:05.335Z,21.5
2017-10-04T10:16:07.616Z,21.5
2017-10-04T10:18:04.637Z,21.4
2017-10-04T10:20:05.672Z,21.4
2017-10-04T10:22:05.368Z,21.4
2017-10-04T10:24:05.075Z,21.4
2017-10-04T10:26:04.765Z,21.4
2017-10-04T10:28:05.450Z,21.4
2017-10-04T10:30:05.459Z,21.4
2017-10-04T10:32:05.245Z,21.4
2017-10-04T10:34:04.938Z,21.4
2017-10-04T10:36:04.703Z,21.4
2017-10-04T10:38:05.625Z,21.4
2017-10-04T10:40:05.513Z,21.4
2017-10-04T10:42:07.250Z,21.3
2017-10-04T10:44:04.961Z,21.3
2017-10-04T10:46:07.251Z,21.4
2017-10-04T10:48:04.955Z,21.3
2017-10-04T10:50:04.782Z,21.4
2017-10-04T10:52:05.538Z,21.3
2017-10-04T10:54:07.343Z,21.3
2017-10-04T10:56:05.241Z,21.4
2017-10-04T10:58:04.945Z,21.4
2017-10-04T11:00:04.637Z,21.4
2017-10-04T11:02:05.439Z,21.4
2017-10-04T11:04:05.157Z,21.4
2017-10-04T11:06:05.423Z,21.4
2017-10-04T11:08:05.456Z,21.4
2017-10-04T11:10:05.143Z,21.4
2017-10-04T11:12:04.823Z,21.4
2017-10-04T11:14:05.683Z,21.4
2017-10-04T11:16:08.018Z,21.3
2017-10-04T11:18:05.278Z,21.3
2017-10-04T11:20:13.413Z,21.3
2017-10-04T11:22:05.243Z,21.3
2017-10-04T11:24:04.982Z,21.4
2017-10-04T11:26:04.741Z,21.3
2017-10-04T11:28:04.992Z,21.3
2017-10-04T11:30:04.698Z,21.3
2017-10-04T11:32:05.555Z,21.3
2017-10-04T11:34:05.398Z,21.3
2017-10-04T11:36:04.678Z,21.3
2017-10-04T11:38:07.763Z,21.3
2017-10-04T11:40:04.967Z,21.4
2017-10-04T11:42:04.630Z,21.3
2017-10-04T11:44:05.014Z,21.4
2017-10-04T11:46:04.732Z,21.3
2017-10-04T11:48:05.534Z,21.3
2017-10-04T11:50:05.456Z,21.3
2017-10-04T11:52:10.248Z,21.3
2017-10-04T11:54:08.069Z,21.3
2017-10-04T11:56:04.777Z,21.3
2017-10-04T11:58:05.471Z,21.3
2017-10-04T12:00:05.147Z,21.3
2017-10-04T12:02:04.987Z,21.3
2017-10-04T12:04:04.690Z,21.3
2017-10-04T12:06:05.388Z,21.3
2017-10-04T12:08:05.091Z,21.4
2017-10-04T12:10:04.880Z,21.4
2017-10-04T12:12:05.607Z,21.4
2017-10-04T12:14:05.357Z,21.4
2017-10-04T12:16:05.010Z,21.4
2017-10-04T12:18:04.892Z,21.5
2017-10-04T12:20:05.722Z,21.5
2017-10-04T12:22:05.405Z,21.5
2017-10-04T12:24:05.116Z,21.4
2017-10-04T12:26:08.169Z,21.5
2017-10-04T12:28:04.887Z,21.4
2017-10-04T12:30:07.114Z,21.5
2017-10-04T12:32:07.461Z,21.5
2017-10-04T12:34:07.275Z,21.5
2017-10-04T12:36:05.006Z,21.5
2017-10-04T12:38:07.268Z,21.5
2017-10-04T12:40:04.986Z,21.5
2017-10-04T12:42:07.356Z,21.5
2017-10-04T12:44:05.077Z,21.5
2017-10-04T12:46:07.347Z,21.6
2017-10-04T12:48:05.074Z,21.6
2017-10-04T12:50:07.852Z,21.6
2017-10-04T12:52:05.686Z,21.6
2017-10-04T12:54:07.899Z,21.6
2017-10-04T12:56:05.587Z,21.6
2017-10-04T12:58:10.368Z,21.7
2017-10-04T13:00:10.272Z,21.6
2017-10-04T13:02:04.993Z,21.6
2017-10-04T13:04:04.787Z,21.6
2017-10-04T13:06:05.465Z,21.6
2017-10-04T13:08:05.148Z,21.6
2017-10-04T13:10:05.496Z,21.6
2017-10-04T13:12:05.174Z,21.6
2017-10-04T13:14:04.887Z,21.6
2017-10-04T13:16:04.669Z,21.6
2017-10-04T13:18:05.626Z,21.6
2017-10-04T13:20:07.861Z,21.6
2017-10-04T13:22:04.650Z,21.6
2017-10-04T13:24:05.560Z,21.6
2017-10-04T13:26:04.808Z,21.6
2017-10-04T13:28:05.597Z,21.6
2017-10-04T13:30:05.469Z,21.6
2017-10-04T13:32:07.741Z,21.6
2017-10-04T13:34:05.487Z,21.6
2017-10-04T13:36:05.397Z,21.6
2017-10-04T13:38:12.675Z,21.6
2017-10-04T13:40:05.467Z,21.6
2017-10-04T13:42:05.367Z,21.6
2017-10-04T13:44:05.071Z,21.6
2017-10-04T13:46:05.358Z,21.6
2017-10-04T13:48:05.374Z,21.6
2017-10-04T13:50:05.621Z,21.6
2017-10-04T13:52:05.640Z,21.6
2017-10-04T13:54:05.600Z,21.6
2017-10-04T13:56:10.383Z,21.5
2017-10-04T13:58:04.638Z,21.6
2017-10-04T14:00:05.340Z,21.6
2017-10-04T14:02:10.109Z,21.6
2017-10-04T14:04:05.401Z,21.6
2017-10-04T14:06:05.101Z,21.6
2017-10-04T14:08:04.838Z,21.6
2017-10-04T14:10:05.616Z,21.6
2017-10-04T14:12:05.581Z,21.6
2017-10-04T14:14:05.286Z,21.6
2017-10-04T14:16:04.966Z,21.6
2017-10-04T14:18:05.192Z,21.6
2017-10-04T14:20:04.916Z,21.6
2017-10-04T14:22:05.568Z,21.6
2017-10-04T14:24:05.266Z,21.6
2017-10-04T14:26:05.051Z,21.6
2017-10-04T14:28:04.797Z,21.5
2017-10-04T14:30:05.654Z,21.5
2017-10-04T14:32:05.346Z,21.6
2017-10-04T14:34:05.066Z,21.5
2017-10-04T14:36:04.763Z,21.6
2017-10-04T14:38:05.589Z,21.5
2017-10-04T14:40:10.329Z,21.5
2017-10-04T14:42:10.120Z,21.5
2017-10-04T14:44:04.854Z,21.5
2017-10-04T14:46:10.631Z,21.5
2017-10-04T14:48:10.569Z,21.5
2017-10-04T14:50:07.894Z,21.5
2017-10-04T14:52:07.841Z,21.5
2017-10-04T14:54:05.548Z,21.5
2017-10-04T14:56:05.457Z,21.5
2017-10-04T14:58:05.271Z,21.5
2017-10-04T15:00:04.818Z,21.5
2017-10-04T15:02:05.546Z,21.5
2017-10-04T15:04:05.348Z,21.5
2017-10-04T15:06:05.167Z,21.5
2017-10-04T15:08:04.852Z,21.5
2017-10-04T15:10:05.576Z,21.5
2017-10-04T15:12:05.566Z,21.5
2017-10-04T15:14:05.262Z,21.5
2017-10-04T15:16:10.170Z,21.5
2017-10-04T15:18:05.242Z,21.5
2017-10-04T15:20:07.527Z,21.5
2017-10-04T15:22:04.748Z,21.5
2017-10-04T15:24:12.929Z,21.5
2017-10-04T15:26:04.646Z,21.5
2017-10-04T15:28:10.402Z,21.5
2017-10-04T15:30:05.276Z,21.5
2017-10-04T15:32:05.159Z,21.5
2017-10-04T15:34:05.409Z,21.5
2017-10-04T15:36:07.703Z,21.5
2017-10-04T15:38:12.993Z,21.4
2017-10-04T15:40:05.251Z,21.5
2017-10-04T15:42:05.141Z,21.5
2017-10-04T15:44:09.918Z,21.4
2017-10-04T15:46:05.634Z,21.5
2017-10-04T15:48:12.441Z,21.4
2017-10-04T15:50:09.778Z,21.5
2017-10-04T15:52:05.450Z,21.5
2017-10-04T15:54:09.759Z,21.5
2017-10-04T15:56:07.977Z,21.5
2017-10-04T15:58:04.682Z,21.5
2017-10-04T16:00:05.658Z,21.5
2017-10-04T16:02:05.326Z,21.5
2017-10-04T16:04:05.711Z,21.5
2017-10-04T16:06:05.444Z,21.5
2017-10-04T16:08:05.143Z,21.4
2017-10-04T16:10:07.401Z,21.4
2017-10-04T16:12:04.945Z,21.4
2017-10-04T16:14:04.694Z,21.4
2017-10-04T16:16:05.418Z,21.4
2017-10-04T16:18:05.362Z,21.5
2017-10-04T16:20:05.215Z,21.5
2017-10-04T16:22:10.071Z,21.5
2017-10-04T16:24:07.356Z,21.5
2017-10-04T16:26:05.034Z,21.5
2017-10-04T16:28:04.735Z,21.4
2017-10-04T16:30:10.657Z,21.4
2017-10-04T16:32:05.472Z,21.3
2017-10-04T16:34:07.755Z,21.4
2017-10-04T16:36:08.154Z,21.4
2017-10-04T16:38:09.924Z,21.4
2017-10-04T16:40:04.694Z,21.4
2017-10-04T16:42:05.059Z,21.4
2017-10-04T16:44:04.784Z,21.5
2017-10-04T16:46:05.507Z,21.5
2017-10-04T16:48:05.360Z,21.5
2017-10-04T16:50:05.075Z,21.5
2017-10-04T16:52:04.947Z,21.5
2017-10-04T16:54:04.702Z,21.6
2017-10-04T16:56:05.008Z,21.6
2017-10-04T16:58:04.703Z,21.6
2017-10-04T17:00:08.070Z,21.6
2017-10-04T17:02:04.750Z,21.6
2017-10-04T17:04:05.520Z,21.6
2017-10-04T17:06:05.306Z,21.6
2017-10-04T17:08:05.341Z,21.6
2017-10-04T17:10:05.022Z,21.6
2017-10-04T17:12:04.707Z,21.6
2017-10-04T17:14:05.365Z,21.7
2017-10-04T17:16:05.125Z,21.6
2017-10-04T17:18:07.483Z,21.7
2017-10-04T17:20:05.541Z,21.7
2017-10-04T17:22:07.315Z,21.7
2017-10-04T17:24:05.320Z,21.7
2017-10-04T17:26:08.125Z,21.8
2017-10-04T17:28:04.969Z,21.7
2017-10-04T17:30:04.860Z,21.8
2017-10-04T17:32:08.120Z,21.9
2017-10-04T17:34:04.843Z,21.9
2017-10-04T17:36:05.714Z,21.9
2017-10-04T17:38:05.461Z,21.9
2017-10-04T17:40:05.324Z,22
2017-10-04T17:42:05.156Z,22
2017-10-04T17:44:05.374Z,22
2017-10-04T17:46:05.140Z,22
2017-10-04T17:48:05.027Z,22
2017-10-04T17:50:04.769Z,22
2017-10-04T17:52:05.528Z,22
2017-10-04T17:54:05.627Z,22
2017-10-04T17:56:08.012Z,22
2017-10-04T17:58:07.270Z,22
2017-10-04T18:00:10.516Z,22.1
2017-10-04T18:02:05.225Z,22.1
2017-10-04T18:04:09.794Z,22.1
2017-10-04T18:06:05.194Z,22.1
2017-10-04T18:08:10.292Z,22.1
2017-10-04T18:10:08.584Z,22.1
2017-10-04T18:12:04.941Z,22.1
2017-10-04T18:14:04.833Z,22
2017-10-04T18:16:04.760Z,22
2017-10-04T18:18:09.759Z,22
2017-10-04T18:20:07.968Z,22
2017-10-04T18:22:04.811Z,22
2017-10-04T18:24:05.521Z,22
2017-10-04T18:26:05.227Z,22
2017-10-04T18:28:05.019Z,21.9
2017-10-04T18:30:04.720Z,21.9
2017-10-04T18:32:05.483Z,21.9
2017-10-04T18:34:05.250Z,21.9
2017-10-04T18:36:05.072Z,21.9
2017-10-04T18:38:07.826Z,21.9
2017-10-04T18:40:08.051Z,21.8
2017-10-04T18:42:04.905Z,21.8
2017-10-04T18:44:05.314Z,21.9
2017-10-04T18:46:10.624Z,21.8
2017-10-04T18:48:07.890Z,21.8
2017-10-04T18:50:08.139Z,21.8
2017-10-04T18:52:07.353Z,21.8
2017-10-04T18:54:07.607Z,21.8
2017-10-04T18:56:10.409Z,21.8
2017-10-04T18:58:04.679Z,21.8
2017-10-04T19:00:05.817Z,21.8
2017-10-04T19:02:10.611Z,21.8
2017-10-04T19:04:07.823Z,21.8
2017-10-04T19:06:05.529Z,21.8
2017-10-04T19:08:07.510Z,21.8
2017-10-04T19:10:07.814Z,21.9
2017-10-04T19:12:07.633Z,21.9
2017-10-04T19:14:07.460Z,21.9
2017-10-04T19:16:10.325Z,21.9
2017-10-04T19:18:13.308Z,21.8
2017-10-04T19:20:05.127Z,21.8
2017-10-04T19:22:04.811Z,21.9
2017-10-04T19:24:05.495Z,21.9
2017-10-04T19:26:05.188Z,21.9
2017-10-04T19:28:04.894Z,21.9
2017-10-04T19:30:08.257Z,21.9
2017-10-04T19:32:05.328Z,21.9
2017-10-04T19:34:05.541Z,21.9
2017-10-04T19:36:07.813Z,21.9
2017-10-04T19:38:05.555Z,21.9
2017-10-04T19:40:12.809Z,21.9
2017-10-04T19:42:05.050Z,21.9
2017-10-04T19:44:12.330Z,21.9
2017-10-04T19:46:05.124Z,21.9
2017-10-04T19:48:07.713Z,21.9
2017-10-04T19:50:07.963Z,21.9
2017-10-04T19:52:04.684Z,21.9
2017-10-04T19:54:05.171Z,21.9
2017-10-04T19:56:05.036Z,21.9
2017-10-04T19:58:04.748Z,21.9
2017-10-04T20:00:05.479Z,21.9
2017-10-04T20:02:05.200Z,21.9
2017-10-04T20:04:15.097Z,21.9
2017-10-04T20:06:05.496Z,21.9
2017-10-04T20:08:05.224Z,21.9
2017-10-04T20:10:04.937Z,21.9
2017-10-04T20:12:04.674Z,21.9
2017-10-04T20:14:05.012Z,21.9
2017-10-04T20:16:05.294Z,21.9
2017-10-04T20:18:05.504Z,21.9
2017-10-04T20:20:05.251Z,21.9
2017-10-04T20:22:05.102Z,21.9
2017-10-04T20:24:04.808Z,21.8
2017-10-04T20:26:05.441Z,21.9
2017-10-04T20:28:07.930Z,21.9
2017-10-04T20:30:07.507Z,21.9
2017-10-04T20:32:05.388Z,21.8
2017-10-04T20:34:05.269Z,21.8
2017-10-04T20:36:12.535Z,21.9
2017-10-04T20:38:05.335Z,21.8
2017-10-04T20:40:05.543Z,21.8
2017-10-04T20:42:05.383Z,21.8
2017-10-04T20:44:05.104Z,21.8
2017-10-04T20:46:05.325Z,21.8
2017-10-04T20:48:05.527Z,21.8
2017-10-04T20:50:07.801Z,21.8
2017-10-04T20:52:05.696Z,21.8
2017-10-04T20:54:05.446Z,21.8
2017-10-04T20:56:07.718Z,21.7
2017-10-04T20:58:05.408Z,21.8
2017-10-04T21:00:07.650Z,21.8
2017-10-04T21:02:04.945Z,21.8
2017-10-04T21:04:07.359Z,21.7
2017-10-04T21:06:05.079Z,21.7
2017-10-04T21:08:04.802Z,21.7
2017-10-04T21:10:08.116Z,21.7
2017-10-04T21:12:05.447Z,21.7
2017-10-04T21:14:05.169Z,21.7
2017-10-04T21:16:04.940Z,21.7
2017-10-04T21:18:04.973Z,21.7
2017-10-04T21:20:04.653Z,21.6
2017-10-04T21:22:08.193Z,21.6
2017-10-04T21:24:07.620Z,21.6
2017-10-04T21:26:05.328Z,21.6
2017-10-04T21:28:10.236Z,21.6
2017-10-04T21:30:10.073Z,21.5
2017-10-04T21:32:04.779Z,21.5
2017-10-04T21:34:18.170Z,21.5
2017-10-04T21:36:04.958Z,21.5
2017-10-04T21:38:05.190Z,21.6
2017-10-04T21:40:04.880Z,21.6
2017-10-04T21:42:05.318Z,21.6
2017-10-04T21:44:07.562Z,21.5
2017-10-04T21:46:05.237Z,21.5
2017-10-04T21:48:07.484Z,21.5
2017-10-04T21:50:05.151Z,21.5
2017-10-04T21:52:05.082Z,21.5
2017-10-04T21:54:08.128Z,21.5
2017-10-04T21:56:05.058Z,21.5
2017-10-04T21:58:05.020Z,21.5
2017-10-04T22:00:05.293Z,21.5
2017-10-04T22:02:05.033Z,21.5
2017-10-04T22:04:04.744Z,21.5
2017-10-04T22:06:05.466Z,21.5
2017-10-04T22:08:05.139Z,21.5
2017-10-04T22:10:05.211Z,21.5
2017-10-04T22:12:05.137Z,21.5
2017-10-04T22:14:05.108Z,21.5
2017-10-04T22:16:04.803Z,21.5
2017-10-04T22:18:07.317Z,21.5
2017-10-04T22:20:05.623Z,21.5
2017-10-04T22:22:05.386Z,21.5
2017-10-04T22:24:05.611Z,21.5
2017-10-04T22:26:05.317Z,21.5
2017-10-04T22:28:05.339Z,21.5
2017-10-04T22:30:05.040Z,21.5
2017-10-04T22:32:04.760Z,21.5
2017-10-04T22:34:13.156Z,21.5
2017-10-04T22:36:07.553Z,21.4
2017-10-04T22:38:05.261Z,21.5
2017-10-04T22:40:05.034Z,21.5
2017-10-04T22:42:04.741Z,21.5
2017-10-04T22:44:08.052Z,21.4
2017-10-04T22:46:04.738Z,21.4
2017-10-04T22:48:05.540Z,21.4
2017-10-04T22:50:12.916Z,21.4
2017-10-04T22:52:05.613Z,21.4
2017-10-04T22:54:05.556Z,21.4
2017-10-04T22:56:05.310Z,21.4
2017-10-04T22:58:05.048Z,21.4
2017-10-04T23:00:07.241Z,21.4
2017-10-04T23:02:04.967Z,21.4
2017-10-04T23:04:04.751Z,21.4
2017-10-04T23:06:05.621Z,21.4
2017-10-04T23:08:10.441Z,21.4
2017-10-04T23:10:05.168Z,21.4
2017-10-04T23:12:07.421Z,21.4
2017-10-04T23:14:05.083Z,21.4
2017-10-04T23:16:04.826Z,21.4
2017-10-04T23:18:05.292Z,21.4
2017-10-04T23:20:05.106Z,21.4
2017-10-04T23:22:04.821Z,21.4
2017-10-04T23:24:08.252Z,21.4
2017-10-04T23:26:04.932Z,21.4
2017-10-04T23:28:04.629Z,21.4
2017-10-04T23:30:05.514Z,21.4
2017-10-04T23:32:08.093Z,21.4
2017-10-04T23:34:05.391Z,21.4
2017-10-04T23:36:10.186Z,21.4
2017-10-04T23:38:04.932Z,21.4
2017-10-04T23:40:04.623Z,21.4
2017-10-04T23:42:05.373Z,21.4
2017-10-04T23:44:07.727Z,21.4
2017-10-04T23:46:05.000Z,21.4
2017-10-04T23:48:04.861Z,21.4
2017-10-04T23:50:05.134Z,21.4
2017-10-04T23:52:05.089Z,21.4
2017-10-04T23:54:04.848Z,21.4
2017-10-04T23:56:05.584Z,21.3
2017-10-04T23:58:07.402Z,21.4
