createdAt,value
2019-06-27T00:03:35.391Z,100.00
2019-06-27T00:06:17.703Z,100.00
2019-06-27T00:12:02.454Z,100.00
2019-06-27T00:14:51.352Z,100.00
2019-06-27T00:17:40.280Z,100.00
2019-06-27T00:21:02.501Z,100.00
2019-06-27T00:23:39.183Z,100.00
2019-06-27T00:26:28.039Z,100.00
2019-06-27T00:29:16.882Z,100.00
2019-06-27T00:32:06.005Z,100.00
2019-06-27T00:34:55.332Z,100.00
2019-06-27T00:37:44.165Z,100.00
2019-06-27T00:40:33.013Z,100.00
2019-06-27T00:43:21.922Z,100.00
2019-06-27T00:46:10.867Z,100.00
2019-06-27T00:48:59.734Z,100.00
2019-06-27T00:51:29.420Z,100.00
2019-06-27T00:54:18.259Z,100.00
2019-06-27T00:57:13.931Z,100.00
2019-06-27T00:59:38.386Z,100.00
2019-06-27T01:02:27.237Z,100.00
2019-06-27T01:05:16.142Z,100.00
2019-06-27T01:08:05.049Z,100.00
2019-06-27T01:10:53.959Z,100.00
2019-06-27T01:13:42.809Z,100.00
2019-06-27T01:16:31.641Z,100.00
2019-06-27T01:19:20.489Z,100.00
2019-06-27T01:22:09.322Z,100.00
2019-06-27T01:24:58.182Z,100.00
2019-06-27T01:27:47.096Z,100.00
2019-06-27T01:30:36.112Z,100.00
2019-06-27T01:33:24.954Z,100.00
2019-06-27T01:36:13.814Z,100.00
2019-06-27T01:38:43.303Z,100.00
2019-06-27T01:41:32.162Z,100.00
2019-06-27T01:44:40.140Z,100.00
2019-06-27T01:47:28.956Z,100.00
2019-06-27T01:50:17.884Z,100.00
2019-06-27T01:53:06.749Z,100.00
2019-06-27T01:55:55.591Z,100.00
2019-06-27T01:58:37.909Z,100.00
2019-06-27T02:01:26.833Z,100.00
2019-06-27T02:04:15.724Z,100.00
2019-06-27T02:07:25.473Z,100.00
2019-06-27T02:10:15.183Z,100.00
2019-06-27T02:13:04.063Z,100.00
2019-06-27T02:15:52.933Z,100.00
2019-06-27T02:18:41.516Z,100.00
2019-06-27T02:21:11.098Z,100.00
2019-06-27T02:23:59.962Z,100.00
2019-06-27T02:26:48.834Z,100.00
2019-06-27T02:29:37.683Z,100.00
2019-06-27T02:32:26.511Z,100.00
2019-06-27T02:35:15.993Z,100.00
2019-06-27T02:41:13.865Z,100.00
2019-06-27T02:44:02.761Z,100.00
2019-06-27T02:46:51.622Z,100.00
2019-06-27T02:49:33.435Z,100.00
2019-06-27T02:52:22.268Z,100.00
2019-06-27T02:55:11.112Z,100.00
2019-06-27T02:58:00.118Z,100.00
2019-06-27T03:00:48.941Z,100.00
2019-06-27T03:03:37.801Z,100.00
2019-06-27T03:06:19.953Z,100.00
2019-06-27T03:09:08.878Z,100.00
2019-06-27T03:12:00.326Z,100.00
2019-06-27T03:14:48.297Z,100.00
2019-06-27T03:17:37.124Z,100.00
2019-06-27T03:20:25.980Z,100.00
2019-06-27T03:23:14.814Z,100.00
2019-06-27T03:26:03.683Z,100.00
2019-06-27T03:28:51.041Z,100.00
2019-06-27T03:31:23.784Z,100.00
2019-06-27T03:34:12.674Z,100.00
2019-06-27T03:37:01.599Z,100.00
2019-06-27T03:39:50.432Z,100.00
2019-06-27T03:42:39.375Z,100.00
2019-06-27T03:45:28.205Z,100.00
2019-06-27T03:47:57.727Z,100.00
2019-06-27T03:50:46.562Z,100.00
2019-06-27T03:53:16.085Z,100.00
2019-06-27T03:56:04.910Z,100.00
2019-06-27T03:58:46.717Z,100.00
2019-06-27T04:01:35.586Z,100.00
2019-06-27T04:04:05.151Z,100.00
2019-06-27T04:06:34.659Z,100.00
2019-06-27T04:09:23.536Z,100.00
2019-06-27T04:12:12.367Z,100.00
2019-06-27T04:14:41.954Z,100.00
2019-06-27T04:17:30.832Z,100.00
2019-06-27T04:20:00.470Z,100.00
2019-06-27T04:22:49.516Z,100.00
2019-06-27T04:25:38.313Z,100.00
2019-06-27T04:28:27.170Z,100.00
2019-06-27T04:31:15.995Z,100.00
2019-06-27T04:34:04.932Z,100.00
2019-06-27T04:36:53.862Z,100.00
2019-06-27T04:39:42.712Z,100.00
2019-06-27T04:42:31.555Z,100.00
2019-06-27T04:45:20.403Z,100.00
2019-06-27T04:47:49.916Z,100.00
2019-06-27T04:50:38.860Z,100.00
2019-06-27T04:59:52.537Z,100.00
2019-06-27T05:02:30.682Z,100.00
2019-06-27T05:04:59.627Z,100.00
2019-06-27T05:07:29.212Z,100.00
2019-06-27T05:09:58.728Z,100.00
2019-06-27T05:12:47.598Z,100.00
2019-06-27T05:15:17.197Z,100.00
2019-06-27T05:18:06.129Z,100.00
2019-06-27T05:20:35.714Z,100.00
2019-06-27T05:23:24.579Z,100.00
2019-06-27T05:25:54.093Z,100.00
2019-06-27T05:28:42.935Z,100.00
2019-06-27T05:31:31.801Z,100.00
2019-06-27T05:34:01.302Z,100.00
2019-06-27T05:36:30.822Z,100.00
2019-06-27T05:39:19.702Z,100.00
2019-06-27T05:42:08.581Z,100.00
2019-06-27T05:44:57.435Z,100.00
2019-06-27T05:47:46.316Z,100.00
2019-06-27T05:50:27.719Z,100.00
2019-06-27T05:53:16.565Z,100.00
2019-06-27T05:56:05.404Z,100.00
2019-06-27T05:59:13.592Z,100.00
2019-06-27T06:02:02.461Z,100.00
2019-06-27T06:04:51.303Z,100.00
2019-06-27T06:07:40.195Z,100.00
2019-06-27T06:10:29.135Z,100.00
2019-06-27T06:13:17.970Z,100.00
2019-06-27T06:16:06.811Z,100.00
2019-06-27T06:19:02.736Z,100.00
2019-06-27T06:21:51.588Z,100.00
2019-06-27T06:24:40.448Z,100.00
2019-06-27T06:27:29.288Z,100.00
2019-06-27T06:30:18.314Z,100.00
2019-06-27T06:33:07.215Z,100.00
2019-06-27T06:35:56.078Z,100.00
2019-06-27T06:38:44.939Z,100.00
2019-06-27T06:41:33.775Z,100.00
2019-06-27T06:44:22.620Z,100.00
2019-06-27T06:47:11.452Z,100.00
2019-06-27T06:50:00.714Z,100.00
2019-06-27T06:52:49.550Z,100.00
2019-06-27T06:55:38.426Z,100.00
2019-06-27T06:58:27.284Z,100.00
2019-06-27T07:01:01.394Z,100.00
2019-06-27T07:03:47.422Z,100.00
2019-06-27T07:06:36.266Z,100.00
2019-06-27T07:09:25.111Z,100.00
2019-06-27T07:12:13.951Z,100.00
2019-06-27T07:15:02.937Z,100.00
2019-06-27T07:17:51.781Z,100.00
2019-06-27T07:20:40.639Z,100.00
2019-06-27T07:23:29.473Z,100.00
2019-06-27T07:26:21.923Z,100.00
2019-06-27T07:29:08.876Z,98.48
2019-06-27T07:31:57.989Z,95.42
2019-06-27T07:34:46.845Z,93.38
2019-06-27T07:37:35.747Z,90.54
2019-06-27T07:40:24.591Z,83.79
2019-06-27T07:43:13.458Z,81.48
2019-06-27T07:46:02.305Z,75.96
2019-06-27T07:48:51.144Z,72.98
2019-06-27T07:51:33.344Z,71.48
2019-06-27T07:54:22.160Z,74.95
2019-06-27T07:57:11.019Z,74.46
2019-06-27T07:59:59.829Z,70.94
2019-06-27T08:02:42.028Z,67.49
2019-06-27T08:05:30.872Z,69.57
2019-06-27T08:08:19.693Z,70.54
2019-06-27T08:11:08.685Z,70.54
2019-06-27T08:13:57.548Z,69.95
2019-06-27T08:16:27.124Z,65.93
2019-06-27T08:19:16.053Z,68.07
2019-06-27T08:22:05.117Z,67.48
2019-06-27T08:24:54.022Z,68.32
2019-06-27T08:27:42.884Z,64.49
2019-06-27T08:33:27.450Z,61.28
2019-06-27T08:36:16.286Z,64.95
2019-06-27T08:42:20.421Z,66.40
2019-06-27T08:48:24.520Z,60.29
2019-06-27T08:51:13.362Z,60.63
2019-06-27T08:54:02.208Z,60.24
2019-06-27T08:56:51.057Z,62.05
2019-06-27T08:59:39.945Z,60.30
2019-06-27T09:02:21.759Z,59.30
2019-06-27T09:05:10.744Z,59.46
2019-06-27T09:07:59.566Z,60.18
2019-06-27T09:10:48.445Z,60.11
2019-06-27T09:13:17.983Z,59.61
2019-06-27T09:16:06.885Z,57.61
2019-06-27T09:18:55.759Z,54.98
2019-06-27T09:21:44.603Z,54.85
2019-06-27T09:24:33.492Z,55.44
2019-06-27T09:27:22.336Z,53.81
2019-06-27T09:33:26.633Z,53.93
2019-06-27T09:36:15.478Z,51.27
2019-06-27T09:42:18.800Z,53.10
2019-06-27T09:45:07.761Z,51.31
2019-06-27T09:47:56.704Z,53.16
2019-06-27T09:50:38.510Z,52.92
2019-06-27T09:53:27.394Z,50.34
2019-06-27T09:56:16.295Z,51.16
2019-06-27T09:59:05.125Z,49.22
2019-06-27T10:01:47.119Z,47.43
2019-06-27T10:04:35.950Z,48.33
2019-06-27T10:07:24.839Z,46.10
2019-06-27T10:13:42.077Z,47.12
2019-06-27T10:16:30.972Z,45.93
2019-06-27T10:19:19.818Z,47.00
2019-06-27T10:22:08.667Z,45.63
2019-06-27T10:24:57.626Z,47.32
2019-06-27T10:27:46.576Z,45.85
2019-06-27T10:30:35.408Z,43.70
2019-06-27T10:33:24.265Z,45.49
2019-06-27T10:36:13.122Z,43.67
2019-06-27T10:39:01.956Z,44.57
2019-06-27T10:41:50.807Z,42.58
2019-06-27T10:44:39.664Z,40.20
2019-06-27T10:47:28.574Z,42.79
2019-06-27T10:50:38.274Z,39.98
2019-06-27T10:53:27.135Z,41.70
2019-06-27T10:56:15.985Z,41.49
2019-06-27T10:59:04.838Z,40.11
2019-06-27T11:01:48.702Z,38.57
2019-06-27T11:04:37.521Z,39.14
2019-06-27T11:07:41.370Z,40.10
2019-06-27T11:10:17.004Z,42.11
2019-06-27T11:13:05.867Z,42.00
2019-06-27T11:15:54.772Z,42.16
2019-06-27T11:18:43.643Z,41.18
2019-06-27T11:21:32.486Z,40.40
2019-06-27T11:24:21.310Z,41.58
2019-06-27T11:27:10.189Z,41.57
2019-06-27T11:29:59.036Z,39.12
2019-06-27T11:32:47.876Z,40.39
2019-06-27T11:35:36.690Z,39.65
2019-06-27T11:38:25.531Z,38.68
2019-06-27T11:41:14.373Z,38.94
2019-06-27T11:44:03.472Z,38.53
2019-06-27T11:46:52.312Z,37.25
2019-06-27T11:49:41.143Z,38.39
2019-06-27T11:52:29.994Z,39.70
2019-06-27T11:55:18.960Z,37.42
2019-06-27T11:58:07.763Z,36.88
2019-06-27T12:00:56.584Z,37.67
2019-06-27T12:03:48.682Z,39.84
2019-06-27T12:06:29.307Z,36.07
2019-06-27T12:09:18.318Z,36.88
2019-06-27T12:12:07.197Z,37.35
2019-06-27T12:14:56.068Z,39.30
2019-06-27T12:17:44.897Z,36.18
2019-06-27T12:20:33.751Z,37.00
2019-06-27T12:23:22.578Z,36.75
2019-06-27T12:26:11.546Z,34.32
2019-06-27T12:29:00.378Z,34.07
2019-06-27T12:31:51.613Z,36.31
2019-06-27T12:34:39.815Z,37.07
2019-06-27T12:37:47.988Z,33.67
2019-06-27T12:40:36.919Z,34.39
2019-06-27T12:43:25.762Z,32.69
2019-06-27T12:46:14.614Z,32.65
2019-06-27T12:49:03.538Z,33.12
2019-06-27T12:51:52.373Z,32.14
2019-06-27T12:54:41.279Z,34.15
2019-06-27T12:57:30.179Z,33.21
2019-06-27T13:03:34.866Z,31.92
2019-06-27T13:06:23.731Z,32.09
2019-06-27T13:09:12.600Z,31.26
2019-06-27T13:12:01.522Z,31.04
2019-06-27T13:14:50.359Z,32.32
2019-06-27T13:17:39.264Z,34.91
2019-06-27T13:20:28.298Z,32.95
2019-06-27T13:23:17.183Z,33.71
2019-06-27T13:26:06.338Z,32.83
2019-06-27T13:28:55.162Z,33.84
2019-06-27T13:31:43.995Z,32.16
2019-06-27T13:34:40.259Z,35.63
2019-06-27T13:37:23.401Z,32.18
2019-06-27T13:40:12.546Z,30.44
2019-06-27T13:43:01.396Z,31.13
2019-06-27T13:45:50.239Z,29.75
2019-06-27T13:48:39.203Z,30.85
2019-06-27T13:51:28.035Z,30.81
2019-06-27T13:54:16.956Z,30.05
2019-06-27T13:57:05.882Z,29.68
2019-06-27T13:59:54.797Z,29.00
2019-06-27T14:02:43.672Z,27.85
2019-06-27T14:05:25.029Z,28.33
2019-06-27T14:08:14.132Z,29.49
2019-06-27T14:11:03.029Z,31.16
2019-06-27T14:13:51.991Z,32.74
2019-06-27T14:16:40.905Z,30.33
2019-06-27T14:19:30.386Z,30.30
2019-06-27T14:22:32.936Z,28.97
2019-06-27T14:25:09.922Z,31.33
2019-06-27T14:27:58.788Z,32.05
2019-06-27T14:30:47.689Z,29.66
2019-06-27T14:33:37.685Z,30.19
2019-06-27T14:36:26.552Z,32.18
2019-06-27T14:39:15.794Z,32.74
2019-06-27T14:42:04.719Z,29.46
2019-06-27T14:44:53.557Z,31.35
2019-06-27T14:47:42.536Z,29.72
2019-06-27T14:50:31.388Z,29.52
2019-06-27T14:53:20.246Z,29.74
2019-06-27T14:56:09.107Z,29.13
2019-06-27T14:58:57.958Z,27.41
2019-06-27T15:01:46.778Z,26.47
2019-06-27T15:04:28.383Z,27.18
2019-06-27T15:07:17.277Z,26.11
2019-06-27T15:10:25.543Z,27.29
2019-06-27T15:13:14.413Z,26.68
2019-06-27T15:16:11.943Z,28.10
2019-06-27T15:18:53.836Z,29.48
2019-06-27T15:21:42.726Z,28.43
2019-06-27T15:24:31.596Z,29.30
2019-06-27T15:33:31.311Z,28.35
2019-06-27T15:36:20.137Z,29.21
2019-06-27T15:39:11.872Z,28.93
2019-06-27T15:42:01.684Z,29.38
2019-06-27T15:44:50.504Z,26.80
2019-06-27T15:47:39.338Z,29.11
2019-06-27T15:50:28.264Z,29.62
2019-06-27T15:53:17.168Z,29.35
2019-06-27T15:56:06.000Z,28.76
2019-06-27T15:58:54.885Z,29.15
2019-06-27T16:01:43.732Z,30.17
2019-06-27T16:04:34.373Z,29.06
2019-06-27T16:07:16.667Z,29.55
2019-06-27T16:10:24.950Z,31.33
2019-06-27T16:13:13.850Z,30.64
2019-06-27T16:16:02.679Z,32.65
2019-06-27T16:18:51.554Z,32.13
2019-06-27T16:21:40.470Z,30.38
2019-06-27T16:24:29.309Z,31.48
2019-06-27T16:27:18.206Z,33.27
2019-06-27T16:30:27.938Z,34.31
2019-06-27T16:33:16.772Z,34.86
2019-06-27T16:36:05.772Z,35.17
2019-06-27T16:38:54.673Z,36.51
2019-06-27T16:41:43.574Z,38.81
2019-06-27T16:44:32.490Z,41.16
2019-06-27T16:47:21.366Z,41.18
2019-06-27T16:50:10.561Z,41.20
2019-06-27T16:52:59.400Z,42.80
2019-06-27T16:55:48.389Z,45.34
2019-06-27T16:58:37.224Z,44.89
2019-06-27T17:01:26.121Z,45.57
2019-06-27T17:04:14.959Z,47.08
2019-06-27T17:06:56.506Z,47.28
2019-06-27T17:09:45.344Z,46.66
2019-06-27T17:12:27.467Z,48.13
2019-06-27T17:15:37.170Z,48.48
2019-06-27T17:18:26.199Z,48.61
2019-06-27T17:21:15.132Z,48.77
2019-06-27T17:24:04.085Z,49.67
2019-06-27T17:26:52.921Z,50.48
2019-06-27T17:29:41.826Z,50.26
2019-06-27T17:32:30.714Z,51.12
2019-06-27T17:35:19.517Z,51.43
2019-06-27T17:38:08.404Z,51.32
2019-06-27T17:40:57.302Z,50.61
2019-06-27T17:43:46.173Z,51.70
2019-06-27T17:46:34.999Z,50.94
2019-06-27T17:49:23.857Z,51.25
2019-06-27T17:52:12.699Z,51.97
2019-06-27T17:55:01.544Z,51.43
2019-06-27T17:57:50.373Z,53.73
2019-06-27T18:00:39.311Z,53.77
2019-06-27T18:03:28.171Z,55.45
2019-06-27T18:06:09.916Z,54.48
2019-06-27T18:08:58.765Z,53.76
2019-06-27T18:11:47.618Z,56.08
2019-06-27T18:14:36.444Z,55.78
2019-06-27T18:17:33.399Z,56.32
2019-06-27T18:20:15.845Z,55.82
2019-06-27T18:23:04.707Z,55.96
2019-06-27T18:25:53.553Z,56.58
2019-06-27T18:28:42.486Z,56.88
2019-06-27T18:31:31.330Z,57.47
2019-06-27T18:34:20.177Z,57.63
2019-06-27T18:37:09.036Z,57.61
2019-06-27T18:39:57.886Z,57.91
2019-06-27T18:42:46.722Z,58.88
2019-06-27T18:45:35.577Z,61.46
2019-06-27T18:48:24.425Z,61.15
2019-06-27T18:51:13.281Z,62.07
2019-06-27T18:54:02.193Z,63.47
2019-06-27T18:56:51.034Z,62.65
2019-06-27T18:59:39.900Z,62.67
2019-06-27T19:05:24.988Z,62.20
2019-06-27T19:08:07.362Z,62.96
2019-06-27T19:10:36.911Z,64.64
2019-06-27T19:13:25.746Z,63.41
2019-06-27T19:16:14.643Z,64.03
2019-06-27T19:22:17.943Z,66.20
2019-06-27T19:31:18.338Z,67.87
2019-06-27T19:34:07.288Z,68.43
2019-06-27T19:36:56.169Z,70.16
2019-06-27T19:39:45.005Z,71.23
2019-06-27T19:42:33.866Z,71.24
2019-06-27T19:45:22.825Z,71.88
2019-06-27T19:48:11.675Z,72.53
2019-06-27T19:51:00.562Z,72.73
2019-06-27T19:53:49.447Z,74.03
2019-06-27T19:56:38.667Z,74.95
2019-06-27T19:59:28.839Z,75.77
2019-06-27T20:02:17.683Z,76.89
2019-06-27T20:05:06.712Z,77.17
2019-06-27T20:07:48.970Z,77.87
2019-06-27T20:10:37.968Z,78.94
2019-06-27T20:13:26.803Z,80.16
2019-06-27T20:16:15.694Z,80.57
2019-06-27T20:19:06.017Z,80.55
2019-06-27T20:21:55.296Z,82.71
2019-06-27T20:24:44.202Z,83.15
2019-06-27T20:27:33.145Z,83.15
2019-06-27T20:30:22.089Z,84.62
2019-06-27T20:36:06.048Z,85.55
2019-06-27T20:38:54.844Z,86.59
2019-06-27T20:41:43.713Z,87.92
2019-06-27T20:44:32.534Z,88.46
2019-06-27T20:47:21.394Z,89.69
2019-06-27T20:53:25.153Z,90.09
2019-06-27T20:56:14.024Z,89.82
2019-06-27T20:58:55.877Z,89.59
2019-06-27T21:01:45.438Z,89.70
2019-06-27T21:04:34.238Z,89.80
2019-06-27T21:07:15.874Z,91.04
2019-06-27T21:10:25.589Z,92.00
2019-06-27T21:13:14.612Z,91.37
2019-06-27T21:16:03.475Z,90.22
2019-06-27T21:18:53.090Z,91.35
2019-06-27T21:21:41.910Z,90.60
2019-06-27T21:24:30.866Z,92.10
2019-06-27T21:27:19.921Z,91.97
2019-06-27T21:33:24.378Z,91.43
2019-06-27T21:36:13.293Z,91.83
2019-06-27T21:39:07.546Z,92.27
2019-06-27T21:41:52.650Z,93.32
2019-06-27T21:44:41.481Z,93.34
2019-06-27T21:47:30.456Z,94.65
2019-06-27T21:50:19.548Z,94.34
2019-06-27T21:53:08.665Z,95.11
2019-06-27T21:55:57.521Z,96.47
2019-06-27T21:58:46.434Z,98.04
2019-06-27T22:01:35.350Z,98.68
2019-06-27T22:04:24.271Z,99.08
2019-06-27T22:07:06.739Z,99.01
2019-06-27T22:09:55.591Z,97.90
2019-06-27T22:12:44.418Z,98.58
2019-06-27T22:15:33.446Z,97.83
2019-06-27T22:18:22.309Z,97.47
2019-06-27T22:21:11.147Z,97.25
2019-06-27T22:24:00.001Z,97.96
2019-06-27T22:26:48.847Z,99.21
2019-06-27T22:29:37.771Z,99.05
2019-06-27T22:32:26.628Z,99.41
2019-06-27T22:39:02.983Z,100.00
2019-06-27T22:42:10.892Z,100.00
2019-06-27T22:45:18.777Z,100.00
2019-06-27T22:48:26.621Z,100.00
2019-06-27T22:54:49.053Z,100.00
2019-06-27T22:57:38.024Z,100.00
2019-06-27T23:00:26.977Z,100.00
2019-06-27T23:03:15.784Z,100.00
2019-06-27T23:06:04.707Z,100.00
2019-06-27T23:08:46.674Z,100.00
2019-06-27T23:11:35.613Z,100.00
2019-06-27T23:14:24.456Z,100.00
2019-06-27T23:17:13.417Z,100.00
2019-06-27T23:20:02.282Z,100.00
2019-06-27T23:22:51.117Z,100.00
2019-06-27T23:25:39.976Z,100.00
2019-06-27T23:28:28.812Z,100.00
2019-06-27T23:31:17.663Z,100.00
2019-06-27T23:34:06.498Z,100.00
2019-06-27T23:36:55.329Z,100.00
2019-06-27T23:39:44.224Z,100.00
2019-06-27T23:42:33.124Z,100.00
2019-06-27T23:45:21.964Z,100.00
2019-06-27T23:48:10.822Z,100.00
2019-06-27T23:50:59.674Z,100.00
2019-06-27T23:53:48.590Z,100.00
2019-06-27T23:56:37.437Z,100.00
2019-06-27T23:59:26.264Z,100.00
