createdAt,value
2018-01-25T00:00:52.019Z,1.47
2018-01-25T00:03:19.490Z,1.20
2018-01-25T00:05:47.764Z,1.50
2018-01-25T00:08:15.983Z,1.30
2018-01-25T00:10:43.441Z,1.60
2018-01-25T00:13:10.917Z,1.30
2018-01-25T00:15:38.375Z,2.07
2018-01-25T00:18:05.839Z,1.80
2018-01-25T00:20:33.320Z,1.30
2018-01-25T00:23:00.791Z,2.00
2018-01-25T00:25:29.014Z,1.53
2018-01-25T00:27:56.493Z,2.20
2018-01-25T00:30:23.932Z,1.60
2018-01-25T00:32:51.403Z,1.60
2018-01-25T00:35:18.881Z,1.73
2018-01-25T00:37:46.339Z,1.60
2018-01-25T00:40:14.563Z,2.73
2018-01-25T00:42:42.062Z,1.90
2018-01-25T00:45:10.311Z,1.80
2018-01-25T00:47:37.774Z,1.60
2018-01-25T00:50:05.256Z,2.20
2018-01-25T00:52:32.725Z,1.87
2018-01-25T00:55:00.974Z,2.07
2018-01-25T00:57:28.446Z,2.20
2018-01-25T00:59:56.667Z,2.33
2018-01-25T01:02:24.173Z,2.30
2018-01-25T01:04:51.674Z,2.00
2018-01-25T01:07:19.139Z,2.33
2018-01-25T01:09:46.634Z,1.90
2018-01-25T01:12:14.911Z,2.17
2018-01-25T01:14:42.393Z,2.73
2018-01-25T01:17:10.620Z,2.00
2018-01-25T01:19:38.110Z,3.07
2018-01-25T01:22:05.569Z,2.43
2018-01-25T01:24:33.835Z,2.70
2018-01-25T01:27:01.302Z,2.70
2018-01-25T01:29:29.542Z,1.77
2018-01-25T01:31:57.182Z,2.73
2018-01-25T01:34:24.638Z,2.57
2018-01-25T01:36:52.112Z,3.20
2018-01-25T01:39:19.600Z,2.37
2018-01-25T01:41:47.100Z,2.03
2018-01-25T01:44:14.572Z,2.00
2018-01-25T01:46:42.042Z,2.20
2018-01-25T01:49:09.494Z,1.77
2018-01-25T01:51:36.946Z,1.80
2018-01-25T01:54:04.458Z,1.70
2018-01-25T01:56:31.901Z,1.60
2018-01-25T01:58:59.346Z,1.67
2018-01-25T02:01:26.823Z,1.50
2018-01-25T02:03:55.043Z,1.60
2018-01-25T02:06:22.493Z,2.10
2018-01-25T02:08:50.017Z,2.00
2018-01-25T02:11:18.228Z,1.50
2018-01-25T02:13:45.680Z,1.33
2018-01-25T02:16:13.139Z,1.50
2018-01-25T02:18:40.630Z,1.80
2018-01-25T02:21:08.079Z,1.80
2018-01-25T02:23:35.553Z,1.93
2018-01-25T02:26:03.770Z,1.70
2018-01-25T02:28:31.222Z,1.30
2018-01-25T02:30:58.699Z,0.97
2018-01-25T02:33:26.172Z,1.20
2018-01-25T02:35:53.615Z,2.43
2018-01-25T02:38:21.081Z,1.40
2018-01-25T02:40:48.529Z,1.70
2018-01-25T02:43:15.990Z,1.60
2018-01-25T02:45:43.461Z,1.40
2018-01-25T02:48:10.918Z,1.53
2018-01-25T02:50:38.376Z,2.03
2018-01-25T02:53:05.846Z,1.60
2018-01-25T02:55:33.299Z,1.70
2018-01-25T02:58:00.756Z,2.20
2018-01-25T03:00:28.262Z,1.47
2018-01-25T03:02:55.715Z,1.23
2018-01-25T03:05:23.162Z,1.80
2018-01-25T03:07:51.394Z,1.90
2018-01-25T03:10:18.847Z,1.50
2018-01-25T03:12:46.301Z,1.70
2018-01-25T03:15:13.784Z,1.90
2018-01-25T03:17:41.257Z,1.83
2018-01-25T03:20:09.983Z,0.97
2018-01-25T03:22:37.445Z,1.97
2018-01-25T03:25:04.950Z,2.03
2018-01-25T03:27:33.172Z,1.80
2018-01-25T03:30:00.665Z,2.33
2018-01-25T03:32:28.101Z,1.53
2018-01-25T03:34:55.569Z,2.13
2018-01-25T03:37:23.033Z,1.20
2018-01-25T03:39:50.487Z,1.20
2018-01-25T03:42:17.939Z,1.70
2018-01-25T03:44:45.414Z,2.00
2018-01-25T03:47:12.866Z,1.40
2018-01-25T03:49:40.319Z,2.20
2018-01-25T03:52:07.861Z,1.50
2018-01-25T03:54:36.126Z,1.60
2018-01-25T03:57:03.568Z,2.13
2018-01-25T03:59:31.050Z,2.20
2018-01-25T04:01:58.500Z,1.90
2018-01-25T04:04:25.953Z,3.30
2018-01-25T04:06:53.413Z,2.33
2018-01-25T04:09:20.927Z,2.63
2018-01-25T04:11:49.175Z,3.00
2018-01-25T04:14:16.640Z,2.70
2018-01-25T04:16:44.091Z,3.53
2018-01-25T04:19:11.542Z,3.10
2018-01-25T04:21:39.012Z,4.30
2018-01-25T04:24:07.226Z,3.80
2018-01-25T04:26:34.717Z,3.80
2018-01-25T04:29:02.194Z,4.17
2018-01-25T04:31:29.655Z,3.50
2018-01-25T04:33:57.098Z,3.67
2018-01-25T04:36:24.576Z,3.47
2018-01-25T04:38:52.009Z,3.23
2018-01-25T04:41:19.467Z,3.27
2018-01-25T04:43:46.961Z,3.83
2018-01-25T04:46:15.182Z,4.80
2018-01-25T04:48:42.643Z,3.00
2018-01-25T04:51:10.119Z,3.30
2018-01-25T04:53:37.570Z,4.63
2018-01-25T04:56:05.031Z,3.63
2018-01-25T04:58:32.502Z,3.27
2018-01-25T05:01:00.734Z,3.20
2018-01-25T05:03:28.197Z,4.73
2018-01-25T05:05:55.703Z,3.40
2018-01-25T05:08:23.928Z,3.70
2018-01-25T05:10:51.431Z,3.40
2018-01-25T05:13:19.666Z,3.23
2018-01-25T05:15:47.135Z,3.87
2018-01-25T05:18:14.591Z,4.30
2018-01-25T05:20:42.086Z,3.23
2018-01-25T05:23:09.544Z,3.23
2018-01-25T05:25:36.991Z,3.10
2018-01-25T05:28:05.278Z,2.87
2018-01-25T05:30:33.486Z,3.57
2018-01-25T05:33:03.233Z,3.40
2018-01-25T05:35:30.721Z,3.37
2018-01-25T05:37:58.174Z,4.10
2018-01-25T05:40:25.629Z,2.90
2018-01-25T05:42:53.096Z,3.10
2018-01-25T05:45:20.544Z,3.70
2018-01-25T05:47:48.024Z,3.23
2018-01-25T05:50:15.496Z,2.83
2018-01-25T05:52:42.945Z,3.00
2018-01-25T05:55:10.405Z,3.40
2018-01-25T05:57:37.880Z,2.97
2018-01-25T06:00:05.331Z,2.73
2018-01-25T06:02:32.786Z,4.70
2018-01-25T06:05:00.244Z,2.80
2018-01-25T06:07:27.701Z,3.00
2018-01-25T06:09:55.157Z,3.47
2018-01-25T06:12:22.634Z,3.40
2018-01-25T06:14:50.085Z,3.67
2018-01-25T06:17:17.543Z,3.70
2018-01-25T06:19:46.535Z,3.77
2018-01-25T06:22:13.990Z,4.27
2018-01-25T06:24:41.459Z,4.60
2018-01-25T06:27:08.930Z,4.00
2018-01-25T06:29:37.156Z,4.80
2018-01-25T06:32:04.608Z,3.73
2018-01-25T06:34:32.081Z,4.67
2018-01-25T06:36:59.538Z,3.83
2018-01-25T06:39:26.991Z,5.70
2018-01-25T06:41:54.466Z,3.87
2018-01-25T06:44:21.918Z,3.87
2018-01-25T06:46:50.106Z,3.83
2018-01-25T06:49:17.623Z,4.23
2018-01-25T06:51:45.094Z,3.40
2018-01-25T06:54:12.551Z,4.30
2018-01-25T06:56:40.017Z,4.10
2018-01-25T06:59:07.474Z,3.73
2018-01-25T07:01:34.913Z,3.70
2018-01-25T07:04:02.387Z,3.70
2018-01-25T07:06:29.849Z,4.03
2018-01-25T07:08:57.311Z,4.77
2018-01-25T07:11:24.783Z,4.60
2018-01-25T07:13:53.001Z,4.87
2018-01-25T07:16:20.473Z,5.93
2018-01-25T07:18:47.930Z,5.57
2018-01-25T07:21:15.378Z,5.87
2018-01-25T07:23:42.834Z,5.50
2018-01-25T07:26:10.298Z,6.90
2018-01-25T07:28:37.753Z,6.07
2018-01-25T07:31:05.226Z,6.30
2018-01-25T07:33:32.682Z,7.70
2018-01-25T07:36:00.148Z,7.30
2018-01-25T07:38:27.624Z,8.17
2018-01-25T07:40:55.876Z,7.80
2018-01-25T07:43:23.319Z,7.20
2018-01-25T07:45:50.770Z,7.10
2018-01-25T07:48:18.231Z,7.93
2018-01-25T07:50:45.692Z,8.03
2018-01-25T07:53:13.142Z,8.20
2018-01-25T07:55:40.631Z,7.83
2018-01-25T07:58:23.419Z,8.87
2018-01-25T08:00:51.183Z,7.57
2018-01-25T08:03:18.634Z,8.80
2018-01-25T08:05:46.091Z,9.97
2018-01-25T08:08:13.578Z,9.00
2018-01-25T08:10:41.803Z,8.90
2018-01-25T08:13:14.947Z,9.60
2018-01-25T08:15:42.392Z,8.80
2018-01-25T08:18:09.888Z,9.43
2018-01-25T08:20:37.356Z,10.10
2018-01-25T08:23:04.794Z,9.37
2018-01-25T08:25:32.259Z,10.10
2018-01-25T08:27:59.771Z,9.77
2018-01-25T08:30:27.227Z,8.50
2018-01-25T08:32:54.690Z,9.40
2018-01-25T08:35:22.154Z,10.10
2018-01-25T08:37:50.374Z,9.90
2018-01-25T08:40:17.844Z,10.17
2018-01-25T08:42:45.309Z,10.10
2018-01-25T08:45:12.772Z,10.83
2018-01-25T08:47:40.251Z,10.83
2018-01-25T08:50:07.718Z,9.80
2018-01-25T08:52:35.934Z,8.93
2018-01-25T08:55:03.390Z,10.07
2018-01-25T08:57:30.875Z,8.50
2018-01-25T08:59:58.317Z,8.63
2018-01-25T09:02:25.775Z,8.63
2018-01-25T09:04:53.250Z,10.37
2018-01-25T09:07:20.702Z,9.80
2018-01-25T09:09:48.153Z,8.90
2018-01-25T09:12:15.622Z,9.80
2018-01-25T09:14:43.077Z,9.50
2018-01-25T09:17:10.534Z,9.10
2018-01-25T09:19:37.996Z,8.17
2018-01-25T09:22:05.446Z,8.60
2018-01-25T09:24:33.669Z,7.90
2018-01-25T09:27:01.144Z,8.60
2018-01-25T09:29:28.594Z,7.80
2018-01-25T09:31:56.047Z,7.20
2018-01-25T09:34:23.522Z,9.07
2018-01-25T09:36:50.979Z,8.40
2018-01-25T09:39:18.429Z,7.77
2018-01-25T09:41:45.887Z,8.13
2018-01-25T09:44:13.339Z,7.53
2018-01-25T09:46:40.823Z,7.37
2018-01-25T09:49:08.283Z,8.10
2018-01-25T09:51:35.750Z,6.33
2018-01-25T09:54:03.203Z,7.00
2018-01-25T09:56:31.463Z,8.17
2018-01-25T09:58:59.763Z,7.23
2018-01-25T10:01:27.211Z,6.40
2018-01-25T10:03:54.677Z,6.90
2018-01-25T10:06:22.135Z,6.30
2018-01-25T10:08:49.594Z,6.17
2018-01-25T10:11:17.059Z,6.57
2018-01-25T10:13:45.275Z,6.00
2018-01-25T10:16:12.736Z,6.73
2018-01-25T10:18:40.213Z,5.30
2018-01-25T10:21:07.709Z,5.77
2018-01-25T10:23:35.115Z,7.20
2018-01-25T10:26:02.586Z,6.90
2018-01-25T10:28:30.036Z,8.70
2018-01-25T10:30:57.528Z,8.73
2018-01-25T10:33:24.986Z,7.63
2018-01-25T10:35:53.212Z,6.80
2018-01-25T10:38:20.667Z,8.60
2018-01-25T10:40:48.133Z,7.03
2018-01-25T10:43:15.636Z,6.83
2018-01-25T10:45:43.082Z,6.33
2018-01-25T10:48:10.589Z,5.70
2018-01-25T10:50:38.026Z,6.43
2018-01-25T10:53:05.480Z,6.53
2018-01-25T10:55:32.947Z,5.80
2018-01-25T10:58:00.398Z,5.30
2018-01-25T11:00:27.859Z,5.00
2018-01-25T11:02:55.322Z,5.30
2018-01-25T11:05:22.819Z,6.43
2018-01-25T11:07:50.283Z,5.70
2018-01-25T11:10:17.750Z,4.37
2018-01-25T11:12:45.214Z,4.90
2018-01-25T11:15:13.435Z,5.37
2018-01-25T11:17:40.938Z,4.53
2018-01-25T11:20:08.396Z,5.17
2018-01-25T11:22:35.838Z,4.73
2018-01-25T11:25:03.310Z,4.23
2018-01-25T11:27:30.750Z,4.37
2018-01-25T11:29:58.207Z,4.53
2018-01-25T11:32:25.663Z,4.33
2018-01-25T11:34:53.118Z,4.67
2018-01-25T11:37:20.618Z,5.70
2018-01-25T11:39:48.860Z,7.60
2018-01-25T11:42:16.324Z,10.60
2018-01-25T11:44:43.784Z,10.17
2018-01-25T11:47:12.761Z,8.33
2018-01-25T11:49:40.218Z,9.67
2018-01-25T11:52:07.675Z,11.13
2018-01-25T11:54:35.142Z,10.83
2018-01-25T11:57:02.597Z,9.47
2018-01-25T11:59:30.051Z,10.63
2018-01-25T12:01:57.525Z,8.70
2018-01-25T12:04:25.773Z,8.77
2018-01-25T12:06:53.231Z,7.63
2018-01-25T12:09:20.739Z,7.73
2018-01-25T12:11:48.202Z,8.23
2018-01-25T12:14:15.687Z,8.57
2018-01-25T12:16:43.151Z,8.50
2018-01-25T12:19:11.378Z,9.63
2018-01-25T12:21:38.839Z,7.87
2018-01-25T12:24:06.314Z,7.27
2018-01-25T12:26:33.758Z,7.03
2018-01-25T12:29:01.212Z,7.43
2018-01-25T12:31:28.694Z,7.37
2018-01-25T12:33:56.158Z,6.97
2018-01-25T12:36:23.619Z,6.37
2018-01-25T12:38:51.087Z,6.37
2018-01-25T12:41:18.551Z,6.93
2018-01-25T12:43:46.007Z,6.30
2018-01-25T12:46:13.478Z,6.70
2018-01-25T12:48:41.710Z,8.50
2018-01-25T12:51:09.159Z,5.70
2018-01-25T12:53:36.618Z,6.67
2018-01-25T12:56:04.084Z,7.20
2018-01-25T12:58:31.547Z,7.70
2018-01-25T13:00:59.015Z,7.00
2018-01-25T13:03:26.474Z,6.43
2018-01-25T13:05:53.937Z,7.77
2018-01-25T13:08:21.394Z,7.60
2018-01-25T13:10:48.872Z,6.53
2018-01-25T13:13:17.091Z,7.93
2018-01-25T13:15:44.567Z,7.70
2018-01-25T13:18:12.090Z,8.43
2018-01-25T13:20:39.546Z,7.67
2018-01-25T13:23:07.011Z,8.10
2018-01-25T13:25:34.463Z,8.03
2018-01-25T13:28:01.914Z,7.07
2018-01-25T13:30:29.401Z,8.47
2018-01-25T13:33:13.399Z,7.20
2018-01-25T13:35:40.895Z,7.60
2018-01-25T13:38:08.401Z,8.03
2018-01-25T13:40:35.818Z,7.90
2018-01-25T13:43:03.301Z,8.23
2018-01-25T13:45:30.742Z,7.70
2018-01-25T13:47:58.198Z,7.70
2018-01-25T13:50:25.672Z,7.53
2018-01-25T13:52:53.122Z,7.30
2018-01-25T13:55:20.600Z,7.33
2018-01-25T13:57:48.834Z,7.17
2018-01-25T14:00:16.286Z,7.23
2018-01-25T14:02:43.741Z,8.30
2018-01-25T14:05:11.222Z,7.23
2018-01-25T14:07:38.670Z,7.67
2018-01-25T14:10:06.145Z,7.97
2018-01-25T14:12:34.382Z,6.70
2018-01-25T14:15:01.835Z,7.00
2018-01-25T14:17:29.286Z,7.60
2018-01-25T14:19:56.763Z,7.03
2018-01-25T14:22:24.210Z,7.37
2018-01-25T14:24:51.666Z,6.77
2018-01-25T14:27:19.155Z,7.37
2018-01-25T14:29:46.641Z,6.80
2018-01-25T14:32:14.835Z,6.73
2018-01-25T14:34:42.315Z,8.40
2018-01-25T14:37:09.796Z,6.93
2018-01-25T14:39:37.242Z,8.17
2018-01-25T14:42:04.736Z,7.20
2018-01-25T14:44:32.950Z,7.53
2018-01-25T14:47:00.402Z,7.90
2018-01-25T14:49:27.874Z,7.10
2018-01-25T14:51:55.332Z,6.80
2018-01-25T14:54:23.759Z,8.40
2018-01-25T14:56:52.014Z,6.80
2018-01-25T14:59:19.466Z,6.17
2018-01-25T15:01:46.918Z,7.40
2018-01-25T15:04:14.388Z,7.10
2018-01-25T15:06:42.606Z,6.80
2018-01-25T15:09:10.065Z,6.73
2018-01-25T15:11:38.429Z,7.47
2018-01-25T15:14:05.884Z,6.97
2018-01-25T15:16:33.351Z,7.90
2018-01-25T15:19:00.835Z,6.50
2018-01-25T15:21:28.291Z,7.10
2018-01-25T15:23:55.762Z,6.70
2018-01-25T15:26:23.238Z,6.60
2018-01-25T15:28:50.740Z,6.40
2018-01-25T15:31:18.214Z,7.03
2018-01-25T15:33:45.674Z,6.83
2018-01-25T15:36:13.611Z,6.30
2018-01-25T15:38:41.078Z,6.70
2018-01-25T15:41:08.552Z,7.17
2018-01-25T15:43:36.011Z,6.73
2018-01-25T15:46:03.474Z,6.20
2018-01-25T15:48:30.931Z,8.10
2018-01-25T15:50:58.378Z,7.47
2018-01-25T15:53:25.858Z,7.43
2018-01-25T15:55:53.339Z,7.03
2018-01-25T15:58:21.562Z,7.07
2018-01-25T16:00:49.031Z,6.97
2018-01-25T16:03:16.497Z,7.97
2018-01-25T16:05:43.946Z,6.83
2018-01-25T16:08:11.419Z,6.97
2018-01-25T16:10:38.870Z,7.37
2018-01-25T16:13:06.326Z,6.63
2018-01-25T16:15:33.804Z,6.90
2018-01-25T16:18:02.276Z,8.23
2018-01-25T16:20:30.023Z,7.37
2018-01-25T16:22:58.514Z,7.90
2018-01-25T16:25:26.819Z,7.83
2018-01-25T16:27:54.274Z,7.50
2018-01-25T16:30:21.742Z,7.43
2018-01-25T16:32:49.226Z,6.93
2018-01-25T16:35:16.726Z,7.62
2018-01-25T16:37:44.972Z,8.23
2018-01-25T16:40:12.442Z,7.33
2018-01-25T16:42:39.905Z,7.73
2018-01-25T16:45:07.354Z,6.80
2018-01-25T16:47:34.830Z,6.70
2018-01-25T16:50:03.083Z,7.63
2018-01-25T16:52:30.538Z,8.63
2018-01-25T16:54:57.990Z,6.97
2018-01-25T16:57:26.226Z,7.80
2018-01-25T16:59:53.698Z,6.73
2018-01-25T17:02:21.170Z,8.83
2018-01-25T17:04:48.644Z,6.57
2018-01-25T17:07:16.155Z,6.97
2018-01-25T17:09:43.612Z,6.93
2018-01-25T17:12:11.073Z,7.20
2018-01-25T17:14:38.534Z,6.90
2018-01-25T17:17:05.990Z,6.63
2018-01-25T17:19:33.485Z,7.57
2018-01-25T17:22:00.980Z,8.20
2018-01-25T17:24:29.202Z,7.57
2018-01-25T17:26:56.661Z,7.03
2018-01-25T17:29:24.135Z,7.10
2018-01-25T17:31:51.607Z,6.37
2018-01-25T17:34:19.826Z,6.30
2018-01-25T17:36:47.343Z,6.37
2018-01-25T17:39:14.787Z,7.07
2018-01-25T17:41:42.263Z,7.30
2018-01-25T17:44:10.504Z,6.00
2018-01-25T17:46:37.969Z,5.27
2018-01-25T17:49:05.421Z,4.50
2018-01-25T17:51:32.904Z,5.27
2018-01-25T17:54:00.424Z,4.40
2018-01-25T17:56:27.878Z,4.33
2018-01-25T17:58:55.827Z,4.37
2018-01-25T18:01:23.289Z,3.70
2018-01-25T18:03:50.748Z,5.13
2018-01-25T18:06:18.221Z,3.80
2018-01-25T18:08:45.679Z,3.70
2018-01-25T18:11:13.134Z,6.23
2018-01-25T18:13:40.645Z,3.60
2018-01-25T18:16:08.099Z,4.37
2018-01-25T18:18:35.562Z,3.53
2018-01-25T18:21:03.025Z,2.13
2018-01-25T18:23:30.517Z,4.57
2018-01-25T18:25:57.973Z,2.27
2018-01-25T18:28:25.458Z,2.90
2018-01-25T18:30:52.927Z,2.13
2018-01-25T18:33:21.167Z,2.53
2018-01-25T18:35:48.681Z,2.63
2018-01-25T18:38:16.135Z,2.10
2018-01-25T18:40:43.588Z,2.93
2018-01-25T18:43:11.083Z,2.00
2018-01-25T18:45:38.530Z,2.27
2018-01-25T18:48:05.994Z,2.67
2018-01-25T18:50:33.467Z,2.00
2018-01-25T18:53:00.958Z,2.20
2018-01-25T18:55:29.182Z,3.33
2018-01-25T18:57:56.647Z,3.67
2018-01-25T19:00:24.107Z,3.27
2018-01-25T19:02:51.569Z,3.47
2018-01-25T19:05:19.098Z,4.00
2018-01-25T19:07:46.586Z,4.87
2018-01-25T19:10:14.239Z,4.60
2018-01-25T19:12:41.714Z,5.30
2018-01-25T19:15:09.194Z,4.53
2018-01-25T19:17:37.503Z,5.70
2018-01-25T19:20:04.980Z,5.57
2018-01-25T19:22:32.467Z,6.23
2018-01-25T19:24:59.930Z,7.97
2018-01-25T19:27:27.399Z,6.60
2018-01-25T19:29:55.652Z,7.70
2018-01-25T19:32:23.135Z,7.00
2018-01-25T19:34:51.388Z,7.70
2018-01-25T19:37:20.370Z,7.17
2018-01-25T19:39:47.871Z,6.83
2018-01-25T19:42:15.495Z,5.77
2018-01-25T19:44:43.069Z,7.10
2018-01-25T19:47:10.596Z,6.93
2018-01-25T19:49:38.061Z,7.43
2018-01-25T19:52:05.610Z,7.40
2018-01-25T19:54:33.094Z,7.67
2018-01-25T19:57:00.622Z,9.13
2018-01-25T19:59:28.115Z,8.87
2018-01-25T20:01:55.594Z,7.60
2018-01-25T20:04:23.104Z,8.70
2018-01-25T20:06:50.607Z,8.90
2018-01-25T20:09:18.902Z,8.03
2018-01-25T20:11:47.047Z,9.20
2018-01-25T20:14:14.759Z,9.10
2018-01-25T20:16:43.656Z,9.07
2018-01-25T20:19:12.536Z,9.90
2018-01-25T20:21:40.766Z,9.53
2018-01-25T20:24:11.951Z,11.10
2018-01-25T20:26:39.455Z,11.83
2018-01-25T20:29:08.048Z,11.03
2018-01-25T20:31:35.754Z,11.97
2018-01-25T20:34:03.449Z,12.80
2018-01-25T20:36:31.798Z,12.47
2018-01-25T20:38:59.278Z,13.33
2018-01-25T20:41:26.766Z,13.37
2018-01-25T20:43:55.007Z,15.40
2018-01-25T20:46:22.498Z,13.67
2018-01-25T20:48:50.760Z,13.57
2018-01-25T20:51:18.211Z,14.30
2018-01-25T20:53:45.691Z,15.63
2018-01-25T20:56:14.036Z,17.60
2018-01-25T20:58:42.420Z,14.60
2018-01-25T21:01:09.903Z,14.20
2018-01-25T21:03:38.138Z,14.47
2018-01-25T21:06:05.613Z,14.50
2018-01-25T21:08:33.091Z,14.33
2018-01-25T21:11:01.310Z,13.97
2018-01-25T21:13:29.552Z,14.97
2018-01-25T21:15:57.051Z,13.40
2018-01-25T21:18:25.548Z,15.03
2018-01-25T21:20:53.054Z,15.87
2018-01-25T21:23:20.556Z,12.40
2018-01-25T21:25:48.033Z,14.70
2018-01-25T21:28:16.314Z,14.40
2018-01-25T21:30:44.579Z,13.40
2018-01-25T21:33:12.034Z,14.33
2018-01-25T21:35:39.493Z,13.70
2018-01-25T21:38:06.974Z,15.60
2018-01-25T21:40:34.439Z,15.93
2018-01-25T21:43:01.890Z,16.07
2018-01-25T21:45:29.358Z,15.03
2018-01-25T21:47:56.831Z,15.00
2018-01-25T21:50:24.299Z,15.07
2018-01-25T21:52:51.782Z,18.30
2018-01-25T21:55:19.263Z,15.30
2018-01-25T21:57:47.526Z,14.10
2018-01-25T22:00:15.040Z,14.77
2018-01-25T22:02:42.583Z,12.47
2018-01-25T22:05:10.045Z,14.90
2018-01-25T22:07:38.545Z,15.60
2018-01-25T22:10:06.048Z,14.00
2018-01-25T22:12:34.291Z,13.93
2018-01-25T22:15:01.816Z,14.67
2018-01-25T22:17:29.339Z,12.67
2018-01-25T22:19:57.567Z,13.40
2018-01-25T22:22:25.084Z,12.90
2018-01-25T22:24:53.363Z,13.90
2018-01-25T22:27:20.885Z,14.90
2018-01-25T22:29:48.350Z,13.03
2018-01-25T22:32:15.871Z,13.73
2018-01-25T22:34:43.395Z,13.13
2018-01-25T22:37:10.879Z,14.87
2018-01-25T22:39:38.426Z,14.33
2018-01-25T22:42:05.954Z,12.70
2018-01-25T22:44:34.178Z,14.03
2018-01-25T22:47:01.647Z,13.90
2018-01-25T22:49:29.139Z,13.70
2018-01-25T22:51:57.399Z,13.67
2018-01-25T22:54:24.922Z,15.33
2018-01-25T22:56:52.486Z,13.87
2018-01-25T22:59:20.494Z,14.90
2018-01-25T23:01:48.779Z,14.73
2018-01-25T23:04:18.866Z,16.90
2018-01-25T23:06:46.969Z,14.07
2018-01-25T23:09:14.579Z,15.00
2018-01-25T23:11:42.150Z,14.93
2018-01-25T23:14:11.587Z,14.00
2018-01-25T23:16:40.308Z,13.27
2018-01-25T23:19:07.803Z,13.60
2018-01-25T23:21:35.309Z,14.10
2018-01-25T23:24:03.670Z,14.90
2018-01-25T23:26:32.370Z,14.90
2018-01-25T23:28:59.894Z,15.73
2018-01-25T23:31:27.437Z,13.87
2018-01-25T23:33:55.074Z,14.83
2018-01-25T23:36:22.691Z,14.07
2018-01-25T23:38:50.166Z,15.63
2018-01-25T23:41:17.844Z,15.37
2018-01-25T23:43:45.367Z,16.27
2018-01-25T23:46:12.878Z,15.93
2018-01-25T23:48:41.354Z,14.03
2018-01-25T23:51:08.891Z,18.10
2018-01-25T23:53:36.461Z,17.10
2018-01-25T23:56:04.755Z,18.70
2018-01-25T23:58:32.269Z,16.47
