createdAt,value
2022-08-25T00:00:17.264Z,99337.72
2022-08-25T00:02:55.531Z,99338.06
2022-08-25T00:05:32.092Z,99343.50
2022-08-25T00:08:03.485Z,99345.41
2022-08-25T00:10:32.445Z,99344.53
2022-08-25T00:13:02.747Z,99337.47
2022-08-25T00:15:32.363Z,99346.50
2022-08-25T00:18:01.645Z,99342.09
2022-08-25T00:20:31.070Z,99337.03
2022-08-25T00:22:59.584Z,99339.63
2022-08-25T00:25:28.303Z,99331.69
2022-08-25T00:27:57.262Z,99338.94
2022-08-25T00:30:27.211Z,99335.47
2022-08-25T00:32:57.536Z,99339.97
2022-08-25T00:35:27.477Z,99340.75
2022-08-25T00:37:56.152Z,99331.53
2022-08-25T00:40:26.629Z,99341.34
2022-08-25T00:42:56.012Z,99344.25
2022-08-25T00:45:24.892Z,99351.28
2022-08-25T00:47:54.983Z,99359.00
2022-08-25T00:50:30.058Z,99350.56
2022-08-25T00:53:03.594Z,99357.09
2022-08-25T00:55:36.944Z,99350.91
2022-08-25T00:58:11.604Z,99361.91
2022-08-25T01:00:43.307Z,99361.72
2022-08-25T01:03:13.837Z,99358.13
2022-08-25T01:05:44.200Z,99354.25
2022-08-25T01:08:16.248Z,99356.31
2022-08-25T01:10:46.099Z,99352.94
2022-08-25T01:13:20.156Z,99350.53
2022-08-25T01:15:50.333Z,99349.50
2022-08-25T01:18:20.993Z,99354.69
2022-08-25T01:20:53.582Z,99354.75
2022-08-25T01:23:22.943Z,99347.81
2022-08-25T01:26:02.869Z,99347.03
2022-08-25T01:28:31.499Z,99348.72
2022-08-25T01:31:00.206Z,99342.88
2022-08-25T01:33:28.845Z,99343.81
2022-08-25T01:35:58.757Z,99351.03
2022-08-25T01:38:27.816Z,99350.25
2022-08-25T01:40:56.404Z,99349.41
2022-08-25T01:43:32.451Z,99351.09
2022-08-25T01:46:01.008Z,99350.25
2022-08-25T01:48:29.719Z,99358.59
2022-08-25T01:50:59.652Z,99360.41
2022-08-25T01:53:30.279Z,99358.75
2022-08-25T01:56:10.106Z,99357.84
2022-08-25T01:58:41.005Z,99373.50
2022-08-25T02:01:12.441Z,99361.25
2022-08-25T02:03:43.148Z,99364.09
2022-08-25T02:06:14.104Z,99376.88
2022-08-25T02:08:43.480Z,99368.34
2022-08-25T02:11:13.164Z,99356.13
2022-08-25T02:13:42.585Z,99357.38
2022-08-25T02:16:15.770Z,99357.22
2022-08-25T02:18:45.839Z,99356.34
2022-08-25T02:21:16.460Z,99356.59
2022-08-25T02:23:45.472Z,99351.34
2022-08-25T02:26:16.661Z,99353.31
2022-08-25T02:28:47.627Z,99354.41
2022-08-25T02:31:17.057Z,99350.78
2022-08-25T02:33:45.840Z,99342.75
2022-08-25T02:36:16.022Z,99338.28
2022-08-25T02:38:44.750Z,99342.81
2022-08-25T02:41:15.928Z,99342.75
2022-08-25T02:43:45.441Z,99346.44
2022-08-25T02:46:14.140Z,99335.91
2022-08-25T02:48:43.491Z,99336.09
2022-08-25T02:51:12.769Z,99336.03
2022-08-25T02:53:45.954Z,99337.78
2022-08-25T02:56:16.134Z,99328.97
2022-08-25T02:58:46.053Z,99332.56
2022-08-25T03:01:15.575Z,99326.38
2022-08-25T03:03:46.660Z,99325.03
2022-08-25T03:06:18.153Z,99323.38
2022-08-25T03:08:48.049Z,99316.38
2022-08-25T03:11:17.602Z,99316.59
2022-08-25T03:13:46.474Z,99311.03
2022-08-25T03:16:16.855Z,99314.78
2022-08-25T03:18:50.039Z,99307.03
2022-08-25T03:21:19.333Z,99308.44
2022-08-25T03:23:49.384Z,99302.34
2022-08-25T03:26:35.552Z,99309.53
2022-08-25T03:29:05.456Z,99299.13
2022-08-25T03:31:35.550Z,99301.88
2022-08-25T03:34:04.345Z,99295.69
2022-08-25T03:36:32.832Z,99291.94
2022-08-25T03:39:02.750Z,99288.78
2022-08-25T03:41:32.655Z,99287.94
2022-08-25T03:44:03.358Z,99289.88
2022-08-25T03:46:35.266Z,99287.47
2022-08-25T03:49:05.602Z,99291.84
2022-08-25T03:51:37.200Z,99292.72
2022-08-25T03:54:08.473Z,99297.31
2022-08-25T03:56:37.941Z,99297.47
2022-08-25T03:59:09.104Z,99292.31
2022-08-25T04:01:38.431Z,99290.59
2022-08-25T04:04:08.344Z,99281.19
2022-08-25T04:06:37.011Z,99287.53
2022-08-25T04:09:06.868Z,99282.34
2022-08-25T04:11:35.542Z,99291.41
2022-08-25T04:14:05.795Z,99289.69
2022-08-25T04:16:36.146Z,99288.91
2022-08-25T04:19:09.209Z,99299.63
2022-08-25T04:21:38.827Z,99297.94
2022-08-25T04:24:11.558Z,99298.16
2022-08-25T04:26:43.067Z,99300.09
2022-08-25T04:29:13.162Z,99290.63
2022-08-25T04:31:43.788Z,99275.25
2022-08-25T04:34:29.447Z,99272.44
2022-08-25T04:36:58.937Z,99273.38
2022-08-25T04:39:28.881Z,99271.59
2022-08-25T04:41:57.432Z,99272.06
2022-08-25T04:44:26.001Z,99268.91
2022-08-25T04:46:54.503Z,99273.59
2022-08-25T04:49:23.329Z,99267.28
2022-08-25T04:51:51.780Z,99270.66
2022-08-25T04:54:22.042Z,99264.53
2022-08-25T04:56:54.590Z,99266.91
2022-08-25T04:59:30.621Z,99264.84
2022-08-25T05:02:03.006Z,99258.63
2022-08-25T05:04:33.580Z,99256.75
2022-08-25T05:07:03.315Z,99251.31
2022-08-25T05:09:32.778Z,99245.00
2022-08-25T05:12:03.841Z,99247.97
2022-08-25T05:14:33.273Z,99249.38
2022-08-25T05:17:02.781Z,99253.97
2022-08-25T05:19:31.495Z,99245.06
2022-08-25T05:21:59.981Z,99251.16
2022-08-25T05:24:29.564Z,99250.38
2022-08-25T05:26:58.236Z,99257.84
2022-08-25T05:29:28.192Z,99255.25
2022-08-25T05:31:56.759Z,99251.47
2022-08-25T05:34:25.706Z,99251.91
2022-08-25T05:36:54.539Z,99243.28
2022-08-25T05:39:23.105Z,99249.16
2022-08-25T05:41:55.583Z,99250.19
2022-08-25T05:44:24.428Z,99253.00
2022-08-25T05:46:54.228Z,99255.00
2022-08-25T05:49:22.692Z,99253.63
2022-08-25T05:51:51.190Z,99245.09
2022-08-25T05:54:19.776Z,99246.38
2022-08-25T05:56:48.314Z,99246.25
2022-08-25T05:59:16.853Z,99247.00
2022-08-25T06:02:03.056Z,99248.19
2022-08-25T06:04:33.543Z,99246.41
2022-08-25T06:07:02.075Z,99247.47
2022-08-25T06:09:31.026Z,99247.28
2022-08-25T06:11:59.564Z,99246.91
2022-08-25T06:14:28.045Z,99246.13
2022-08-25T06:16:56.929Z,99242.44
2022-08-25T06:19:25.589Z,99240.81
2022-08-25T06:21:59.260Z,99247.44
2022-08-25T06:24:29.330Z,99242.19
2022-08-25T06:26:58.150Z,99245.63
2022-08-25T06:29:26.935Z,99241.03
2022-08-25T06:31:55.518Z,99251.41
2022-08-25T06:34:24.494Z,99245.28
2022-08-25T06:36:53.791Z,99245.41
2022-08-25T06:39:24.054Z,99249.16
2022-08-25T06:41:54.323Z,99250.66
2022-08-25T06:44:24.464Z,99250.56
2022-08-25T06:46:52.979Z,99244.75
2022-08-25T06:49:22.119Z,99239.63
2022-08-25T06:51:50.744Z,99255.63
2022-08-25T06:54:19.260Z,99240.88
2022-08-25T06:56:49.596Z,99241.16
2022-08-25T06:59:18.799Z,99251.22
2022-08-25T07:01:49.618Z,99251.41
2022-08-25T07:04:18.736Z,99244.78
2022-08-25T07:06:48.117Z,99238.63
2022-08-25T07:09:16.600Z,99244.38
2022-08-25T07:11:46.547Z,99242.19
2022-08-25T07:14:18.443Z,99244.28
2022-08-25T07:16:49.625Z,99245.81
2022-08-25T07:19:21.414Z,99242.88
2022-08-25T07:21:52.264Z,99247.56
2022-08-25T07:24:21.303Z,99246.31
2022-08-25T07:26:50.472Z,99243.44
2022-08-25T07:29:32.092Z,99240.25
2022-08-25T07:32:02.020Z,99243.00
2022-08-25T07:34:52.385Z,99242.44
2022-08-25T07:37:47.552Z,99236.59
2022-08-25T07:40:16.019Z,99241.47
2022-08-25T07:42:44.811Z,99232.66
2022-08-25T07:45:18.386Z,99234.19
2022-08-25T07:47:53.676Z,99221.75
2022-08-25T07:50:22.528Z,99227.69
2022-08-25T07:52:55.012Z,99229.97
2022-08-25T07:55:26.060Z,99225.28
2022-08-25T08:02:18.677Z,99227.81
2022-08-25T08:04:49.809Z,99225.47
2022-08-25T08:07:19.469Z,99222.72
2022-08-25T08:09:55.848Z,99221.22
2022-08-25T08:12:25.261Z,99220.28
2022-08-25T08:14:55.003Z,99207.19
2022-08-25T08:17:24.896Z,99208.38
2022-08-25T08:19:53.518Z,99205.22
2022-08-25T08:22:22.295Z,99205.22
2022-08-25T08:24:54.966Z,99202.94
2022-08-25T08:27:25.520Z,99203.22
2022-08-25T08:29:54.701Z,99207.75
2022-08-25T08:32:31.504Z,99203.22
2022-08-25T08:35:13.249Z,99204.41
2022-08-25T08:37:42.528Z,99208.06
2022-08-25T08:40:13.827Z,99205.66
2022-08-25T08:42:58.873Z,99209.75
2022-08-25T08:45:32.160Z,99211.34
2022-08-25T08:48:47.583Z,99212.16
2022-08-25T08:51:23.047Z,99207.88
2022-08-25T08:53:57.103Z,99203.09
2022-08-25T08:56:30.723Z,99199.97
2022-08-25T08:59:06.374Z,99199.34
2022-08-25T09:01:41.131Z,99202.50
2022-08-25T09:04:18.394Z,99202.31
2022-08-25T09:06:50.787Z,99207.94
2022-08-25T09:09:27.652Z,99215.56
2022-08-25T09:12:05.909Z,99214.72
2022-08-25T09:14:53.825Z,99210.63
2022-08-25T09:17:54.801Z,99218.81
2022-08-25T09:20:55.870Z,99220.34
2022-08-25T09:23:34.802Z,99212.13
2022-08-25T09:26:22.374Z,99215.19
2022-08-25T09:28:56.641Z,99210.19
2022-08-25T09:31:29.731Z,99216.09
2022-08-25T09:34:01.272Z,99214.53
2022-08-25T09:36:37.653Z,99207.09
2022-08-25T09:39:09.944Z,99218.31
2022-08-25T09:41:48.230Z,99206.31
2022-08-25T09:44:23.680Z,99204.72
2022-08-25T09:47:06.029Z,99206.59
2022-08-25T09:49:40.073Z,99205.09
2022-08-25T09:52:33.388Z,99207.41
2022-08-25T09:55:26.733Z,99201.69
2022-08-25T09:57:56.894Z,99194.69
2022-08-25T10:00:29.678Z,99195.34
2022-08-25T10:03:07.833Z,99190.56
2022-08-25T10:05:42.662Z,99194.41
2022-08-25T10:08:25.879Z,99184.31
2022-08-25T10:10:58.120Z,99185.75
2022-08-25T10:13:36.398Z,99174.25
2022-08-25T10:16:20.373Z,99181.22
2022-08-25T10:19:08.710Z,99164.91
2022-08-25T10:21:39.212Z,99167.75
2022-08-25T10:24:11.287Z,99166.94
2022-08-25T10:26:55.518Z,99165.09
2022-08-25T10:29:37.297Z,99153.44
2022-08-25T10:32:16.874Z,99156.06
2022-08-25T10:34:51.402Z,99148.00
2022-08-25T10:37:33.637Z,99148.81
2022-08-25T10:40:13.755Z,99147.56
2022-08-25T10:42:59.167Z,99139.13
2022-08-25T10:45:43.971Z,99129.88
2022-08-25T10:48:26.699Z,99121.66
2022-08-25T10:51:00.890Z,99131.03
2022-08-25T10:53:35.907Z,99122.31
2022-08-25T10:56:13.191Z,99111.97
2022-08-25T10:59:11.122Z,99114.97
2022-08-25T11:01:53.716Z,99112.41
2022-08-25T11:04:27.364Z,99107.41
2022-08-25T11:07:00.441Z,99110.66
2022-08-25T11:09:36.021Z,99112.47
2022-08-25T11:12:12.450Z,99110.34
2022-08-25T11:14:47.346Z,99105.34
2022-08-25T11:17:21.117Z,99100.75
2022-08-25T11:19:53.846Z,99098.31
2022-08-25T11:22:28.117Z,99093.75
2022-08-25T11:25:06.634Z,99100.38
2022-08-25T11:27:44.301Z,99089.38
2022-08-25T11:30:15.223Z,99090.78
2022-08-25T11:32:47.934Z,99088.19
2022-08-25T11:35:19.533Z,99085.47
2022-08-25T11:38:09.384Z,99086.50
2022-08-25T11:40:59.732Z,99083.69
2022-08-25T11:43:45.313Z,99080.72
2022-08-25T11:46:28.365Z,99078.03
2022-08-25T11:49:09.019Z,99079.19
2022-08-25T11:51:44.173Z,99070.81
2022-08-25T11:54:22.170Z,99070.75
2022-08-25T11:56:58.641Z,99057.41
2022-08-25T12:00:05.419Z,99068.91
2022-08-25T12:02:39.617Z,99055.13
2022-08-25T12:05:12.193Z,99062.97
2022-08-25T12:08:21.330Z,99067.47
2022-08-25T12:11:10.638Z,99048.38
2022-08-25T12:13:45.993Z,99052.53
2022-08-25T12:16:41.010Z,99046.03
2022-08-25T12:19:50.498Z,99039.59
2022-08-25T12:22:41.336Z,99042.81
2022-08-25T12:25:20.940Z,99035.41
2022-08-25T12:28:00.530Z,99045.75
2022-08-25T12:30:40.139Z,99049.63
2022-08-25T12:33:14.730Z,99047.19
2022-08-25T12:35:57.818Z,99044.00
2022-08-25T12:38:31.705Z,99049.97
2022-08-25T12:41:04.674Z,99037.69
2022-08-25T12:43:37.599Z,99036.25
2022-08-25T12:46:43.402Z,99043.16
2022-08-25T12:49:31.565Z,99042.34
2022-08-25T12:52:06.391Z,99034.66
2022-08-25T12:54:49.049Z,99042.03
2022-08-25T12:57:31.631Z,99034.66
2022-08-25T13:00:06.191Z,99026.59
2022-08-25T13:02:53.414Z,99037.44
2022-08-25T13:05:43.851Z,99032.16
2022-08-25T13:08:46.569Z,99027.94
2022-08-25T13:11:20.425Z,99021.09
2022-08-25T13:13:56.050Z,99017.06
2022-08-25T13:16:29.549Z,99012.38
2022-08-25T13:19:01.667Z,99018.97
2022-08-25T13:21:35.183Z,99008.94
2022-08-25T13:24:12.974Z,99006.81
2022-08-25T13:26:48.473Z,98997.69
2022-08-25T13:29:22.228Z,98988.50
2022-08-25T13:31:57.065Z,98997.56
2022-08-25T13:34:34.375Z,99000.19
2022-08-25T13:37:26.472Z,98990.56
2022-08-25T13:40:17.668Z,98981.84
2022-08-25T13:42:55.615Z,98975.34
2022-08-25T13:45:27.720Z,98970.72
2022-08-25T13:47:58.490Z,98983.38
2022-08-25T13:50:34.345Z,98978.91
2022-08-25T13:53:11.246Z,98984.19
2022-08-25T13:55:52.270Z,98980.06
2022-08-25T13:58:24.210Z,98974.03
2022-08-25T14:01:42.117Z,98973.22
2022-08-25T14:04:20.030Z,98967.72
2022-08-25T14:06:49.079Z,98960.47
2022-08-25T14:09:27.875Z,98973.19
2022-08-25T14:11:59.305Z,98968.16
2022-08-25T14:14:34.895Z,98970.97
2022-08-25T14:17:21.605Z,98964.97
2022-08-25T14:19:56.705Z,98956.09
2022-08-25T14:22:25.388Z,98955.50
2022-08-25T14:24:55.693Z,98955.09
2022-08-25T14:27:26.085Z,98951.31
2022-08-25T14:29:55.737Z,98951.81
2022-08-25T14:32:24.241Z,98960.03
2022-08-25T14:34:54.753Z,98950.81
2022-08-25T14:37:25.391Z,98952.53
2022-08-25T14:39:54.715Z,98943.34
2022-08-25T14:42:26.406Z,98944.59
2022-08-25T14:44:56.179Z,98952.66
2022-08-25T14:47:25.379Z,98940.63
2022-08-25T14:49:54.005Z,98944.44
2022-08-25T14:52:27.934Z,98942.97
2022-08-25T14:54:57.133Z,98942.75
2022-08-25T14:57:27.862Z,98944.22
2022-08-25T14:59:57.975Z,98933.22
2022-08-25T15:02:29.745Z,98945.47
2022-08-25T15:05:05.750Z,98939.78
2022-08-25T15:07:52.499Z,98943.97
2022-08-25T15:10:21.651Z,98939.13
2022-08-25T15:12:53.887Z,98943.06
2022-08-25T15:15:26.284Z,98939.66
2022-08-25T15:17:58.140Z,98937.34
2022-08-25T15:20:29.199Z,98940.91
2022-08-25T15:22:59.236Z,98934.56
2022-08-25T15:25:27.872Z,98936.16
2022-08-25T15:27:57.944Z,98928.00
2022-08-25T15:30:30.974Z,98927.13
2022-08-25T15:33:03.691Z,98929.91
2022-08-25T15:35:35.532Z,98934.38
2022-08-25T15:38:05.139Z,98932.66
2022-08-25T15:40:35.213Z,98927.38
2022-08-25T15:43:05.222Z,98928.00
2022-08-25T15:45:36.868Z,98919.78
2022-08-25T15:48:06.919Z,98926.00
2022-08-25T15:50:38.710Z,98920.88
2022-08-25T15:53:10.482Z,98929.69
2022-08-25T15:55:40.414Z,98924.41
2022-08-25T15:58:10.314Z,98916.63
2022-08-25T16:00:39.398Z,98918.19
2022-08-25T16:03:08.575Z,98922.38
2022-08-25T16:05:37.830Z,98919.97
2022-08-25T16:08:19.042Z,98914.28
2022-08-25T16:10:48.145Z,98924.63
2022-08-25T16:13:19.876Z,98917.97
2022-08-25T16:15:53.139Z,98923.06
2022-08-25T16:18:23.481Z,98919.69
2022-08-25T16:20:52.192Z,98912.91
2022-08-25T16:23:21.183Z,98917.19
2022-08-25T16:25:50.525Z,98925.97
2022-08-25T16:28:24.514Z,98919.03
2022-08-25T16:30:53.576Z,98924.31
2022-08-25T16:33:22.248Z,98923.44
2022-08-25T16:35:50.824Z,98918.75
2022-08-25T16:38:19.732Z,98918.13
2022-08-25T16:40:48.429Z,98920.84
2022-08-25T16:43:17.646Z,98915.94
2022-08-25T16:45:47.641Z,98916.94
2022-08-25T16:48:16.182Z,98926.44
2022-08-25T16:50:44.852Z,98925.81
2022-08-25T16:53:31.877Z,98915.88
2022-08-25T16:56:07.517Z,98914.66
2022-08-25T16:58:37.630Z,98909.38
2022-08-25T17:01:12.773Z,98905.34
2022-08-25T17:03:44.093Z,98910.22
2022-08-25T17:06:14.138Z,98914.91
2022-08-25T17:08:44.191Z,98914.81
2022-08-25T17:11:15.062Z,98905.00
2022-08-25T17:13:46.885Z,98915.13
2022-08-25T17:16:21.039Z,98917.47
2022-08-25T17:18:49.990Z,98912.25
2022-08-25T17:21:24.357Z,98916.25
2022-08-25T17:23:54.274Z,98917.06
2022-08-25T17:26:27.902Z,98912.31
2022-08-25T17:28:59.285Z,98916.97
2022-08-25T17:31:30.940Z,98920.78
2022-08-25T17:34:00.233Z,98919.00
2022-08-25T17:36:29.378Z,98921.16
2022-08-25T17:38:58.182Z,98913.91
2022-08-25T17:41:26.982Z,98918.53
2022-08-25T17:43:55.470Z,98914.19
2022-08-25T17:46:24.848Z,98927.13
2022-08-25T17:48:55.179Z,98929.53
2022-08-25T17:51:24.365Z,98928.34
2022-08-25T17:53:53.838Z,98925.13
2022-08-25T17:56:27.435Z,98919.34
2022-08-25T17:58:57.764Z,98920.19
2022-08-25T18:01:29.506Z,98925.75
2022-08-25T18:04:00.759Z,98924.41
2022-08-25T18:06:30.986Z,98919.25
2022-08-25T18:09:01.434Z,98924.47
2022-08-25T18:11:32.279Z,98917.66
2022-08-25T18:14:00.830Z,98917.25
2022-08-25T18:16:29.981Z,98919.59
2022-08-25T18:18:59.905Z,98927.09
2022-08-25T18:21:30.938Z,98924.91
2022-08-25T18:24:00.080Z,98922.09
2022-08-25T18:26:28.574Z,98932.16
2022-08-25T18:28:57.183Z,98940.31
2022-08-25T18:31:25.704Z,98935.03
2022-08-25T18:33:54.293Z,98932.72
2022-08-25T18:36:24.372Z,98932.72
2022-08-25T18:39:11.764Z,98937.97
2022-08-25T18:41:45.220Z,98938.31
2022-08-25T18:44:15.594Z,98945.94
2022-08-25T18:46:45.277Z,98952.97
2022-08-25T18:49:15.880Z,98949.22
2022-08-25T18:51:46.875Z,98952.47
2022-08-25T18:54:22.776Z,98953.09
2022-08-25T18:56:53.110Z,98953.38
2022-08-25T18:59:23.693Z,98965.00
2022-08-25T19:01:54.343Z,98965.16
2022-08-25T19:04:31.393Z,98972.56
2022-08-25T19:07:03.020Z,98972.13
2022-08-25T19:09:32.972Z,98975.00
2022-08-25T19:12:02.122Z,98967.72
2022-08-25T19:14:30.881Z,98972.56
2022-08-25T19:16:59.535Z,98970.59
2022-08-25T19:19:29.758Z,98971.88
2022-08-25T19:21:59.225Z,98967.91
2022-08-25T19:24:29.742Z,98972.28
2022-08-25T19:27:02.198Z,98969.41
2022-08-25T19:29:31.413Z,98963.56
2022-08-25T19:32:02.460Z,98969.22
2022-08-25T19:34:35.354Z,98973.00
2022-08-25T19:37:06.358Z,98971.09
2022-08-25T19:39:43.898Z,98968.94
2022-08-25T19:42:34.868Z,98982.38
2022-08-25T19:45:09.430Z,98977.66
2022-08-25T19:47:38.519Z,98980.75
2022-08-25T19:50:09.418Z,98982.88
2022-08-25T19:52:39.821Z,98968.06
2022-08-25T19:55:10.108Z,98966.34
2022-08-25T19:57:42.669Z,98969.84
2022-08-25T20:00:15.852Z,98977.19
2022-08-25T20:03:42.953Z,98976.47
2022-08-25T20:06:11.497Z,98972.47
2022-08-25T20:08:44.944Z,98979.72
2022-08-25T20:11:14.933Z,98980.84
2022-08-25T20:13:44.001Z,98983.06
2022-08-25T20:16:12.624Z,98979.78
2022-08-25T20:18:42.583Z,98997.59
2022-08-25T20:21:11.801Z,98989.47
2022-08-25T20:23:57.993Z,98981.94
2022-08-25T20:26:29.123Z,98986.41
2022-08-25T20:28:58.321Z,98990.22
2022-08-25T20:31:26.887Z,98988.56
2022-08-25T20:34:00.309Z,98984.41
2022-08-25T20:36:35.253Z,98996.00
2022-08-25T20:39:05.097Z,98998.34
2022-08-25T20:41:36.172Z,98988.81
2022-08-25T20:44:05.247Z,98984.78
2022-08-25T20:46:34.810Z,98991.75
2022-08-25T20:49:07.343Z,98991.66
2022-08-25T20:51:36.318Z,98985.19
2022-08-25T20:54:06.080Z,98988.63
2022-08-25T20:56:36.121Z,98989.09
2022-08-25T20:59:05.699Z,98990.47
2022-08-25T21:01:40.316Z,98995.69
2022-08-25T21:04:14.320Z,98987.16
2022-08-25T21:06:43.683Z,98992.16
2022-08-25T21:09:16.053Z,98995.69
2022-08-25T21:11:46.660Z,98995.44
2022-08-25T21:14:15.988Z,99006.69
2022-08-25T21:16:47.067Z,99014.97
2022-08-25T21:19:16.806Z,99025.22
2022-08-25T21:22:00.055Z,99029.59
2022-08-25T21:24:29.978Z,99029.16
2022-08-25T21:27:00.692Z,99033.69
2022-08-25T21:29:29.984Z,99031.69
2022-08-25T21:31:59.667Z,99034.72
2022-08-25T21:34:29.378Z,99034.72
2022-08-25T21:36:59.238Z,99033.41
2022-08-25T21:39:31.950Z,99047.38
2022-08-25T21:42:03.353Z,99045.56
2022-08-25T21:44:31.900Z,99055.59
2022-08-25T21:47:01.228Z,99056.50
2022-08-25T21:49:29.946Z,99053.72
2022-08-25T21:52:06.369Z,99054.72
2022-08-25T21:54:38.680Z,99055.75
2022-08-25T21:57:09.312Z,99068.22
2022-08-25T21:59:41.287Z,99064.03
2022-08-25T22:02:19.198Z,99069.53
2022-08-25T22:04:53.399Z,99064.16
2022-08-25T22:07:24.725Z,99068.41
2022-08-25T22:09:54.934Z,99062.97
2022-08-25T22:12:25.088Z,99077.84
2022-08-25T22:14:53.835Z,99078.09
2022-08-25T22:17:24.251Z,99085.06
2022-08-25T22:19:54.134Z,99084.19
2022-08-25T22:22:23.001Z,99096.41
2022-08-25T22:24:53.009Z,99095.31
2022-08-25T22:27:23.459Z,99092.72
2022-08-25T22:29:53.638Z,99098.25
2022-08-25T22:32:22.163Z,99104.84
2022-08-25T22:34:51.015Z,99105.31
2022-08-25T22:37:19.693Z,99116.69
2022-08-25T22:39:48.735Z,99115.78
2022-08-25T22:42:18.367Z,99115.56
2022-08-25T22:44:46.840Z,99123.84
2022-08-25T22:47:16.642Z,99121.53
2022-08-25T22:49:45.216Z,99129.09
2022-08-25T22:52:15.369Z,99122.81
2022-08-25T22:54:44.154Z,99134.06
2022-08-25T22:57:12.995Z,99139.66
2022-08-25T22:59:41.464Z,99137.47
2022-08-25T23:02:09.924Z,99140.75
2022-08-25T23:04:41.091Z,99141.84
2022-08-25T23:07:11.297Z,99139.78
2022-08-25T23:09:40.077Z,99141.09
2022-08-25T23:12:09.257Z,99140.56
2022-08-25T23:14:42.267Z,99142.50
2022-08-25T23:17:12.932Z,99145.66
2022-08-25T23:19:43.478Z,99143.88
2022-08-25T23:22:12.519Z,99139.09
2022-08-25T23:24:43.033Z,99138.31
2022-08-25T23:27:15.669Z,99138.19
2022-08-25T23:29:47.230Z,99147.94
2022-08-25T23:32:17.071Z,99137.91
2022-08-25T23:34:48.275Z,99142.22
2022-08-25T23:37:18.358Z,99149.09
2022-08-25T23:39:49.978Z,99144.13
2022-08-25T23:42:20.401Z,99138.25
2022-08-25T23:44:49.725Z,99141.59
2022-08-25T23:47:19.245Z,99144.41
2022-08-25T23:49:49.341Z,99142.28
2022-08-25T23:52:18.304Z,99145.63
2022-08-25T23:54:47.174Z,99151.09
2022-08-25T23:57:15.939Z,99152.06
2022-08-25T23:59:47.368Z,99153.44
