createdAt,value
2019-02-02T00:02:18.780Z,50.33
2019-02-02T00:04:48.358Z,35.47
2019-02-02T00:07:17.792Z,34.23
2019-02-02T00:09:47.380Z,33.30
2019-02-02T00:12:16.795Z,39.07
2019-02-02T00:14:46.394Z,34.10
2019-02-02T00:17:15.857Z,40.33
2019-02-02T00:19:45.329Z,31.97
2019-02-02T00:22:14.751Z,28.80
2019-02-02T00:24:44.197Z,33.47
2019-02-02T00:27:13.622Z,36.03
2019-02-02T00:29:43.099Z,34.13
2019-02-02T00:32:12.509Z,38.97
2019-02-02T00:34:42.154Z,39.80
2019-02-02T00:37:11.580Z,33.43
2019-02-02T00:39:41.027Z,33.80
2019-02-02T00:42:10.562Z,32.03
2019-02-02T00:44:40.008Z,49.47
2019-02-02T00:47:21.528Z,40.93
2019-02-02T00:49:50.970Z,35.40
2019-02-02T00:52:20.399Z,34.10
2019-02-02T00:54:49.850Z,37.53
2019-02-02T00:57:19.314Z,34.83
2019-02-02T00:59:48.764Z,31.70
2019-02-02T01:02:18.398Z,31.00
2019-02-02T01:04:47.848Z,34.13
2019-02-02T01:07:17.468Z,29.63
2019-02-02T01:09:46.948Z,31.50
2019-02-02T01:12:16.362Z,33.23
2019-02-02T01:14:45.845Z,35.10
2019-02-02T01:17:15.332Z,34.37
2019-02-02T01:19:44.790Z,31.67
2019-02-02T01:22:14.268Z,35.93
2019-02-02T01:24:43.722Z,32.80
2019-02-02T01:27:13.217Z,34.00
2019-02-02T01:29:42.696Z,35.03
2019-02-02T01:32:13.946Z,30.03
2019-02-02T01:34:43.211Z,30.90
2019-02-02T01:37:12.635Z,34.23
2019-02-02T01:39:42.089Z,32.70
2019-02-02T01:42:11.525Z,34.57
2019-02-02T01:44:40.989Z,32.23
2019-02-02T01:47:10.417Z,30.53
2019-02-02T01:49:39.860Z,31.80
2019-02-02T01:52:09.319Z,33.77
2019-02-02T01:54:38.771Z,39.23
2019-02-02T01:57:08.273Z,33.70
2019-02-02T01:59:37.710Z,29.33
2019-02-02T02:02:07.190Z,32.80
2019-02-02T02:04:36.626Z,31.67
2019-02-02T02:07:06.073Z,32.00
2019-02-02T02:09:35.499Z,36.03
2019-02-02T02:12:05.025Z,31.43
2019-02-02T02:14:34.446Z,30.50
2019-02-02T02:17:03.897Z,29.03
2019-02-02T02:19:33.330Z,34.63
2019-02-02T02:22:02.794Z,34.50
2019-02-02T02:24:32.209Z,35.73
2019-02-02T02:27:01.674Z,31.77
2019-02-02T02:29:31.150Z,32.77
2019-02-02T02:32:00.719Z,33.47
2019-02-02T02:34:30.132Z,30.00
2019-02-02T02:36:59.586Z,32.47
2019-02-02T02:39:29.018Z,28.83
2019-02-02T02:41:58.489Z,31.97
2019-02-02T02:44:27.954Z,29.97
2019-02-02T02:46:57.411Z,31.43
2019-02-02T02:49:26.828Z,34.53
2019-02-02T02:51:56.401Z,34.40
2019-02-02T02:54:25.850Z,30.13
2019-02-02T02:56:55.352Z,32.57
2019-02-02T02:59:24.795Z,32.73
2019-02-02T03:01:54.261Z,28.37
2019-02-02T03:04:23.685Z,28.47
2019-02-02T03:06:53.144Z,28.77
2019-02-02T03:09:22.559Z,27.43
2019-02-02T03:11:52.013Z,30.60
2019-02-02T03:14:21.513Z,28.53
2019-02-02T03:16:50.960Z,28.30
2019-02-02T03:19:21.697Z,30.50
2019-02-02T03:21:51.149Z,27.13
2019-02-02T03:24:20.567Z,26.67
2019-02-02T03:26:50.045Z,29.23
2019-02-02T03:29:19.462Z,30.00
2019-02-02T03:31:49.026Z,32.10
2019-02-02T03:34:18.434Z,32.30
2019-02-02T03:36:47.895Z,33.10
2019-02-02T03:39:17.320Z,30.87
2019-02-02T03:41:46.787Z,41.97
2019-02-02T03:44:16.231Z,34.20
2019-02-02T03:46:45.688Z,34.83
2019-02-02T03:49:15.108Z,28.13
2019-02-02T03:51:44.582Z,30.77
2019-02-02T03:54:14.004Z,29.33
2019-02-02T03:56:43.463Z,30.50
2019-02-02T03:59:12.928Z,32.20
2019-02-02T04:01:42.396Z,28.30
2019-02-02T04:04:11.842Z,30.53
2019-02-02T04:06:41.266Z,26.23
2019-02-02T04:09:10.711Z,27.27
2019-02-02T04:11:43.300Z,33.60
2019-02-02T04:14:11.230Z,31.27
2019-02-02T04:16:40.695Z,28.27
2019-02-02T04:19:10.155Z,29.97
2019-02-02T04:21:39.562Z,28.97
2019-02-02T04:24:09.029Z,35.67
2019-02-02T04:26:38.452Z,31.27
2019-02-02T04:29:17.627Z,31.20
2019-02-02T04:31:39.015Z,32.30
2019-02-02T04:34:08.544Z,29.50
2019-02-02T04:36:37.966Z,30.43
2019-02-02T04:39:08.583Z,34.57
2019-02-02T04:41:38.003Z,32.37
2019-02-02T04:44:07.459Z,31.77
2019-02-02T04:46:36.869Z,36.87
2019-02-02T04:49:06.392Z,28.43
2019-02-02T04:51:35.834Z,28.07
2019-02-02T04:54:05.495Z,30.67
2019-02-02T04:56:34.953Z,32.13
2019-02-02T04:59:04.419Z,31.03
2019-02-02T05:01:33.833Z,38.93
2019-02-02T05:04:03.367Z,35.43
2019-02-02T05:06:32.788Z,28.40
2019-02-02T05:09:02.282Z,38.17
2019-02-02T05:11:31.698Z,32.93
2019-02-02T05:14:01.144Z,30.13
2019-02-02T05:16:30.577Z,28.03
2019-02-02T05:19:00.064Z,36.27
2019-02-02T05:21:29.701Z,36.43
2019-02-02T05:23:59.165Z,34.90
2019-02-02T05:26:28.609Z,35.00
2019-02-02T05:28:58.074Z,35.13
2019-02-02T05:31:27.511Z,29.50
2019-02-02T05:33:57.664Z,31.37
2019-02-02T05:36:27.095Z,28.07
2019-02-02T05:38:56.569Z,28.43
2019-02-02T05:41:26.021Z,27.10
2019-02-02T05:43:55.493Z,34.65
2019-02-02T05:46:24.938Z,31.10
2019-02-02T05:48:54.395Z,27.00
2019-02-02T05:51:23.875Z,29.70
2019-02-02T05:53:53.301Z,36.73
2019-02-02T05:56:22.743Z,31.77
2019-02-02T05:58:52.221Z,29.90
2019-02-02T06:01:21.852Z,31.57
2019-02-02T06:03:51.497Z,29.10
2019-02-02T06:06:20.958Z,30.57
2019-02-02T06:08:50.386Z,31.20
2019-02-02T06:11:19.870Z,31.10
2019-02-02T06:13:49.290Z,32.47
2019-02-02T06:16:18.746Z,27.60
2019-02-02T06:18:48.169Z,27.13
2019-02-02T06:21:17.624Z,29.07
2019-02-02T06:23:47.082Z,32.67
2019-02-02T06:26:16.536Z,27.20
2019-02-02T06:28:46.081Z,27.80
2019-02-02T06:31:15.542Z,28.50
2019-02-02T06:33:44.968Z,37.33
2019-02-02T06:36:14.414Z,31.43
2019-02-02T06:38:43.833Z,27.83
2019-02-02T06:41:13.329Z,34.60
2019-02-02T06:43:42.754Z,33.20
2019-02-02T06:46:12.234Z,28.50
2019-02-02T06:48:41.713Z,30.50
2019-02-02T06:51:11.190Z,34.07
2019-02-02T06:53:40.609Z,31.80
2019-02-02T06:56:10.124Z,32.07
2019-02-02T06:58:39.549Z,32.00
2019-02-02T07:01:09.005Z,37.90
2019-02-02T07:03:38.437Z,35.87
2019-02-02T07:06:07.988Z,37.07
2019-02-02T07:08:37.405Z,29.03
2019-02-02T07:11:06.857Z,30.67
2019-02-02T07:13:36.290Z,33.10
2019-02-02T07:16:05.736Z,34.77
2019-02-02T07:18:35.190Z,32.47
2019-02-02T07:21:04.823Z,35.87
2019-02-02T07:23:34.265Z,40.10
2019-02-02T07:26:03.733Z,36.73
2019-02-02T07:28:33.274Z,34.27
2019-02-02T07:31:02.764Z,33.83
2019-02-02T07:33:32.185Z,39.50
2019-02-02T07:36:01.635Z,33.30
2019-02-02T07:38:31.070Z,28.50
2019-02-02T07:41:00.541Z,35.93
2019-02-02T07:43:29.986Z,35.07
2019-02-02T07:45:59.415Z,30.20
2019-02-02T07:48:28.865Z,35.77
2019-02-02T07:50:58.289Z,31.57
2019-02-02T07:53:27.749Z,35.60
2019-02-02T07:55:57.337Z,37.63
2019-02-02T07:58:26.826Z,31.10
2019-02-02T08:00:56.240Z,26.90
2019-02-02T08:03:25.982Z,36.50
2019-02-02T08:05:55.395Z,45.63
2019-02-02T08:08:24.852Z,33.60
2019-02-02T08:10:55.188Z,38.63
2019-02-02T08:13:24.723Z,36.37
2019-02-02T08:15:54.154Z,33.87
2019-02-02T08:18:23.706Z,34.97
2019-02-02T08:20:53.191Z,27.63
2019-02-02T08:23:22.648Z,44.70
2019-02-02T08:25:52.099Z,35.50
2019-02-02T08:28:21.927Z,33.33
2019-02-02T08:30:52.710Z,36.97
2019-02-02T08:33:22.277Z,42.17
2019-02-02T08:35:51.762Z,39.97
2019-02-02T08:38:21.230Z,40.27
2019-02-02T08:40:50.733Z,50.47
2019-02-02T08:43:20.183Z,34.90
2019-02-02T08:45:49.617Z,37.47
2019-02-02T08:48:19.085Z,37.10
2019-02-02T08:50:48.510Z,33.73
2019-02-02T08:53:19.078Z,35.23
2019-02-02T08:55:51.915Z,36.43
2019-02-02T08:58:22.050Z,37.37
2019-02-02T09:01:03.422Z,33.53
2019-02-02T09:03:22.694Z,35.10
2019-02-02T09:05:52.195Z,34.03
2019-02-02T09:08:21.675Z,40.87
2019-02-02T09:10:51.086Z,35.88
2019-02-02T09:13:20.659Z,48.80
2019-02-02T09:15:50.132Z,46.03
2019-02-02T09:18:20.009Z,40.80
2019-02-02T09:20:49.442Z,38.70
2019-02-02T09:23:18.934Z,40.03
2019-02-02T09:25:48.376Z,38.93
2019-02-02T09:28:17.842Z,36.40
2019-02-02T09:30:47.266Z,39.07
2019-02-02T09:33:18.351Z,43.98
2019-02-02T09:35:47.792Z,39.93
2019-02-02T09:38:17.227Z,42.80
2019-02-02T09:40:46.654Z,42.37
2019-02-02T09:43:16.160Z,36.17
2019-02-02T09:45:45.594Z,37.93
2019-02-02T09:48:16.138Z,38.87
2019-02-02T09:50:45.549Z,40.83
2019-02-02T09:53:15.015Z,46.13
2019-02-02T09:55:44.468Z,36.70
2019-02-02T09:58:14.210Z,46.27
2019-02-02T10:00:43.664Z,29.77
2019-02-02T10:03:13.094Z,39.17
2019-02-02T10:05:42.585Z,38.90
2019-02-02T10:08:12.032Z,45.60
2019-02-02T10:10:41.501Z,57.73
2019-02-02T10:13:10.976Z,44.20
2019-02-02T10:15:40.498Z,42.53
2019-02-02T10:18:10.025Z,43.10
2019-02-02T10:20:39.493Z,48.37
2019-02-02T10:23:08.990Z,35.57
2019-02-02T10:25:38.548Z,32.87
2019-02-02T10:28:08.020Z,34.60
2019-02-02T10:30:42.785Z,42.10
2019-02-02T10:33:13.185Z,43.23
2019-02-02T10:35:42.708Z,31.30
2019-02-02T10:38:12.372Z,41.40
2019-02-02T10:40:41.898Z,37.80
2019-02-02T10:43:11.401Z,41.50
2019-02-02T10:45:40.965Z,39.77
2019-02-02T10:48:10.649Z,36.80
2019-02-02T10:50:40.105Z,31.27
2019-02-02T10:53:09.574Z,42.73
2019-02-02T10:55:39.069Z,35.80
2019-02-02T10:58:08.835Z,34.30
2019-02-02T11:00:40.449Z,24.90
2019-02-02T11:03:09.891Z,26.03
2019-02-02T11:05:39.675Z,19.30
2019-02-02T11:08:09.142Z,18.50
2019-02-02T11:10:38.612Z,17.83
2019-02-02T11:13:08.325Z,13.40
2019-02-02T11:15:37.748Z,12.73
2019-02-02T11:18:07.796Z,13.13
2019-02-02T11:20:37.684Z,12.10
2019-02-02T11:23:07.441Z,12.17
2019-02-02T11:25:37.195Z,12.87
2019-02-02T11:28:06.971Z,11.03
2019-02-02T11:30:36.699Z,9.33
2019-02-02T11:33:06.293Z,12.00
2019-02-02T11:35:35.745Z,10.70
2019-02-02T11:38:05.265Z,8.93
2019-02-02T11:40:35.232Z,11.70
2019-02-02T11:43:04.844Z,9.80
2019-02-02T11:45:34.289Z,12.07
2019-02-02T11:48:03.737Z,10.70
2019-02-02T11:50:33.287Z,12.50
2019-02-02T11:53:02.725Z,11.33
2019-02-02T11:55:32.159Z,14.00
2019-02-02T11:58:01.655Z,9.00
2019-02-02T12:00:33.143Z,9.53
2019-02-02T12:03:04.436Z,8.77
2019-02-02T12:05:33.896Z,9.10
2019-02-02T12:08:03.598Z,9.70
2019-02-02T12:10:33.422Z,9.10
2019-02-02T12:13:02.893Z,9.30
2019-02-02T12:15:32.318Z,10.10
2019-02-02T12:18:01.864Z,9.17
2019-02-02T12:20:33.176Z,7.87
2019-02-02T12:23:02.386Z,8.57
2019-02-02T12:25:31.827Z,7.17
2019-02-02T12:28:01.345Z,9.77
2019-02-02T12:30:32.612Z,7.43
2019-02-02T12:33:03.264Z,16.00
2019-02-02T12:35:33.197Z,8.50
2019-02-02T12:38:02.730Z,9.83
2019-02-02T12:40:32.186Z,10.67
2019-02-02T12:43:01.637Z,9.33
2019-02-02T12:45:43.173Z,7.10
2019-02-02T12:48:12.707Z,7.20
2019-02-02T12:50:42.236Z,6.70
2019-02-02T12:53:11.753Z,7.07
2019-02-02T12:55:41.268Z,7.73
2019-02-02T12:58:10.795Z,13.03
2019-02-02T13:00:40.420Z,7.27
2019-02-02T13:03:09.959Z,6.90
2019-02-02T13:05:41.195Z,8.57
2019-02-02T13:08:10.677Z,6.27
2019-02-02T13:10:40.057Z,7.20
2019-02-02T13:13:09.512Z,6.80
2019-02-02T13:15:38.922Z,6.00
2019-02-02T13:18:10.401Z,8.87
2019-02-02T13:20:39.470Z,6.77
2019-02-02T13:23:08.942Z,8.30
2019-02-02T13:25:38.357Z,7.47
2019-02-02T13:28:07.805Z,9.00
2019-02-02T13:30:37.712Z,7.53
2019-02-02T13:33:08.123Z,5.50
2019-02-02T13:35:40.161Z,6.00
2019-02-02T13:38:09.674Z,5.50
2019-02-02T13:40:39.148Z,7.23
2019-02-02T13:43:08.598Z,8.83
2019-02-02T13:45:38.034Z,7.10
2019-02-02T13:48:07.686Z,8.00
2019-02-02T13:50:37.147Z,11.80
2019-02-02T13:53:08.592Z,7.30
2019-02-02T13:55:39.945Z,8.43
2019-02-02T13:58:10.112Z,7.80
2019-02-02T14:00:39.531Z,8.23
2019-02-02T14:03:09.087Z,6.60
2019-02-02T14:05:39.268Z,6.47
2019-02-02T14:08:08.687Z,6.73
2019-02-02T14:10:38.137Z,5.83
2019-02-02T14:13:07.552Z,6.33
2019-02-02T14:15:39.145Z,7.80
2019-02-02T14:18:08.162Z,5.50
2019-02-02T14:20:37.699Z,3.90
2019-02-02T14:23:07.223Z,4.73
2019-02-02T14:25:36.661Z,6.67
2019-02-02T14:28:06.159Z,10.93
2019-02-02T14:30:35.616Z,4.30
2019-02-02T14:33:13.852Z,5.53
2019-02-02T14:35:37.797Z,6.47
2019-02-02T14:38:07.313Z,7.00
2019-02-02T14:40:36.761Z,5.97
2019-02-02T14:43:06.232Z,7.30
2019-02-02T14:45:35.699Z,7.73
2019-02-02T14:48:05.208Z,8.77
2019-02-02T14:50:34.745Z,5.67
2019-02-02T14:53:04.772Z,5.70
2019-02-02T14:55:34.359Z,7.40
2019-02-02T14:58:03.905Z,5.27
2019-02-02T15:00:33.554Z,6.23
2019-02-02T15:03:03.492Z,6.67
2019-02-02T15:05:42.407Z,6.03
2019-02-02T15:08:04.361Z,7.63
2019-02-02T15:10:33.812Z,5.17
2019-02-02T15:13:03.234Z,5.20
2019-02-02T15:15:32.777Z,4.97
2019-02-02T15:18:02.224Z,5.30
2019-02-02T15:20:36.547Z,5.77
2019-02-02T15:23:07.121Z,5.67
2019-02-02T15:25:36.681Z,5.90
2019-02-02T15:28:06.609Z,5.50
2019-02-02T15:30:36.557Z,5.57
2019-02-02T15:33:06.810Z,8.70
2019-02-02T15:35:36.444Z,12.90
2019-02-02T15:38:05.977Z,7.67
2019-02-02T15:40:35.420Z,7.87
2019-02-02T15:43:05.296Z,7.17
2019-02-02T15:45:34.747Z,9.47
2019-02-02T15:48:04.168Z,5.90
2019-02-02T15:50:33.673Z,8.07
2019-02-02T15:53:03.105Z,7.70
2019-02-02T15:55:32.560Z,8.17
2019-02-02T15:58:01.994Z,10.50
2019-02-02T16:00:33.645Z,8.57
2019-02-02T16:03:03.212Z,9.47
2019-02-02T16:05:32.982Z,11.30
2019-02-02T16:08:04.457Z,9.30
2019-02-02T16:10:34.453Z,10.10
2019-02-02T16:13:03.959Z,10.97
2019-02-02T16:15:34.218Z,8.87
2019-02-02T16:18:04.503Z,8.50
2019-02-02T16:20:36.266Z,8.90
2019-02-02T16:23:07.048Z,8.40
2019-02-02T16:25:36.630Z,14.60
2019-02-02T16:28:08.157Z,9.33
2019-02-02T16:30:37.671Z,8.43
2019-02-02T16:33:07.243Z,9.57
2019-02-02T16:35:36.801Z,7.70
2019-02-02T16:38:06.919Z,11.23
2019-02-02T16:40:36.309Z,7.97
2019-02-02T16:43:07.072Z,8.93
2019-02-02T16:45:36.649Z,8.73
2019-02-02T16:48:07.064Z,10.27
2019-02-02T16:50:36.572Z,9.77
2019-02-02T16:53:06.178Z,11.10
2019-02-02T16:55:35.634Z,9.37
2019-02-02T16:58:05.453Z,9.47
2019-02-02T17:00:35.012Z,8.50
2019-02-02T17:03:04.754Z,9.70
2019-02-02T17:05:34.401Z,10.77
2019-02-02T17:08:04.501Z,8.07
2019-02-02T17:10:36.025Z,10.57
2019-02-02T17:13:06.936Z,11.40
2019-02-02T17:15:36.557Z,10.80
2019-02-02T17:18:07.082Z,10.90
2019-02-02T17:20:38.837Z,12.00
2019-02-02T17:23:08.294Z,12.63
2019-02-02T17:25:37.870Z,10.23
2019-02-02T17:28:08.243Z,10.67
2019-02-02T17:30:38.809Z,8.93
2019-02-02T17:33:10.890Z,9.60
2019-02-02T17:35:40.956Z,12.67
2019-02-02T17:38:12.356Z,10.57
2019-02-02T17:40:41.907Z,12.90
2019-02-02T17:43:11.463Z,13.00
2019-02-02T17:45:40.988Z,13.00
2019-02-02T17:48:13.050Z,13.20
2019-02-02T17:50:41.695Z,13.13
2019-02-02T17:53:11.162Z,19.33
2019-02-02T17:55:40.580Z,12.50
2019-02-02T17:58:13.154Z,17.10
2019-02-02T18:00:55.585Z,14.60
2019-02-02T18:03:25.036Z,16.80
2019-02-02T18:05:54.513Z,14.80
2019-02-02T18:08:23.962Z,15.23
2019-02-02T18:10:53.453Z,17.23
2019-02-02T18:13:22.917Z,17.33
2019-02-02T18:15:52.338Z,19.20
2019-02-02T18:18:21.802Z,16.90
2019-02-02T18:20:51.241Z,15.23
2019-02-02T18:23:20.716Z,17.70
2019-02-02T18:25:50.145Z,16.73
2019-02-02T18:28:19.736Z,16.13
2019-02-02T18:30:49.243Z,30.03
2019-02-02T18:33:18.693Z,22.90
2019-02-02T18:35:48.149Z,16.13
2019-02-02T18:38:17.589Z,18.97
2019-02-02T18:40:47.075Z,16.70
2019-02-02T18:43:16.525Z,15.50
2019-02-02T18:45:45.962Z,18.33
2019-02-02T18:48:15.401Z,16.83
2019-02-02T18:50:44.935Z,15.57
2019-02-02T18:53:14.362Z,17.77
2019-02-02T18:55:53.320Z,19.63
2019-02-02T18:58:22.774Z,18.57
2019-02-02T19:00:52.219Z,19.97
2019-02-02T19:03:21.643Z,23.53
2019-02-02T19:05:51.080Z,22.73
2019-02-02T19:08:20.540Z,20.50
2019-02-02T19:10:49.993Z,18.30
2019-02-02T19:13:19.412Z,16.97
2019-02-02T19:15:48.892Z,18.37
2019-02-02T19:18:18.333Z,20.00
2019-02-02T19:20:47.817Z,17.00
2019-02-02T19:23:24.662Z,19.60
2019-02-02T19:25:48.358Z,46.60
2019-02-02T19:28:17.777Z,58.47
2019-02-02T19:30:47.262Z,37.93
2019-02-02T19:33:16.691Z,37.87
2019-02-02T19:35:46.171Z,33.43
2019-02-02T19:38:15.586Z,38.53
2019-02-02T19:40:45.047Z,55.50
2019-02-02T19:43:14.476Z,23.80
2019-02-02T19:45:43.928Z,44.70
2019-02-02T19:48:14.824Z,64.80
2019-02-02T19:50:44.370Z,42.10
2019-02-02T19:53:13.834Z,40.70
2019-02-02T19:55:43.257Z,40.50
2019-02-02T19:58:12.712Z,33.70
2019-02-02T20:00:42.176Z,40.47
2019-02-02T20:03:11.607Z,27.53
2019-02-02T20:05:41.069Z,27.13
2019-02-02T20:08:10.594Z,44.53
2019-02-02T20:10:40.193Z,45.00
2019-02-02T20:13:09.721Z,38.27
2019-02-02T20:15:39.341Z,38.80
2019-02-02T20:18:10.332Z,60.63
2019-02-02T20:20:39.839Z,57.37
2019-02-02T20:23:09.402Z,33.03
2019-02-02T20:25:38.864Z,25.60
2019-02-02T20:28:08.307Z,36.23
2019-02-02T20:30:37.875Z,36.70
2019-02-02T20:33:07.670Z,36.10
2019-02-02T20:35:42.129Z,45.10
2019-02-02T20:38:08.237Z,43.73
2019-02-02T20:40:37.740Z,34.80
2019-02-02T20:43:07.193Z,31.37
2019-02-02T20:45:37.218Z,31.20
2019-02-02T20:48:06.736Z,33.70
2019-02-02T20:50:36.150Z,33.23
2019-02-02T20:53:05.813Z,34.10
2019-02-02T20:55:38.311Z,33.93
2019-02-02T20:58:08.075Z,36.47
2019-02-02T21:00:38.112Z,39.57
2019-02-02T21:03:07.554Z,37.93
2019-02-02T21:05:37.086Z,36.00
2019-02-02T21:08:06.967Z,40.50
2019-02-02T21:10:36.406Z,40.60
2019-02-02T21:13:06.189Z,40.13
2019-02-02T21:15:35.650Z,39.60
2019-02-02T21:18:05.250Z,48.37
2019-02-02T21:20:34.982Z,43.63
2019-02-02T21:23:04.609Z,47.33
2019-02-02T21:25:34.132Z,45.47
2019-02-02T21:28:03.577Z,44.50
2019-02-02T21:30:34.784Z,44.67
2019-02-02T21:33:04.951Z,47.13
2019-02-02T21:35:34.467Z,47.87
2019-02-02T21:38:04.328Z,46.57
2019-02-02T21:40:34.835Z,48.60
2019-02-02T21:43:04.733Z,48.33
2019-02-02T21:45:34.363Z,48.23
2019-02-02T21:48:03.965Z,48.83
2019-02-02T21:50:33.399Z,45.80
2019-02-02T21:53:02.869Z,44.23
2019-02-02T21:55:32.418Z,47.90
2019-02-02T21:58:01.893Z,48.23
2019-02-02T22:00:33.562Z,56.00
2019-02-02T22:03:02.982Z,48.30
2019-02-02T22:05:32.423Z,57.10
2019-02-02T22:08:01.850Z,56.63
2019-02-02T22:10:31.319Z,52.80
2019-02-02T22:13:00.732Z,47.90
2019-02-02T22:15:30.471Z,48.90
2019-02-02T22:17:59.914Z,51.33
2019-02-02T22:20:29.434Z,58.60
2019-02-02T22:22:59.021Z,56.17
2019-02-02T22:25:30.588Z,55.20
2019-02-02T22:28:00.087Z,51.57
2019-02-02T22:30:31.548Z,52.37
2019-02-02T22:33:01.069Z,51.40
2019-02-02T22:35:30.584Z,56.00
2019-02-02T22:38:00.503Z,53.87
2019-02-02T22:40:30.183Z,54.20
2019-02-02T22:42:59.791Z,52.03
2019-02-02T22:45:29.484Z,59.93
2019-02-02T22:47:58.916Z,56.43
2019-02-02T22:50:28.900Z,56.47
2019-02-02T22:52:59.904Z,59.00
2019-02-02T22:55:30.536Z,53.73
2019-02-02T22:58:01.149Z,54.00
2019-02-02T23:00:56.097Z,57.80
2019-02-02T23:03:38.048Z,59.20
2019-02-02T23:06:48.762Z,63.03
2019-02-02T23:09:43.551Z,62.10
2019-02-02T23:12:42.580Z,69.03
2019-02-02T23:15:49.170Z,60.50
2019-02-02T23:18:18.811Z,68.00
2019-02-02T23:20:48.431Z,59.30
2019-02-02T23:23:18.003Z,79.57
2019-02-02T23:25:47.558Z,64.67
2019-02-02T23:28:17.230Z,68.23
2019-02-02T23:30:46.663Z,69.77
2019-02-02T23:33:16.264Z,60.90
2019-02-02T23:35:45.724Z,67.07
2019-02-02T23:38:15.389Z,62.83
2019-02-02T23:40:44.878Z,61.23
2019-02-02T23:43:15.482Z,59.37
2019-02-02T23:45:45.244Z,69.50
2019-02-02T23:48:14.810Z,66.40
2019-02-02T23:50:44.653Z,58.70
2019-02-02T23:53:14.309Z,60.97
2019-02-02T23:55:43.909Z,65.40
2019-02-02T23:58:13.467Z,64.03
