createdAt,value
2018-07-24T00:00:01.051Z,21.80
2018-07-24T00:02:28.699Z,21.70
2018-07-24T00:04:56.458Z,21.70
2018-07-24T00:07:24.118Z,21.70
2018-07-24T00:09:51.918Z,21.70
2018-07-24T00:12:19.604Z,21.60
2018-07-24T00:14:47.277Z,21.60
2018-07-24T00:17:14.940Z,21.60
2018-07-24T00:19:42.607Z,21.60
2018-07-24T00:22:10.388Z,21.50
2018-07-24T00:24:38.035Z,21.50
2018-07-24T00:27:05.734Z,21.50
2018-07-24T00:29:33.417Z,21.50
2018-07-24T00:32:01.085Z,21.40
2018-07-24T00:34:28.767Z,21.40
2018-07-24T00:36:56.535Z,21.40
2018-07-24T00:39:24.204Z,21.30
2018-07-24T00:41:51.881Z,21.30
2018-07-24T00:44:19.630Z,21.30
2018-07-24T00:46:47.304Z,21.30
2018-07-24T00:49:15.055Z,21.20
2018-07-24T00:51:42.746Z,21.20
2018-07-24T00:54:10.434Z,21.20
2018-07-24T00:56:38.203Z,21.20
2018-07-24T00:59:06.035Z,21.20
2018-07-24T01:01:33.724Z,21.10
2018-07-24T01:04:01.530Z,21.10
2018-07-24T01:06:29.209Z,21.10
2018-07-24T01:08:56.907Z,21.10
2018-07-24T01:11:24.694Z,21.10
2018-07-24T01:13:52.376Z,21.00
2018-07-24T01:16:20.035Z,20.90
2018-07-24T01:18:47.735Z,20.90
2018-07-24T01:21:15.423Z,20.90
2018-07-24T01:23:43.095Z,20.90
2018-07-24T01:26:10.740Z,20.80
2018-07-24T01:28:38.486Z,20.80
2018-07-24T01:31:06.130Z,20.80
2018-07-24T01:33:33.826Z,20.80
2018-07-24T01:36:01.460Z,20.80
2018-07-24T01:38:29.181Z,20.70
2018-07-24T01:40:56.838Z,20.70
2018-07-24T01:43:24.524Z,20.60
2018-07-24T01:45:52.286Z,20.60
2018-07-24T01:48:19.914Z,20.60
2018-07-24T01:50:47.551Z,20.60
2018-07-24T01:53:15.167Z,20.60
2018-07-24T01:55:42.820Z,20.60
2018-07-24T01:58:10.485Z,20.60
2018-07-24T02:00:38.446Z,20.60
2018-07-24T02:03:06.130Z,20.60
2018-07-24T02:05:33.803Z,20.50
2018-07-24T02:08:01.464Z,20.50
2018-07-24T02:10:29.109Z,20.50
2018-07-24T02:12:56.780Z,20.50
2018-07-24T02:15:24.403Z,20.50
2018-07-24T02:17:52.164Z,20.40
2018-07-24T02:20:20.162Z,20.40
2018-07-24T02:22:47.787Z,20.40
2018-07-24T02:25:15.456Z,20.40
2018-07-24T02:27:43.097Z,20.40
2018-07-24T02:30:11.724Z,20.40
2018-07-24T02:32:39.375Z,20.30
2018-07-24T02:35:07.306Z,20.40
2018-07-24T02:37:34.943Z,20.30
2018-07-24T02:40:02.692Z,20.30
2018-07-24T02:42:30.430Z,20.20
2018-07-24T02:44:58.109Z,20.20
2018-07-24T02:47:25.745Z,20.20
2018-07-24T02:49:53.553Z,20.20
2018-07-24T02:52:21.211Z,20.20
2018-07-24T02:54:48.892Z,20.20
2018-07-24T02:57:16.573Z,20.10
2018-07-24T02:59:44.416Z,20.20
2018-07-24T03:02:12.163Z,20.10
2018-07-24T03:04:39.828Z,20.10
2018-07-24T03:07:07.443Z,20.10
2018-07-24T03:09:35.218Z,20.10
2018-07-24T03:12:02.928Z,20.10
2018-07-24T03:14:30.599Z,20.10
2018-07-24T03:16:58.285Z,20.10
2018-07-24T03:19:25.949Z,20.10
2018-07-24T03:21:53.619Z,20.20
2018-07-24T03:24:21.399Z,20.20
2018-07-24T03:26:49.192Z,20.10
2018-07-24T03:29:16.967Z,20.10
2018-07-24T03:31:44.620Z,20.00
2018-07-24T03:34:12.243Z,20.00
2018-07-24T03:36:39.992Z,20.00
2018-07-24T03:39:09.655Z,19.90
2018-07-24T03:41:37.370Z,19.90
2018-07-24T03:44:05.036Z,19.90
2018-07-24T03:46:32.838Z,19.90
2018-07-24T03:49:00.581Z,19.80
2018-07-24T03:51:28.384Z,19.90
2018-07-24T03:53:56.035Z,19.90
2018-07-24T03:56:23.704Z,20.00
2018-07-24T03:58:51.489Z,19.90
2018-07-24T04:01:19.308Z,19.90
2018-07-24T04:03:46.931Z,19.90
2018-07-24T04:06:14.592Z,19.90
2018-07-24T04:08:42.393Z,19.80
2018-07-24T04:11:10.091Z,19.80
2018-07-24T04:13:37.759Z,19.70
2018-07-24T04:16:05.440Z,19.60
2018-07-24T04:18:44.722Z,19.70
2018-07-24T04:21:12.560Z,19.70
2018-07-24T04:23:40.387Z,19.80
2018-07-24T04:26:07.994Z,19.80
2018-07-24T04:28:35.668Z,19.80
2018-07-24T04:31:03.443Z,19.90
2018-07-24T04:33:31.049Z,20.00
2018-07-24T04:35:58.862Z,20.00
2018-07-24T04:38:26.543Z,20.10
2018-07-24T04:40:54.175Z,20.10
2018-07-24T04:43:21.966Z,20.10
2018-07-24T04:45:49.642Z,20.10
2018-07-24T04:48:17.440Z,20.20
2018-07-24T04:50:45.334Z,20.30
2018-07-24T04:53:13.689Z,20.30
2018-07-24T04:55:41.468Z,20.40
2018-07-24T04:58:09.127Z,20.40
2018-07-24T05:00:36.950Z,20.40
2018-07-24T05:03:04.996Z,20.50
2018-07-24T05:05:33.143Z,20.50
2018-07-24T05:08:00.764Z,20.50
2018-07-24T05:10:28.577Z,20.60
2018-07-24T05:12:56.515Z,20.60
2018-07-24T05:15:24.184Z,20.70
2018-07-24T05:17:51.843Z,20.70
2018-07-24T05:20:19.484Z,20.70
2018-07-24T05:22:47.231Z,20.80
2018-07-24T05:25:14.920Z,20.80
2018-07-24T05:27:42.677Z,20.80
2018-07-24T05:30:10.335Z,20.90
2018-07-24T05:32:38.024Z,20.90
2018-07-24T05:35:05.970Z,20.90
2018-07-24T05:37:33.639Z,20.90
2018-07-24T05:40:01.321Z,20.90
2018-07-24T05:42:29.196Z,20.80
2018-07-24T05:44:56.931Z,20.80
2018-07-24T05:47:24.702Z,20.80
2018-07-24T05:49:52.386Z,20.90
2018-07-24T05:52:20.059Z,20.90
2018-07-24T05:54:47.756Z,20.90
2018-07-24T05:57:15.472Z,21.00
2018-07-24T05:59:43.368Z,21.00
2018-07-24T06:02:11.978Z,21.10
2018-07-24T06:04:39.709Z,21.10
2018-07-24T06:07:07.419Z,21.10
2018-07-24T06:09:35.112Z,21.10
2018-07-24T06:12:02.793Z,21.20
2018-07-24T06:14:30.622Z,21.20
2018-07-24T06:16:58.261Z,21.20
2018-07-24T06:19:25.988Z,21.30
2018-07-24T06:21:53.633Z,21.40
2018-07-24T06:24:21.343Z,21.50
2018-07-24T06:26:49.206Z,21.60
2018-07-24T06:29:17.025Z,21.60
2018-07-24T06:31:44.660Z,21.80
2018-07-24T06:34:12.341Z,21.80
2018-07-24T06:36:40.045Z,21.80
2018-07-24T06:39:09.971Z,21.90
2018-07-24T06:41:38.031Z,22.00
2018-07-24T06:44:05.858Z,22.10
2018-07-24T06:46:33.527Z,22.10
2018-07-24T06:49:01.392Z,22.10
2018-07-24T06:51:29.277Z,22.20
2018-07-24T06:53:56.915Z,22.20
2018-07-24T06:56:24.617Z,22.30
2018-07-24T06:58:52.299Z,22.30
2018-07-24T07:01:20.182Z,22.40
2018-07-24T07:03:48.089Z,22.40
2018-07-24T07:06:15.824Z,22.40
2018-07-24T07:08:43.451Z,22.50
2018-07-24T07:11:11.292Z,22.50
2018-07-24T07:13:38.949Z,22.60
2018-07-24T07:16:06.831Z,22.70
2018-07-24T07:18:34.522Z,22.80
2018-07-24T07:21:02.277Z,22.80
2018-07-24T07:23:30.344Z,22.80
2018-07-24T07:25:58.025Z,22.80
2018-07-24T07:28:25.727Z,22.90
2018-07-24T07:30:53.395Z,23.00
2018-07-24T07:33:21.095Z,23.10
2018-07-24T07:35:48.774Z,23.10
2018-07-24T07:38:16.590Z,23.30
2018-07-24T07:40:44.279Z,23.40
2018-07-24T07:43:11.989Z,23.50
2018-07-24T07:45:39.679Z,23.60
2018-07-24T07:48:07.371Z,23.60
2018-07-24T07:50:35.043Z,23.70
2018-07-24T07:53:02.910Z,23.80
2018-07-24T07:55:30.644Z,23.80
2018-07-24T07:57:58.352Z,24.00
2018-07-24T08:00:26.195Z,24.10
2018-07-24T08:02:54.036Z,24.10
2018-07-24T08:05:21.675Z,24.20
2018-07-24T08:07:49.343Z,24.30
2018-07-24T08:10:17.059Z,24.40
2018-07-24T08:12:44.713Z,24.30
2018-07-24T08:15:12.400Z,24.30
2018-07-24T08:17:40.111Z,24.40
2018-07-24T08:20:07.915Z,24.50
2018-07-24T08:22:35.577Z,24.50
2018-07-24T08:25:03.579Z,24.60
2018-07-24T08:27:31.261Z,24.70
2018-07-24T08:29:59.072Z,24.80
2018-07-24T08:32:26.775Z,24.90
2018-07-24T08:34:54.592Z,24.90
2018-07-24T08:37:22.263Z,25.00
2018-07-24T08:39:49.936Z,25.10
2018-07-24T08:42:17.626Z,25.10
2018-07-24T08:44:45.423Z,25.20
2018-07-24T08:47:13.100Z,25.30
2018-07-24T08:49:40.808Z,25.30
2018-07-24T08:52:08.643Z,25.50
2018-07-24T08:54:36.570Z,25.50
2018-07-24T08:57:04.088Z,25.60
2018-07-24T08:59:31.867Z,25.70
2018-07-24T09:01:59.999Z,25.90
2018-07-24T09:04:27.763Z,26.10
2018-07-24T09:06:55.654Z,26.30
2018-07-24T09:09:23.303Z,26.30
2018-07-24T09:11:50.962Z,26.40
2018-07-24T09:14:18.740Z,26.40
2018-07-24T09:16:46.411Z,26.50
2018-07-24T09:19:14.092Z,26.70
2018-07-24T09:21:41.980Z,26.80
2018-07-24T09:24:09.694Z,26.80
2018-07-24T09:26:37.330Z,26.90
2018-07-24T09:29:05.153Z,27.10
2018-07-24T09:31:32.862Z,27.20
2018-07-24T09:34:00.536Z,27.30
2018-07-24T09:36:28.222Z,27.40
2018-07-24T09:38:55.899Z,27.50
2018-07-24T09:41:23.636Z,27.60
2018-07-24T09:43:51.316Z,27.80
2018-07-24T09:46:19.139Z,27.90
2018-07-24T09:48:46.857Z,27.80
2018-07-24T09:51:14.610Z,28.00
2018-07-24T09:53:42.287Z,28.20
2018-07-24T09:56:09.980Z,28.40
2018-07-24T09:58:37.787Z,28.60
2018-07-24T10:01:11.108Z,28.80
2018-07-24T10:03:38.788Z,28.90
2018-07-24T10:06:06.505Z,28.90
2018-07-24T10:08:34.249Z,29.00
2018-07-24T10:11:01.990Z,29.00
2018-07-24T10:13:29.657Z,29.00
2018-07-24T10:15:57.368Z,29.00
2018-07-24T10:18:25.199Z,29.10
2018-07-24T10:20:52.892Z,29.20
2018-07-24T10:23:20.586Z,29.10
2018-07-24T10:25:48.255Z,29.10
2018-07-24T10:28:15.967Z,29.10
2018-07-24T10:30:43.665Z,29.00
2018-07-24T10:33:11.462Z,28.80
2018-07-24T10:35:39.147Z,28.80
2018-07-24T10:38:06.844Z,28.80
2018-07-24T10:40:34.563Z,28.80
2018-07-24T10:43:02.322Z,28.90
2018-07-24T10:45:29.979Z,28.90
2018-07-24T10:47:57.609Z,28.90
2018-07-24T10:50:25.359Z,28.90
2018-07-24T10:52:53.012Z,29.00
2018-07-24T10:55:20.717Z,29.10
2018-07-24T10:57:48.622Z,29.10
2018-07-24T11:02:44.059Z,29.40
2018-07-24T11:05:11.947Z,29.60
2018-07-24T11:07:39.602Z,29.70
2018-07-24T11:10:07.302Z,29.90
2018-07-24T11:12:34.999Z,30.00
2018-07-24T11:17:30.263Z,30.20
2018-07-24T11:19:57.964Z,30.20
2018-07-24T11:22:26.779Z,30.30
2018-07-24T11:24:54.324Z,30.40
2018-07-24T11:32:21.631Z,30.80
2018-07-24T11:37:16.861Z,30.90
2018-07-24T11:39:44.515Z,31.00
2018-07-24T11:42:12.263Z,31.10
2018-07-24T11:44:39.930Z,31.10
2018-07-24T11:47:07.644Z,31.10
2018-07-24T11:49:35.318Z,31.30
2018-07-24T11:52:03.179Z,31.50
2018-07-24T11:54:30.855Z,31.60
2018-07-24T11:56:58.558Z,31.70
2018-07-24T11:59:26.235Z,31.80
2018-07-24T12:01:54.032Z,31.90
2018-07-24T12:04:21.723Z,32.10
2018-07-24T12:06:49.424Z,32.20
2018-07-24T12:09:17.327Z,32.40
2018-07-24T12:11:45.068Z,32.50
2018-07-24T12:14:12.756Z,32.60
2018-07-24T12:16:40.439Z,32.60
2018-07-24T12:19:08.177Z,32.50
2018-07-24T12:21:35.864Z,32.40
2018-07-24T12:24:03.600Z,32.30
2018-07-24T12:26:31.497Z,32.40
2018-07-24T12:28:59.626Z,32.30
2018-07-24T12:31:27.332Z,32.00
2018-07-24T12:33:55.007Z,32.00
2018-07-24T12:36:22.684Z,32.10
2018-07-24T12:38:50.412Z,32.30
2018-07-24T12:41:21.057Z,32.10
2018-07-24T12:43:49.857Z,32.10
2018-07-24T12:46:17.581Z,31.90
2018-07-24T12:48:45.299Z,31.80
2018-07-24T12:51:13.032Z,31.90
2018-07-24T12:53:40.785Z,31.80
2018-07-24T12:56:08.503Z,31.70
2018-07-24T12:58:36.219Z,31.70
2018-07-24T13:01:03.900Z,31.80
2018-07-24T13:03:31.745Z,32.00
2018-07-24T13:05:59.457Z,32.20
2018-07-24T13:08:27.116Z,32.50
2018-07-24T13:10:54.923Z,32.60
2018-07-24T13:13:22.623Z,32.70
2018-07-24T13:15:50.454Z,32.80
2018-07-24T13:18:18.107Z,32.90
2018-07-24T13:20:45.839Z,32.80
2018-07-24T13:23:13.524Z,32.70
2018-07-24T13:25:41.264Z,32.60
2018-07-24T13:28:08.954Z,32.70
2018-07-24T13:30:36.800Z,32.80
2018-07-24T13:33:04.510Z,32.90
2018-07-24T13:35:32.251Z,33.10
2018-07-24T13:37:59.968Z,33.20
2018-07-24T13:40:27.646Z,33.30
2018-07-24T13:42:55.351Z,33.40
2018-07-24T13:45:23.032Z,33.60
2018-07-24T13:47:50.851Z,33.50
2018-07-24T13:50:18.571Z,33.60
2018-07-24T13:52:46.349Z,33.50
2018-07-24T13:55:14.009Z,33.60
2018-07-24T13:57:41.753Z,33.70
2018-07-24T14:00:09.627Z,33.60
2018-07-24T14:02:37.464Z,33.70
2018-07-24T14:05:05.221Z,33.80
2018-07-24T14:07:32.930Z,34.00
2018-07-24T14:10:00.645Z,33.90
2018-07-24T14:12:28.353Z,34.00
2018-07-24T14:14:56.040Z,33.80
2018-07-24T14:17:23.941Z,33.80
2018-07-24T14:19:51.656Z,33.80
2018-07-24T14:22:19.327Z,34.00
2018-07-24T14:24:47.065Z,34.00
2018-07-24T14:27:14.792Z,34.00
2018-07-24T14:29:42.529Z,34.00
2018-07-24T14:32:10.235Z,34.00
2018-07-24T14:34:38.040Z,34.10
2018-07-24T14:37:05.763Z,34.10
2018-07-24T14:39:33.489Z,34.20
2018-07-24T14:42:01.184Z,34.30
2018-07-24T14:44:28.956Z,34.30
2018-07-24T14:46:58.284Z,34.30
2018-07-24T14:49:26.119Z,34.30
2018-07-24T14:51:53.788Z,34.20
2018-07-24T14:54:21.663Z,34.00
2018-07-24T14:56:49.644Z,34.00
2018-07-24T14:59:17.475Z,34.10
2018-07-24T15:01:45.295Z,34.00
2018-07-24T15:04:12.955Z,34.00
2018-07-24T15:06:40.623Z,34.10
2018-07-24T15:09:09.884Z,34.00
2018-07-24T15:11:37.581Z,33.80
2018-07-24T15:14:05.277Z,33.70
2018-07-24T15:16:33.068Z,33.60
2018-07-24T15:19:01.737Z,33.60
2018-07-24T15:21:31.383Z,33.50
2018-07-24T15:24:03.537Z,33.60
2018-07-24T15:26:31.444Z,33.60
2018-07-24T15:28:59.768Z,33.70
2018-07-24T15:31:28.615Z,33.80
2018-07-24T15:33:56.525Z,33.70
2018-07-24T15:36:25.653Z,33.70
2018-07-24T15:38:53.814Z,33.60
2018-07-24T15:41:21.832Z,33.60
2018-07-24T15:43:49.529Z,33.60
2018-07-24T15:46:17.287Z,33.30
2018-07-24T15:48:49.600Z,33.30
2018-07-24T15:51:18.470Z,33.30
2018-07-24T15:53:47.199Z,33.30
2018-07-24T15:56:15.184Z,33.30
2018-07-24T15:58:43.019Z,33.20
2018-07-24T16:01:10.723Z,33.00
2018-07-24T16:03:38.515Z,33.00
2018-07-24T16:06:06.360Z,33.00
2018-07-24T16:08:34.096Z,32.80
2018-07-24T16:11:02.099Z,32.70
2018-07-24T16:13:29.831Z,32.70
2018-07-24T16:15:57.704Z,32.50
2018-07-24T16:18:25.324Z,32.50
2018-07-24T16:20:53.012Z,32.50
2018-07-24T16:23:20.705Z,32.60
2018-07-24T16:25:49.773Z,32.50
2018-07-24T16:28:18.145Z,32.50
2018-07-24T16:30:45.923Z,32.40
2018-07-24T16:33:13.697Z,32.30
2018-07-24T16:35:41.410Z,32.30
2018-07-24T16:38:09.139Z,32.40
2018-07-24T16:40:36.991Z,32.50
2018-07-24T16:43:10.868Z,32.40
2018-07-24T16:45:38.875Z,32.20
2018-07-24T16:48:06.642Z,32.00
2018-07-24T16:50:34.386Z,31.90
2018-07-24T16:53:02.060Z,31.80
2018-07-24T20:19:52.254Z,31.80
2018-07-24T20:22:19.988Z,27.90
2018-07-24T20:24:47.777Z,27.60
2018-07-24T20:27:15.532Z,27.40
2018-07-24T20:29:43.586Z,27.30
2018-07-24T20:32:11.287Z,27.20
2018-07-24T20:34:39.062Z,27.10
2018-07-24T20:37:06.785Z,27.00
2018-07-24T20:39:34.537Z,26.90
2018-07-24T20:42:02.323Z,26.90
2018-07-24T20:44:30.058Z,26.80
2018-07-24T20:46:57.847Z,26.60
2018-07-24T20:49:25.603Z,26.60
2018-07-24T20:51:53.360Z,26.60
2018-07-24T20:54:21.278Z,26.50
2018-07-24T20:56:49.103Z,26.40
2018-07-24T20:59:16.983Z,26.30
2018-07-24T21:01:44.711Z,26.30
2018-07-24T21:04:12.385Z,26.30
2018-07-24T21:06:40.088Z,26.20
2018-07-24T21:09:08.737Z,26.10
2018-07-24T21:11:37.485Z,26.10
2018-07-24T21:14:05.363Z,26.10
2018-07-24T21:16:33.022Z,26.00
2018-07-24T21:19:00.738Z,26.00
2018-07-24T21:21:28.444Z,26.00
2018-07-24T21:23:56.175Z,25.80
2018-07-24T21:26:23.881Z,25.80
2018-07-24T21:28:51.712Z,25.70
2018-07-24T21:31:19.399Z,25.70
2018-07-24T21:33:47.067Z,25.70
2018-07-24T21:36:14.708Z,25.60
2018-07-24T21:38:42.404Z,25.60
2018-07-24T21:41:10.139Z,25.60
2018-07-24T21:43:37.927Z,25.60
2018-07-24T21:46:05.839Z,25.50
2018-07-24T21:48:33.523Z,25.50
2018-07-24T21:51:01.199Z,25.50
2018-07-24T21:53:28.845Z,25.40
2018-07-24T21:55:56.555Z,25.30
2018-07-24T21:58:24.242Z,25.30
2018-07-24T22:00:57.724Z,25.30
2018-07-24T22:03:25.516Z,25.20
2018-07-24T22:05:53.236Z,25.10
2018-07-24T22:08:20.935Z,25.00
2018-07-24T22:10:48.631Z,25.00
2018-07-24T22:13:16.313Z,25.00
2018-07-24T22:15:43.959Z,25.00
2018-07-24T22:18:11.796Z,24.90
2018-07-24T22:20:39.427Z,24.90
2018-07-24T22:23:07.128Z,24.90
2018-07-24T22:25:34.829Z,24.80
2018-07-24T22:28:02.519Z,24.70
2018-07-24T22:30:30.160Z,24.70
2018-07-24T22:32:57.958Z,24.70
2018-07-24T22:35:25.653Z,24.70
2018-07-24T22:37:53.348Z,24.60
2018-07-24T22:40:21.005Z,24.60
2018-07-24T22:42:48.683Z,24.50
2018-07-24T22:45:16.389Z,24.50
2018-07-24T22:47:44.072Z,24.40
2018-07-24T22:50:11.852Z,24.40
2018-07-24T22:52:39.520Z,24.40
2018-07-24T22:55:07.201Z,24.40
2018-07-24T22:57:34.852Z,24.40
2018-07-24T23:00:02.522Z,24.30
2018-07-24T23:02:30.334Z,24.30
2018-07-24T23:04:58.135Z,24.30
2018-07-24T23:07:25.812Z,24.30
2018-07-24T23:09:53.485Z,24.30
2018-07-24T23:12:21.204Z,24.10
2018-07-24T23:14:48.847Z,24.00
2018-07-24T23:17:16.604Z,24.00
2018-07-24T23:19:44.250Z,24.00
2018-07-24T23:22:12.007Z,23.90
2018-07-24T23:24:39.632Z,23.80
2018-07-24T23:27:07.319Z,23.80
2018-07-24T23:29:34.968Z,23.80
2018-07-24T23:32:02.666Z,23.80
2018-07-24T23:34:30.322Z,23.70
2018-07-24T23:36:58.119Z,23.70
2018-07-24T23:39:25.786Z,23.80
2018-07-24T23:41:53.455Z,23.70
2018-07-24T23:44:21.164Z,23.60
2018-07-24T23:46:48.927Z,23.60
2018-07-24T23:49:16.555Z,23.40
2018-07-24T23:51:44.225Z,23.30
2018-07-24T23:54:12.002Z,23.30
2018-07-24T23:56:39.706Z,23.30
2018-07-24T23:59:07.488Z,23.30
