createdAt,value
2022-08-21T00:05:19.198Z,95960.38
2022-08-21T00:08:21.452Z,95965.22
2022-08-21T00:13:57.326Z,95959.73
2022-08-21T00:19:25.998Z,95956.58
2022-08-21T00:22:14.143Z,95959.10
2022-08-21T00:30:35.775Z,95959.28
2022-08-21T00:33:26.128Z,95964.64
2022-08-21T00:36:14.975Z,95961.01
2022-08-21T00:39:04.725Z,95956.78
2022-08-21T00:41:56.420Z,95963.47
2022-08-21T00:44:46.097Z,95958.61
2022-08-21T00:47:34.529Z,95956.88
2022-08-21T00:50:23.161Z,95958.14
2022-08-21T00:53:14.242Z,95959.97
2022-08-21T00:59:02.440Z,95961.85
2022-08-21T01:04:38.154Z,95953.08
2022-08-21T01:07:27.692Z,95962.06
2022-08-21T01:10:24.044Z,95963.64
2022-08-21T01:15:57.266Z,95945.05
2022-08-21T01:18:46.580Z,95943.26
2022-08-21T01:24:19.522Z,95936.93
2022-08-21T01:27:08.540Z,95934.78
2022-08-21T01:40:51.185Z,95921.08
2022-08-21T01:46:26.685Z,95914.97
2022-08-21T01:52:01.112Z,95906.37
2022-08-21T01:57:30.972Z,95909.00
2022-08-21T02:03:31.205Z,95903.09
2022-08-21T02:08:58.931Z,95896.52
2022-08-21T02:14:32.839Z,95894.16
2022-08-21T02:20:08.543Z,95893.78
2022-08-21T02:25:39.267Z,95890.89
2022-08-21T02:31:16.599Z,95886.47
2022-08-21T02:36:58.703Z,95889.25
2022-08-21T02:39:46.676Z,95886.83
2022-08-21T02:42:36.140Z,95889.31
2022-08-21T02:45:26.763Z,95893.43
2022-08-21T02:48:18.350Z,95892.89
2022-08-21T02:53:56.109Z,95887.40
2022-08-21T02:59:30.557Z,95887.04
2022-08-21T03:02:19.965Z,95878.55
2022-08-21T03:05:10.907Z,95880.17
2022-08-21T03:07:59.387Z,95884.92
2022-08-21T03:13:37.542Z,95875.55
2022-08-21T03:19:15.065Z,95875.94
2022-08-21T03:24:50.709Z,95879.63
2022-08-21T03:27:40.859Z,95878.27
2022-08-21T03:33:15.218Z,95891.16
2022-08-21T03:36:05.568Z,95889.94
2022-08-21T03:41:43.781Z,95885.92
2022-08-21T03:47:13.007Z,95879.45
2022-08-21T03:52:45.633Z,95876.27
2022-08-21T03:58:22.289Z,95878.68
2022-08-21T04:03:51.277Z,95879.45
2022-08-21T04:06:39.504Z,95883.34
2022-08-21T04:12:16.010Z,95877.43
2022-08-21T04:15:05.287Z,95882.27
2022-08-21T04:17:55.670Z,95882.45
2022-08-21T04:23:30.518Z,95884.27
2022-08-21T04:29:23.031Z,95881.28
2022-08-21T04:34:55.144Z,95884.30
2022-08-21T04:37:44.859Z,95888.44
2022-08-21T04:43:16.559Z,95892.60
2022-08-21T04:48:50.420Z,95894.30
2022-08-21T04:51:39.658Z,95895.20
2022-08-21T04:57:14.171Z,95895.31
2022-08-21T05:05:41.170Z,95894.39
2022-08-21T05:11:45.039Z,95900.02
2022-08-21T05:14:33.929Z,95904.17
2022-08-21T05:17:25.601Z,95904.81
2022-08-21T05:25:44.088Z,95904.88
2022-08-21T05:31:19.606Z,95905.38
2022-08-21T05:34:09.003Z,95908.70
2022-08-21T05:36:58.094Z,95913.11
2022-08-21T05:40:21.323Z,95914.94
2022-08-21T05:45:42.176Z,95913.07
2022-08-21T05:48:17.159Z,95910.84
2022-08-21T05:53:49.024Z,95896.78
2022-08-21T05:59:20.959Z,95909.75
2022-08-21T06:05:04.173Z,95907.22
2022-08-21T06:10:34.433Z,95907.77
2022-08-21T06:16:15.777Z,95908.78
2022-08-21T06:21:58.975Z,95907.80
2022-08-21T06:27:29.018Z,95905.06
2022-08-21T06:33:07.333Z,95906.25
2022-08-21T06:38:38.376Z,95914.72
2022-08-21T06:44:13.099Z,95908.34
2022-08-21T06:47:01.907Z,95909.73
2022-08-21T06:52:37.203Z,95910.63
2022-08-21T06:55:29.311Z,95912.38
2022-08-21T07:01:04.116Z,95910.90
2022-08-21T07:06:42.978Z,95906.77
2022-08-21T07:09:31.486Z,95903.97
2022-08-21T07:15:06.429Z,95897.98
2022-08-21T07:20:56.183Z,95904.45
2022-08-21T07:27:09.920Z,95903.75
2022-08-21T07:32:45.006Z,95902.17
2022-08-21T07:38:20.032Z,95905.55
2022-08-21T07:44:00.621Z,95899.05
2022-08-21T07:49:39.394Z,95905.55
2022-08-21T07:55:13.376Z,95899.73
2022-08-21T07:58:02.137Z,95905.16
2022-08-21T08:03:39.637Z,95898.94
2022-08-21T08:06:28.013Z,95903.14
2022-08-21T08:12:00.303Z,95910.13
2022-08-21T08:17:35.941Z,95901.80
2022-08-21T08:25:53.283Z,95904.20
2022-08-21T08:28:47.877Z,95900.94
2022-08-21T08:34:25.835Z,95895.13
2022-08-21T08:39:56.202Z,95890.36
2022-08-21T08:45:33.839Z,95888.94
2022-08-21T08:51:19.139Z,95886.91
2022-08-21T08:56:56.750Z,95887.02
2022-08-21T08:59:48.815Z,95881.91
2022-08-21T09:02:37.535Z,95887.60
2022-08-21T09:08:26.624Z,95874.14
2022-08-21T09:14:11.193Z,95875.48
2022-08-21T09:17:02.918Z,95872.61
2022-08-21T09:19:58.356Z,95875.61
2022-08-21T09:25:44.054Z,95864.95
2022-08-21T09:31:24.278Z,95869.17
2022-08-21T09:34:14.617Z,95863.31
2022-08-21T09:39:48.957Z,95857.11
2022-08-21T09:42:37.679Z,95861.44
2022-08-21T09:48:17.439Z,95845.44
2022-08-21T09:51:11.586Z,95852.08
2022-08-21T09:57:16.626Z,95837.20
2022-08-21T10:02:56.688Z,95839.53
2022-08-21T10:08:42.996Z,95828.69
2022-08-21T10:17:03.865Z,95824.41
2022-08-21T10:31:06.918Z,95814.66
2022-08-21T10:36:49.379Z,95809.06
2022-08-21T10:42:35.950Z,95817.64
2022-08-21T10:51:17.387Z,95815.27
2022-08-21T10:56:58.878Z,95803.48
2022-08-21T11:02:39.867Z,95786.16
2022-08-21T11:08:20.920Z,95781.34
2022-08-21T11:13:55.587Z,95774.03
2022-08-21T11:19:32.472Z,95769.66
2022-08-21T11:33:53.064Z,95762.70
2022-08-21T11:39:38.246Z,95751.61
2022-08-21T11:45:49.594Z,95736.97
2022-08-21T11:51:20.281Z,95740.33
2022-08-21T11:54:12.910Z,95731.53
2022-08-21T11:57:06.377Z,95734.36
2022-08-21T12:02:47.126Z,95735.20
2022-08-21T12:11:30.730Z,95725.99
2022-08-21T12:17:12.527Z,95725.41
2022-08-21T12:25:42.412Z,95722.28
2022-08-21T12:31:25.797Z,95714.62
2022-08-21T12:36:58.228Z,95712.12
2022-08-21T12:42:38.364Z,95711.05
2022-08-21T12:48:20.134Z,95707.85
2022-08-21T12:54:02.121Z,95702.48
2022-08-21T12:56:58.095Z,95712.14
2022-08-21T12:59:54.648Z,95712.14
2022-08-21T13:05:31.332Z,95705.39
2022-08-21T13:08:20.400Z,95702.05
2022-08-21T13:11:14.935Z,95702.05
2022-08-21T13:16:48.887Z,95698.55
2022-08-21T13:22:34.267Z,95696.91
2022-08-21T13:28:04.102Z,95687.08
2022-08-21T13:30:53.952Z,95684.48
2022-08-21T13:33:43.218Z,95692.59
2022-08-21T13:39:21.037Z,95692.69
2022-08-21T13:44:59.709Z,95694.69
2022-08-21T13:50:28.797Z,95702.56
2022-08-21T13:56:13.794Z,95693.38
2022-08-21T14:01:51.405Z,95688.56
2022-08-21T14:04:43.451Z,95689.03
2022-08-21T14:10:26.473Z,95692.59
2022-08-21T14:13:38.202Z,95683.83
2022-08-21T14:19:21.230Z,95687.34
2022-08-21T14:25:29.776Z,95678.08
2022-08-21T14:31:27.342Z,95668.34
2022-08-21T14:37:05.462Z,95669.23
2022-08-21T14:39:54.414Z,95658.63
2022-08-21T14:42:44.663Z,95664.01
2022-08-21T14:48:38.239Z,95652.20
2022-08-21T14:51:27.742Z,95651.86
2022-08-21T14:57:07.550Z,95640.38
2022-08-21T15:02:41.528Z,95637.74
2022-08-21T15:08:17.434Z,95637.70
2022-08-21T15:14:15.641Z,95630.82
2022-08-21T15:19:50.024Z,95633.67
2022-08-21T15:22:39.263Z,95631.90
2022-08-21T15:28:09.908Z,95629.53
2022-08-21T15:33:44.967Z,95628.41
2022-08-21T15:36:34.316Z,95623.97
2022-08-21T15:42:11.144Z,95617.61
2022-08-21T15:45:00.643Z,95616.25
2022-08-21T15:50:47.787Z,95608.86
2022-08-21T15:56:28.517Z,95609.30
2022-08-21T16:02:11.242Z,95597.51
2022-08-21T16:07:47.869Z,95596.64
2022-08-21T16:10:38.691Z,95597.42
2022-08-21T16:24:28.338Z,95582.61
2022-08-21T16:30:08.006Z,95587.11
2022-08-21T16:32:57.662Z,95589.38
2022-08-21T16:36:04.977Z,95579.13
2022-08-21T16:38:55.489Z,95580.87
2022-08-21T16:44:31.187Z,95581.32
2022-08-21T16:50:05.637Z,95581.71
2022-08-21T16:55:41.649Z,95584.05
2022-08-21T16:58:32.195Z,95579.20
2022-08-21T17:04:11.815Z,95568.19
2022-08-21T17:09:43.953Z,95572.17
2022-08-21T17:15:21.520Z,95570.92
2022-08-21T17:18:12.999Z,95571.33
2022-08-21T17:23:53.650Z,95577.59
2022-08-21T17:29:34.278Z,95575.08
2022-08-21T17:32:24.020Z,95579.14
2022-08-21T17:35:13.218Z,95579.91
2022-08-21T17:38:01.934Z,95583.96
2022-08-21T17:43:38.007Z,95588.31
2022-08-21T17:52:10.923Z,95576.39
2022-08-21T17:55:02.584Z,95577.30
2022-08-21T18:00:38.547Z,95579.96
2022-08-21T18:03:26.923Z,95583.20
2022-08-21T18:06:17.892Z,95581.45
2022-08-21T18:11:49.154Z,95581.36
2022-08-21T18:17:26.972Z,95582.54
2022-08-21T18:28:51.378Z,95588.13
2022-08-21T18:34:32.205Z,95589.94
2022-08-21T18:37:20.884Z,95593.44
2022-08-21T18:42:57.979Z,95598.16
2022-08-21T18:48:26.892Z,95599.44
2022-08-21T18:54:05.145Z,95602.10
2022-08-21T18:56:55.375Z,95610.30
2022-08-21T19:02:54.636Z,95612.92
2022-08-21T19:09:08.940Z,95611.27
2022-08-21T19:15:05.022Z,95611.91
2022-08-21T19:24:26.341Z,95624.77
2022-08-21T19:27:15.233Z,95631.77
2022-08-21T19:30:05.168Z,95630.47
2022-08-21T19:35:39.499Z,95636.28
2022-08-21T19:41:19.013Z,95636.87
2022-08-21T19:44:09.754Z,95636.06
2022-08-21T19:52:38.074Z,95632.81
2022-08-21T19:55:29.980Z,95636.62
2022-08-21T19:58:29.208Z,95633.06
2022-08-21T20:04:04.428Z,95638.00
2022-08-21T20:09:42.757Z,95643.05
2022-08-21T20:15:21.923Z,95640.62
2022-08-21T20:21:13.293Z,95633.53
2022-08-21T20:24:01.887Z,95635.52
2022-08-21T20:29:46.429Z,95631.34
2022-08-21T20:35:17.464Z,95627.52
2022-08-21T20:38:06.415Z,95627.17
2022-08-21T20:43:44.440Z,95623.23
2022-08-21T20:46:33.627Z,95624.81
2022-08-21T20:52:15.302Z,95621.27
2022-08-21T20:57:59.081Z,95618.13
2022-08-21T21:06:21.227Z,95618.63
2022-08-21T21:12:16.024Z,95624.17
2022-08-21T21:18:02.142Z,95632.59
2022-08-21T21:20:53.475Z,95636.19
2022-08-21T21:26:37.214Z,95631.47
2022-08-21T22:04:58.267Z,95636.75
2022-08-21T22:46:09.651Z,95653.28
2022-08-21T22:51:51.619Z,95647.00
2022-08-21T22:54:42.835Z,95645.63
2022-08-21T22:57:34.658Z,95642.68
2022-08-21T23:03:30.687Z,95642.70
2022-08-21T23:06:38.158Z,95634.06
2022-08-21T23:12:38.108Z,95621.45
2022-08-21T23:18:21.781Z,95616.95
2022-08-21T23:26:54.317Z,95617.75
2022-08-21T23:32:46.981Z,95615.58
2022-08-21T23:38:27.082Z,95614.00
2022-08-21T23:47:15.681Z,95619.31
2022-08-21T23:52:59.096Z,95621.09
2022-08-21T23:58:40.841Z,95615.00
