createdAt,value
2023-03-31T00:02:05.641Z,18.38
2023-03-31T00:12:06.915Z,18.41
2023-03-31T00:22:08.308Z,18.39
2023-03-31T00:32:09.684Z,18.37
2023-03-31T00:42:11.023Z,18.34
2023-03-31T00:52:12.292Z,18.32
2023-03-31T01:02:13.560Z,18.32
2023-03-31T01:12:14.793Z,18.31
2023-03-31T01:22:16.062Z,18.30
2023-03-31T01:32:17.332Z,18.22
2023-03-31T01:42:18.679Z,18.29
2023-03-31T01:52:20.060Z,18.29
2023-03-31T02:02:21.481Z,18.30
2023-03-31T02:12:22.752Z,18.28
2023-03-31T02:22:24.042Z,18.26
2023-03-31T02:32:25.332Z,18.26
2023-03-31T02:42:26.653Z,18.25
2023-03-31T02:52:27.942Z,18.22
2023-03-31T03:02:29.369Z,18.28
2023-03-31T03:12:30.695Z,18.24
2023-03-31T03:22:31.973Z,18.26
2023-03-31T03:32:33.312Z,18.26
2023-03-31T03:42:34.674Z,18.24
2023-03-31T03:52:37.095Z,18.22
2023-03-31T04:02:38.589Z,18.19
2023-03-31T04:12:39.980Z,18.17
2023-03-31T04:22:41.401Z,18.13
2023-03-31T04:32:42.773Z,18.14
2023-03-31T04:42:44.105Z,18.17
2023-03-31T04:52:45.394Z,18.18
2023-03-31T05:02:46.694Z,18.12
2023-03-31T05:12:48.085Z,18.11
2023-03-31T05:22:51.673Z,18.10
2023-03-31T05:32:52.981Z,18.11
2023-03-31T05:42:54.326Z,18.11
2023-03-31T05:52:55.596Z,18.10
2023-03-31T06:02:56.960Z,18.14
2023-03-31T06:12:58.319Z,18.10
2023-03-31T06:22:59.631Z,18.06
2023-03-31T06:33:00.935Z,18.08
2023-03-31T06:43:02.268Z,18.11
2023-03-31T06:53:03.533Z,18.08
2023-03-31T07:03:04.861Z,18.08
2023-03-31T07:13:06.238Z,18.08
2023-03-31T07:23:07.611Z,18.09
2023-03-31T07:33:08.946Z,18.08
2023-03-31T07:43:10.309Z,18.07
2023-03-31T07:53:16.239Z,18.04
2023-03-31T08:13:49.307Z,18.18
2023-03-31T08:23:50.623Z,18.16
2023-03-31T08:33:52.991Z,18.21
2023-03-31T08:44:01.015Z,18.21
2023-03-31T08:54:11.126Z,18.21
2023-03-31T09:04:21.202Z,18.20
2023-03-31T09:14:33.672Z,18.29
2023-03-31T09:24:43.166Z,18.36
2023-03-31T09:34:52.487Z,18.34
2023-03-31T09:55:07.846Z,18.42
2023-03-31T10:15:40.337Z,18.42
2023-03-31T10:25:42.983Z,18.41
2023-03-31T10:35:44.333Z,18.38
2023-03-31T10:45:49.085Z,18.45
2023-03-31T10:55:57.108Z,18.42
2023-03-31T11:06:05.558Z,18.41
2023-03-31T11:16:14.172Z,18.38
2023-03-31T11:26:22.166Z,18.41
2023-03-31T11:46:52.509Z,18.37
2023-03-31T11:56:53.902Z,18.38
2023-03-31T12:07:02.283Z,18.39
2023-03-31T12:17:03.789Z,18.48
2023-03-31T12:27:12.175Z,18.49
2023-03-31T12:37:20.127Z,18.50
2023-03-31T12:57:50.128Z,18.44
2023-03-31T13:07:51.390Z,18.46
2023-03-31T13:17:52.776Z,18.45
2023-03-31T13:27:58.488Z,18.38
2023-03-31T13:38:10.246Z,18.47
2023-03-31T13:48:17.535Z,18.45
2023-03-31T13:58:34.182Z,18.45
2023-03-31T14:18:59.582Z,18.40
2023-03-31T14:29:01.924Z,18.42
2023-03-31T14:39:03.246Z,18.39
2023-03-31T14:49:04.528Z,18.36
2023-03-31T14:59:10.021Z,18.34
2023-03-31T15:09:17.214Z,18.31
2023-03-31T15:19:30.859Z,18.36
2023-03-31T15:40:01.157Z,18.33
2023-03-31T15:50:02.487Z,18.29
2023-03-31T16:00:03.893Z,18.28
2023-03-31T16:10:06.443Z,18.31
2023-03-31T16:20:17.243Z,18.26
2023-03-31T16:40:47.568Z,18.25
2023-03-31T17:01:17.633Z,18.26
2023-03-31T17:11:19.017Z,18.24
2023-03-31T17:21:20.300Z,18.25
2023-03-31T17:31:26.801Z,18.23
2023-03-31T17:41:28.150Z,18.19
2023-03-31T17:51:41.010Z,18.18
2023-03-31T18:01:43.300Z,18.18
2023-03-31T18:11:44.630Z,18.16
2023-03-31T18:21:45.898Z,18.12
2023-03-31T18:31:47.253Z,18.15
2023-03-31T18:41:48.561Z,18.08
2023-03-31T18:51:49.846Z,18.14
2023-03-31T19:01:51.138Z,18.05
2023-03-31T19:11:52.477Z,18.11
2023-03-31T19:21:53.838Z,18.07
2023-03-31T19:31:56.358Z,18.05
2023-03-31T19:41:59.910Z,18.04
2023-03-31T19:52:01.276Z,18.08
2023-03-31T20:02:02.735Z,18.02
2023-03-31T20:22:32.974Z,18.05
2023-03-31T20:32:34.369Z,17.97
2023-03-31T20:42:35.759Z,18.06
2023-03-31T20:52:38.130Z,18.01
2023-03-31T21:02:39.528Z,18.04
2023-03-31T21:12:40.815Z,18.02
2023-03-31T21:22:42.139Z,18.04
2023-03-31T21:32:43.568Z,17.99
2023-03-31T21:42:44.961Z,18.00
2023-03-31T21:52:47.596Z,18.01
2023-03-31T22:02:58.228Z,17.97
2023-03-31T22:13:07.974Z,17.94
2023-03-31T22:23:09.294Z,17.96
2023-03-31T22:33:10.587Z,17.90
2023-03-31T22:43:11.814Z,17.94
2023-03-31T22:53:13.082Z,17.95
2023-03-31T23:03:15.979Z,17.93
2023-03-31T23:13:18.335Z,17.90
2023-03-31T23:23:25.457Z,17.91
2023-03-31T23:33:26.773Z,17.89
2023-03-31T23:43:29.376Z,17.88
2023-03-31T23:53:30.699Z,17.87
