createdAt,value
2018-09-20T00:01:12.158Z,9.97
2018-09-20T00:03:40.750Z,9.80
2018-09-20T00:06:09.492Z,9.70
2018-09-20T00:08:38.161Z,9.80
2018-09-20T00:11:07.200Z,9.77
2018-09-20T00:13:35.844Z,9.57
2018-09-20T00:16:04.568Z,9.73
2018-09-20T00:18:33.781Z,9.97
2018-09-20T00:21:02.351Z,9.13
2018-09-20T00:23:31.637Z,9.37
2018-09-20T00:26:00.299Z,10.37
2018-09-20T00:28:29.248Z,9.37
2018-09-20T00:30:57.893Z,10.50
2018-09-20T00:33:26.501Z,9.80
2018-09-20T00:35:55.229Z,9.03
2018-09-20T00:38:23.952Z,9.13
2018-09-20T00:40:52.581Z,9.20
2018-09-20T00:43:21.142Z,10.07
2018-09-20T00:45:49.712Z,9.70
2018-09-20T00:48:18.364Z,9.97
2018-09-20T00:50:47.044Z,9.27
2018-09-20T00:53:15.833Z,9.43
2018-09-20T00:55:44.506Z,10.03
2018-09-20T00:58:13.156Z,9.87
2018-09-20T01:00:41.669Z,10.60
2018-09-20T01:03:10.427Z,9.63
2018-09-20T01:05:39.001Z,10.10
2018-09-20T01:08:07.558Z,9.53
2018-09-20T01:10:36.168Z,9.97
2018-09-20T01:13:04.749Z,9.60
2018-09-20T01:15:33.308Z,10.33
2018-09-20T01:18:01.864Z,10.13
2018-09-20T01:20:30.400Z,9.50
2018-09-20T01:22:58.964Z,9.23
2018-09-20T01:25:27.594Z,10.37
2018-09-20T01:27:56.116Z,9.83
2018-09-20T01:30:25.216Z,9.73
2018-09-20T01:32:54.378Z,10.10
2018-09-20T01:35:23.122Z,10.40
2018-09-20T01:37:51.710Z,10.10
2018-09-20T01:40:20.232Z,10.03
2018-09-20T01:42:49.213Z,9.73
2018-09-20T01:45:17.736Z,10.20
2018-09-20T01:47:46.308Z,10.40
2018-09-20T01:50:15.320Z,10.37
2018-09-20T01:52:44.134Z,10.37
2018-09-20T01:55:12.692Z,10.60
2018-09-20T01:57:41.429Z,10.67
2018-09-20T02:00:10.142Z,10.70
2018-09-20T02:02:39.695Z,9.83
2018-09-20T02:05:08.649Z,10.10
2018-09-20T02:07:37.215Z,9.77
2018-09-20T02:10:06.065Z,9.57
2018-09-20T02:12:35.022Z,10.50
2018-09-20T02:15:03.552Z,9.17
2018-09-20T02:17:32.084Z,10.63
2018-09-20T02:20:00.600Z,9.33
2018-09-20T02:22:29.277Z,10.00
2018-09-20T02:24:58.078Z,10.17
2018-09-20T02:27:27.640Z,10.67
2018-09-20T02:29:56.459Z,10.67
2018-09-20T02:32:25.184Z,11.43
2018-09-20T02:34:53.751Z,10.63
2018-09-20T02:37:22.373Z,9.73
2018-09-20T02:39:50.963Z,10.30
2018-09-20T02:42:19.753Z,10.33
2018-09-20T02:44:48.368Z,10.20
2018-09-20T02:47:16.904Z,9.50
2018-09-20T02:49:45.765Z,10.17
2018-09-20T02:52:14.428Z,9.30
2018-09-20T02:54:43.872Z,9.37
2018-09-20T02:57:12.500Z,10.00
2018-09-20T02:59:41.459Z,9.00
2018-09-20T03:02:10.804Z,10.10
2018-09-20T03:04:39.494Z,9.70
2018-09-20T03:07:08.169Z,10.00
2018-09-20T03:09:36.765Z,9.17
2018-09-20T03:12:05.535Z,9.83
2018-09-20T03:14:34.217Z,9.73
2018-09-20T03:17:03.132Z,10.57
2018-09-20T03:19:31.860Z,10.50
2018-09-20T03:22:00.413Z,9.33
2018-09-20T03:24:28.990Z,10.13
2018-09-20T03:26:57.845Z,9.10
2018-09-20T03:29:27.205Z,9.87
2018-09-20T03:31:56.358Z,9.57
2018-09-20T03:34:24.948Z,9.13
2018-09-20T03:36:54.105Z,9.63
2018-09-20T03:39:23.163Z,9.67
2018-09-20T03:41:51.687Z,9.23
2018-09-20T03:44:20.276Z,9.83
2018-09-20T03:46:48.947Z,8.70
2018-09-20T03:49:17.674Z,8.93
2018-09-20T03:51:46.385Z,9.10
2018-09-20T03:54:14.914Z,9.40
2018-09-20T03:56:43.512Z,9.60
2018-09-20T03:59:12.456Z,9.87
2018-09-20T04:01:41.431Z,9.17
2018-09-20T04:04:09.981Z,9.37
2018-09-20T04:06:39.131Z,8.97
2018-09-20T04:09:10.570Z,9.20
2018-09-20T04:11:40.330Z,9.33
2018-09-20T04:14:09.361Z,9.33
2018-09-20T04:16:37.844Z,9.27
2018-09-20T04:19:06.579Z,8.63
2018-09-20T04:21:36.367Z,9.90
2018-09-20T04:24:06.424Z,10.17
2018-09-20T04:26:35.436Z,9.23
2018-09-20T04:29:04.043Z,9.50
2018-09-20T04:31:33.615Z,10.03
2018-09-20T04:34:02.553Z,9.37
2018-09-20T04:36:31.407Z,10.17
2018-09-20T04:39:00.671Z,10.33
2018-09-20T04:41:30.197Z,9.87
2018-09-20T04:43:59.051Z,9.80
2018-09-20T04:46:28.433Z,8.87
2018-09-20T04:48:57.140Z,9.90
2018-09-20T04:51:25.755Z,9.30
2018-09-20T04:53:54.285Z,9.50
2018-09-20T04:56:22.925Z,9.67
2018-09-20T04:58:51.500Z,9.53
2018-09-20T05:01:20.820Z,9.67
2018-09-20T05:03:49.468Z,8.90
2018-09-20T05:06:18.020Z,8.87
2018-09-20T05:08:46.695Z,8.70
2018-09-20T05:11:15.567Z,10.40
2018-09-20T05:13:44.141Z,9.77
2018-09-20T05:16:14.121Z,9.47
2018-09-20T05:18:42.750Z,9.60
2018-09-20T05:21:11.877Z,9.83
2018-09-20T05:23:40.619Z,8.90
2018-09-20T05:26:10.151Z,10.17
2018-09-20T05:28:38.903Z,9.90
2018-09-20T05:31:07.601Z,9.87
2018-09-20T05:33:36.275Z,8.90
2018-09-20T05:36:04.890Z,8.77
2018-09-20T05:38:33.393Z,9.67
2018-09-20T05:41:02.524Z,10.43
2018-09-20T05:43:31.742Z,9.60
2018-09-20T05:46:00.294Z,9.17
2018-09-20T05:48:30.117Z,9.90
2018-09-20T05:50:59.580Z,9.83
2018-09-20T05:53:28.817Z,10.20
2018-09-20T05:55:57.349Z,9.83
2018-09-20T05:58:26.093Z,10.03
2018-09-20T06:00:55.212Z,10.37
2018-09-20T06:03:23.766Z,9.80
2018-09-20T06:05:52.571Z,10.03
2018-09-20T06:08:21.928Z,10.30
2018-09-20T06:10:51.017Z,10.40
2018-09-20T17:38:40.148Z,5.20
2018-09-20T17:41:13.080Z,5.60
2018-09-20T17:43:51.352Z,5.23
2018-09-20T17:46:20.160Z,5.50
2018-09-20T17:48:49.041Z,4.73
2018-09-20T17:51:18.599Z,5.03
2018-09-20T17:53:48.201Z,4.77
2018-09-20T17:56:18.323Z,6.00
2018-09-20T17:58:47.539Z,5.17
2018-09-20T18:01:16.573Z,5.90
2018-09-20T18:03:45.701Z,5.50
2018-09-20T18:06:14.646Z,4.80
2018-09-20T18:08:43.545Z,5.63
2018-09-20T18:11:12.503Z,4.83
2018-09-20T18:13:41.065Z,5.70
2018-09-20T18:16:10.037Z,5.10
2018-09-20T18:18:38.740Z,5.40
2018-09-20T18:21:08.509Z,6.30
2018-09-20T18:23:37.353Z,5.37
2018-09-20T18:26:06.172Z,5.70
2018-09-20T18:28:35.389Z,5.70
2018-09-20T18:31:04.256Z,5.10
2018-09-20T18:33:33.791Z,5.07
2018-09-20T18:36:02.659Z,5.50
2018-09-20T18:38:31.687Z,5.83
2018-09-20T18:41:00.640Z,6.10
2018-09-20T18:43:30.038Z,6.40
2018-09-20T18:45:58.773Z,7.13
2018-09-20T18:48:27.481Z,6.90
2018-09-20T18:50:56.391Z,6.00
2018-09-20T18:53:25.225Z,6.57
2018-09-20T18:55:54.494Z,6.00
2018-09-20T18:58:23.810Z,5.97
2018-09-20T19:00:53.922Z,6.47
2018-09-20T19:03:23.548Z,6.40
2018-09-20T19:05:52.638Z,6.43
2018-09-20T19:08:21.658Z,6.27
2018-09-20T19:10:50.783Z,5.97
2018-09-20T19:13:19.616Z,5.53
2018-09-20T19:15:48.418Z,6.23
2018-09-20T19:18:17.523Z,6.40
2018-09-20T19:20:46.361Z,6.40
2018-09-20T19:23:15.184Z,6.10
2018-09-20T19:25:44.942Z,6.50
2018-09-20T19:28:13.660Z,5.70
2018-09-20T19:30:42.575Z,6.30
2018-09-20T19:33:12.060Z,6.30
2018-09-20T19:35:40.667Z,6.23
2018-09-20T19:38:10.204Z,5.43
2018-09-20T19:40:39.524Z,6.67
2018-09-20T19:43:08.299Z,5.90
2018-09-20T19:45:38.053Z,6.10
2018-09-20T19:48:06.658Z,6.37
2018-09-20T19:50:35.485Z,5.90
2018-09-20T19:53:04.814Z,6.90
2018-09-20T19:55:33.735Z,6.30
2018-09-20T19:58:03.496Z,6.10
2018-09-20T20:00:32.399Z,5.53
2018-09-20T20:03:01.265Z,6.00
2018-09-20T20:05:30.104Z,5.93
2018-09-20T20:07:59.103Z,5.90
2018-09-20T20:10:27.702Z,6.10
2018-09-20T20:12:56.578Z,6.40
2018-09-20T20:15:25.134Z,6.00
2018-09-20T20:17:54.207Z,6.00
2018-09-20T20:20:23.008Z,6.50
2018-09-20T20:22:51.798Z,6.53
2018-09-20T20:25:20.744Z,6.60
2018-09-20T20:27:49.898Z,6.60
2018-09-20T20:30:18.763Z,6.53
2018-09-20T20:32:47.798Z,6.60
2018-09-20T20:35:16.863Z,6.67
2018-09-20T20:37:45.809Z,6.33
2018-09-20T20:40:14.420Z,6.57
2018-09-20T20:42:44.424Z,6.17
2018-09-20T20:45:13.059Z,6.43
2018-09-20T20:47:41.827Z,5.97
2018-09-20T20:50:10.712Z,5.83
2018-09-20T20:52:39.303Z,6.93
2018-09-20T20:55:08.039Z,6.83
2018-09-20T20:57:36.613Z,6.43
2018-09-20T21:00:07.224Z,6.50
2018-09-20T21:02:35.998Z,6.73
2018-09-20T21:05:04.916Z,6.93
2018-09-20T21:07:33.552Z,6.57
2018-09-20T21:10:03.201Z,7.10
2018-09-20T21:12:31.942Z,6.60
2018-09-20T21:15:00.859Z,6.93
2018-09-20T21:17:29.521Z,6.80
2018-09-20T21:19:59.995Z,7.13
2018-09-20T21:22:28.845Z,7.20
2018-09-20T21:24:57.760Z,6.47
2018-09-20T21:27:26.388Z,6.80
2018-09-20T21:29:54.886Z,6.50
2018-09-20T21:32:23.787Z,6.97
2018-09-20T21:34:52.683Z,6.97
2018-09-20T21:37:21.393Z,7.30
2018-09-20T21:39:50.572Z,6.77
2018-09-20T21:42:19.456Z,7.10
2018-09-20T21:44:48.144Z,7.33
2018-09-20T21:47:17.052Z,7.80
2018-09-20T21:49:46.458Z,6.37
2018-09-20T21:52:15.663Z,7.73
2018-09-20T21:54:45.125Z,8.00
2018-09-20T21:57:13.819Z,7.27
2018-09-20T21:59:42.317Z,7.67
2018-09-20T22:02:10.979Z,7.37
2018-09-20T22:04:39.786Z,7.30
2018-09-20T22:07:08.669Z,7.60
2018-09-20T22:09:37.294Z,7.30
2018-09-20T22:12:06.579Z,7.60
2018-09-20T22:14:35.803Z,7.67
2018-09-20T22:17:04.422Z,7.50
2018-09-20T22:19:33.089Z,8.40
2018-09-20T22:22:01.775Z,7.47
2018-09-20T22:24:30.290Z,8.17
2018-09-20T22:26:58.806Z,8.10
2018-09-20T22:29:27.503Z,8.13
2018-09-20T22:31:56.023Z,8.00
2018-09-20T22:34:24.976Z,7.47
2018-09-20T22:36:53.838Z,7.43
2018-09-20T22:39:22.425Z,7.97
2018-09-20T22:41:51.219Z,8.00
2018-09-20T22:44:19.974Z,8.70
2018-09-20T22:46:48.714Z,8.50
2018-09-20T22:49:18.001Z,7.90
2018-09-20T22:51:46.703Z,8.77
2018-09-20T22:54:15.512Z,8.60
2018-09-20T22:56:44.001Z,8.37
2018-09-20T22:59:13.121Z,8.80
2018-09-20T23:01:42.164Z,8.87
2018-09-20T23:04:11.193Z,9.03
2018-09-20T23:06:39.877Z,8.50
2018-09-20T23:09:09.968Z,9.47
2018-09-20T23:11:39.047Z,8.97
2018-09-20T23:14:08.262Z,9.30
2018-09-20T23:16:36.848Z,8.70
2018-09-20T23:19:05.709Z,9.63
2018-09-20T23:21:34.476Z,9.13
2018-09-20T23:24:03.109Z,8.53
2018-09-20T23:26:31.712Z,9.23
2018-09-20T23:29:00.359Z,8.97
2018-09-20T23:31:28.896Z,9.50
2018-09-20T23:33:57.488Z,9.67
2018-09-20T23:36:26.336Z,9.63
2018-09-20T23:38:55.606Z,8.87
2018-09-20T23:41:24.426Z,10.00
2018-09-20T23:43:52.978Z,10.00
2018-09-20T23:46:21.672Z,10.03
2018-09-20T23:48:50.190Z,8.43
2018-09-20T23:51:18.968Z,10.07
2018-09-20T23:53:47.722Z,9.63
2018-09-20T23:56:16.241Z,9.63
2018-09-20T23:58:44.845Z,8.93
