createdAt,value
2022-12-15T00:01:26.250Z,28.05
2022-12-15T00:04:51.845Z,20.95
2022-12-15T00:11:53.556Z,22.15
2022-12-15T00:15:17.892Z,26.85
2022-12-15T00:18:40.430Z,29.90
2022-12-15T00:25:58.165Z,28.27
2022-12-15T00:33:00.072Z,14.55
2022-12-15T00:36:30.753Z,31.40
2022-12-15T00:39:38.766Z,20.13
2022-12-15T00:46:12.840Z,18.08
2022-12-15T00:49:34.606Z,23.23
2022-12-15T00:56:31.637Z,24.85
2022-12-15T01:03:38.482Z,38.83
2022-12-15T01:07:03.134Z,21.27
2022-12-15T01:21:01.383Z,38.20
2022-12-15T01:33:59.147Z,67.90
2022-12-15T01:37:06.231Z,66.60
2022-12-15T01:43:53.074Z,45.83
2022-12-15T01:47:02.450Z,55.33
2022-12-15T01:50:21.800Z,48.53
2022-12-15T01:53:40.651Z,55.22
2022-12-15T01:57:03.422Z,28.60
2022-12-15T02:00:09.006Z,35.05
2022-12-15T02:03:14.852Z,22.40
2022-12-15T02:06:23.481Z,44.80
2022-12-15T02:09:30.379Z,50.58
2022-12-15T02:13:32.225Z,28.58
2022-12-15T02:17:18.141Z,69.55
2022-12-15T02:24:19.694Z,26.50
2022-12-15T02:27:51.777Z,30.90
2022-12-15T02:41:44.129Z,38.03
2022-12-15T02:55:55.030Z,29.02
2022-12-15T02:59:25.463Z,31.50
2022-12-15T03:02:34.049Z,14.88
2022-12-15T03:05:38.255Z,33.00
2022-12-15T03:12:02.259Z,38.00
2022-12-15T03:15:07.056Z,24.63
2022-12-15T03:18:22.791Z,60.15
2022-12-15T03:21:31.506Z,43.13
2022-12-15T03:35:04.270Z,18.27
2022-12-15T03:56:00.117Z,29.02
2022-12-15T03:59:15.598Z,46.78
2022-12-15T04:13:04.485Z,46.45
2022-12-15T04:19:55.150Z,55.20
2022-12-15T04:30:51.283Z,55.67
2022-12-15T04:42:05.896Z,22.40
2022-12-15T05:03:51.217Z,49.17
2022-12-15T05:07:19.718Z,44.63
2022-12-15T05:10:52.999Z,89.43
2022-12-15T05:29:19.328Z,64.38
2022-12-15T05:35:37.403Z,50.38
2022-12-15T05:39:18.086Z,51.80
2022-12-15T05:45:55.477Z,63.13
2022-12-15T05:49:20.613Z,84.57
2022-12-15T06:10:10.447Z,63.33
2022-12-15T06:49:24.884Z,87.82
2022-12-15T06:55:52.537Z,71.45
2022-12-15T07:06:43.238Z,31.10
2022-12-15T07:14:29.618Z,36.38
2022-12-15T07:21:25.386Z,31.33
2022-12-15T07:24:38.870Z,40.80
2022-12-15T07:27:44.995Z,32.15
2022-12-15T07:51:19.785Z,24.63
2022-12-15T07:55:01.785Z,27.27
2022-12-15T08:01:40.495Z,37.95
2022-12-15T08:04:52.088Z,24.05
2022-12-15T08:18:18.652Z,28.25
2022-12-15T08:25:09.020Z,28.75
2022-12-15T08:50:14.118Z,22.58
2022-12-15T08:57:04.621Z,24.98
2022-12-15T09:07:38.561Z,23.85
2022-12-15T09:27:58.551Z,29.00
2022-12-15T09:31:23.384Z,31.42
2022-12-15T09:34:28.975Z,26.23
2022-12-15T09:37:34.319Z,24.77
2022-12-15T10:00:52.522Z,21.08
2022-12-15T10:05:05.013Z,19.77
2022-12-15T10:12:35.052Z,14.38
2022-12-15T10:20:04.806Z,20.05
2022-12-15T10:23:18.238Z,16.42
2022-12-15T10:26:28.139Z,18.70
2022-12-15T10:29:52.060Z,21.02
2022-12-15T10:33:24.813Z,16.20
2022-12-15T10:36:36.591Z,19.35
2022-12-15T10:43:26.673Z,18.02
2022-12-15T10:46:35.717Z,28.25
2022-12-15T10:53:54.303Z,19.10
2022-12-15T10:57:07.220Z,14.10
2022-12-15T11:00:30.486Z,26.42
2022-12-15T11:03:40.798Z,12.23
2022-12-15T11:07:00.189Z,19.95
2022-12-15T11:17:49.249Z,23.45
2022-12-15T11:25:32.369Z,16.95
2022-12-15T11:32:41.787Z,20.90
2022-12-15T11:36:47.272Z,16.48
2022-12-15T11:43:33.703Z,22.10
2022-12-15T12:05:09.312Z,19.52
2022-12-15T12:08:19.446Z,22.77
2022-12-15T12:11:39.950Z,20.30
2022-12-15T12:15:18.806Z,21.75
2022-12-15T12:18:29.351Z,19.80
2022-12-15T12:25:28.218Z,17.77
2022-12-15T12:29:27.818Z,18.25
2022-12-15T12:32:53.509Z,20.25
2022-12-15T12:36:14.931Z,17.67
2022-12-15T12:39:24.031Z,13.85
2022-12-15T12:42:57.669Z,17.05
2022-12-15T12:46:14.716Z,8.27
2022-12-15T12:53:03.427Z,12.88
2022-12-15T12:56:08.276Z,8.75
2022-12-15T12:59:30.414Z,11.77
2022-12-15T13:02:40.525Z,14.32
2022-12-15T13:05:46.697Z,4.18
2022-12-15T13:08:56.961Z,5.97
2022-12-15T13:12:20.642Z,7.22
2022-12-15T13:19:11.501Z,6.13
2022-12-15T13:25:50.353Z,4.90
2022-12-15T13:28:59.077Z,7.35
2022-12-15T13:32:02.972Z,6.68
2022-12-15T13:35:23.519Z,5.78
2022-12-15T13:38:54.456Z,3.78
2022-12-15T13:42:32.764Z,5.40
2022-12-15T13:45:45.301Z,3.72
2022-12-15T13:52:59.034Z,3.08
2022-12-15T13:56:02.686Z,1.42
2022-12-15T13:59:40.229Z,1.77
2022-12-15T14:02:57.587Z,3.88
2022-12-15T14:06:03.858Z,2.72
2022-12-15T14:09:22.061Z,2.78
2022-12-15T14:12:28.137Z,2.42
2022-12-15T14:15:33.561Z,1.92
2022-12-15T14:18:41.155Z,1.92
2022-12-15T14:22:00.024Z,4.22
2022-12-15T14:25:34.485Z,4.18
2022-12-15T14:28:44.195Z,7.65
2022-12-15T14:31:57.147Z,5.28
2022-12-15T14:35:00.999Z,4.78
2022-12-15T14:38:08.957Z,3.58
2022-12-15T14:44:46.404Z,3.80
2022-12-15T14:48:39.003Z,3.13
2022-12-15T14:54:35.014Z,0.70
2022-12-15T15:01:07.743Z,3.47
2022-12-15T15:04:27.676Z,1.80
2022-12-15T15:07:34.095Z,3.72
2022-12-15T15:14:11.758Z,1.63
2022-12-15T15:17:17.359Z,3.33
2022-12-15T15:20:32.668Z,4.47
2022-12-15T15:23:49.025Z,4.95
2022-12-15T15:26:53.485Z,4.07
2022-12-15T15:30:17.057Z,6.30
2022-12-15T15:33:29.547Z,5.45
2022-12-15T15:36:40.594Z,3.78
2022-12-15T15:39:44.126Z,4.90
2022-12-15T15:42:49.924Z,2.92
2022-12-15T15:46:04.424Z,3.00
2022-12-15T15:49:10.256Z,4.90
2022-12-15T15:52:17.056Z,7.05
2022-12-15T15:55:36.320Z,4.45
2022-12-15T16:02:03.523Z,4.50
2022-12-15T16:05:07.910Z,2.78
2022-12-15T16:08:18.665Z,2.13
2022-12-15T16:11:30.343Z,7.55
2022-12-15T16:14:35.418Z,3.03
2022-12-15T16:17:46.985Z,3.78
2022-12-15T16:20:53.508Z,7.35
2022-12-15T16:23:59.461Z,3.30
2022-12-15T16:27:04.420Z,2.40
2022-12-15T16:30:29.104Z,2.63
2022-12-15T16:33:38.369Z,2.08
2022-12-15T16:36:43.091Z,1.90
2022-12-15T16:39:50.003Z,2.90
2022-12-15T16:42:58.345Z,3.60
2022-12-15T16:46:03.939Z,6.05
2022-12-15T16:49:07.963Z,4.72
2022-12-15T16:52:23.079Z,6.68
2022-12-15T16:55:33.848Z,9.13
2022-12-15T16:58:40.399Z,13.35
2022-12-15T17:01:45.167Z,12.68
2022-12-15T17:04:51.540Z,11.52
2022-12-15T17:07:59.353Z,9.23
2022-12-15T17:14:14.119Z,6.35
2022-12-15T17:17:20.578Z,4.63
2022-12-15T17:20:29.654Z,4.00
2022-12-15T17:23:36.108Z,4.75
2022-12-15T17:26:42.664Z,5.53
2022-12-15T17:29:46.511Z,4.78
2022-12-15T17:32:50.776Z,1.08
2022-12-15T17:35:57.014Z,3.00
2022-12-15T17:42:21.871Z,2.45
2022-12-15T17:45:26.186Z,2.67
2022-12-15T17:48:30.528Z,1.65
2022-12-15T17:51:38.704Z,2.50
2022-12-15T17:57:49.156Z,0.90
2022-12-15T18:00:55.106Z,1.98
2022-12-15T18:04:00.602Z,2.78
2022-12-15T18:07:03.931Z,1.20
2022-12-15T18:10:12.379Z,0.77
2022-12-15T18:13:18.749Z,2.72
2022-12-15T18:16:25.844Z,1.05
2022-12-15T18:19:34.776Z,1.77
2022-12-15T18:22:39.013Z,1.65
2022-12-15T18:25:44.718Z,2.40
2022-12-15T18:32:05.946Z,1.70
2022-12-15T18:35:39.947Z,1.00
2022-12-15T18:38:47.810Z,2.83
2022-12-15T18:41:52.736Z,1.02
2022-12-15T18:44:58.147Z,2.15
2022-12-15T18:48:06.031Z,1.30
2022-12-15T18:51:22.468Z,0.77
2022-12-15T18:54:35.124Z,0.63
2022-12-15T18:57:42.825Z,2.40
2022-12-15T19:00:47.506Z,1.02
2022-12-15T19:03:56.052Z,0.50
2022-12-15T19:07:08.233Z,1.23
2022-12-15T19:10:15.886Z,1.00
2022-12-15T19:13:23.070Z,3.60
2022-12-15T19:16:50.210Z,2.95
2022-12-15T19:20:12.418Z,2.65
2022-12-15T19:23:17.046Z,1.73
2022-12-15T19:26:22.795Z,0.35
2022-12-15T19:29:26.967Z,1.13
2022-12-15T19:32:32.188Z,0.93
2022-12-15T19:35:38.380Z,1.90
2022-12-15T19:41:59.561Z,0.90
2022-12-15T19:45:27.946Z,2.08
2022-12-15T19:48:32.998Z,2.65
2022-12-15T19:51:38.792Z,2.22
2022-12-15T19:54:45.578Z,3.15
2022-12-15T19:57:49.439Z,7.00
2022-12-15T20:00:53.881Z,2.40
2022-12-15T20:03:58.992Z,2.35
2022-12-15T20:07:06.746Z,2.58
2022-12-15T20:10:25.896Z,3.05
2022-12-15T20:13:38.615Z,1.35
2022-12-15T20:16:43.534Z,0.93
2022-12-15T20:19:47.906Z,1.52
2022-12-15T20:26:36.421Z,1.75
2022-12-15T20:29:40.539Z,2.78
2022-12-15T20:32:45.386Z,2.08
2022-12-15T20:35:53.455Z,0.90
2022-12-15T20:39:00.673Z,0.77
2022-12-15T20:42:06.684Z,0.70
2022-12-15T20:45:13.649Z,1.33
2022-12-15T20:48:18.290Z,1.65
2022-12-15T20:51:27.702Z,0.70
2022-12-15T20:54:32.421Z,0.95
2022-12-15T20:57:37.387Z,0.68
2022-12-15T21:00:41.904Z,2.38
2022-12-15T21:03:52.223Z,2.45
2022-12-15T21:06:57.827Z,0.82
2022-12-15T21:10:02.932Z,0.50
2022-12-15T21:13:13.544Z,1.65
2022-12-15T21:16:25.283Z,1.77
2022-12-15T21:19:29.546Z,1.83
2022-12-15T21:26:40.607Z,0.98
2022-12-15T21:29:52.668Z,3.42
2022-12-15T21:32:56.813Z,1.60
2022-12-15T21:36:02.166Z,2.80
2022-12-15T21:42:26.735Z,2.17
2022-12-15T21:45:31.053Z,1.17
2022-12-15T21:48:54.313Z,1.63
2022-12-15T21:52:04.251Z,2.40
2022-12-15T21:55:20.227Z,1.13
2022-12-15T21:58:29.686Z,3.20
2022-12-15T22:01:34.209Z,2.15
2022-12-15T22:04:39.262Z,4.45
2022-12-15T22:07:44.326Z,2.10
2022-12-15T22:10:50.722Z,2.05
2022-12-15T22:13:59.292Z,1.85
2022-12-15T22:17:19.950Z,3.40
2022-12-15T22:23:44.565Z,6.45
2022-12-15T22:26:49.016Z,6.32
2022-12-15T22:29:54.284Z,5.45
2022-12-15T22:33:04.026Z,6.75
2022-12-15T22:36:13.456Z,10.98
2022-12-15T22:39:17.914Z,11.88
2022-12-15T22:42:23.931Z,13.95
2022-12-15T22:45:28.330Z,10.45
2022-12-15T22:52:02.008Z,10.07
2022-12-15T22:58:45.112Z,10.38
2022-12-15T23:01:58.934Z,4.25
2022-12-15T23:05:06.794Z,7.85
2022-12-15T23:11:42.742Z,7.10
2022-12-15T23:15:06.697Z,6.18
2022-12-15T23:18:11.327Z,12.18
2022-12-15T23:21:30.155Z,6.78
2022-12-15T23:24:39.821Z,8.15
2022-12-15T23:27:46.620Z,6.95
2022-12-15T23:34:24.115Z,4.72
2022-12-15T23:37:35.783Z,9.32
2022-12-15T23:44:11.200Z,3.63
2022-12-15T23:50:40.052Z,8.23
2022-12-15T23:57:04.701Z,6.82
