createdAt,value
2018-06-18T00:00:46.763Z,99272.06
2018-06-18T00:03:17.228Z,99264.74
2018-06-18T00:05:47.454Z,99266.05
2018-06-18T00:08:17.718Z,99258.47
2018-06-18T00:10:48.224Z,99266.15
2018-06-18T00:13:18.575Z,99268.89
2018-06-18T00:15:48.809Z,99263.21
2018-06-18T00:18:19.128Z,99266.84
2018-06-18T00:20:49.495Z,99270.89
2018-06-18T00:23:19.671Z,99274.75
2018-06-18T00:25:49.947Z,99270.23
2018-06-18T00:28:20.827Z,99276.90
2018-06-18T00:30:51.141Z,99279.70
2018-06-18T00:33:21.568Z,99277.52
2018-06-18T00:35:51.835Z,99283.00
2018-06-18T00:38:21.980Z,99282.19
2018-06-18T00:40:52.271Z,99281.17
2018-06-18T00:43:22.541Z,99285.34
2018-06-18T00:45:52.947Z,99274.99
2018-06-18T00:48:23.403Z,99276.66
2018-06-18T00:50:53.733Z,99276.04
2018-06-18T00:53:24.082Z,99275.55
2018-06-18T00:56:07.206Z,99273.45
2018-06-18T00:58:37.492Z,99271.23
2018-06-18T01:01:07.937Z,99272.83
2018-06-18T01:03:38.986Z,99274.53
2018-06-18T01:06:09.390Z,99274.66
2018-06-18T01:08:39.594Z,99273.03
2018-06-18T01:11:09.662Z,99271.81
2018-06-18T01:13:40.042Z,99269.39
2018-06-18T01:16:10.155Z,99263.84
2018-06-18T01:18:40.345Z,99262.22
2018-06-18T01:21:10.175Z,99266.03
2018-06-18T01:23:58.071Z,99260.97
2018-06-18T01:26:28.421Z,99268.47
2018-06-18T01:28:58.679Z,99267.71
2018-06-18T01:31:29.273Z,99264.13
2018-06-18T01:34:01.167Z,99262.84
2018-06-18T01:36:31.511Z,99276.81
2018-06-18T01:39:01.952Z,99269.29
2018-06-18T01:41:32.264Z,99272.38
2018-06-18T01:44:02.864Z,99277.66
2018-06-18T01:46:33.491Z,99272.47
2018-06-18T01:49:03.757Z,99262.98
2018-06-18T01:51:34.159Z,99261.34
2018-06-18T01:54:04.645Z,99267.10
2018-06-18T01:56:34.864Z,99276.70
2018-06-18T01:59:04.995Z,99275.82
2018-06-18T02:01:35.316Z,99276.42
2018-06-18T02:04:05.584Z,99278.95
2018-06-18T02:06:36.200Z,99277.56
2018-06-18T02:09:09.920Z,99273.25
2018-06-18T02:11:40.351Z,99286.69
2018-06-18T02:14:11.476Z,99284.55
2018-06-18T02:16:41.614Z,99283.42
2018-06-18T02:19:12.186Z,99280.94
2018-06-18T02:21:42.722Z,99286.13
2018-06-18T02:24:12.944Z,99286.95
2018-06-18T02:26:43.121Z,99287.71
2018-06-18T02:29:18.083Z,99297.04
2018-06-18T02:31:53.258Z,99294.56
2018-06-18T02:34:28.719Z,99302.31
2018-06-18T02:37:03.995Z,99303.97
2018-06-18T02:39:38.305Z,99295.20
2018-06-18T02:42:08.608Z,99306.83
2018-06-18T02:44:38.775Z,99306.77
2018-06-18T02:47:08.920Z,99308.69
2018-06-18T02:49:39.052Z,99315.86
2018-06-18T02:52:09.350Z,99316.91
2018-06-18T02:54:39.496Z,99327.06
2018-06-18T02:57:10.839Z,99331.48
2018-06-18T02:59:41.070Z,99335.07
2018-06-18T03:02:11.576Z,99337.59
2018-06-18T03:04:41.570Z,99340.05
2018-06-18T03:07:12.531Z,99338.97
2018-06-18T03:09:42.741Z,99346.37
2018-06-18T03:12:13.105Z,99347.03
2018-06-18T03:14:43.950Z,99355.59
2018-06-18T03:17:14.276Z,99356.91
2018-06-18T03:19:50.115Z,99368.42
2018-06-18T03:22:25.402Z,99362.27
2018-06-18T03:25:00.686Z,99363.92
2018-06-18T03:27:35.926Z,99371.33
2018-06-18T03:30:06.686Z,99374.88
2018-06-18T03:32:36.770Z,99372.64
2018-06-18T03:35:07.016Z,99373.52
2018-06-18T03:37:37.203Z,99378.13
2018-06-18T03:40:07.727Z,99381.73
2018-06-18T03:42:37.858Z,99373.58
2018-06-18T03:45:20.819Z,99381.84
2018-06-18T03:47:50.925Z,99380.26
2018-06-18T03:50:21.182Z,99382.78
2018-06-18T03:52:51.293Z,99384.70
2018-06-18T03:55:25.515Z,99388.80
2018-06-18T03:57:55.454Z,99393.95
2018-06-18T04:00:34.480Z,99386.89
2018-06-18T04:03:10.256Z,99387.16
2018-06-18T04:05:45.494Z,99389.03
2018-06-18T04:08:15.592Z,99387.72
2018-06-18T04:10:50.722Z,99386.66
2018-06-18T04:13:20.978Z,99390.73
2018-06-18T04:15:51.130Z,99387.94
2018-06-18T04:18:21.362Z,99389.31
2018-06-18T04:20:51.485Z,99391.48
2018-06-18T04:23:21.666Z,99392.58
2018-06-18T04:25:51.790Z,99393.95
2018-06-18T04:28:22.385Z,99397.47
2018-06-18T04:30:52.484Z,99396.53
2018-06-18T04:33:26.434Z,99399.59
2018-06-18T04:35:56.614Z,99400.58
2018-06-18T04:38:26.726Z,99402.56
2018-06-18T04:40:56.889Z,99411.11
2018-06-18T04:43:32.509Z,99408.48
2018-06-18T04:46:07.583Z,99407.72
2018-06-18T04:48:42.762Z,99414.94
2018-06-18T04:51:12.929Z,99422.16
2018-06-18T04:53:43.507Z,99425.48
2018-06-18T04:56:13.793Z,99423.86
2018-06-18T04:58:44.227Z,99423.07
2018-06-18T05:01:19.053Z,99440.33
2018-06-18T05:03:49.366Z,99436.81
2018-06-18T05:06:19.829Z,99444.49
2018-06-18T05:09:03.495Z,99442.31
2018-06-18T05:11:33.565Z,99434.42
2018-06-18T05:14:03.831Z,99448.93
2018-06-18T05:16:34.031Z,99446.73
2018-06-18T05:19:04.146Z,99453.80
2018-06-18T05:21:34.398Z,99463.39
2018-06-18T05:24:05.003Z,99471.59
2018-06-18T05:26:37.320Z,99456.80
2018-06-18T05:29:07.713Z,99466.34
2018-06-18T05:31:38.141Z,99466.56
2018-06-18T05:34:08.637Z,99474.64
2018-06-18T05:36:39.736Z,99468.02
2018-06-18T05:39:10.084Z,99471.25
2018-06-18T05:41:40.234Z,99476.08
2018-06-18T05:44:10.573Z,99477.91
2018-06-18T05:46:40.701Z,99475.66
2018-06-18T05:49:10.924Z,99476.64
2018-06-18T05:51:40.996Z,99478.56
2018-06-18T05:54:11.224Z,99475.44
2018-06-18T05:56:41.451Z,99476.92
2018-06-18T05:59:11.653Z,99483.11
2018-06-18T06:01:41.814Z,99478.42
2018-06-18T06:04:12.246Z,99493.66
2018-06-18T06:06:42.571Z,99428.34
2018-06-18T06:09:13.561Z,99496.16
2018-06-18T06:11:44.159Z,99489.03
2018-06-18T06:14:14.683Z,99491.37
2018-06-18T06:16:45.328Z,99497.56
2018-06-18T06:19:15.673Z,99503.16
2018-06-18T06:21:46.307Z,99495.38
2018-06-18T06:24:16.318Z,99493.68
2018-06-18T06:26:46.646Z,99497.80
2018-06-18T06:29:16.933Z,99506.94
2018-06-18T06:31:47.047Z,99503.96
2018-06-18T06:34:17.494Z,99506.08
2018-06-18T06:36:47.977Z,99514.72
2018-06-18T06:39:18.156Z,99516.02
2018-06-18T06:41:52.846Z,99519.27
2018-06-18T06:44:23.158Z,99503.77
2018-06-18T06:46:53.444Z,99520.88
2018-06-18T06:49:23.787Z,99518.67
2018-06-18T06:51:54.283Z,99526.03
2018-06-18T06:54:24.521Z,99515.25
2018-06-18T06:56:54.731Z,99532.75
2018-06-18T06:59:24.908Z,99528.52
2018-06-18T07:01:55.023Z,99531.41
2018-06-18T07:04:25.283Z,99542.31
2018-06-18T07:06:55.340Z,99538.59
2018-06-18T07:09:25.752Z,99540.59
2018-06-18T07:11:55.797Z,99536.53
2018-06-18T07:14:26.479Z,99538.66
2018-06-18T07:16:57.023Z,99541.41
2018-06-18T07:19:27.314Z,99535.97
2018-06-18T07:21:57.517Z,99545.45
2018-06-18T07:24:27.814Z,99547.50
2018-06-18T07:26:58.048Z,99545.86
2018-06-18T07:29:28.286Z,99544.95
2018-06-18T07:31:58.500Z,99554.62
2018-06-18T07:34:28.889Z,99549.89
2018-06-18T07:36:59.505Z,99553.30
2018-06-18T07:39:29.722Z,99543.80
2018-06-18T07:41:59.842Z,99539.18
2018-06-18T07:44:29.924Z,99542.28
2018-06-18T07:47:00.304Z,99531.66
2018-06-18T07:49:30.530Z,99542.30
2018-06-18T07:52:00.711Z,99535.56
2018-06-18T07:54:30.827Z,99536.64
2018-06-18T07:57:01.196Z,99530.88
2018-06-18T07:59:31.478Z,99537.95
2018-06-18T08:02:01.715Z,99531.60
2018-06-18T08:04:32.074Z,99533.23
2018-06-18T08:07:02.149Z,99539.72
2018-06-18T08:09:32.561Z,99522.66
2018-06-18T08:12:02.856Z,99527.14
2018-06-18T08:14:32.939Z,99528.52
2018-06-18T08:17:03.175Z,99542.39
2018-06-18T08:19:33.258Z,99530.28
2018-06-18T08:22:03.512Z,99531.55
2018-06-18T08:24:33.740Z,99521.42
2018-06-18T08:27:03.961Z,99521.24
2018-06-18T08:29:34.488Z,99519.80
2018-06-18T08:32:04.844Z,99523.52
2018-06-18T08:34:35.125Z,99523.36
2018-06-18T08:37:06.294Z,99536.49
2018-06-18T08:39:37.326Z,99515.30
2018-06-18T08:42:07.509Z,99519.05
2018-06-18T08:44:38.048Z,99516.78
2018-06-18T08:47:08.992Z,99516.74
2018-06-18T08:49:44.370Z,99526.56
2018-06-18T08:52:19.626Z,99535.04
2018-06-18T08:55:08.410Z,99525.03
2018-06-18T08:57:43.620Z,99532.91
2018-06-18T09:00:18.978Z,99526.09
2018-06-18T09:03:52.125Z,99513.70
2018-06-18T09:06:22.073Z,99526.43
2018-06-18T09:08:56.196Z,99528.45
2018-06-18T09:11:26.626Z,99531.30
2018-06-18T09:13:57.024Z,99529.41
2018-06-18T09:16:27.683Z,99536.52
2018-06-18T09:18:58.348Z,99513.92
2018-06-18T09:21:29.138Z,99536.01
2018-06-18T09:23:59.546Z,99537.90
2018-06-18T09:26:29.695Z,99531.52
2018-06-18T09:28:59.904Z,99524.14
2018-06-18T09:31:30.025Z,99532.47
2018-06-18T09:34:00.856Z,99534.03
2018-06-18T09:36:31.373Z,99533.00
2018-06-18T09:39:01.451Z,99540.38
2018-06-18T09:41:31.451Z,99523.52
2018-06-18T09:44:01.710Z,99540.45
2018-06-18T09:46:32.261Z,99527.97
2018-06-18T09:49:07.661Z,99539.92
2018-06-18T09:51:43.023Z,99535.44
2018-06-18T09:54:18.625Z,99541.42
2018-06-18T09:56:53.941Z,99534.64
2018-06-18T09:59:38.535Z,99536.33
2018-06-18T10:02:10.135Z,99542.72
2018-06-18T10:04:40.272Z,99534.75
2018-06-18T10:07:10.434Z,99543.95
2018-06-18T10:09:40.629Z,99539.44
2018-06-18T10:12:11.304Z,99543.20
2018-06-18T10:14:41.583Z,99541.90
2018-06-18T10:17:11.876Z,99544.28
2018-06-18T10:19:42.864Z,99548.81
2018-06-18T10:22:13.005Z,99554.81
2018-06-18T10:24:43.695Z,99563.25
2018-06-18T10:27:13.950Z,99538.89
2018-06-18T10:29:44.166Z,99555.02
2018-06-18T10:32:19.404Z,99550.94
2018-06-18T10:34:54.382Z,99549.78
2018-06-18T10:37:29.867Z,99536.67
2018-06-18T10:40:05.170Z,99537.83
2018-06-18T10:42:40.767Z,99534.59
2018-06-18T10:45:10.890Z,99543.93
2018-06-18T10:47:40.959Z,99531.98
2018-06-18T10:50:11.083Z,99536.76
2018-06-18T10:52:41.304Z,99526.70
2018-06-18T10:55:11.658Z,99516.99
2018-06-18T10:57:42.747Z,99524.47
2018-06-18T11:00:16.527Z,99528.83
2018-06-18T11:02:46.763Z,99523.09
2018-06-18T11:05:16.802Z,99514.44
2018-06-18T11:07:47.226Z,99519.88
2018-06-18T11:10:17.422Z,99529.71
2018-06-18T11:12:48.902Z,99517.57
2018-06-18T11:15:19.263Z,99521.78
2018-06-18T11:17:57.492Z,99512.92
2018-06-18T11:20:35.470Z,99522.09
2018-06-18T11:23:13.246Z,99514.91
2018-06-18T11:25:51.028Z,99508.89
2018-06-18T11:28:30.575Z,99500.15
2018-06-18T11:31:04.212Z,99507.75
2018-06-18T11:33:37.256Z,99492.74
2018-06-18T11:36:12.857Z,99493.45
2018-06-18T11:38:46.423Z,99499.80
2018-06-18T11:41:22.830Z,99503.28
2018-06-18T11:43:57.894Z,99487.06
2018-06-18T11:46:33.720Z,99486.81
2018-06-18T11:49:13.910Z,99492.84
2018-06-18T11:51:47.930Z,99497.89
2018-06-18T11:54:20.942Z,99496.24
2018-06-18T11:56:54.174Z,99492.45
2018-06-18T11:59:31.726Z,99496.51
2018-06-18T12:02:07.283Z,99498.45
2018-06-18T12:04:44.637Z,99494.85
2018-06-18T12:07:21.923Z,99492.89
2018-06-18T12:09:55.487Z,99497.73
2018-06-18T12:12:28.877Z,99507.12
2018-06-18T12:15:02.239Z,99491.40
2018-06-18T12:17:37.324Z,99488.72
2018-06-18T12:20:11.084Z,99494.28
2018-06-18T12:22:44.145Z,99504.44
2018-06-18T12:25:17.534Z,99496.82
2018-06-18T12:27:50.194Z,99485.95
2018-06-18T12:30:22.728Z,99498.61
2018-06-18T12:32:55.879Z,99495.83
2018-06-18T12:35:28.786Z,99483.36
2018-06-18T12:37:59.458Z,99482.47
2018-06-18T12:40:29.754Z,99482.36
2018-06-18T12:42:59.675Z,99472.65
2018-06-18T12:45:35.782Z,99477.42
2018-06-18T12:48:11.288Z,99490.70
2018-06-18T12:50:46.566Z,99478.41
2018-06-18T12:53:21.910Z,99477.63
2018-06-18T12:55:58.270Z,99480.38
2018-06-18T12:58:28.673Z,99486.89
2018-06-18T13:00:59.424Z,99476.95
2018-06-18T13:03:29.736Z,99470.44
2018-06-18T13:06:00.150Z,99487.36
2018-06-18T13:08:30.698Z,99473.39
2018-06-18T13:11:00.791Z,99467.83
2018-06-18T13:13:30.927Z,99468.89
2018-06-18T13:16:01.194Z,99475.70
2018-06-18T13:18:31.191Z,99479.19
2018-06-18T13:21:01.601Z,99480.84
2018-06-18T13:23:31.830Z,99479.91
2018-06-18T13:26:02.148Z,99482.95
2018-06-18T13:28:32.434Z,99480.89
2018-06-18T13:31:02.537Z,99473.27
2018-06-18T13:33:32.631Z,99460.20
2018-06-18T13:36:02.831Z,99461.98
2018-06-18T13:38:38.351Z,99470.75
2018-06-18T13:41:13.876Z,99471.28
2018-06-18T13:43:49.288Z,99469.91
2018-06-18T13:46:24.499Z,99462.50
2018-06-18T13:48:56.463Z,99456.55
2018-06-18T13:51:27.523Z,99460.62
2018-06-18T13:53:57.700Z,99458.14
2018-06-18T13:56:27.966Z,99452.53
2018-06-18T13:58:58.182Z,99462.70
2018-06-18T14:01:28.336Z,99457.29
2018-06-18T14:03:58.325Z,99458.95
2018-06-18T14:06:28.418Z,99456.78
2018-06-18T14:08:58.526Z,99459.84
2018-06-18T14:11:28.567Z,99452.27
2018-06-18T14:13:58.719Z,99453.03
2018-06-18T14:16:29.070Z,99452.31
2018-06-18T14:19:03.334Z,99451.58
2018-06-18T14:21:33.681Z,99448.85
2018-06-18T14:24:04.474Z,99451.70
2018-06-18T14:26:35.293Z,99464.52
2018-06-18T14:29:05.555Z,99450.56
2018-06-18T14:31:40.790Z,99447.66
2018-06-18T14:34:16.024Z,99445.39
2018-06-18T14:36:51.319Z,99446.81
2018-06-18T14:39:26.574Z,99447.73
2018-06-18T14:41:56.836Z,99446.39
2018-06-18T14:44:27.096Z,99447.33
2018-06-18T14:46:57.559Z,99447.94
2018-06-18T14:49:27.603Z,99460.22
2018-06-18T14:51:57.965Z,99460.95
2018-06-18T14:54:28.192Z,99461.38
2018-06-18T14:57:00.330Z,99464.92
2018-06-18T14:59:35.187Z,99456.03
2018-06-18T15:02:05.530Z,99452.08
2018-06-18T15:04:35.863Z,99458.83
2018-06-18T15:07:05.933Z,99459.95
2018-06-18T15:09:35.958Z,99444.38
2018-06-18T15:12:06.279Z,99444.03
2018-06-18T15:14:36.607Z,99437.05
2018-06-18T15:17:06.926Z,99447.75
2018-06-18T15:19:37.142Z,99454.81
2018-06-18T15:22:07.539Z,99439.77
2018-06-18T15:24:47.934Z,99436.31
2018-06-18T15:27:18.204Z,99443.26
2018-06-18T15:29:48.717Z,99449.87
2018-06-18T15:32:18.850Z,99452.13
2018-06-18T15:34:49.163Z,99444.82
2018-06-18T15:37:19.388Z,99449.09
2018-06-18T15:39:49.770Z,99439.08
2018-06-18T15:42:20.130Z,99435.45
2018-06-18T15:44:50.318Z,99438.70
2018-06-18T15:47:20.342Z,99427.13
2018-06-18T15:49:50.611Z,99438.03
2018-06-18T15:52:21.127Z,99433.41
2018-06-18T15:54:51.461Z,99432.13
2018-06-18T15:57:21.417Z,99425.69
2018-06-18T15:59:51.650Z,99430.98
2018-06-18T16:02:21.964Z,99424.75
2018-06-18T16:04:52.339Z,99431.85
2018-06-18T16:07:23.080Z,99432.94
2018-06-18T16:09:53.065Z,99428.23
2018-06-18T16:12:23.202Z,99425.17
2018-06-18T16:14:53.262Z,99425.58
2018-06-18T16:17:23.517Z,99440.25
2018-06-18T16:19:53.510Z,99434.16
2018-06-18T16:22:23.672Z,99437.08
2018-06-18T16:24:54.085Z,99432.48
2018-06-18T16:27:24.210Z,99439.61
2018-06-18T16:29:54.544Z,99441.14
2018-06-18T16:32:25.378Z,99442.02
2018-06-18T16:34:55.590Z,99450.16
2018-06-18T16:37:25.859Z,99444.16
2018-06-18T16:39:56.049Z,99449.73
2018-06-18T16:42:26.328Z,99451.77
2018-06-18T16:44:56.482Z,99458.15
2018-06-18T16:47:26.910Z,99456.21
2018-06-18T16:49:57.130Z,99465.11
2018-06-18T16:52:27.665Z,99469.03
2018-06-18T16:54:57.883Z,99467.89
2018-06-18T16:57:28.118Z,99470.56
2018-06-18T16:59:58.241Z,99467.77
2018-06-18T17:02:28.293Z,99472.50
2018-06-18T17:04:58.505Z,99464.33
2018-06-18T17:07:28.450Z,99471.25
2018-06-18T17:09:58.806Z,99470.27
2018-06-18T17:12:28.897Z,99475.33
2018-06-18T17:14:59.260Z,99473.61
2018-06-18T17:17:29.286Z,99464.89
2018-06-18T17:19:59.512Z,99468.78
2018-06-18T17:22:29.710Z,99471.11
2018-06-18T17:24:59.972Z,99477.91
2018-06-18T17:27:30.359Z,99478.91
2018-06-18T17:30:00.708Z,99485.81
2018-06-18T17:32:30.855Z,99487.88
2018-06-18T17:35:01.043Z,99480.22
2018-06-18T17:37:31.158Z,99479.41
2018-06-18T17:40:01.223Z,99483.84
2018-06-18T17:42:31.543Z,99485.58
2018-06-18T17:45:01.921Z,99480.77
2018-06-18T17:47:32.142Z,99485.63
2018-06-18T17:50:02.289Z,99490.09
2018-06-18T17:52:32.633Z,99490.34
2018-06-18T17:55:02.861Z,99500.55
2018-06-18T17:57:33.149Z,99496.94
2018-06-18T18:00:03.636Z,99505.13
2018-06-18T18:02:33.812Z,99511.33
2018-06-18T18:05:04.226Z,99519.80
2018-06-18T18:07:34.640Z,99520.46
2018-06-18T18:10:05.008Z,99519.17
2018-06-18T18:12:35.307Z,99520.89
2018-06-18T18:15:05.803Z,99526.05
2018-06-18T18:17:36.218Z,99536.77
2018-06-18T18:20:07.087Z,99524.69
2018-06-18T18:22:37.338Z,99536.00
2018-06-18T18:25:07.300Z,99544.59
2018-06-18T18:27:37.415Z,99548.44
2018-06-18T18:30:07.904Z,99556.85
2018-06-18T18:32:37.893Z,99550.61
2018-06-18T18:35:08.418Z,99551.74
2018-06-18T18:37:38.704Z,99555.61
2018-06-18T18:40:09.180Z,99555.52
2018-06-18T18:42:39.438Z,99557.69
2018-06-18T18:45:09.574Z,99558.44
2018-06-18T18:47:39.772Z,99559.65
2018-06-18T18:50:10.465Z,99565.86
2018-06-18T18:52:40.562Z,99569.01
2018-06-18T18:55:54.224Z,99574.17
2018-06-18T18:58:49.496Z,99573.31
2018-06-18T19:01:19.420Z,99575.46
2018-06-18T19:03:50.740Z,99585.49
2018-06-18T19:06:20.969Z,99592.69
2018-06-18T19:08:51.253Z,99588.84
2018-06-18T19:11:22.055Z,99599.94
2018-06-18T19:13:52.451Z,99601.70
2018-06-18T19:16:22.488Z,99604.12
2018-06-18T19:18:58.094Z,99608.22
2018-06-18T19:21:28.211Z,99611.09
2018-06-18T19:23:58.517Z,99616.09
2018-06-18T19:26:28.695Z,99623.84
2018-06-18T19:28:58.976Z,99621.02
2018-06-18T19:31:29.232Z,99621.28
2018-06-18T19:34:12.582Z,99622.47
2018-06-18T19:36:59.859Z,99632.48
2018-06-18T19:39:34.043Z,99639.62
2018-06-18T19:42:04.255Z,99645.51
2018-06-18T19:44:34.426Z,99644.24
2018-06-18T19:48:10.621Z,99649.19
2018-06-18T19:50:40.848Z,99648.30
2018-06-18T19:53:11.404Z,99656.70
2018-06-18T19:55:41.695Z,99656.73
2018-06-18T19:58:12.058Z,99659.48
2018-06-18T20:00:46.976Z,99665.95
2018-06-18T20:03:16.942Z,99673.87
2018-06-18T20:05:47.776Z,99670.18
2018-06-18T20:08:20.984Z,99677.36
2018-06-18T20:10:51.065Z,99678.80
2018-06-18T20:13:21.212Z,99674.12
2018-06-18T20:15:51.482Z,99676.38
2018-06-18T20:18:22.063Z,99681.98
2018-06-18T20:20:52.916Z,99686.97
2018-06-18T20:23:24.820Z,99697.28
2018-06-18T20:26:03.399Z,99704.46
2018-06-18T20:28:33.515Z,99704.20
2018-06-18T20:31:03.706Z,99703.41
2018-06-18T20:33:35.824Z,99704.85
2018-06-18T20:36:11.318Z,99712.55
2018-06-18T20:38:42.187Z,99712.02
2018-06-18T20:41:12.390Z,99713.66
2018-06-18T20:43:58.739Z,99711.47
2018-06-18T20:46:29.114Z,99713.76
2018-06-18T20:48:59.238Z,99719.59
2018-06-18T20:51:29.327Z,99723.52
2018-06-18T20:53:59.619Z,99726.53
2018-06-18T20:56:29.858Z,99720.36
2018-06-18T20:59:00.136Z,99721.27
2018-06-18T21:01:30.438Z,99721.00
2018-06-18T21:04:00.665Z,99730.95
2018-06-18T21:06:30.948Z,99721.16
2018-06-18T21:09:01.210Z,99729.48
2018-06-18T21:11:31.535Z,99726.73
2018-06-18T21:14:01.671Z,99733.06
2018-06-18T21:16:31.511Z,99731.27
2018-06-18T21:19:01.681Z,99730.02
2018-06-18T21:21:32.017Z,99729.80
2018-06-18T21:24:02.679Z,99723.28
2018-06-18T21:26:32.754Z,99726.81
2018-06-18T21:29:02.791Z,99724.39
2018-06-18T21:31:32.904Z,99734.83
2018-06-18T21:34:03.028Z,99730.45
2018-06-18T21:36:33.172Z,99734.91
2018-06-18T21:39:04.085Z,99735.81
2018-06-18T21:41:34.692Z,99732.30
2018-06-18T21:44:05.623Z,99740.55
2018-06-18T21:46:35.858Z,99744.98
2018-06-18T21:49:06.097Z,99740.44
2018-06-18T21:51:36.239Z,99741.31
2018-06-18T21:54:06.716Z,99746.54
2018-06-18T21:56:37.049Z,99745.23
2018-06-18T21:59:07.203Z,99747.17
2018-06-18T22:01:39.918Z,99750.73
2018-06-18T22:04:10.187Z,99740.95
2018-06-18T22:06:40.417Z,99742.94
2018-06-18T22:09:17.092Z,99740.77
2018-06-18T22:11:52.165Z,99744.11
2018-06-18T22:14:22.811Z,99746.36
2018-06-18T22:16:53.134Z,99749.92
2018-06-18T22:19:23.310Z,99756.21
2018-06-18T22:21:53.569Z,99749.68
2018-06-18T22:24:23.649Z,99754.41
2018-06-18T22:26:53.823Z,99761.53
2018-06-18T22:29:23.906Z,99757.75
2018-06-18T22:31:54.113Z,99761.92
2018-06-18T22:34:24.260Z,99756.16
2018-06-18T22:36:54.684Z,99755.88
2018-06-18T22:39:24.717Z,99754.57
2018-06-18T22:42:01.373Z,99758.47
2018-06-18T22:44:31.576Z,99760.17
2018-06-18T22:47:01.758Z,99758.30
2018-06-18T22:49:31.867Z,99754.73
2018-06-18T22:52:02.041Z,99752.80
2018-06-18T22:54:32.158Z,99753.42
2018-06-18T22:57:02.059Z,99752.92
2018-06-18T22:59:32.199Z,99752.72
2018-06-18T23:02:02.543Z,99759.84
2018-06-18T23:04:32.747Z,99755.53
2018-06-18T23:07:03.565Z,99759.05
2018-06-18T23:09:33.772Z,99765.45
2018-06-18T23:12:06.909Z,99762.50
2018-06-18T23:14:37.246Z,99762.50
2018-06-18T23:17:07.122Z,99763.88
2018-06-18T23:19:37.657Z,99756.73
2018-06-18T23:22:07.730Z,99759.53
2018-06-18T23:24:38.012Z,99760.13
2018-06-18T23:27:08.733Z,99761.55
2018-06-18T23:29:38.914Z,99761.59
2018-06-18T23:32:15.510Z,99758.85
2018-06-18T23:34:45.659Z,99762.24
2018-06-18T23:37:15.469Z,99755.98
2018-06-18T23:39:45.918Z,99754.34
2018-06-18T23:42:16.150Z,99751.08
2018-06-18T23:44:49.187Z,99754.38
2018-06-18T23:47:20.140Z,99753.28
2018-06-18T23:49:50.813Z,99756.66
2018-06-18T23:52:20.943Z,99757.22
2018-06-18T23:54:51.340Z,99758.05
2018-06-18T23:57:21.586Z,99754.52
2018-06-18T23:59:51.663Z,99746.34
