createdAt,value
2019-02-21T00:00:10.270Z,5.13
2019-02-21T00:02:38.832Z,5.67
2019-02-21T00:05:09.058Z,5.47
2019-02-21T00:07:37.778Z,5.53
2019-02-21T00:10:09.583Z,5.37
2019-02-21T00:12:38.243Z,6.40
2019-02-21T00:15:08.049Z,5.77
2019-02-21T00:17:36.665Z,5.80
2019-02-21T00:20:06.499Z,5.67
2019-02-21T00:22:35.335Z,5.17
2019-02-21T00:25:03.954Z,6.60
2019-02-21T00:27:32.667Z,5.50
2019-02-21T00:30:01.394Z,5.87
2019-02-21T00:32:30.074Z,5.53
2019-02-21T00:34:58.673Z,5.47
2019-02-21T00:37:27.269Z,5.67
2019-02-21T00:39:55.956Z,5.57
2019-02-21T00:42:24.629Z,5.80
2019-02-21T00:44:53.218Z,5.70
2019-02-21T00:47:21.911Z,6.30
2019-02-21T00:49:50.607Z,5.63
2019-02-21T00:52:19.233Z,5.50
2019-02-21T00:54:47.818Z,5.47
2019-02-21T00:57:16.789Z,5.83
2019-02-21T00:59:45.359Z,5.60
2019-02-21T01:02:13.990Z,5.47
2019-02-21T01:04:42.573Z,5.60
2019-02-21T01:07:11.172Z,4.87
2019-02-21T01:09:39.755Z,5.57
2019-02-21T01:12:08.358Z,4.90
2019-02-21T01:14:36.940Z,4.83
2019-02-21T01:17:05.555Z,5.03
2019-02-21T01:19:34.139Z,5.23
2019-02-21T01:22:03.376Z,4.67
2019-02-21T01:24:31.989Z,5.70
2019-02-21T01:27:00.568Z,5.30
2019-02-21T01:29:29.167Z,5.20
2019-02-21T01:31:57.738Z,5.40
2019-02-21T01:34:26.355Z,5.70
2019-02-21T01:36:54.946Z,5.43
2019-02-21T01:39:23.546Z,4.83
2019-02-21T01:41:52.121Z,4.90
2019-02-21T01:44:20.752Z,5.47
2019-02-21T01:46:49.353Z,5.60
2019-02-21T01:49:17.957Z,5.43
2019-02-21T01:51:46.537Z,5.77
2019-02-21T01:54:15.149Z,4.87
2019-02-21T01:56:43.727Z,5.40
2019-02-21T01:59:12.363Z,6.07
2019-02-21T02:01:41.224Z,5.27
2019-02-21T02:04:11.331Z,5.90
2019-02-21T02:06:39.910Z,5.27
2019-02-21T02:09:10.293Z,5.67
2019-02-21T02:11:38.950Z,6.47
2019-02-21T02:14:07.556Z,5.77
2019-02-21T02:16:36.139Z,7.83
2019-02-21T02:19:04.762Z,7.77
2019-02-21T02:21:33.338Z,6.57
2019-02-21T02:24:02.038Z,6.77
2019-02-21T02:26:30.604Z,7.20
2019-02-21T02:28:59.224Z,5.93
2019-02-21T02:31:27.804Z,7.43
2019-02-21T02:33:56.527Z,7.20
2019-02-21T02:36:25.119Z,7.30
2019-02-21T02:38:53.756Z,7.63
2019-02-21T02:41:22.340Z,7.87
2019-02-21T02:43:50.967Z,8.40
2019-02-21T02:46:19.577Z,7.73
2019-02-21T02:48:48.181Z,8.00
2019-02-21T02:51:16.812Z,8.87
2019-02-21T02:53:45.641Z,9.30
2019-02-21T02:56:14.277Z,8.63
2019-02-21T02:58:45.436Z,8.60
2019-02-21T03:01:13.176Z,9.53
2019-02-21T03:03:41.814Z,9.60
2019-02-21T03:06:10.451Z,10.10
2019-02-21T03:08:38.955Z,10.23
2019-02-21T03:11:07.611Z,10.47
2019-02-21T03:13:36.194Z,10.03
2019-02-21T03:16:04.940Z,9.73
2019-02-21T03:18:33.697Z,10.77
2019-02-21T03:21:02.577Z,10.90
2019-02-21T03:23:31.283Z,11.33
2019-02-21T03:25:59.908Z,10.90
2019-02-21T03:28:28.468Z,11.60
2019-02-21T03:30:57.081Z,11.30
2019-02-21T03:33:25.716Z,10.97
2019-02-21T03:35:54.476Z,11.77
2019-02-21T03:38:23.078Z,11.60
2019-02-21T03:40:51.655Z,11.47
2019-02-21T03:43:20.244Z,12.60
2019-02-21T03:45:48.962Z,12.47
2019-02-21T03:48:17.653Z,12.43
2019-02-21T03:50:46.596Z,12.73
2019-02-21T03:53:15.181Z,13.17
2019-02-21T03:55:43.860Z,13.43
2019-02-21T03:58:12.445Z,13.60
2019-02-21T04:00:41.057Z,13.53
2019-02-21T04:03:09.707Z,14.37
2019-02-21T04:05:38.391Z,13.80
2019-02-21T04:08:06.960Z,13.80
2019-02-21T04:10:35.886Z,14.43
2019-02-21T04:13:04.463Z,14.77
2019-02-21T04:15:33.633Z,16.00
2019-02-21T04:18:02.226Z,14.20
2019-02-21T04:20:30.943Z,15.70
2019-02-21T04:22:59.498Z,15.57
2019-02-21T04:25:28.107Z,15.23
2019-02-21T04:27:56.687Z,16.90
2019-02-21T04:30:25.674Z,15.33
2019-02-21T04:32:54.252Z,16.70
2019-02-21T04:35:22.864Z,16.53
2019-02-21T04:37:51.510Z,16.40
2019-02-21T04:40:20.281Z,16.53
2019-02-21T04:42:48.871Z,16.27
2019-02-21T04:45:17.470Z,17.17
2019-02-21T04:47:46.052Z,15.67
2019-02-21T04:50:14.679Z,17.40
2019-02-21T04:52:43.250Z,18.23
2019-02-21T04:55:11.857Z,19.17
2019-02-21T04:57:40.464Z,16.87
2019-02-21T05:00:11.518Z,17.57
2019-02-21T05:02:40.138Z,17.87
2019-02-21T05:05:08.883Z,17.77
2019-02-21T05:07:37.498Z,18.23
2019-02-21T05:10:07.143Z,18.37
2019-02-21T05:12:35.840Z,17.33
2019-02-21T05:15:05.788Z,18.70
2019-02-21T05:17:34.463Z,19.00
2019-02-21T05:20:03.065Z,18.70
2019-02-21T05:22:31.672Z,19.83
2019-02-21T05:25:00.438Z,19.30
2019-02-21T05:27:30.731Z,19.20
2019-02-21T05:29:59.330Z,19.97
2019-02-21T05:32:40.573Z,20.60
2019-02-21T05:35:10.360Z,20.10
2019-02-21T05:37:57.161Z,20.73
2019-02-21T05:40:28.626Z,20.10
2019-02-21T05:43:02.072Z,21.90
2019-02-21T05:45:32.320Z,22.47
2019-02-21T05:48:02.611Z,20.53
2019-02-21T05:50:45.124Z,21.30
2019-02-21T05:53:18.119Z,20.27
2019-02-21T05:55:48.519Z,20.70
2019-02-21T05:58:21.499Z,20.73
2019-02-21T06:00:54.570Z,20.97
2019-02-21T06:03:43.192Z,22.03
2019-02-21T06:06:13.442Z,21.73
2019-02-21T06:08:46.605Z,20.93
2019-02-21T06:11:34.777Z,21.00
2019-02-21T06:14:06.448Z,20.13
2019-02-21T06:16:36.765Z,21.40
2019-02-21T06:19:22.089Z,21.07
2019-02-21T06:21:52.396Z,21.20
2019-02-21T06:24:22.868Z,20.07
2019-02-21T06:26:56.287Z,22.27
2019-02-21T06:29:26.645Z,21.97
2019-02-21T06:31:55.256Z,23.17
2019-02-21T06:34:23.973Z,20.20
2019-02-21T06:36:52.904Z,21.30
2019-02-21T06:39:21.504Z,20.60
2019-02-21T06:41:59.054Z,20.00
2019-02-21T06:44:20.725Z,21.43
2019-02-21T06:46:49.301Z,19.57
2019-02-21T06:49:17.905Z,18.97
2019-02-21T06:51:46.481Z,21.67
2019-02-21T06:54:15.106Z,20.20
2019-02-21T06:56:43.760Z,21.30
2019-02-21T06:59:12.408Z,19.77
2019-02-21T07:01:41.391Z,19.70
2019-02-21T07:04:10.328Z,21.10
2019-02-21T07:06:39.321Z,21.70
2019-02-21T07:09:08.105Z,18.83
2019-02-21T07:11:36.695Z,20.60
2019-02-21T07:14:05.695Z,18.83
2019-02-21T07:16:34.299Z,19.53
2019-02-21T07:19:03.043Z,20.33
2019-02-21T07:21:32.071Z,19.60
2019-02-21T07:24:00.751Z,20.77
2019-02-21T07:26:29.353Z,20.67
2019-02-21T07:28:58.449Z,19.67
2019-02-21T07:31:28.998Z,20.47
2019-02-21T07:33:57.654Z,19.00
2019-02-21T07:36:26.537Z,19.20
2019-02-21T07:39:08.472Z,18.43
2019-02-21T07:41:25.913Z,18.17
2019-02-21T07:43:54.535Z,19.07
2019-02-21T07:46:24.022Z,19.53
2019-02-21T07:48:52.601Z,18.23
2019-02-21T07:51:21.274Z,19.60
2019-02-21T07:53:49.908Z,18.73
2019-02-21T07:56:18.507Z,18.63
2019-02-21T07:58:47.083Z,19.83
2019-02-21T08:01:17.421Z,19.27
2019-02-21T08:03:48.452Z,19.67
2019-02-21T08:06:16.440Z,19.90
2019-02-21T08:08:45.151Z,19.10
2019-02-21T08:11:13.750Z,20.27
2019-02-21T08:13:42.336Z,20.30
2019-02-21T08:16:12.511Z,19.87
2019-02-21T08:18:41.575Z,20.90
2019-02-21T08:21:10.396Z,20.57
2019-02-21T08:23:49.647Z,21.47
2019-02-21T08:26:09.336Z,20.23
2019-02-21T08:28:37.981Z,21.60
2019-02-21T08:31:06.792Z,20.37
2019-02-21T08:33:37.478Z,21.10
2019-02-21T08:36:06.123Z,20.73
2019-02-21T08:38:34.674Z,22.60
2019-02-21T08:41:03.577Z,20.27
2019-02-21T08:43:32.181Z,21.63
2019-02-21T08:46:00.797Z,21.07
2019-02-21T08:48:29.515Z,21.40
2019-02-21T08:50:58.277Z,21.33
2019-02-21T08:53:28.123Z,22.07
2019-02-21T08:55:57.069Z,20.43
2019-02-21T08:58:25.684Z,21.37
2019-02-21T09:00:54.652Z,20.43
2019-02-21T09:03:23.258Z,21.37
2019-02-21T09:05:51.960Z,20.73
2019-02-21T09:08:20.597Z,20.27
2019-02-21T09:10:49.206Z,20.37
2019-02-21T09:13:17.838Z,20.80
2019-02-21T09:15:46.710Z,21.37
2019-02-21T09:18:15.515Z,19.83
2019-02-21T09:20:44.184Z,21.13
2019-02-21T09:23:15.652Z,21.33
2019-02-21T09:25:43.159Z,19.10
2019-02-21T09:28:12.136Z,20.57
2019-02-21T09:30:40.774Z,19.80
2019-02-21T09:33:17.071Z,20.23
2019-02-21T09:35:39.737Z,19.93
2019-02-21T09:38:08.313Z,20.60
2019-02-21T09:40:38.545Z,18.90
2019-02-21T09:43:07.257Z,19.77
2019-02-21T09:45:35.839Z,18.23
2019-02-21T09:48:04.672Z,19.53
2019-02-21T09:50:33.363Z,19.70
2019-02-21T09:53:01.974Z,19.27
2019-02-21T09:55:30.650Z,18.07
2019-02-21T09:57:59.254Z,18.77
2019-02-21T10:00:27.846Z,19.20
2019-02-21T10:02:56.844Z,18.50
2019-02-21T10:05:26.442Z,18.13
2019-02-21T10:07:56.765Z,18.43
2019-02-21T10:10:25.808Z,17.77
2019-02-21T10:12:54.431Z,18.57
2019-02-21T10:15:23.148Z,18.57
2019-02-21T10:17:51.747Z,16.93
2019-02-21T10:20:22.061Z,15.93
2019-02-21T10:22:50.695Z,16.90
2019-02-21T10:25:27.817Z,16.70
2019-02-21T10:27:58.829Z,18.50
2019-02-21T10:30:26.893Z,18.67
2019-02-21T10:32:55.544Z,18.00
2019-02-21T10:35:24.192Z,16.97
2019-02-21T10:37:52.816Z,14.77
2019-02-21T10:40:22.108Z,13.50
2019-02-21T10:42:50.763Z,14.33
2019-02-21T10:45:20.975Z,14.90
2019-02-21T10:47:49.956Z,14.47
2019-02-21T10:50:19.984Z,14.30
2019-02-21T10:52:49.325Z,14.13
2019-02-21T10:55:18.956Z,13.67
2019-02-21T10:57:48.672Z,14.43
2019-02-21T11:00:26.544Z,14.23
2019-02-21T11:02:55.228Z,14.50
2019-02-21T11:05:23.818Z,14.23
2019-02-21T11:07:52.448Z,14.50
2019-02-21T11:10:24.096Z,14.53
2019-02-21T11:12:52.696Z,14.33
2019-02-21T11:15:23.527Z,14.27
2019-02-21T11:17:52.137Z,13.93
2019-02-21T11:20:21.673Z,13.63
2019-02-21T11:22:50.351Z,12.60
2019-02-21T11:25:19.098Z,12.63
2019-02-21T11:27:47.789Z,12.57
2019-02-21T11:30:20.719Z,13.40
2019-02-21T11:32:49.507Z,13.40
2019-02-21T11:35:18.715Z,12.17
2019-02-21T11:37:47.706Z,12.00
2019-02-21T11:40:17.896Z,11.90
2019-02-21T11:42:46.647Z,10.83
2019-02-21T11:45:17.102Z,11.37
2019-02-21T11:47:45.724Z,11.03
2019-02-21T11:50:16.648Z,10.27
2019-02-21T11:52:45.603Z,9.90
2019-02-21T11:55:17.104Z,9.17
2019-02-21T11:57:45.680Z,9.97
2019-02-21T12:00:22.770Z,9.80
2019-02-21T12:02:51.584Z,10.27
2019-02-21T12:05:30.453Z,9.63
2019-02-21T12:07:50.489Z,9.27
2019-02-21T12:10:19.103Z,9.87
2019-02-21T12:12:47.750Z,9.00
2019-02-21T12:15:17.112Z,8.77
2019-02-21T12:17:45.738Z,9.07
2019-02-21T12:20:18.601Z,9.03
2019-02-21T12:22:47.955Z,9.30
2019-02-21T12:25:18.301Z,9.50
2019-02-21T12:27:46.886Z,8.67
2019-02-21T12:30:17.716Z,7.77
2019-02-21T12:32:46.303Z,7.93
2019-02-21T12:35:15.385Z,8.40
2019-02-21T12:37:44.303Z,8.23
2019-02-21T12:40:16.081Z,8.27
2019-02-21T12:42:44.659Z,7.33
2019-02-21T12:45:15.541Z,7.80
2019-02-21T12:47:50.819Z,7.43
2019-02-21T12:50:14.763Z,7.40
2019-02-21T12:52:43.836Z,6.87
2019-02-21T12:55:13.175Z,5.80
2019-02-21T12:57:43.733Z,6.57
2019-02-21T13:00:20.183Z,5.40
2019-02-21T13:02:48.833Z,5.60
2019-02-21T13:05:17.598Z,6.93
2019-02-21T13:07:46.288Z,5.50
2019-02-21T13:10:23.333Z,5.67
2019-02-21T13:12:51.956Z,6.47
2019-02-21T13:15:21.243Z,5.53
2019-02-21T13:17:51.056Z,5.73
2019-02-21T13:20:19.994Z,6.30
2019-02-21T13:22:48.590Z,6.87
2019-02-21T13:25:18.343Z,7.10
2019-02-21T13:27:46.977Z,6.60
2019-02-21T13:30:16.837Z,6.60
2019-02-21T13:32:46.821Z,9.57
2019-02-21T13:35:15.446Z,7.60
2019-02-21T13:37:44.036Z,8.93
2019-02-21T13:40:16.303Z,6.87
2019-02-21T13:42:44.984Z,7.17
2019-02-21T13:45:17.242Z,6.90
2019-02-21T13:47:45.122Z,6.60
2019-02-21T13:50:16.080Z,6.33
2019-02-21T13:52:44.781Z,6.83
2019-02-21T13:55:13.842Z,6.00
2019-02-21T13:57:42.436Z,7.20
2019-02-21T14:00:22.369Z,6.50
2019-02-21T14:02:50.881Z,6.17
2019-02-21T14:05:19.527Z,6.63
2019-02-21T14:07:48.103Z,6.60
2019-02-21T14:10:16.715Z,6.77
2019-02-21T14:12:45.406Z,6.60
2019-02-21T14:15:19.267Z,7.13
2019-02-21T14:18:24.337Z,7.27
2019-02-21T14:20:51.974Z,6.83
2019-02-21T14:23:21.004Z,6.60
2019-02-21T14:25:49.643Z,7.17
2019-02-21T14:28:19.447Z,7.37
2019-02-21T14:30:48.062Z,7.13
2019-02-21T14:33:17.477Z,7.43
2019-02-21T14:35:46.261Z,7.20
2019-02-21T14:38:15.164Z,7.07
2019-02-21T14:40:43.777Z,7.03
2019-02-21T14:43:16.076Z,7.70
2019-02-21T14:45:42.623Z,7.73
2019-02-21T14:48:11.256Z,7.40
2019-02-21T14:50:39.869Z,7.10
2019-02-21T14:53:08.444Z,7.47
2019-02-21T14:55:37.606Z,7.10
2019-02-21T14:58:08.511Z,7.27
2019-02-21T15:00:37.796Z,7.03
2019-02-21T15:03:06.386Z,7.13
2019-02-21T15:05:35.348Z,7.27
2019-02-21T15:08:04.314Z,6.87
2019-02-21T15:10:32.970Z,6.80
2019-02-21T15:13:01.609Z,7.57
2019-02-21T15:15:30.211Z,6.70
2019-02-21T15:18:06.904Z,6.90
2019-02-21T15:20:36.662Z,7.43
2019-02-21T15:22:59.699Z,6.23
2019-02-21T15:25:28.308Z,6.83
2019-02-21T15:27:56.922Z,7.30
2019-02-21T15:30:25.989Z,6.80
2019-02-21T15:32:54.629Z,6.63
2019-02-21T15:35:23.209Z,7.10
2019-02-21T15:37:51.831Z,6.70
2019-02-21T15:40:21.480Z,7.03
2019-02-21T15:42:52.625Z,6.83
2019-02-21T15:45:25.571Z,6.37
2019-02-21T15:47:54.212Z,7.13
2019-02-21T15:50:22.785Z,7.70
2019-02-21T15:52:53.196Z,6.80
2019-02-21T15:55:22.923Z,6.87
2019-02-21T15:58:03.392Z,6.43
2019-02-21T16:00:23.894Z,7.37
2019-02-21T16:02:52.559Z,6.73
2019-02-21T16:05:21.236Z,7.00
2019-02-21T16:07:49.877Z,7.10
2019-02-21T16:10:26.709Z,7.07
2019-02-21T16:12:55.370Z,6.67
2019-02-21T16:15:24.503Z,8.50
2019-02-21T16:17:53.115Z,7.20
2019-02-21T16:20:21.790Z,7.03
2019-02-21T16:22:50.719Z,7.20
2019-02-21T16:25:29.169Z,7.37
2019-02-21T16:27:57.802Z,7.27
2019-02-21T16:30:26.527Z,6.87
2019-02-21T16:32:55.134Z,7.03
2019-02-21T16:35:27.318Z,7.80
2019-02-21T16:37:55.888Z,7.83
2019-02-21T16:40:24.471Z,7.50
2019-02-21T16:42:53.569Z,7.93
2019-02-21T16:45:23.127Z,7.13
2019-02-21T16:47:51.959Z,6.80
2019-02-21T16:50:29.438Z,7.67
2019-02-21T16:52:50.810Z,7.17
2019-02-21T16:55:22.917Z,7.63
2019-02-21T16:57:51.567Z,7.17
2019-02-21T17:00:22.677Z,7.10
2019-02-21T17:02:51.495Z,7.47
2019-02-21T17:05:21.939Z,7.30
2019-02-21T17:07:50.536Z,6.73
2019-02-21T17:10:20.090Z,7.00
2019-02-21T17:12:49.060Z,7.63
2019-02-21T17:15:18.197Z,7.17
2019-02-21T17:17:46.794Z,7.30
2019-02-21T17:20:23.276Z,7.20
2019-02-21T17:22:51.918Z,7.27
2019-02-21T17:25:20.561Z,7.83
2019-02-21T17:27:50.918Z,8.07
2019-02-21T17:30:20.130Z,7.80
2019-02-21T17:32:48.993Z,8.03
2019-02-21T17:35:17.666Z,8.50
2019-02-21T17:37:46.277Z,8.33
2019-02-21T17:40:27.256Z,9.17
2019-02-21T17:42:55.868Z,8.70
2019-02-21T17:45:24.468Z,8.77
2019-02-21T17:47:53.089Z,9.43
2019-02-21T17:50:21.753Z,8.87
2019-02-21T17:52:50.501Z,9.87
2019-02-21T17:55:19.364Z,11.00
2019-02-21T17:57:48.930Z,11.50
2019-02-21T18:00:26.823Z,11.03
2019-02-21T18:02:55.788Z,11.80
2019-02-21T18:05:24.442Z,12.13
2019-02-21T18:07:53.580Z,13.47
2019-02-21T18:10:22.287Z,13.77
2019-02-21T18:12:52.061Z,13.37
2019-02-21T18:15:20.804Z,14.38
2019-02-21T18:17:49.894Z,14.27
2019-02-21T18:20:18.574Z,14.03
2019-02-21T18:22:47.347Z,15.03
2019-02-21T18:25:45.571Z,15.33
2019-02-21T18:28:14.194Z,15.47
2019-02-21T18:30:42.791Z,16.57
2019-02-21T18:33:11.525Z,15.93
2019-02-21T18:35:40.217Z,16.23
2019-02-21T18:38:08.903Z,17.63
2019-02-21T18:40:37.499Z,17.93
2019-02-21T18:43:06.101Z,19.60
2019-02-21T18:45:34.713Z,19.93
2019-02-21T18:48:03.401Z,20.80
2019-02-21T18:50:38.719Z,19.77
2019-02-21T18:53:07.355Z,19.80
2019-02-21T18:55:35.934Z,19.83
2019-02-21T18:58:04.677Z,21.13
2019-02-21T19:00:36.276Z,22.67
2019-02-21T19:03:04.941Z,21.23
2019-02-21T19:05:36.097Z,23.10
2019-02-21T19:08:05.534Z,22.73
2019-02-21T19:10:34.488Z,22.17
2019-02-21T19:13:03.380Z,21.17
2019-02-21T19:15:32.109Z,23.60
2019-02-21T19:18:00.752Z,23.20
2019-02-21T19:20:29.523Z,23.57
2019-02-21T19:22:58.182Z,22.13
2019-02-21T19:25:26.767Z,24.07
2019-02-21T19:27:55.416Z,22.70
2019-02-21T19:30:33.310Z,24.67
2019-02-21T19:33:02.167Z,25.03
2019-02-21T19:35:30.794Z,25.40
2019-02-21T19:38:09.900Z,23.73
2019-02-21T19:40:29.783Z,24.37
2019-02-21T19:42:58.570Z,24.47
2019-02-21T19:45:27.233Z,23.77
2019-02-21T19:47:55.918Z,24.40
2019-02-21T19:50:24.786Z,25.10
2019-02-21T19:52:53.549Z,26.80
2019-02-21T19:55:22.285Z,27.37
2019-02-21T19:57:50.868Z,26.87
2019-02-21T20:00:26.319Z,27.03
2019-02-21T20:02:55.680Z,27.53
2019-02-21T20:05:24.473Z,27.00
2019-02-21T20:07:53.142Z,27.80
2019-02-21T20:10:22.083Z,30.17
2019-02-21T20:12:50.782Z,31.03
2019-02-21T20:15:19.456Z,30.50
2019-02-21T20:17:48.183Z,32.27
2019-02-21T20:20:27.388Z,32.60
2019-02-21T20:22:56.020Z,32.63
2019-02-21T20:25:25.015Z,31.50
2019-02-21T20:27:53.604Z,32.00
2019-02-21T20:30:22.949Z,33.07
2019-02-21T20:32:51.694Z,34.60
2019-02-21T20:35:20.338Z,33.10
2019-02-21T20:37:48.943Z,33.40
2019-02-21T20:40:17.710Z,32.37
2019-02-21T20:42:46.467Z,32.20
2019-02-21T20:45:16.033Z,34.23
2019-02-21T20:47:44.801Z,33.77
2019-02-21T20:50:13.697Z,32.87
2019-02-21T20:52:42.246Z,33.57
2019-02-21T20:55:12.477Z,32.07
2019-02-21T20:57:41.088Z,33.37
2019-02-21T21:00:18.215Z,33.90
2019-02-21T21:02:46.895Z,32.80
2019-02-21T21:05:15.761Z,32.27
2019-02-21T21:07:44.424Z,32.33
2019-02-21T21:10:17.260Z,31.03
2019-02-21T21:12:45.902Z,32.67
2019-02-21T21:15:15.043Z,32.67
2019-02-21T21:17:44.680Z,34.80
2019-02-21T21:20:16.836Z,33.80
2019-02-21T21:22:46.189Z,33.13
2019-02-21T21:25:17.352Z,33.07
2019-02-21T21:27:45.892Z,33.80
2019-02-21T21:30:18.239Z,33.83
2019-02-21T21:32:46.974Z,35.67
2019-02-21T21:35:15.729Z,33.20
2019-02-21T21:37:44.410Z,34.03
2019-02-21T21:40:17.392Z,32.03
2019-02-21T21:42:46.142Z,31.93
2019-02-21T21:45:18.499Z,31.70
2019-02-21T21:47:47.234Z,34.20
2019-02-21T21:50:17.760Z,32.37
2019-02-21T21:52:46.370Z,32.47
2019-02-21T21:55:15.182Z,35.23
2019-02-21T21:57:43.887Z,33.00
2019-02-21T22:00:18.554Z,33.37
2019-02-21T22:02:47.265Z,31.50
2019-02-21T22:05:15.880Z,31.70
2019-02-21T22:07:44.477Z,32.43
2019-02-21T22:10:14.542Z,32.37
2019-02-21T22:12:43.146Z,31.30
2019-02-21T22:15:19.355Z,31.07
2019-02-21T22:17:47.959Z,30.73
2019-02-21T22:20:16.607Z,31.77
2019-02-21T22:22:45.191Z,29.60
2019-02-21T22:25:17.089Z,31.93
2019-02-21T22:27:46.144Z,32.47
2019-02-21T22:30:16.908Z,30.40
2019-02-21T22:32:45.506Z,30.07
2019-02-21T22:35:14.197Z,30.07
2019-02-21T22:37:42.855Z,29.17
2019-02-21T22:40:14.012Z,30.10
2019-02-21T22:42:43.361Z,28.70
2019-02-21T22:45:12.500Z,28.07
2019-02-21T22:47:41.122Z,26.63
2019-02-21T22:50:20.135Z,26.60
2019-02-21T22:52:48.696Z,24.73
2019-02-21T22:55:19.212Z,24.87
2019-02-21T22:57:47.899Z,25.13
2019-02-21T23:00:56.785Z,24.80
2019-02-21T23:03:34.859Z,25.80
2019-02-21T23:06:39.833Z,25.00
2019-02-21T23:09:13.172Z,24.60
2019-02-21T23:11:41.069Z,23.27
2019-02-21T23:14:09.897Z,22.37
2019-02-21T23:16:38.614Z,22.17
2019-02-21T23:19:08.275Z,22.10
2019-02-21T23:21:36.922Z,22.13
2019-02-21T23:24:06.059Z,23.33
2019-02-21T23:26:34.706Z,22.07
2019-02-21T23:29:03.560Z,22.50
2019-02-21T23:31:32.243Z,20.07
2019-02-21T23:34:02.538Z,19.80
2019-02-21T23:36:31.330Z,20.50
2019-02-21T23:38:59.894Z,18.57
2019-02-21T23:41:28.589Z,17.93
2019-02-21T23:43:57.436Z,17.73
2019-02-21T23:46:26.108Z,17.87
2019-02-21T23:48:54.839Z,16.73
2019-02-21T23:51:23.542Z,16.30
2019-02-21T23:54:02.539Z,15.43
2019-02-21T23:56:22.486Z,14.63
2019-02-21T23:58:51.111Z,13.20
