createdAt,value
2023-01-29T00:01:23.099Z,4.65
2023-01-29T00:03:51.731Z,4.28
2023-01-29T00:06:18.841Z,4.63
2023-01-29T00:08:45.535Z,5.05
2023-01-29T00:11:12.683Z,4.63
2023-01-29T00:13:39.273Z,4.70
2023-01-29T00:16:06.195Z,4.65
2023-01-29T00:18:32.856Z,5.20
2023-01-29T00:20:59.938Z,5.32
2023-01-29T00:23:26.717Z,5.47
2023-01-29T00:25:53.330Z,5.60
2023-01-29T00:28:19.976Z,4.82
2023-01-29T00:30:46.563Z,5.10
2023-01-29T00:33:13.528Z,4.90
2023-01-29T00:35:41.079Z,4.93
2023-01-29T00:38:07.696Z,5.07
2023-01-29T00:40:57.113Z,5.53
2023-01-29T00:43:43.244Z,5.80
2023-01-29T00:46:10.586Z,6.20
2023-01-29T00:48:37.432Z,5.43
2023-01-29T00:51:04.324Z,5.18
2023-01-29T00:53:30.955Z,5.45
2023-01-29T00:55:57.537Z,5.00
2023-01-29T00:58:28.125Z,5.00
2023-01-29T01:00:55.986Z,4.68
2023-01-29T01:03:22.663Z,5.10
2023-01-29T01:05:49.260Z,5.40
2023-01-29T01:08:34.660Z,4.80
2023-01-29T01:11:06.483Z,6.03
2023-01-29T01:13:34.645Z,5.03
2023-01-29T01:16:01.342Z,5.47
2023-01-29T01:18:31.452Z,5.43
2023-01-29T01:20:58.416Z,5.50
2023-01-29T01:23:25.596Z,5.63
2023-01-29T01:25:52.164Z,5.45
2023-01-29T01:28:18.757Z,6.25
2023-01-29T01:30:45.401Z,5.18
2023-01-29T01:33:12.056Z,5.65
2023-01-29T01:35:39.419Z,5.40
2023-01-29T01:38:06.014Z,5.97
2023-01-29T01:40:32.864Z,5.20
2023-01-29T01:43:01.210Z,5.40
2023-01-29T01:45:36.226Z,4.65
2023-01-29T01:48:12.925Z,5.22
2023-01-29T01:50:51.721Z,6.13
2023-01-29T01:53:34.622Z,5.25
2023-01-29T01:56:06.556Z,5.10
2023-01-29T01:58:39.360Z,4.97
2023-01-29T02:01:08.232Z,5.18
2023-01-29T02:04:19.460Z,5.80
2023-01-29T02:07:04.960Z,6.07
2023-01-29T02:09:40.904Z,5.43
2023-01-29T02:12:11.053Z,6.00
2023-01-29T02:14:40.132Z,6.10
2023-01-29T02:17:08.346Z,5.13
2023-01-29T02:19:56.491Z,6.53
2023-01-29T02:22:38.343Z,5.85
2023-01-29T02:25:23.909Z,6.05
2023-01-29T02:28:09.549Z,5.60
2023-01-29T02:31:00.209Z,5.10
2023-01-29T02:33:35.919Z,5.28
2023-01-29T02:36:28.696Z,5.10
2023-01-29T02:39:00.125Z,6.07
2023-01-29T02:41:30.808Z,6.57
2023-01-29T02:44:42.895Z,6.15
2023-01-29T02:47:23.089Z,5.63
2023-01-29T02:50:17.006Z,6.32
2023-01-29T02:53:00.659Z,5.40
2023-01-29T02:55:35.778Z,6.35
2023-01-29T02:58:17.737Z,5.53
2023-01-29T03:00:46.931Z,6.10
2023-01-29T03:03:29.974Z,5.97
2023-01-29T03:06:29.184Z,5.50
2023-01-29T03:09:00.272Z,5.53
2023-01-29T03:11:35.355Z,4.75
2023-01-29T03:14:16.896Z,5.68
2023-01-29T03:16:51.299Z,5.57
2023-01-29T03:19:24.220Z,6.18
2023-01-29T03:22:00.028Z,5.28
2023-01-29T03:25:05.294Z,4.90
2023-01-29T03:28:12.212Z,6.00
2023-01-29T03:31:04.155Z,6.43
2023-01-29T03:33:35.484Z,5.82
2023-01-29T03:36:08.847Z,5.45
2023-01-29T03:38:35.633Z,6.35
2023-01-29T03:41:20.166Z,6.63
2023-01-29T03:44:20.413Z,5.95
2023-01-29T03:47:05.211Z,5.45
2023-01-29T03:49:34.820Z,6.05
2023-01-29T03:52:10.872Z,5.72
2023-01-29T03:54:47.106Z,6.72
2023-01-29T03:57:39.904Z,7.03
2023-01-29T04:00:21.297Z,6.93
2023-01-29T04:02:58.452Z,6.53
2023-01-29T04:05:31.418Z,6.60
2023-01-29T04:08:04.823Z,6.28
2023-01-29T04:10:36.023Z,6.57
2023-01-29T04:13:10.357Z,6.50
2023-01-29T04:15:43.863Z,6.38
2023-01-29T04:18:10.615Z,6.32
2023-01-29T04:20:37.849Z,6.25
2023-01-29T04:23:07.534Z,6.30
2023-01-29T04:25:44.686Z,6.60
2023-01-29T04:28:28.210Z,6.15
2023-01-29T04:31:06.672Z,6.03
2023-01-29T04:33:57.241Z,5.53
2023-01-29T04:36:42.697Z,5.82
2023-01-29T04:39:12.172Z,6.00
2023-01-29T04:42:07.168Z,6.70
2023-01-29T04:44:49.740Z,5.88
2023-01-29T04:47:22.411Z,6.57
2023-01-29T04:50:20.659Z,5.73
2023-01-29T04:53:17.882Z,5.97
2023-01-29T04:55:50.810Z,5.57
2023-01-29T04:58:36.615Z,6.00
2023-01-29T05:01:06.744Z,6.35
2023-01-29T05:03:36.106Z,6.35
2023-01-29T05:06:03.063Z,6.35
2023-01-29T05:08:31.865Z,6.57
2023-01-29T05:10:59.819Z,6.22
2023-01-29T05:13:29.228Z,6.85
2023-01-29T05:16:15.396Z,6.22
2023-01-29T05:18:42.502Z,6.25
2023-01-29T05:21:09.926Z,6.38
2023-01-29T05:23:36.743Z,6.40
2023-01-29T05:26:03.800Z,5.80
2023-01-29T05:28:30.626Z,5.45
2023-01-29T05:30:57.654Z,6.22
2023-01-29T05:33:29.828Z,6.10
2023-01-29T05:35:59.027Z,6.10
2023-01-29T05:38:25.961Z,6.90
2023-01-29T05:40:52.562Z,7.00
2023-01-29T05:43:20.690Z,6.05
2023-01-29T05:45:54.322Z,5.80
2023-01-29T05:50:47.620Z,5.82
2023-01-29T05:53:14.382Z,7.05
2023-01-29T05:55:45.511Z,6.43
2023-01-29T05:58:12.924Z,6.07
2023-01-29T06:00:39.759Z,6.68
2023-01-29T06:03:06.461Z,6.57
2023-01-29T06:05:33.174Z,6.93
2023-01-29T06:07:59.815Z,6.82
2023-01-29T06:10:26.547Z,6.00
2023-01-29T06:12:53.127Z,6.15
2023-01-29T06:15:19.762Z,6.95
2023-01-29T06:17:46.403Z,7.85
2023-01-29T06:20:13.222Z,7.63
2023-01-29T06:22:39.860Z,7.78
2023-01-29T06:25:07.156Z,7.82
2023-01-29T06:27:33.737Z,6.93
2023-01-29T06:30:00.341Z,6.85
2023-01-29T06:32:27.904Z,7.13
2023-01-29T06:34:54.520Z,7.05
2023-01-29T06:37:21.111Z,5.97
2023-01-29T06:39:47.727Z,6.70
2023-01-29T06:42:14.395Z,6.38
2023-01-29T06:44:41.013Z,6.68
2023-01-29T06:47:07.609Z,6.68
2023-01-29T06:49:34.364Z,7.40
2023-01-29T06:52:00.970Z,6.07
2023-01-29T06:54:27.630Z,6.82
2023-01-29T06:56:54.295Z,6.63
2023-01-29T06:59:20.929Z,6.60
2023-01-29T07:01:47.743Z,6.90
2023-01-29T07:04:14.461Z,6.65
2023-01-29T07:06:41.091Z,6.85
2023-01-29T07:09:07.774Z,5.78
2023-01-29T07:11:35.370Z,6.05
2023-01-29T07:14:02.029Z,5.57
2023-01-29T07:16:28.682Z,6.13
2023-01-29T07:18:55.346Z,6.00
2023-01-29T07:21:22.106Z,6.13
2023-01-29T07:23:48.811Z,6.18
2023-01-29T07:26:16.316Z,6.90
2023-01-29T07:28:43.170Z,6.32
2023-01-29T07:31:13.122Z,5.88
2023-01-29T07:33:39.943Z,6.25
2023-01-29T07:36:11.310Z,6.90
2023-01-29T07:38:38.103Z,5.90
2023-01-29T07:41:04.927Z,5.88
2023-01-29T07:43:31.599Z,5.63
2023-01-29T07:46:02.189Z,5.53
2023-01-29T07:48:28.862Z,5.25
2023-01-29T07:50:56.605Z,6.07
2023-01-29T07:53:23.337Z,5.78
2023-01-29T07:55:50.255Z,7.65
2023-01-29T07:58:17.082Z,6.22
2023-01-29T08:00:44.196Z,5.88
2023-01-29T08:03:13.931Z,6.20
2023-01-29T08:05:40.520Z,6.13
2023-01-29T08:08:07.968Z,6.53
2023-01-29T08:10:35.882Z,7.03
2023-01-29T08:13:03.786Z,7.30
2023-01-29T08:15:30.708Z,7.05
2023-01-29T08:17:58.407Z,7.55
2023-01-29T08:20:25.669Z,7.38
2023-01-29T08:23:00.311Z,7.07
2023-01-29T08:25:27.552Z,6.25
2023-01-29T08:27:54.609Z,6.53
2023-01-29T08:30:21.263Z,6.63
2023-01-29T08:32:47.869Z,6.93
2023-01-29T08:35:14.627Z,6.82
2023-01-29T08:37:41.206Z,6.55
2023-01-29T08:40:09.806Z,6.32
2023-01-29T08:42:36.452Z,6.55
2023-01-29T08:45:03.287Z,6.78
2023-01-29T08:47:29.911Z,6.25
2023-01-29T08:49:56.503Z,5.97
2023-01-29T08:52:23.127Z,6.70
2023-01-29T08:54:49.720Z,6.38
2023-01-29T08:57:16.317Z,7.05
2023-01-29T08:59:42.968Z,7.00
2023-01-29T09:02:11.330Z,6.32
2023-01-29T09:04:37.976Z,6.30
2023-01-29T09:07:04.556Z,5.85
2023-01-29T09:09:31.187Z,6.32
2023-01-29T09:11:57.780Z,6.20
2023-01-29T09:14:24.416Z,6.15
2023-01-29T09:16:51.087Z,5.78
2023-01-29T09:19:17.729Z,5.82
2023-01-29T09:21:44.314Z,5.57
2023-01-29T09:24:10.986Z,6.32
2023-01-29T09:26:39.572Z,5.63
2023-01-29T09:29:06.620Z,5.85
2023-01-29T09:31:33.537Z,5.78
2023-01-29T09:34:00.222Z,4.82
2023-01-29T09:36:26.871Z,5.03
2023-01-29T09:38:53.530Z,5.35
2023-01-29T09:41:46.176Z,6.20
2023-01-29T09:44:56.658Z,5.53
2023-01-29T09:47:25.912Z,5.90
2023-01-29T09:50:19.029Z,5.68
2023-01-29T09:55:25.006Z,4.65
2023-01-29T09:57:58.333Z,5.13
2023-01-29T10:00:34.014Z,4.70
2023-01-29T10:03:14.507Z,4.80
2023-01-29T10:05:49.091Z,5.03
2023-01-29T10:08:37.479Z,4.75
2023-01-29T10:11:21.331Z,4.88
2023-01-29T10:16:59.058Z,5.28
2023-01-29T10:19:49.474Z,5.15
2023-01-29T10:22:28.417Z,4.65
2023-01-29T10:25:02.143Z,4.93
2023-01-29T10:27:34.540Z,5.20
2023-01-29T10:30:06.831Z,4.32
2023-01-29T10:32:36.970Z,5.82
2023-01-29T10:35:21.428Z,5.30
2023-01-29T10:37:48.599Z,4.68
2023-01-29T10:40:20.020Z,5.35
2023-01-29T10:43:06.449Z,4.63
2023-01-29T10:45:51.925Z,4.57
2023-01-29T10:48:39.865Z,4.57
2023-01-29T10:51:29.828Z,4.38
2023-01-29T10:54:47.578Z,4.82
2023-01-29T10:57:37.911Z,4.18
2023-01-29T11:00:19.286Z,4.97
2023-01-29T11:02:48.536Z,4.78
2023-01-29T11:05:35.994Z,5.60
2023-01-29T11:08:12.107Z,5.25
2023-01-29T11:10:48.022Z,5.10
2023-01-29T11:13:17.911Z,5.18
2023-01-29T11:15:44.560Z,5.40
2023-01-29T11:18:14.222Z,5.70
2023-01-29T11:20:42.947Z,5.60
2023-01-29T11:23:32.451Z,5.40
2023-01-29T11:26:00.573Z,5.60
2023-01-29T11:28:36.507Z,4.82
2023-01-29T11:31:03.329Z,5.15
2023-01-29T11:33:30.639Z,5.18
2023-01-29T11:35:58.914Z,4.68
2023-01-29T11:38:27.961Z,4.72
2023-01-29T11:41:06.797Z,4.90
2023-01-29T11:43:33.691Z,4.70
2023-01-29T11:46:13.567Z,5.03
2023-01-29T11:48:44.299Z,4.53
2023-01-29T11:51:21.147Z,4.20
2023-01-29T11:53:54.254Z,4.00
2023-01-29T11:56:41.587Z,3.85
2023-01-29T11:59:48.803Z,3.60
2023-01-29T12:02:30.723Z,3.70
2023-01-29T12:05:05.723Z,3.67
2023-01-29T12:07:33.667Z,3.83
2023-01-29T12:10:00.547Z,4.00
2023-01-29T12:12:34.311Z,3.50
2023-01-29T12:15:24.344Z,3.60
2023-01-29T12:17:57.645Z,4.13
2023-01-29T12:20:30.493Z,4.45
2023-01-29T12:23:27.427Z,4.43
2023-01-29T12:26:02.838Z,3.67
2023-01-29T12:28:42.482Z,4.00
2023-01-29T12:31:37.659Z,3.65
2023-01-29T12:34:19.382Z,3.83
2023-01-29T12:36:59.313Z,4.13
2023-01-29T12:39:26.220Z,3.65
2023-01-29T12:42:23.103Z,3.88
2023-01-29T12:45:02.758Z,4.20
2023-01-29T12:47:37.069Z,3.90
2023-01-29T12:50:14.172Z,3.88
2023-01-29T12:53:02.756Z,3.92
2023-01-29T12:55:37.221Z,4.25
2023-01-29T12:58:22.745Z,3.65
2023-01-29T13:00:52.734Z,4.05
2023-01-29T13:03:33.273Z,3.72
2023-01-29T13:06:05.743Z,4.38
2023-01-29T13:09:02.859Z,3.92
2023-01-29T13:11:47.830Z,4.53
2023-01-29T13:14:24.085Z,4.32
2023-01-29T13:17:02.848Z,4.25
2023-01-29T13:19:38.292Z,4.53
2023-01-29T13:22:18.089Z,4.57
2023-01-29T13:24:55.460Z,4.72
2023-01-29T13:27:33.314Z,4.38
2023-01-29T13:30:00.825Z,4.70
2023-01-29T13:32:30.566Z,4.13
2023-01-29T13:35:01.117Z,3.88
2023-01-29T13:37:37.404Z,4.60
2023-01-29T13:40:06.860Z,4.43
2023-01-29T13:42:43.739Z,4.22
2023-01-29T13:45:21.399Z,4.28
2023-01-29T13:47:49.745Z,4.28
2023-01-29T13:50:32.712Z,4.50
2023-01-29T13:53:04.656Z,4.77
2023-01-29T13:55:37.169Z,5.05
2023-01-29T13:58:13.491Z,4.03
2023-01-29T14:00:40.045Z,4.47
2023-01-29T14:03:11.690Z,4.35
2023-01-29T14:05:39.264Z,5.22
2023-01-29T14:08:09.550Z,4.38
2023-01-29T14:10:37.640Z,5.18
2023-01-29T14:13:04.307Z,4.82
2023-01-29T14:15:32.429Z,4.88
2023-01-29T14:18:00.539Z,5.07
2023-01-29T14:20:49.944Z,4.93
2023-01-29T14:23:23.798Z,4.70
2023-01-29T14:25:50.641Z,5.07
2023-01-29T14:28:23.780Z,4.80
2023-01-29T14:30:51.628Z,4.70
2023-01-29T14:33:38.533Z,4.68
2023-01-29T14:36:11.037Z,5.18
2023-01-29T14:38:38.656Z,4.82
2023-01-29T14:41:30.131Z,5.32
2023-01-29T14:44:35.595Z,4.57
2023-01-29T14:47:02.429Z,6.10
2023-01-29T14:49:49.286Z,6.15
2023-01-29T14:52:18.535Z,5.65
2023-01-29T14:54:47.701Z,5.55
2023-01-29T14:57:17.870Z,5.85
2023-01-29T15:00:01.487Z,5.63
2023-01-29T15:02:33.706Z,5.95
2023-01-29T15:05:04.826Z,5.90
2023-01-29T15:07:44.055Z,5.75
2023-01-29T15:10:23.394Z,6.45
2023-01-29T15:13:02.261Z,5.43
2023-01-29T15:15:51.768Z,6.40
2023-01-29T15:18:21.352Z,5.75
2023-01-29T15:20:47.984Z,5.78
2023-01-29T15:23:34.385Z,5.68
2023-01-29T15:26:07.646Z,6.03
2023-01-29T15:28:35.552Z,5.55
2023-01-29T15:31:05.567Z,6.43
2023-01-29T15:33:34.981Z,6.30
2023-01-29T15:36:08.447Z,6.65
2023-01-29T15:38:35.581Z,6.75
2023-01-29T15:41:20.215Z,5.90
2023-01-29T15:43:56.631Z,5.63
2023-01-29T15:46:37.683Z,6.43
2023-01-29T15:49:17.503Z,5.55
2023-01-29T15:51:45.477Z,5.75
2023-01-29T15:54:16.372Z,6.57
2023-01-29T15:56:52.305Z,6.60
2023-01-29T15:59:23.194Z,5.70
2023-01-29T16:01:49.924Z,6.20
2023-01-29T16:04:28.781Z,6.03
2023-01-29T16:06:57.040Z,5.93
2023-01-29T16:09:26.042Z,7.20
2023-01-29T16:11:54.168Z,6.32
2023-01-29T16:14:25.421Z,6.50
2023-01-29T16:16:52.576Z,6.85
2023-01-29T16:19:29.011Z,6.53
2023-01-29T16:22:06.755Z,6.55
2023-01-29T16:24:36.330Z,6.90
2023-01-29T16:27:13.587Z,6.40
2023-01-29T16:29:40.419Z,6.32
2023-01-29T16:32:09.961Z,6.25
2023-01-29T16:34:40.029Z,6.35
2023-01-29T16:37:24.979Z,6.32
2023-01-29T16:39:52.832Z,7.63
2023-01-29T16:42:30.445Z,7.35
2023-01-29T16:45:04.532Z,6.78
2023-01-29T16:47:41.042Z,8.20
2023-01-29T16:50:24.274Z,7.35
2023-01-29T16:53:00.946Z,7.85
2023-01-29T16:55:35.447Z,6.85
2023-01-29T16:58:10.607Z,7.65
2023-01-29T17:00:37.336Z,8.07
2023-01-29T17:03:07.633Z,7.97
2023-01-29T17:05:37.124Z,8.13
2023-01-29T17:08:04.565Z,10.68
2023-01-29T17:10:31.964Z,15.05
2023-01-29T17:13:08.353Z,10.65
2023-01-29T17:15:46.702Z,10.95
2023-01-29T17:18:17.285Z,9.70
2023-01-29T17:20:43.950Z,10.95
2023-01-29T17:23:10.549Z,10.85
2023-01-29T17:25:37.552Z,10.57
2023-01-29T17:28:04.412Z,10.43
2023-01-29T17:30:34.713Z,9.13
2023-01-29T17:33:02.803Z,10.07
2023-01-29T17:35:29.419Z,10.27
2023-01-29T17:37:55.971Z,10.43
2023-01-29T17:40:32.198Z,10.55
2023-01-29T17:42:58.863Z,11.68
2023-01-29T17:45:25.570Z,11.48
2023-01-29T17:47:52.167Z,12.30
2023-01-29T17:50:26.220Z,12.38
2023-01-29T17:52:53.842Z,11.85
2023-01-29T17:55:20.767Z,11.55
2023-01-29T17:57:47.487Z,10.43
2023-01-29T18:00:20.391Z,10.77
2023-01-29T18:02:47.367Z,10.40
2023-01-29T18:05:15.131Z,12.10
2023-01-29T18:07:44.234Z,12.63
2023-01-29T18:10:17.476Z,11.98
2023-01-29T18:12:44.137Z,12.85
2023-01-29T18:15:11.600Z,12.05
2023-01-29T18:17:38.907Z,12.32
2023-01-29T18:20:25.990Z,13.27
2023-01-29T18:22:53.188Z,17.88
2023-01-29T18:25:20.825Z,14.98
2023-01-29T18:27:47.616Z,14.20
2023-01-29T18:30:15.230Z,13.05
2023-01-29T18:32:41.890Z,15.25
2023-01-29T18:35:09.233Z,13.23
2023-01-29T18:37:36.241Z,12.68
2023-01-29T18:40:02.980Z,11.82
2023-01-29T18:42:33.095Z,10.32
2023-01-29T18:44:59.802Z,9.63
2023-01-29T18:47:26.359Z,10.23
2023-01-29T18:49:53.084Z,8.38
2023-01-29T18:52:19.659Z,10.23
2023-01-29T18:54:46.270Z,8.88
2023-01-29T18:58:24.880Z,9.82
2023-01-29T18:59:59.626Z,10.15
2023-01-29T19:02:26.635Z,9.95
2023-01-29T19:04:53.396Z,7.97
2023-01-29T19:07:19.960Z,8.27
2023-01-29T19:09:46.954Z,9.77
2023-01-29T19:12:14.104Z,13.88
2023-01-29T19:14:40.761Z,12.48
2023-01-29T19:17:08.080Z,12.98
2023-01-29T19:19:34.847Z,13.25
2023-01-29T19:22:02.188Z,11.30
2023-01-29T19:24:29.165Z,9.90
2023-01-29T19:26:55.809Z,9.90
2023-01-29T19:29:22.631Z,13.35
2023-01-29T19:31:49.294Z,12.52
2023-01-29T19:34:15.971Z,13.90
2023-01-29T19:36:43.033Z,13.35
2023-01-29T19:39:11.364Z,13.40
2023-01-29T19:41:38.062Z,11.30
2023-01-29T19:44:04.758Z,12.05
2023-01-29T19:46:31.396Z,11.05
2023-01-29T19:48:58.722Z,12.25
2023-01-29T19:51:27.219Z,11.95
2023-01-29T19:53:55.589Z,12.48
2023-01-29T19:56:22.230Z,12.05
2023-01-29T19:58:48.931Z,12.77
2023-01-29T20:01:20.601Z,12.48
2023-01-29T20:03:48.974Z,13.02
2023-01-29T20:06:18.140Z,11.93
2023-01-29T20:08:48.219Z,12.52
2023-01-29T20:11:16.903Z,12.90
2023-01-29T20:13:43.655Z,12.07
2023-01-29T20:16:10.415Z,10.20
2023-01-29T20:18:37.007Z,8.90
2023-01-29T20:21:09.427Z,9.60
2023-01-29T20:23:38.638Z,9.07
2023-01-29T20:26:07.624Z,9.10
2023-01-29T20:28:34.944Z,9.38
2023-01-29T20:31:01.792Z,8.98
2023-01-29T20:33:28.970Z,8.60
2023-01-29T20:36:00.577Z,8.27
2023-01-29T20:38:30.407Z,9.23
2023-01-29T20:41:09.060Z,9.40
2023-01-29T20:43:36.051Z,8.88
2023-01-29T20:46:03.870Z,9.80
2023-01-29T20:48:31.867Z,8.82
2023-01-29T20:51:04.637Z,9.23
2023-01-29T20:53:31.263Z,9.77
2023-01-29T20:55:57.935Z,9.63
2023-01-29T20:58:24.779Z,10.10
2023-01-29T21:00:51.428Z,10.43
2023-01-29T21:03:18.175Z,10.02
2023-01-29T21:05:45.044Z,9.93
2023-01-29T21:08:11.987Z,10.23
2023-01-29T21:10:38.860Z,11.30
2023-01-29T21:13:05.535Z,10.43
2023-01-29T21:15:32.186Z,10.23
2023-01-29T21:18:02.488Z,10.52
2023-01-29T21:20:29.109Z,10.07
2023-01-29T21:22:55.707Z,9.43
2023-01-29T21:25:23.399Z,10.90
2023-01-29T21:27:50.393Z,10.52
2023-01-29T21:30:18.181Z,10.18
2023-01-29T21:32:45.006Z,10.88
2023-01-29T21:35:11.687Z,10.90
2023-01-29T21:37:38.257Z,10.27
2023-01-29T21:40:06.047Z,10.48
2023-01-29T21:42:51.444Z,10.63
2023-01-29T21:45:18.494Z,10.70
2023-01-29T21:47:45.091Z,11.02
2023-01-29T21:50:11.993Z,10.00
2023-01-29T21:52:38.608Z,11.32
2023-01-29T21:55:06.301Z,11.05
2023-01-29T21:57:32.961Z,11.98
2023-01-29T21:59:59.584Z,11.38
2023-01-29T22:02:27.635Z,10.70
2023-01-29T22:05:05.326Z,11.73
2023-01-29T22:07:42.976Z,11.63
2023-01-29T22:10:10.402Z,12.25
2023-01-29T22:12:37.127Z,12.15
2023-01-29T22:15:05.217Z,11.40
2023-01-29T22:17:31.889Z,11.43
2023-01-29T22:19:58.532Z,12.23
2023-01-29T22:22:25.158Z,12.23
2023-01-29T22:24:52.501Z,12.35
2023-01-29T22:27:19.113Z,12.63
2023-01-29T22:29:45.807Z,12.82
2023-01-29T22:32:13.173Z,13.48
2023-01-29T22:34:39.827Z,10.95
2023-01-29T22:37:06.453Z,12.45
2023-01-29T22:39:33.086Z,12.90
2023-01-29T22:41:59.680Z,13.68
2023-01-29T22:44:26.310Z,12.38
2023-01-29T22:46:52.891Z,13.07
2023-01-29T22:49:19.724Z,13.73
2023-01-29T22:51:47.198Z,13.77
2023-01-29T22:54:15.450Z,12.77
2023-01-29T22:56:42.065Z,13.20
2023-01-29T22:59:10.111Z,13.40
2023-01-29T23:01:36.846Z,12.90
2023-01-29T23:04:03.556Z,12.73
2023-01-29T23:06:30.167Z,12.60
2023-01-29T23:08:56.787Z,13.25
2023-01-29T23:11:23.749Z,13.95
2023-01-29T23:13:52.134Z,13.48
2023-01-29T23:16:20.565Z,13.10
2023-01-29T23:18:51.187Z,13.95
2023-01-29T23:21:19.038Z,14.02
2023-01-29T23:23:46.080Z,14.23
2023-01-29T23:26:32.029Z,13.32
2023-01-29T23:28:59.134Z,14.27
2023-01-29T23:31:26.400Z,14.52
2023-01-29T23:33:53.082Z,13.77
2023-01-29T23:36:19.691Z,14.70
2023-01-29T23:38:46.326Z,13.85
2023-01-29T23:41:13.068Z,13.68
2023-01-29T23:43:39.687Z,13.63
2023-01-29T23:46:06.311Z,14.27
2023-01-29T23:48:32.953Z,14.00
2023-01-29T23:50:59.775Z,13.82
2023-01-29T23:53:26.447Z,13.90
2023-01-29T23:56:02.071Z,13.77
2023-01-29T23:58:30.000Z,13.98
