createdAt,value
2022-12-05T00:00:51.694Z,9.53
2022-12-05T00:03:18.715Z,10.40
2022-12-05T00:05:45.710Z,9.37
2022-12-05T00:08:12.809Z,9.17
2022-12-05T00:10:40.322Z,9.83
2022-12-05T00:13:07.720Z,9.30
2022-12-05T00:15:38.395Z,10.10
2022-12-05T00:18:05.749Z,9.67
2022-12-05T00:20:32.911Z,9.07
2022-12-05T00:23:00.776Z,9.70
2022-12-05T00:25:27.910Z,10.03
2022-12-05T00:27:54.815Z,9.53
2022-12-05T00:30:21.800Z,9.30
2022-12-05T00:32:50.128Z,9.00
2022-12-05T00:35:17.205Z,9.20
2022-12-05T00:37:44.111Z,9.37
2022-12-05T00:40:11.569Z,9.90
2022-12-05T00:42:38.488Z,9.37
2022-12-05T00:45:06.276Z,9.80
2022-12-05T00:47:34.909Z,10.00
2022-12-05T00:50:04.056Z,9.13
2022-12-05T00:52:30.990Z,9.93
2022-12-05T00:54:58.211Z,9.47
2022-12-05T00:57:25.109Z,9.40
2022-12-05T00:59:52.013Z,8.73
2022-12-05T01:02:19.075Z,9.93
2022-12-05T01:04:45.973Z,9.63
2022-12-05T01:07:14.218Z,9.80
2022-12-05T01:09:41.145Z,9.40
2022-12-05T01:12:08.442Z,9.00
2022-12-05T01:14:35.312Z,9.70
2022-12-05T01:17:02.278Z,9.50
2022-12-05T01:19:31.791Z,9.03
2022-12-05T01:21:59.542Z,9.90
2022-12-05T01:24:28.354Z,9.70
2022-12-05T01:26:56.408Z,8.77
2022-12-05T01:29:24.606Z,8.50
2022-12-05T01:31:52.162Z,8.83
2022-12-05T01:34:19.250Z,9.57
2022-12-05T01:36:47.000Z,8.70
2022-12-05T01:39:14.548Z,9.13
2022-12-05T01:41:45.613Z,9.30
2022-12-05T01:44:49.792Z,9.03
2022-12-05T01:47:18.733Z,9.23
2022-12-05T01:49:45.983Z,8.57
2022-12-05T01:52:16.892Z,9.07
2022-12-05T01:54:44.857Z,9.53
2022-12-05T01:57:13.906Z,8.50
2022-12-05T01:59:45.334Z,8.97
2022-12-05T02:02:13.295Z,9.20
2022-12-05T02:08:53.573Z,9.57
2022-12-05T02:11:21.162Z,9.53
2022-12-05T02:14:05.961Z,10.03
2022-12-05T02:16:47.304Z,9.60
2022-12-05T02:19:42.349Z,10.50
2022-12-05T02:22:38.626Z,10.13
2022-12-05T02:25:25.667Z,10.40
2022-12-05T02:28:20.374Z,10.90
2022-12-05T02:30:54.391Z,11.10
2022-12-05T02:33:29.309Z,10.23
2022-12-05T02:36:05.636Z,10.23
2022-12-05T02:38:40.560Z,10.00
2022-12-05T02:41:16.812Z,10.00
2022-12-05T02:43:51.237Z,10.57
2022-12-05T02:46:22.771Z,10.23
2022-12-05T02:48:55.095Z,10.43
2022-12-05T02:51:26.650Z,9.67
2022-12-05T02:53:56.984Z,10.80
2022-12-05T02:56:25.113Z,9.50
2022-12-05T02:58:54.889Z,10.63
2022-12-05T03:01:27.218Z,9.90
2022-12-05T03:03:55.583Z,9.37
2022-12-05T03:06:27.432Z,9.77
2022-12-05T03:08:57.891Z,9.73
2022-12-05T03:11:25.701Z,9.63
2022-12-05T03:13:55.988Z,10.20
2022-12-05T03:16:29.222Z,9.60
2022-12-05T03:19:00.229Z,8.97
2022-12-05T03:21:33.790Z,9.50
2022-12-05T03:24:04.649Z,9.13
2022-12-05T03:26:40.544Z,9.43
2022-12-05T03:29:20.917Z,9.97
2022-12-05T03:31:58.109Z,10.23
2022-12-05T03:34:34.591Z,8.77
2022-12-05T03:37:05.187Z,9.40
2022-12-05T03:39:36.286Z,9.70
2022-12-05T03:42:11.570Z,9.90
2022-12-05T03:44:45.643Z,9.07
2022-12-05T03:47:20.099Z,8.87
2022-12-05T03:49:50.128Z,9.30
2022-12-05T03:52:20.249Z,9.60
2022-12-05T03:54:51.227Z,8.93
2022-12-05T03:57:23.309Z,8.83
2022-12-05T03:59:55.669Z,9.13
2022-12-05T04:02:28.339Z,8.00
2022-12-05T04:04:59.854Z,8.70
2022-12-05T04:07:30.283Z,8.17
2022-12-05T04:10:02.023Z,9.17
2022-12-05T04:12:31.316Z,8.80
2022-12-05T04:15:02.852Z,9.27
2022-12-05T04:17:39.955Z,8.83
2022-12-05T04:20:30.898Z,9.00
2022-12-05T04:22:58.457Z,8.83
2022-12-05T04:25:33.459Z,8.70
2022-12-05T04:28:08.579Z,9.30
2022-12-05T04:30:40.790Z,8.70
2022-12-05T04:33:15.321Z,8.13
2022-12-05T04:35:46.376Z,8.20
2022-12-05T04:38:20.322Z,9.20
2022-12-05T04:40:51.764Z,8.57
2022-12-05T04:43:20.471Z,9.60
2022-12-05T04:45:48.950Z,8.97
2022-12-05T04:48:19.363Z,8.37
2022-12-05T04:50:47.915Z,8.87
2022-12-05T04:53:16.866Z,8.90
2022-12-05T04:55:49.762Z,8.80
2022-12-05T04:58:19.979Z,8.53
2022-12-05T05:00:54.046Z,8.57
2022-12-05T05:03:27.629Z,8.93
2022-12-05T05:05:56.274Z,8.30
2022-12-05T05:08:25.707Z,8.87
2022-12-05T05:11:06.753Z,8.50
2022-12-05T05:13:33.608Z,8.63
2022-12-05T05:16:00.517Z,8.57
2022-12-05T05:18:28.724Z,8.13
2022-12-05T05:20:55.615Z,8.53
2022-12-05T05:23:22.895Z,8.23
2022-12-05T05:25:52.972Z,8.20
2022-12-05T05:28:20.062Z,8.53
2022-12-05T05:30:47.161Z,8.30
2022-12-05T05:33:14.593Z,8.53
2022-12-05T05:35:42.751Z,8.30
2022-12-05T05:38:09.658Z,8.40
2022-12-05T05:40:37.475Z,9.43
2022-12-05T05:43:05.324Z,8.63
2022-12-05T05:45:32.162Z,9.07
2022-12-05T05:47:59.011Z,9.03
2022-12-05T05:50:25.886Z,8.93
2022-12-05T05:52:54.422Z,8.87
2022-12-05T05:55:21.370Z,9.27
2022-12-05T05:57:48.209Z,8.57
2022-12-05T06:00:15.875Z,8.63
2022-12-05T06:02:42.968Z,9.37
2022-12-05T06:05:10.311Z,9.43
2022-12-05T06:07:37.260Z,9.93
2022-12-05T06:10:06.715Z,8.47
2022-12-05T06:12:33.802Z,9.07
2022-12-05T06:15:00.715Z,8.43
2022-12-05T06:17:27.573Z,9.23
2022-12-05T06:19:54.500Z,9.10
2022-12-05T06:22:21.455Z,9.00
2022-12-05T06:24:48.508Z,9.00
2022-12-05T06:27:16.698Z,9.50
2022-12-05T06:29:43.599Z,9.47
2022-12-05T06:32:10.457Z,9.13
2022-12-05T06:34:37.412Z,8.77
2022-12-05T06:37:04.528Z,8.43
2022-12-05T06:39:31.349Z,9.20
2022-12-05T06:41:58.407Z,9.23
2022-12-05T06:44:27.159Z,8.90
2022-12-05T06:46:54.245Z,8.73
2022-12-05T06:49:25.024Z,9.77
2022-12-05T06:51:54.798Z,9.33
2022-12-05T06:54:21.759Z,9.17
2022-12-05T06:56:48.789Z,8.50
2022-12-05T06:59:15.799Z,9.40
2022-12-05T07:01:46.272Z,9.03
2022-12-05T07:04:15.611Z,9.03
2022-12-05T07:06:48.736Z,9.30
2022-12-05T07:09:18.317Z,8.37
2022-12-05T07:11:48.140Z,9.87
2022-12-05T07:14:39.076Z,9.70
2022-12-05T07:17:03.625Z,8.50
2022-12-05T07:19:30.666Z,8.47
2022-12-05T07:21:57.546Z,8.60
2022-12-05T07:24:24.471Z,8.40
2022-12-05T07:26:51.407Z,8.40
2022-12-05T07:29:18.467Z,8.67
2022-12-05T07:31:45.762Z,7.73
2022-12-05T07:34:14.088Z,8.87
2022-12-05T07:36:40.915Z,8.97
2022-12-05T07:39:07.836Z,11.70
2022-12-05T07:41:35.679Z,10.70
2022-12-05T07:44:08.080Z,10.93
2022-12-05T07:46:34.949Z,10.90
2022-12-05T07:49:02.349Z,10.90
2022-12-05T07:51:30.869Z,11.00
2022-12-05T07:53:59.588Z,9.70
2022-12-05T07:56:26.463Z,9.17
2022-12-05T07:58:54.052Z,8.73
2022-12-05T08:01:22.847Z,8.97
2022-12-05T08:03:52.536Z,8.93
2022-12-05T08:06:21.741Z,8.80
2022-12-05T08:08:51.224Z,9.97
2022-12-05T08:11:21.561Z,8.90
2022-12-05T08:13:49.090Z,8.67
2022-12-05T08:16:17.976Z,9.23
2022-12-05T08:18:45.463Z,8.77
2022-12-05T08:21:15.093Z,8.80
2022-12-05T08:23:43.124Z,9.73
2022-12-05T08:26:14.403Z,8.60
2022-12-05T08:28:42.663Z,8.30
2022-12-05T08:31:12.320Z,8.07
2022-12-05T08:33:39.591Z,7.43
2022-12-05T08:36:08.759Z,7.60
2022-12-05T08:38:36.221Z,7.57
2022-12-05T08:41:04.652Z,7.53
2022-12-05T08:43:33.591Z,6.40
2022-12-05T08:46:00.649Z,7.00
2022-12-05T08:48:29.585Z,6.80
2022-12-05T08:50:57.475Z,6.77
2022-12-05T08:53:24.618Z,6.33
2022-12-05T08:55:51.639Z,5.97
2022-12-05T08:58:18.509Z,6.57
2022-12-05T09:00:46.745Z,5.87
2022-12-05T09:03:13.656Z,7.20
2022-12-05T09:05:40.520Z,6.00
2022-12-05T09:08:07.438Z,5.23
2022-12-05T09:10:34.347Z,5.73
2022-12-05T09:13:01.179Z,6.23
2022-12-05T09:15:28.147Z,6.30
2022-12-05T09:17:56.422Z,5.70
2022-12-05T09:20:23.322Z,6.37
2022-12-05T09:22:51.849Z,6.03
2022-12-05T09:25:18.862Z,5.57
2022-12-05T09:27:46.508Z,5.63
2022-12-05T09:30:14.648Z,5.40
2022-12-05T09:32:41.537Z,5.33
2022-12-05T09:35:10.167Z,5.00
2022-12-05T09:37:39.558Z,4.77
2022-12-05T09:40:14.391Z,5.50
2022-12-05T09:42:52.780Z,4.80
2022-12-05T09:45:24.252Z,5.23
2022-12-05T09:47:58.841Z,4.90
2022-12-05T09:50:29.152Z,5.30
2022-12-05T09:53:04.063Z,5.50
2022-12-05T09:55:38.136Z,5.13
2022-12-05T09:58:13.916Z,4.80
2022-12-05T10:00:41.290Z,5.27
2022-12-05T10:03:20.046Z,5.27
2022-12-05T10:05:54.573Z,5.60
2022-12-05T10:08:26.315Z,5.20
2022-12-05T10:11:00.174Z,4.70
2022-12-05T10:13:43.733Z,4.47
2022-12-05T10:16:14.378Z,5.23
2022-12-05T10:18:44.224Z,5.10
2022-12-05T10:21:19.852Z,5.10
2022-12-05T10:23:57.927Z,4.47
2022-12-05T10:26:29.014Z,5.00
2022-12-05T10:29:02.568Z,4.30
2022-12-05T10:31:33.739Z,4.17
2022-12-05T10:34:06.145Z,4.23
2022-12-05T10:36:34.401Z,4.50
2022-12-05T10:39:01.353Z,4.30
2022-12-05T10:41:29.005Z,4.10
2022-12-05T10:43:58.383Z,4.43
2022-12-05T10:46:25.536Z,4.97
2022-12-05T10:48:52.434Z,4.07
2022-12-05T10:51:30.204Z,4.20
2022-12-05T10:54:13.542Z,3.87
2022-12-05T10:56:45.206Z,3.90
2022-12-05T10:59:14.932Z,4.03
2022-12-05T11:01:49.005Z,4.07
2022-12-05T11:04:26.580Z,3.80
2022-12-05T11:06:57.586Z,3.20
2022-12-05T11:09:28.448Z,3.47
2022-12-05T11:12:06.045Z,3.33
2022-12-05T11:14:36.101Z,3.07
2022-12-05T11:17:04.748Z,3.63
2022-12-05T11:19:33.806Z,6.57
2022-12-05T11:22:01.426Z,4.40
2022-12-05T11:24:30.936Z,3.80
2022-12-05T11:26:59.284Z,13.53
2022-12-05T11:29:31.207Z,10.27
2022-12-05T11:31:58.240Z,9.00
2022-12-05T11:34:29.775Z,9.50
2022-12-05T11:37:02.944Z,10.17
2022-12-05T11:39:32.515Z,5.80
2022-12-05T11:42:22.269Z,12.17
2022-12-05T11:45:11.155Z,6.70
2022-12-05T11:47:52.051Z,11.70
2022-12-05T11:50:37.243Z,8.93
2022-12-05T11:53:24.006Z,13.20
2022-12-05T11:55:58.088Z,14.87
2022-12-05T11:58:44.830Z,4.93
2022-12-05T12:01:24.593Z,4.07
2022-12-05T12:04:21.098Z,3.60
2022-12-05T12:07:00.113Z,3.00
2022-12-05T12:09:42.085Z,2.90
2022-12-05T12:12:20.564Z,3.37
2022-12-05T12:14:59.444Z,3.10
2022-12-05T12:17:32.535Z,3.47
2022-12-05T12:20:14.042Z,3.10
2022-12-05T12:23:22.813Z,3.20
2022-12-05T12:26:02.393Z,2.70
2022-12-05T12:28:39.204Z,2.90
2022-12-05T12:31:19.528Z,2.73
2022-12-05T12:33:52.729Z,2.63
2022-12-05T12:36:26.140Z,3.27
2022-12-05T12:39:26.337Z,2.90
2022-12-05T12:42:12.904Z,2.70
2022-12-05T12:45:02.518Z,2.90
2022-12-05T12:47:40.672Z,3.27
2022-12-05T12:50:18.164Z,3.60
2022-12-05T12:53:11.132Z,3.33
2022-12-05T12:55:44.153Z,4.40
2022-12-05T12:58:25.007Z,4.13
2022-12-05T13:01:01.744Z,3.57
2022-12-05T13:03:36.384Z,4.13
2022-12-05T13:06:12.066Z,4.17
2022-12-05T13:08:43.702Z,3.80
2022-12-05T13:11:14.415Z,4.73
2022-12-05T13:13:46.537Z,3.60
2022-12-05T13:16:23.496Z,3.57
2022-12-05T13:18:50.345Z,3.80
2022-12-05T13:21:18.194Z,3.13
2022-12-05T13:23:48.312Z,2.57
2022-12-05T13:26:15.947Z,2.80
2022-12-05T13:28:51.331Z,3.67
2022-12-05T13:31:33.923Z,3.33
2022-12-05T13:34:00.854Z,3.13
2022-12-05T13:36:46.406Z,3.10
2022-12-05T13:39:39.226Z,2.97
2022-12-05T13:42:16.074Z,2.83
2022-12-05T13:44:45.176Z,2.83
2022-12-05T13:47:28.409Z,2.60
2022-12-05T13:49:59.544Z,2.63
2022-12-05T13:52:29.877Z,2.40
2022-12-05T13:55:01.053Z,2.70
2022-12-05T13:57:51.480Z,2.40
2022-12-05T14:00:26.218Z,2.37
2022-12-05T14:02:56.585Z,2.40
2022-12-05T14:05:41.756Z,2.20
2022-12-05T14:08:47.458Z,2.20
2022-12-05T14:11:14.755Z,2.07
2022-12-05T14:13:44.832Z,2.20
2022-12-05T14:16:44.401Z,2.73
2022-12-05T14:19:34.028Z,2.40
2022-12-05T14:22:22.450Z,2.10
2022-12-05T14:24:56.285Z,2.73
2022-12-05T14:27:35.703Z,2.30
2022-12-05T14:30:06.139Z,2.27
2022-12-05T14:32:36.063Z,2.20
2022-12-05T14:35:12.460Z,2.10
2022-12-05T14:37:48.447Z,2.80
2022-12-05T14:40:21.764Z,2.00
2022-12-05T14:42:54.368Z,3.27
2022-12-05T14:45:30.152Z,3.30
2022-12-05T14:47:58.873Z,5.60
2022-12-05T14:50:45.385Z,3.67
2022-12-05T14:53:25.500Z,5.53
2022-12-05T14:55:55.302Z,4.00
2022-12-05T14:58:33.231Z,3.53
2022-12-05T15:01:05.530Z,16.50
2022-12-05T15:03:35.473Z,3.83
2022-12-05T15:06:06.376Z,2.00
2022-12-05T15:08:41.693Z,2.63
2022-12-05T15:11:14.311Z,1.60
2022-12-05T15:13:41.266Z,7.13
2022-12-05T15:16:15.204Z,1.90
2022-12-05T15:18:46.968Z,3.37
2022-12-05T15:21:25.072Z,3.30
2022-12-05T15:23:57.683Z,2.20
2022-12-05T15:26:46.232Z,2.20
2022-12-05T15:29:17.243Z,1.60
2022-12-05T15:31:46.283Z,3.10
2022-12-05T15:34:17.897Z,2.37
2022-12-05T15:36:50.983Z,2.20
2022-12-05T15:39:23.995Z,2.00
2022-12-05T15:41:51.777Z,2.37
2022-12-05T15:44:25.267Z,2.30
2022-12-05T15:46:55.479Z,2.00
2022-12-05T15:49:24.223Z,2.90
2022-12-05T15:51:56.867Z,4.30
2022-12-05T15:54:29.955Z,3.07
2022-12-05T15:57:01.166Z,1.83
2022-12-05T15:59:33.652Z,2.30
2022-12-05T16:02:09.692Z,3.37
2022-12-05T16:04:40.990Z,3.70
2022-12-05T16:07:12.899Z,2.53
2022-12-05T16:09:42.027Z,2.97
2022-12-05T16:12:25.731Z,4.30
2022-12-05T16:15:00.699Z,3.07
2022-12-05T16:17:30.316Z,4.00
2022-12-05T16:20:21.902Z,2.80
2022-12-05T16:22:52.687Z,2.57
2022-12-05T16:25:24.574Z,2.80
2022-12-05T16:28:13.834Z,2.63
2022-12-05T16:30:41.213Z,2.67
2022-12-05T16:33:15.002Z,3.13
2022-12-05T16:35:45.358Z,3.10
2022-12-05T16:38:19.307Z,3.40
2022-12-05T16:40:55.429Z,3.33
2022-12-05T16:43:27.343Z,3.30
2022-12-05T16:45:57.040Z,4.03
2022-12-05T16:48:25.886Z,3.37
2022-12-05T16:51:14.496Z,4.27
2022-12-05T16:53:46.064Z,3.53
2022-12-05T16:56:15.905Z,3.63
2022-12-05T16:58:42.929Z,2.73
2022-12-05T17:01:16.987Z,3.37
2022-12-05T17:03:44.203Z,4.40
2022-12-05T17:06:11.117Z,5.63
2022-12-05T17:08:38.068Z,6.63
2022-12-05T17:11:10.428Z,5.13
2022-12-05T17:13:37.757Z,5.30
2022-12-05T17:16:05.054Z,5.27
2022-12-05T17:18:32.768Z,5.40
2022-12-05T17:21:01.562Z,6.73
2022-12-05T17:23:28.667Z,7.13
2022-12-05T17:25:58.225Z,7.90
2022-12-05T17:28:26.520Z,8.67
2022-12-05T17:30:53.422Z,8.67
2022-12-05T17:33:20.233Z,10.23
2022-12-05T17:35:47.542Z,9.50
2022-12-05T17:38:14.556Z,9.37
2022-12-05T17:40:41.513Z,9.80
2022-12-05T17:43:11.114Z,11.07
2022-12-05T17:45:39.362Z,10.10
2022-12-05T17:48:06.476Z,10.67
2022-12-05T17:50:33.531Z,10.20
2022-12-05T17:53:05.713Z,9.90
2022-12-05T17:55:33.979Z,10.47
2022-12-05T17:58:00.798Z,9.60
2022-12-05T18:00:27.634Z,10.33
2022-12-05T18:02:56.040Z,10.13
2022-12-05T18:05:23.752Z,9.87
2022-12-05T18:07:50.913Z,9.43
2022-12-05T18:10:19.809Z,9.80
2022-12-05T18:12:47.172Z,9.43
2022-12-05T18:15:15.093Z,8.53
2022-12-05T18:17:42.422Z,8.97
2022-12-05T18:20:14.231Z,9.30
2022-12-05T18:22:41.700Z,10.47
2022-12-05T18:25:09.597Z,11.37
2022-12-05T18:27:38.140Z,11.70
2022-12-05T18:30:07.006Z,10.57
2022-12-05T18:32:34.272Z,10.77
2022-12-05T18:35:02.133Z,11.27
2022-12-05T18:37:30.693Z,10.50
2022-12-05T18:39:57.686Z,9.83
2022-12-05T18:42:24.577Z,10.47
2022-12-05T18:44:52.628Z,10.77
2022-12-05T18:47:20.283Z,10.57
2022-12-05T18:49:47.265Z,11.03
2022-12-05T18:52:14.196Z,12.30
2022-12-05T18:54:42.553Z,12.50
2022-12-05T18:57:10.102Z,12.47
2022-12-05T18:59:37.022Z,11.37
2022-12-05T19:02:05.242Z,11.40
2022-12-05T19:04:32.206Z,11.23
2022-12-05T19:07:00.921Z,10.13
2022-12-05T19:09:29.812Z,9.20
2022-12-05T19:11:59.497Z,9.23
2022-12-05T19:14:29.245Z,9.27
2022-12-05T19:16:59.774Z,8.37
2022-12-05T19:19:27.962Z,8.27
2022-12-05T19:21:54.952Z,9.97
2022-12-05T19:24:22.062Z,11.03
2022-12-05T19:26:49.005Z,9.93
2022-12-05T19:29:17.614Z,9.13
2022-12-05T19:31:45.178Z,8.50
2022-12-05T19:34:12.383Z,7.83
2022-12-05T19:36:41.121Z,7.43
2022-12-05T19:39:09.511Z,7.87
2022-12-05T19:41:36.535Z,7.87
2022-12-05T19:44:03.666Z,6.93
2022-12-05T19:46:33.182Z,6.93
2022-12-05T19:49:02.455Z,6.87
2022-12-05T19:51:29.844Z,9.00
2022-12-05T19:53:58.474Z,10.50
2022-12-05T19:56:26.865Z,10.03
2022-12-05T19:58:56.301Z,9.47
2022-12-05T20:01:27.032Z,8.10
2022-12-05T20:03:57.159Z,6.23
2022-12-05T20:06:24.759Z,6.73
2022-12-05T20:08:53.366Z,7.13
2022-12-05T20:11:24.739Z,7.53
2022-12-05T20:13:53.563Z,8.33
2022-12-05T20:16:22.787Z,10.03
2022-12-05T20:18:50.121Z,9.33
2022-12-05T20:21:22.074Z,12.33
2022-12-05T20:23:49.378Z,15.37
2022-12-05T20:26:18.429Z,13.60
2022-12-05T20:28:45.634Z,11.13
2022-12-05T20:31:15.094Z,10.73
2022-12-05T20:33:42.378Z,9.00
2022-12-05T20:36:11.246Z,7.77
2022-12-05T20:38:40.065Z,5.80
2022-12-05T20:41:09.065Z,6.30
2022-12-05T20:43:36.008Z,6.80
2022-12-05T20:46:04.738Z,6.40
2022-12-05T20:48:31.860Z,7.03
2022-12-05T20:51:04.180Z,6.30
2022-12-05T20:53:33.724Z,6.13
2022-12-05T20:56:04.596Z,5.70
2022-12-05T20:58:31.514Z,6.27
2022-12-05T21:00:59.057Z,5.90
2022-12-05T21:03:26.033Z,6.10
2022-12-05T21:05:52.948Z,6.73
2022-12-05T21:08:20.070Z,7.27
2022-12-05T21:10:49.174Z,7.30
2022-12-05T21:13:17.993Z,7.30
2022-12-05T21:15:45.308Z,7.60
2022-12-05T21:18:12.257Z,7.07
2022-12-05T21:20:42.128Z,8.50
2022-12-05T21:23:09.895Z,7.03
2022-12-05T21:25:36.899Z,7.07
2022-12-05T21:28:03.791Z,7.47
2022-12-05T21:30:34.251Z,6.67
2022-12-05T21:33:01.132Z,5.90
2022-12-05T21:35:28.011Z,5.87
2022-12-05T21:37:54.886Z,6.40
2022-12-05T21:40:21.841Z,5.90
2022-12-05T21:42:48.681Z,6.03
2022-12-05T21:45:15.865Z,5.90
2022-12-05T21:47:44.760Z,6.27
2022-12-05T21:50:12.022Z,6.03
2022-12-05T21:52:39.626Z,5.30
2022-12-05T21:55:07.909Z,5.60
2022-12-05T21:57:38.660Z,6.10
2022-12-05T22:00:07.825Z,5.57
2022-12-05T22:02:34.792Z,5.50
2022-12-05T22:05:03.171Z,5.27
2022-12-05T22:07:30.031Z,6.53
2022-12-05T22:09:57.446Z,5.50
2022-12-05T22:12:24.912Z,5.17
2022-12-05T22:14:51.760Z,5.80
2022-12-05T22:17:18.676Z,5.53
2022-12-05T22:19:45.517Z,5.17
2022-12-05T22:22:13.797Z,5.27
2022-12-05T22:24:40.703Z,5.87
2022-12-05T22:27:07.737Z,6.07
2022-12-05T22:29:34.769Z,5.40
2022-12-05T22:32:01.687Z,5.80
2022-12-05T22:34:28.882Z,36.93
2022-12-05T22:36:55.759Z,29.07
2022-12-05T22:39:24.745Z,97.10
2022-12-05T22:41:51.669Z,124.83
2022-12-05T22:44:18.623Z,156.30
2022-12-05T22:46:45.510Z,34.10
2022-12-05T22:49:12.621Z,78.07
2022-12-05T22:51:39.577Z,50.73
2022-12-05T22:54:06.532Z,13.10
2022-12-05T22:56:34.772Z,8.27
2022-12-05T22:59:01.908Z,15.60
2022-12-05T23:01:30.895Z,13.47
2022-12-05T23:03:59.514Z,7.37
2022-12-05T23:06:28.081Z,6.73
2022-12-05T23:08:55.760Z,6.43
2022-12-05T23:11:23.901Z,26.60
2022-12-05T23:14:01.180Z,15.77
2022-12-05T23:16:31.925Z,8.37
2022-12-05T23:19:01.028Z,8.07
2022-12-05T23:21:30.051Z,41.77
2022-12-05T23:23:59.713Z,22.63
2022-12-05T23:26:30.010Z,14.53
2022-12-05T23:28:58.302Z,17.57
2022-12-05T23:31:25.354Z,11.30
2022-12-05T23:33:52.583Z,36.90
2022-12-05T23:36:20.353Z,35.93
2022-12-05T23:38:48.232Z,12.13
2022-12-05T23:41:16.581Z,17.43
2022-12-05T23:43:44.070Z,9.83
2022-12-05T23:46:13.999Z,7.43
2022-12-05T23:48:41.626Z,6.77
2022-12-05T23:51:10.290Z,5.77
2022-12-05T23:53:38.847Z,5.73
2022-12-05T23:56:07.493Z,5.57
2022-12-05T23:58:35.053Z,5.80
