createdAt,value
2019-04-30T00:02:34.401Z,99.90
2019-04-30T00:05:02.068Z,99.90
2019-04-30T00:07:35.735Z,99.90
2019-04-30T00:10:08.710Z,99.90
2019-04-30T00:12:40.914Z,99.90
2019-04-30T00:15:16.213Z,99.90
2019-04-30T00:17:52.626Z,99.90
2019-04-30T00:20:20.460Z,99.90
2019-04-30T00:22:52.531Z,99.90
2019-04-30T00:25:28.498Z,99.90
2019-04-30T00:28:00.368Z,99.90
2019-04-30T00:30:32.475Z,99.90
2019-04-30T00:33:05.798Z,99.90
2019-04-30T00:35:38.122Z,99.90
2019-04-30T00:38:10.219Z,99.90
2019-04-30T00:40:42.339Z,99.90
2019-04-30T00:43:15.570Z,99.90
2019-04-30T00:45:47.786Z,99.90
2019-04-30T00:48:27.852Z,99.90
2019-04-30T00:50:55.767Z,99.90
2019-04-30T00:53:28.019Z,99.90
2019-04-30T00:56:00.238Z,99.90
2019-04-30T00:58:33.358Z,99.90
2019-04-30T01:01:28.713Z,99.90
2019-04-30T01:04:08.665Z,99.90
2019-04-30T01:06:40.669Z,99.90
2019-04-30T01:09:12.756Z,99.90
2019-04-30T01:11:48.080Z,99.90
2019-04-30T01:14:19.031Z,99.90
2019-04-30T01:16:51.186Z,99.90
2019-04-30T01:19:30.187Z,99.90
2019-04-30T01:21:59.409Z,99.90
2019-04-30T01:24:32.054Z,99.90
2019-04-30T01:27:06.869Z,99.90
2019-04-30T01:29:44.159Z,99.90
2019-04-30T01:32:17.586Z,99.90
2019-04-30T01:34:49.963Z,99.90
2019-04-30T01:37:28.292Z,99.90
2019-04-30T01:39:55.520Z,99.90
2019-04-30T01:42:28.446Z,99.90
2019-04-30T01:45:00.515Z,99.90
2019-04-30T01:47:32.522Z,99.90
2019-04-30T01:50:05.091Z,99.90
2019-04-30T01:53:11.526Z,99.90
2019-04-30T01:55:59.228Z,99.90
2019-04-30T01:58:56.098Z,99.90
2019-04-30T02:01:31.178Z,99.90
2019-04-30T02:04:03.309Z,99.90
2019-04-30T02:06:36.333Z,99.90
2019-04-30T02:09:09.416Z,99.90
2019-04-30T02:11:41.552Z,99.90
2019-04-30T02:14:13.686Z,99.90
2019-04-30T02:16:45.849Z,99.90
2019-04-30T02:19:18.833Z,99.90
2019-04-30T02:21:51.024Z,99.90
2019-04-30T02:24:23.168Z,99.90
2019-04-30T02:26:55.182Z,99.90
2019-04-30T02:29:27.073Z,99.90
2019-04-30T02:32:00.550Z,99.90
2019-04-30T02:34:44.275Z,99.90
2019-04-30T02:37:21.051Z,99.90
2019-04-30T02:39:53.270Z,99.90
2019-04-30T02:42:25.755Z,99.90
2019-04-30T02:45:00.214Z,99.90
2019-04-30T02:47:33.990Z,99.90
2019-04-30T02:50:15.369Z,99.90
2019-04-30T02:52:42.388Z,99.90
2019-04-30T02:55:19.866Z,99.90
2019-04-30T02:57:51.949Z,99.90
2019-04-30T03:00:24.063Z,99.90
2019-04-30T03:02:56.062Z,99.90
2019-04-30T03:05:30.962Z,99.90
2019-04-30T03:08:01.835Z,99.90
2019-04-30T03:10:33.940Z,99.90
2019-04-30T03:13:06.076Z,99.90
2019-04-30T03:15:39.453Z,99.90
2019-04-30T03:18:22.974Z,99.90
2019-04-30T03:21:19.063Z,99.90
2019-04-30T03:23:50.543Z,99.90
2019-04-30T03:26:22.833Z,99.90
2019-04-30T03:28:54.964Z,99.90
2019-04-30T03:31:26.990Z,99.90
2019-04-30T03:34:02.058Z,99.90
2019-04-30T03:36:33.349Z,99.90
2019-04-30T03:39:06.582Z,99.90
2019-04-30T03:41:41.419Z,99.90
2019-04-30T03:44:21.509Z,99.90
2019-04-30T03:46:46.143Z,99.90
2019-04-30T03:49:20.339Z,99.90
2019-04-30T03:51:52.067Z,99.90
2019-04-30T03:54:24.117Z,99.90
2019-04-30T03:57:00.724Z,99.90
2019-04-30T03:59:32.025Z,99.90
2019-04-30T04:02:12.853Z,99.90
2019-04-30T04:04:54.056Z,99.90
2019-04-30T04:07:35.403Z,99.90
2019-04-30T04:10:21.540Z,99.90
2019-04-30T04:12:53.717Z,99.90
2019-04-30T04:15:25.771Z,99.90
2019-04-30T04:18:00.222Z,99.90
2019-04-30T04:20:31.829Z,99.90
2019-04-30T04:23:04.967Z,99.90
2019-04-30T04:25:39.723Z,99.90
2019-04-30T04:28:11.740Z,99.90
2019-04-30T04:30:44.034Z,99.90
2019-04-30T04:33:16.032Z,99.90
2019-04-30T04:35:49.876Z,99.90
2019-04-30T04:38:21.875Z,99.90
2019-04-30T04:40:53.978Z,99.90
2019-04-30T04:43:26.183Z,99.90
2019-04-30T04:45:59.683Z,99.90
2019-04-30T04:48:33.605Z,99.90
2019-04-30T04:51:05.592Z,99.90
2019-04-30T04:53:40.004Z,99.90
2019-04-30T04:56:11.363Z,99.90
2019-04-30T04:58:43.452Z,99.90
2019-04-30T05:01:15.742Z,99.90
2019-04-30T05:03:49.168Z,99.90
2019-04-30T05:06:22.302Z,99.90
2019-04-30T05:08:54.468Z,99.90
2019-04-30T05:11:26.483Z,99.90
2019-04-30T05:13:59.026Z,99.90
2019-04-30T05:16:32.563Z,99.90
2019-04-30T05:19:05.924Z,99.90
2019-04-30T05:21:43.567Z,99.90
2019-04-30T05:24:11.897Z,99.90
2019-04-30T05:26:44.163Z,99.90
2019-04-30T05:29:16.336Z,99.90
2019-04-30T05:31:48.699Z,99.90
2019-04-30T05:34:20.828Z,99.90
2019-04-30T05:36:52.901Z,99.90
2019-04-30T05:39:24.988Z,99.90
2019-04-30T05:41:58.825Z,99.90
2019-04-30T05:44:31.049Z,99.90
2019-04-30T05:47:03.123Z,99.90
2019-04-30T05:49:35.086Z,99.90
2019-04-30T05:52:06.984Z,99.90
2019-04-30T05:54:39.311Z,99.90
2019-04-30T05:57:11.510Z,99.90
2019-04-30T05:59:43.614Z,99.90
2019-04-30T06:02:15.751Z,99.90
2019-04-30T06:04:48.902Z,99.90
2019-04-30T06:07:21.171Z,99.90
2019-04-30T06:10:10.747Z,99.90
2019-04-30T06:12:53.169Z,99.90
2019-04-30T06:15:32.560Z,99.90
2019-04-30T06:18:12.916Z,99.90
2019-04-30T06:20:38.710Z,99.90
2019-04-30T06:23:10.838Z,99.90
2019-04-30T06:25:56.261Z,99.90
2019-04-30T06:28:16.823Z,99.90
2019-04-30T06:30:49.322Z,99.90
2019-04-30T06:33:21.581Z,99.90
2019-04-30T06:35:53.976Z,99.90
2019-04-30T06:38:29.041Z,99.90
2019-04-30T06:41:01.282Z,99.90
2019-04-30T06:43:33.432Z,99.90
2019-04-30T06:46:05.706Z,99.90
2019-04-30T06:48:39.218Z,99.90
2019-04-30T06:51:11.753Z,99.90
2019-04-30T06:53:44.914Z,99.90
2019-04-30T06:56:20.590Z,99.90
2019-04-30T06:58:52.785Z,99.90
2019-04-30T07:01:29.024Z,99.90
2019-04-30T07:04:01.197Z,99.90
2019-04-30T07:06:37.138Z,99.90
2019-04-30T07:09:26.760Z,99.90
2019-04-30T07:12:27.378Z,99.90
2019-04-30T07:14:52.759Z,99.90
2019-04-30T07:17:24.777Z,99.90
2019-04-30T07:19:57.029Z,99.90
2019-04-30T07:22:39.088Z,99.90
2019-04-30T07:25:02.761Z,99.90
2019-04-30T07:27:34.763Z,99.90
2019-04-30T07:30:09.769Z,99.90
2019-04-30T07:32:41.208Z,99.90
2019-04-30T07:35:13.602Z,99.90
2019-04-30T07:37:45.542Z,99.90
2019-04-30T07:40:19.029Z,99.90
2019-04-30T07:42:51.219Z,99.90
2019-04-30T07:45:25.721Z,99.90
2019-04-30T07:47:56.952Z,99.90
2019-04-30T07:50:31.351Z,99.90
2019-04-30T07:53:06.411Z,99.90
2019-04-30T07:55:36.847Z,99.90
2019-04-30T07:58:09.127Z,99.90
2019-04-30T08:00:41.081Z,99.90
2019-04-30T08:03:30.847Z,99.90
2019-04-30T08:06:03.678Z,99.90
2019-04-30T08:08:35.744Z,99.90
2019-04-30T08:11:09.292Z,99.90
2019-04-30T08:13:41.995Z,99.90
2019-04-30T08:16:14.458Z,99.90
2019-04-30T08:18:46.540Z,99.90
2019-04-30T08:21:19.119Z,99.90
2019-04-30T08:23:51.210Z,99.90
2019-04-30T08:26:23.270Z,99.90
2019-04-30T08:28:55.259Z,99.90
2019-04-30T08:31:29.228Z,99.90
2019-04-30T08:34:02.214Z,99.90
2019-04-30T08:36:34.343Z,99.90
2019-04-30T08:39:09.693Z,99.90
2019-04-30T08:41:44.843Z,99.90
2019-04-30T08:44:16.943Z,99.90
2019-04-30T08:46:49.195Z,99.90
2019-04-30T08:49:21.610Z,99.90
2019-04-30T08:51:53.892Z,99.90
2019-04-30T08:54:25.879Z,99.90
2019-04-30T08:56:59.501Z,99.90
2019-04-30T08:59:32.710Z,99.90
2019-04-30T09:02:13.656Z,99.90
2019-04-30T09:04:38.960Z,99.90
2019-04-30T09:07:11.401Z,99.90
2019-04-30T09:09:44.642Z,99.90
2019-04-30T09:12:19.568Z,99.90
2019-04-30T09:14:51.665Z,99.90
2019-04-30T09:17:23.812Z,99.90
2019-04-30T09:19:55.870Z,99.90
2019-04-30T09:22:29.329Z,99.90
2019-04-30T09:25:01.498Z,99.90
2019-04-30T09:27:33.519Z,99.90
2019-04-30T09:30:06.231Z,99.90
2019-04-30T09:32:39.022Z,99.90
2019-04-30T09:35:11.315Z,99.90
2019-04-30T09:37:43.326Z,99.90
2019-04-30T09:40:18.539Z,99.90
2019-04-30T09:42:49.415Z,99.90
2019-04-30T09:45:21.678Z,99.90
2019-04-30T09:47:53.757Z,99.90
2019-04-30T09:50:25.910Z,99.90
2019-04-30T09:53:00.285Z,99.90
2019-04-30T09:55:32.138Z,99.90
2019-04-30T09:58:16.751Z,99.90
2019-04-30T10:00:40.099Z,99.90
2019-04-30T10:03:14.473Z,99.90
2019-04-30T10:05:49.282Z,99.90
2019-04-30T10:08:22.981Z,99.90
2019-04-30T10:11:10.572Z,99.90
2019-04-30T10:13:43.282Z,99.90
2019-04-30T10:16:34.712Z,99.90
2019-04-30T10:19:08.444Z,99.90
2019-04-30T10:21:41.868Z,99.90
2019-04-30T10:24:15.727Z,99.90
2019-04-30T10:26:48.702Z,99.90
2019-04-30T10:29:22.017Z,99.90
2019-04-30T10:31:56.532Z,99.90
2019-04-30T10:34:30.037Z,99.90
2019-04-30T10:37:02.976Z,99.90
2019-04-30T10:39:38.986Z,99.90
2019-04-30T10:42:11.764Z,99.90
2019-04-30T10:44:44.149Z,99.90
2019-04-30T10:47:16.337Z,99.90
2019-04-30T10:49:48.733Z,99.90
2019-04-30T10:52:21.841Z,99.90
2019-04-30T10:54:54.438Z,99.90
2019-04-30T10:57:28.372Z,99.90
2019-04-30T11:00:00.438Z,99.90
2019-04-30T11:02:33.093Z,99.90
2019-04-30T11:05:07.959Z,99.90
2019-04-30T11:07:41.093Z,99.90
2019-04-30T11:10:14.129Z,99.90
2019-04-30T11:12:46.287Z,99.90
2019-04-30T11:15:20.644Z,99.90
2019-04-30T11:17:52.376Z,99.90
2019-04-30T11:20:24.883Z,99.90
2019-04-30T11:22:57.231Z,99.90
2019-04-30T11:25:31.296Z,99.90
2019-04-30T11:28:03.828Z,99.90
2019-04-30T11:30:39.016Z,99.90
2019-04-30T11:33:11.135Z,99.90
2019-04-30T11:35:43.368Z,99.90
2019-04-30T11:38:15.379Z,99.90
2019-04-30T11:40:49.762Z,99.90
2019-04-30T11:43:21.792Z,99.90
2019-04-30T11:47:04.294Z,99.90
2019-04-30T11:49:36.355Z,99.90
2019-04-30T11:52:08.524Z,99.90
2019-04-30T11:54:49.024Z,99.90
2019-04-30T11:57:15.379Z,99.90
2019-04-30T11:59:47.518Z,99.90
2019-04-30T12:02:24.132Z,99.90
2019-04-30T12:04:56.247Z,99.90
2019-04-30T12:07:45.669Z,99.90
2019-04-30T12:10:23.219Z,99.90
2019-04-30T12:12:55.210Z,99.90
2019-04-30T12:15:29.003Z,99.90
2019-04-30T12:18:01.323Z,99.90
2019-04-30T12:20:33.642Z,99.90
2019-04-30T12:23:05.898Z,99.90
2019-04-30T12:25:38.825Z,99.90
2019-04-30T12:28:11.920Z,99.90
2019-04-30T12:30:43.999Z,99.90
2019-04-30T12:33:16.149Z,99.90
2019-04-30T12:35:50.894Z,99.90
2019-04-30T12:38:22.224Z,99.90
2019-04-30T12:40:54.293Z,99.90
2019-04-30T12:43:26.929Z,99.90
2019-04-30T12:46:04.821Z,99.90
2019-04-30T12:48:39.671Z,99.90
2019-04-30T12:51:30.691Z,99.90
2019-04-30T12:54:12.797Z,99.90
2019-04-30T12:57:13.017Z,99.80
2019-04-30T12:59:45.151Z,99.90
2019-04-30T13:02:19.135Z,99.90
2019-04-30T13:04:51.272Z,99.90
2019-04-30T13:07:24.907Z,99.90
2019-04-30T13:09:58.611Z,99.90
2019-04-30T13:12:31.774Z,99.30
2019-04-30T13:15:04.346Z,96.40
2019-04-30T13:17:36.427Z,98.00
2019-04-30T13:20:18.540Z,96.90
2019-04-30T13:22:44.471Z,96.90
2019-04-30T13:25:28.198Z,97.30
2019-04-30T13:27:54.389Z,97.20
2019-04-30T13:30:29.861Z,96.60
2019-04-30T13:33:10.627Z,96.50
2019-04-30T13:35:42.681Z,97.10
2019-04-30T13:38:29.203Z,96.70
2019-04-30T13:41:18.804Z,96.00
2019-04-30T13:44:02.282Z,96.10
2019-04-30T13:46:34.407Z,96.70
2019-04-30T13:49:06.546Z,96.50
2019-04-30T13:51:38.567Z,96.30
2019-04-30T13:54:11.049Z,96.60
2019-04-30T13:56:43.062Z,96.50
2019-04-30T13:59:15.182Z,95.30
2019-04-30T14:01:48.907Z,96.60
2019-04-30T14:04:43.637Z,96.00
2019-04-30T14:07:40.031Z,95.00
2019-04-30T14:10:11.165Z,94.40
2019-04-30T14:12:48.704Z,94.60
2019-04-30T14:15:21.231Z,95.10
2019-04-30T14:17:53.259Z,94.00
2019-04-30T14:20:25.296Z,93.90
2019-04-30T14:22:57.726Z,94.60
2019-04-30T14:25:29.820Z,94.40
2019-04-30T14:28:01.866Z,95.30
2019-04-30T14:30:34.129Z,94.60
2019-04-30T14:33:06.082Z,94.30
2019-04-30T14:35:38.704Z,94.50
2019-04-30T14:38:10.898Z,94.80
2019-04-30T14:40:43.671Z,95.40
2019-04-30T14:43:21.705Z,94.90
2019-04-30T14:46:22.607Z,95.10
2019-04-30T14:49:00.631Z,94.50
2019-04-30T14:51:31.865Z,94.10
2019-04-30T14:54:14.777Z,93.90
2019-04-30T14:57:00.246Z,95.50
2019-04-30T14:59:50.007Z,94.50
2019-04-30T15:02:35.095Z,95.30
2019-04-30T15:05:09.088Z,95.00
2019-04-30T15:07:41.150Z,95.80
2019-04-30T15:10:14.423Z,93.90
2019-04-30T15:12:46.836Z,94.50
2019-04-30T15:15:19.286Z,95.10
2019-04-30T15:17:51.360Z,94.40
2019-04-30T15:20:23.607Z,94.80
2019-04-30T15:23:21.576Z,94.40
2019-04-30T15:25:51.735Z,93.90
2019-04-30T15:28:23.884Z,93.80
2019-04-30T15:30:55.991Z,93.80
2019-04-30T15:34:16.109Z,94.00
2019-04-30T15:36:49.299Z,94.10
2019-04-30T15:39:35.449Z,94.20
2019-04-30T15:42:07.773Z,93.90
2019-04-30T15:44:40.658Z,94.10
2019-04-30T15:47:13.790Z,93.90
2019-04-30T15:49:45.775Z,93.70
2019-04-30T15:52:18.957Z,93.50
2019-04-30T15:54:51.156Z,93.40
2019-04-30T15:57:23.220Z,93.90
2019-04-30T15:59:55.367Z,94.30
2019-04-30T16:02:53.701Z,93.70
2019-04-30T16:05:26.210Z,93.30
2019-04-30T16:08:22.718Z,94.00
2019-04-30T16:11:07.392Z,93.80
2019-04-30T16:13:58.400Z,92.90
2019-04-30T16:16:38.695Z,92.50
2019-04-30T16:19:15.356Z,92.70
2019-04-30T16:21:47.784Z,92.90
2019-04-30T16:24:19.864Z,93.00
2019-04-30T16:26:52.760Z,93.00
2019-04-30T16:29:24.831Z,93.10
2019-04-30T16:31:59.035Z,93.30
2019-04-30T16:34:30.872Z,92.90
2019-04-30T16:37:02.815Z,92.90
2019-04-30T16:39:35.951Z,93.20
2019-04-30T16:42:09.125Z,93.30
2019-04-30T16:44:41.378Z,93.20
2019-04-30T16:47:16.764Z,93.10
2019-04-30T16:49:49.291Z,93.10
2019-04-30T16:52:21.407Z,93.70
2019-04-30T16:54:54.226Z,93.60
2019-04-30T16:57:26.250Z,93.70
2019-04-30T16:59:59.372Z,94.10
2019-04-30T17:02:32.454Z,93.10
2019-04-30T17:05:17.192Z,93.00
2019-04-30T17:08:06.294Z,93.30
2019-04-30T17:10:56.499Z,92.70
2019-04-30T17:13:47.465Z,93.30
2019-04-30T17:16:20.724Z,93.10
2019-04-30T17:18:52.882Z,92.30
2019-04-30T17:21:24.932Z,92.50
2019-04-30T17:23:58.739Z,92.50
2019-04-30T17:26:31.337Z,92.20
2019-04-30T17:29:03.338Z,92.60
2019-04-30T17:31:36.225Z,92.50
2019-04-30T17:34:09.496Z,92.20
2019-04-30T17:36:41.753Z,92.20
2019-04-30T17:39:15.598Z,91.70
2019-04-30T17:41:48.354Z,91.20
2019-04-30T17:44:20.444Z,92.00
2019-04-30T17:46:52.677Z,91.80
2019-04-30T17:49:56.046Z,91.80
2019-04-30T17:52:30.262Z,92.00
2019-04-30T17:55:10.068Z,92.20
2019-04-30T17:57:42.102Z,92.40
2019-04-30T18:00:19.385Z,92.30
2019-04-30T18:02:50.813Z,92.60
2019-04-30T18:05:25.092Z,92.30
2019-04-30T18:07:58.058Z,91.90
2019-04-30T18:10:31.337Z,92.10
2019-04-30T18:13:03.447Z,92.20
2019-04-30T18:15:35.578Z,92.40
2019-04-30T18:18:18.816Z,92.70
2019-04-30T18:21:23.142Z,93.00
2019-04-30T18:24:16.578Z,92.90
2019-04-30T18:27:20.968Z,94.40
2019-04-30T18:29:50.096Z,95.40
2019-04-30T18:32:24.879Z,95.20
2019-04-30T18:34:59.023Z,95.50
2019-04-30T18:37:30.878Z,95.70
2019-04-30T18:40:05.090Z,96.20
2019-04-30T18:42:39.425Z,96.90
2019-04-30T18:45:11.972Z,96.90
2019-04-30T18:47:44.108Z,97.00
2019-04-30T18:50:16.443Z,97.30
2019-04-30T18:52:50.660Z,97.70
2019-04-30T18:55:23.779Z,97.90
2019-04-30T18:57:59.624Z,98.40
2019-04-30T19:00:39.614Z,98.90
2019-04-30T19:03:12.285Z,99.10
2019-04-30T19:05:49.219Z,99.20
2019-04-30T19:08:30.695Z,98.90
2019-04-30T19:11:31.561Z,99.10
2019-04-30T19:14:43.863Z,99.20
2019-04-30T19:17:33.910Z,99.40
2019-04-30T19:20:32.635Z,99.80
2019-04-30T19:23:04.783Z,99.90
2019-04-30T19:25:39.851Z,99.90
2019-04-30T19:28:14.574Z,99.90
2019-04-30T19:30:55.824Z,99.90
2019-04-30T19:33:29.382Z,99.90
2019-04-30T19:36:03.238Z,99.90
2019-04-30T19:38:36.081Z,99.90
2019-04-30T19:41:10.933Z,99.90
2019-04-30T19:43:43.362Z,99.90
2019-04-30T19:46:16.179Z,99.90
2019-04-30T19:48:54.950Z,99.90
2019-04-30T19:51:29.512Z,99.90
2019-04-30T19:54:02.058Z,99.90
2019-04-30T19:56:34.351Z,99.90
2019-04-30T19:59:08.730Z,99.90
2019-04-30T20:01:41.581Z,99.90
2019-04-30T20:04:14.297Z,99.90
2019-04-30T20:06:48.581Z,99.90
2019-04-30T20:09:20.592Z,99.90
2019-04-30T20:11:52.819Z,99.90
2019-04-30T20:14:29.273Z,99.90
2019-04-30T20:17:03.111Z,99.90
2019-04-30T20:19:35.411Z,99.90
2019-04-30T20:22:12.999Z,99.90
2019-04-30T20:24:49.160Z,99.90
2019-04-30T20:27:29.870Z,99.90
2019-04-30T20:30:09.971Z,99.90
2019-04-30T20:32:42.417Z,99.90
2019-04-30T20:35:17.488Z,99.90
2019-04-30T20:38:07.247Z,99.90
2019-04-30T20:40:43.544Z,99.90
2019-04-30T20:43:14.721Z,99.90
2019-04-30T20:45:46.836Z,99.90
2019-04-30T20:48:18.958Z,99.90
2019-04-30T20:50:51.170Z,99.90
2019-04-30T20:53:23.310Z,99.90
2019-04-30T20:55:55.451Z,99.90
2019-04-30T20:58:27.434Z,99.90
2019-04-30T21:01:06.206Z,99.90
2019-04-30T21:03:33.560Z,99.90
2019-04-30T21:06:05.688Z,99.90
2019-04-30T21:08:37.685Z,99.90
2019-04-30T21:11:09.817Z,99.90
2019-04-30T21:13:41.910Z,99.90
2019-04-30T21:16:14.045Z,99.90
2019-04-30T21:18:46.196Z,99.90
2019-04-30T21:21:20.428Z,99.90
2019-04-30T21:23:52.195Z,99.90
2019-04-30T21:26:24.355Z,99.90
2019-04-30T21:29:00.786Z,99.90
2019-04-30T21:31:47.161Z,99.90
2019-04-30T21:34:25.046Z,99.90
2019-04-30T21:36:59.647Z,99.90
2019-04-30T21:39:31.709Z,99.90
2019-04-30T21:42:03.684Z,99.90
2019-04-30T21:44:35.720Z,99.90
2019-04-30T21:47:07.833Z,99.90
2019-04-30T21:49:40.038Z,99.90
2019-04-30T21:52:12.019Z,99.90
2019-04-30T21:54:44.339Z,99.90
2019-04-30T21:57:16.469Z,99.90
2019-04-30T21:59:48.725Z,99.90
2019-04-30T22:02:20.779Z,99.90
2019-04-30T22:04:52.813Z,99.90
2019-04-30T22:07:24.889Z,99.90
2019-04-30T22:09:57.283Z,99.90
2019-04-30T22:12:31.183Z,99.90
2019-04-30T22:15:03.324Z,99.90
2019-04-30T22:17:35.403Z,99.90
2019-04-30T22:20:09.507Z,99.90
2019-04-30T22:22:41.322Z,99.90
2019-04-30T22:25:13.493Z,99.90
2019-04-30T22:27:45.500Z,99.90
2019-04-30T22:30:17.577Z,99.90
2019-04-30T22:32:49.580Z,99.90
2019-04-30T22:35:39.043Z,99.90
2019-04-30T22:38:12.740Z,99.90
2019-04-30T22:40:44.769Z,99.90
2019-04-30T22:43:16.745Z,99.90
2019-04-30T22:45:56.849Z,99.90
2019-04-30T22:48:28.971Z,99.90
2019-04-30T22:51:01.076Z,99.90
2019-04-30T22:53:33.217Z,99.90
2019-04-30T22:56:05.317Z,99.90
2019-04-30T22:58:37.367Z,99.90
2019-04-30T23:01:28.649Z,99.90
2019-04-30T23:04:05.499Z,99.90
2019-04-30T23:06:37.593Z,99.90
2019-04-30T23:09:12.100Z,99.90
2019-04-30T23:11:44.225Z,99.90
2019-04-30T23:14:16.223Z,99.90
2019-04-30T23:16:48.371Z,99.90
2019-04-30T23:19:20.358Z,99.90
2019-04-30T23:21:52.512Z,99.90
2019-04-30T23:24:24.492Z,99.90
2019-04-30T23:26:56.555Z,99.90
2019-04-30T23:29:29.526Z,99.90
2019-04-30T23:32:01.496Z,99.90
2019-04-30T23:34:39.762Z,99.90
2019-04-30T23:37:11.735Z,99.90
2019-04-30T23:39:43.882Z,99.90
2019-04-30T23:42:15.860Z,99.90
2019-04-30T23:44:47.964Z,99.90
2019-04-30T23:47:20.099Z,99.90
2019-04-30T23:49:52.137Z,99.90
2019-04-30T23:52:24.166Z,99.90
2019-04-30T23:54:56.223Z,99.90
2019-04-30T23:57:28.338Z,99.90
