createdAt,value
2022-08-05T00:01:20.896Z,1.40
2022-08-05T00:04:34.404Z,1.70
2022-08-05T00:08:00.047Z,1.50
2022-08-05T00:11:20.245Z,2.15
2022-08-05T00:14:34.163Z,1.85
2022-08-05T00:17:56.783Z,1.45
2022-08-05T00:21:19.487Z,1.48
2022-08-05T00:24:30.609Z,1.70
2022-08-05T00:27:52.778Z,1.90
2022-08-05T00:31:04.305Z,1.60
2022-08-05T00:34:56.128Z,1.55
2022-08-05T00:37:51.222Z,1.42
2022-08-05T00:41:13.428Z,1.60
2022-08-05T00:44:18.150Z,2.03
2022-08-05T00:47:25.488Z,1.70
2022-08-05T00:50:28.921Z,1.70
2022-08-05T00:54:01.139Z,1.23
2022-08-05T00:56:55.621Z,1.20
2022-08-05T00:59:59.024Z,1.15
2022-08-05T01:03:03.673Z,1.85
2022-08-05T01:06:15.320Z,1.35
2022-08-05T01:12:29.784Z,2.17
2022-08-05T01:15:41.036Z,1.50
2022-08-05T01:25:53.132Z,2.22
2022-08-05T01:29:05.418Z,1.40
2022-08-05T01:32:18.705Z,1.50
2022-08-05T01:35:52.080Z,1.42
2022-08-05T01:38:51.703Z,1.98
2022-08-05T01:41:56.957Z,1.70
2022-08-05T01:45:03.209Z,1.67
2022-08-05T01:48:10.222Z,1.50
2022-08-05T01:51:16.125Z,1.63
2022-08-05T01:54:23.652Z,1.90
2022-08-05T01:58:10.129Z,1.38
2022-08-05T02:01:01.237Z,1.48
2022-08-05T02:04:06.412Z,1.27
2022-08-05T02:07:10.021Z,1.90
2022-08-05T02:10:17.441Z,1.75
2022-08-05T02:13:28.704Z,1.50
2022-08-05T02:16:55.681Z,1.60
2022-08-05T02:20:03.326Z,1.80
2022-08-05T02:23:12.030Z,1.63
2022-08-05T02:26:23.235Z,2.20
2022-08-05T02:29:58.749Z,1.90
2022-08-05T02:32:59.862Z,1.77
2022-08-05T02:36:06.229Z,1.65
2022-08-05T02:39:16.759Z,2.25
2022-08-05T02:42:27.349Z,2.42
2022-08-05T02:45:51.423Z,1.92
2022-08-05T02:48:58.790Z,2.40
2022-08-05T02:52:04.804Z,1.92
2022-08-05T02:55:12.233Z,1.33
2022-08-05T02:58:17.064Z,1.48
2022-08-05T03:01:27.053Z,1.75
2022-08-05T03:04:32.721Z,1.58
2022-08-05T03:08:00.192Z,2.05
2022-08-05T03:11:56.702Z,1.63
2022-08-05T03:14:24.631Z,1.85
2022-08-05T03:17:29.873Z,2.08
2022-08-05T03:20:34.841Z,2.08
2022-08-05T03:23:40.538Z,1.75
2022-08-05T03:26:45.706Z,1.48
2022-08-05T03:30:07.296Z,1.30
2022-08-05T03:34:41.628Z,1.85
2022-08-05T03:37:46.903Z,1.60
2022-08-05T03:40:50.441Z,2.10
2022-08-05T03:44:08.201Z,1.58
2022-08-05T03:47:14.806Z,1.67
2022-08-05T03:50:21.403Z,1.88
2022-08-05T03:55:51.847Z,1.60
2022-08-05T03:56:58.922Z,1.50
2022-08-05T04:00:08.089Z,1.80
2022-08-05T04:03:26.741Z,2.10
2022-08-05T04:06:34.836Z,1.73
2022-08-05T04:09:39.678Z,1.80
2022-08-05T04:16:04.750Z,1.83
2022-08-05T04:19:12.049Z,1.77
2022-08-05T04:22:21.230Z,1.50
2022-08-05T04:25:56.491Z,1.70
2022-08-05T04:28:51.185Z,1.90
2022-08-05T04:31:56.832Z,1.85
2022-08-05T04:35:00.371Z,1.88
2022-08-05T04:38:06.861Z,1.77
2022-08-05T04:41:10.416Z,2.13
2022-08-05T04:44:13.874Z,2.10
2022-08-05T04:47:20.048Z,1.83
2022-08-05T04:50:37.140Z,1.40
2022-08-05T04:53:49.155Z,1.50
2022-08-05T04:56:55.298Z,2.03
2022-08-05T05:00:02.199Z,2.03
2022-08-05T05:03:06.818Z,1.20
2022-08-05T05:06:36.507Z,1.55
2022-08-05T05:09:37.320Z,1.52
2022-08-05T05:12:41.477Z,1.50
2022-08-05T05:15:57.004Z,1.05
2022-08-05T05:19:18.570Z,1.38
2022-08-05T05:22:26.482Z,1.80
2022-08-05T05:28:45.056Z,1.63
2022-08-05T05:31:48.783Z,1.80
2022-08-05T05:34:54.711Z,1.50
2022-08-05T05:38:02.203Z,1.48
2022-08-05T05:41:07.615Z,1.80
2022-08-05T05:44:36.007Z,1.48
2022-08-05T05:48:06.886Z,2.05
2022-08-05T05:51:20.561Z,1.98
2022-08-05T05:54:49.750Z,2.28
2022-08-05T05:57:52.326Z,1.98
2022-08-05T06:00:56.374Z,2.15
2022-08-05T06:04:03.553Z,1.98
2022-08-05T06:07:07.426Z,2.70
2022-08-05T06:10:14.541Z,1.97
2022-08-05T06:13:20.423Z,1.98
2022-08-05T06:16:29.541Z,1.90
2022-08-05T06:19:35.858Z,1.60
2022-08-05T06:22:40.544Z,1.95
2022-08-05T06:26:12.356Z,2.13
2022-08-05T06:29:25.126Z,2.03
2022-08-05T06:32:34.643Z,1.98
2022-08-05T06:36:07.601Z,2.55
2022-08-05T06:39:02.378Z,1.85
2022-08-05T06:42:07.377Z,0.98
2022-08-05T06:45:21.226Z,2.03
2022-08-05T06:48:47.335Z,1.95
2022-08-05T06:51:48.443Z,1.60
2022-08-05T06:54:52.171Z,1.90
2022-08-05T06:58:20.411Z,1.40
2022-08-05T07:01:21.936Z,1.50
2022-08-05T07:04:26.422Z,2.28
2022-08-05T07:07:35.544Z,2.08
2022-08-05T07:10:53.393Z,2.20
2022-08-05T07:14:20.106Z,1.63
2022-08-05T07:17:59.397Z,1.67
2022-08-05T07:20:48.902Z,2.28
2022-08-05T07:23:53.494Z,1.73
2022-08-05T07:26:56.993Z,1.67
2022-08-05T07:30:22.053Z,1.83
2022-08-05T07:33:35.115Z,1.55
2022-08-05T07:40:26.950Z,1.30
2022-08-05T07:43:20.217Z,1.38
2022-08-05T07:46:26.266Z,1.50
2022-08-05T07:49:31.563Z,1.67
2022-08-05T07:52:54.989Z,2.00
2022-08-05T07:56:06.540Z,1.88
2022-08-05T07:59:31.376Z,1.67
2022-08-05T08:03:14.141Z,1.60
2022-08-05T08:06:09.332Z,1.30
2022-08-05T08:09:14.864Z,1.13
2022-08-05T08:12:36.993Z,1.35
2022-08-05T08:16:49.709Z,1.75
2022-08-05T08:19:05.918Z,1.40
2022-08-05T08:22:15.906Z,1.98
2022-08-05T08:25:27.012Z,1.70
2022-08-05T08:28:55.053Z,1.05
2022-08-05T08:32:02.985Z,1.63
2022-08-05T08:35:13.511Z,1.38
2022-08-05T08:38:18.480Z,1.50
2022-08-05T08:41:52.326Z,1.38
2022-08-05T08:45:22.191Z,1.60
2022-08-05T08:49:03.078Z,1.70
2022-08-05T08:52:03.671Z,1.73
2022-08-05T08:55:13.433Z,1.30
2022-08-05T09:01:21.570Z,0.98
2022-08-05T09:04:30.522Z,1.23
2022-08-05T09:07:39.504Z,1.50
2022-08-05T09:10:46.816Z,1.50
2022-08-05T09:14:09.683Z,1.10
2022-08-05T09:17:39.913Z,1.52
2022-08-05T09:20:38.377Z,1.73
2022-08-05T09:23:43.766Z,1.30
2022-08-05T09:26:56.234Z,1.83
2022-08-05T09:30:06.458Z,1.40
2022-08-05T09:34:55.774Z,0.93
2022-08-05T09:38:16.935Z,1.50
2022-08-05T09:41:22.468Z,1.02
2022-08-05T09:44:36.626Z,0.90
2022-08-05T09:47:55.070Z,0.70
2022-08-05T09:51:02.781Z,1.10
2022-08-05T09:54:09.467Z,0.98
2022-08-05T09:57:29.958Z,0.70
2022-08-05T10:00:39.250Z,0.63
2022-08-05T10:03:59.345Z,1.10
2022-08-05T10:07:20.389Z,1.00
2022-08-05T10:10:33.466Z,0.70
2022-08-05T10:13:47.546Z,0.73
2022-08-05T10:16:56.363Z,1.17
2022-08-05T10:20:04.042Z,0.80
2022-08-05T10:23:34.743Z,0.90
2022-08-05T10:26:46.677Z,0.90
2022-08-05T10:30:06.652Z,0.98
2022-08-05T10:33:19.651Z,1.10
2022-08-05T10:36:26.083Z,1.00
2022-08-05T10:40:03.235Z,0.80
2022-08-05T10:43:12.423Z,0.88
2022-08-05T10:46:17.407Z,0.82
2022-08-05T10:49:27.506Z,1.00
2022-08-05T10:52:49.516Z,0.90
2022-08-05T10:56:21.024Z,0.88
2022-08-05T11:00:03.740Z,1.15
2022-08-05T11:03:23.424Z,0.70
2022-08-05T11:06:30.730Z,0.70
2022-08-05T11:09:46.263Z,0.65
2022-08-05T11:12:55.277Z,0.77
2022-08-05T11:16:23.252Z,0.60
2022-08-05T11:20:11.182Z,0.80
2022-08-05T11:23:33.320Z,0.90
2022-08-05T11:27:26.462Z,1.00
2022-08-05T11:31:54.275Z,0.80
2022-08-05T11:34:47.564Z,0.90
2022-08-05T11:38:30.692Z,1.00
2022-08-05T11:41:58.205Z,1.00
2022-08-05T11:44:55.978Z,1.02
2022-08-05T11:48:14.665Z,1.00
2022-08-05T11:51:44.207Z,1.00
2022-08-05T11:54:56.434Z,1.10
2022-08-05T11:58:10.028Z,0.63
2022-08-05T12:01:24.139Z,0.98
2022-08-05T12:04:41.288Z,0.82
2022-08-05T12:08:03.142Z,1.10
2022-08-05T12:11:17.226Z,0.90
2022-08-05T12:14:26.157Z,0.80
2022-08-05T12:18:04.425Z,0.70
2022-08-05T12:21:12.878Z,0.68
2022-08-05T12:24:22.120Z,0.85
2022-08-05T12:27:32.845Z,0.82
2022-08-05T12:30:45.962Z,0.90
2022-08-05T12:33:50.205Z,0.85
2022-08-05T12:36:54.945Z,0.52
2022-08-05T12:40:03.181Z,0.82
2022-08-05T12:43:08.418Z,0.82
2022-08-05T12:46:26.429Z,1.40
2022-08-05T12:50:04.070Z,1.10
2022-08-05T12:53:08.338Z,0.73
2022-08-05T12:56:33.987Z,1.00
2022-08-05T13:01:58.539Z,1.25
2022-08-05T13:03:12.334Z,0.90
2022-08-05T13:06:19.784Z,0.88
2022-08-05T13:09:27.926Z,1.35
2022-08-05T13:12:33.381Z,1.10
2022-08-05T13:15:52.126Z,0.85
2022-08-05T13:18:57.773Z,1.00
2022-08-05T13:22:02.298Z,1.83
2022-08-05T13:25:18.824Z,1.00
2022-08-05T13:28:24.357Z,0.70
2022-08-05T13:31:33.723Z,0.85
2022-08-05T13:34:53.137Z,1.30
2022-08-05T13:37:56.515Z,0.82
2022-08-05T13:41:08.484Z,0.90
2022-08-05T13:44:13.248Z,0.80
2022-08-05T13:47:35.982Z,1.30
2022-08-05T13:50:41.228Z,0.80
2022-08-05T13:53:48.505Z,0.90
2022-08-05T13:56:52.209Z,1.23
2022-08-05T13:59:59.483Z,1.20
2022-08-05T14:06:25.659Z,0.80
2022-08-05T14:09:30.374Z,0.98
2022-08-05T14:12:34.382Z,0.75
2022-08-05T14:16:07.314Z,1.10
2022-08-05T14:19:04.392Z,0.63
2022-08-05T14:22:12.156Z,1.08
2022-08-05T14:25:21.499Z,0.70
2022-08-05T14:28:26.740Z,0.68
2022-08-05T14:32:03.296Z,0.77
2022-08-05T14:34:56.784Z,1.00
2022-08-05T14:38:01.086Z,0.80
2022-08-05T14:41:07.421Z,1.50
2022-08-05T14:44:20.574Z,1.05
2022-08-05T14:48:03.916Z,1.20
2022-08-05T14:50:50.046Z,0.88
2022-08-05T14:54:26.164Z,0.80
2022-08-05T14:57:16.999Z,1.48
2022-08-05T15:00:21.483Z,0.80
2022-08-05T15:03:39.144Z,0.93
2022-08-05T15:06:49.592Z,1.00
2022-08-05T15:09:54.193Z,0.98
2022-08-05T15:13:04.189Z,0.57
2022-08-05T15:16:08.043Z,0.98
2022-08-05T15:19:23.817Z,0.90
2022-08-05T15:22:28.116Z,1.00
2022-08-05T15:25:51.205Z,0.98
2022-08-05T15:28:55.519Z,1.20
2022-08-05T15:34:40.929Z,1.02
2022-08-05T15:38:33.876Z,0.93
2022-08-05T15:41:23.358Z,0.65
2022-08-05T15:44:28.048Z,0.98
2022-08-05T15:47:35.710Z,0.65
2022-08-05T15:50:40.790Z,0.90
2022-08-05T15:53:50.279Z,1.27
2022-08-05T15:56:55.330Z,0.80
2022-08-05T15:59:59.069Z,1.05
2022-08-05T16:03:08.285Z,0.90
2022-08-05T16:06:13.407Z,0.90
2022-08-05T16:09:16.802Z,0.70
2022-08-05T16:12:25.747Z,1.25
2022-08-05T16:15:32.610Z,0.90
2022-08-05T16:18:52.692Z,0.98
2022-08-05T16:21:58.960Z,1.20
2022-08-05T16:25:05.278Z,1.15
2022-08-05T16:28:15.602Z,0.90
2022-08-05T16:31:19.311Z,0.75
2022-08-05T16:34:25.812Z,1.02
2022-08-05T16:38:11.960Z,1.33
2022-08-05T16:41:02.490Z,1.00
2022-08-05T16:44:26.180Z,0.88
2022-08-05T16:47:36.223Z,1.30
2022-08-05T16:50:52.442Z,1.00
2022-08-05T16:54:04.808Z,1.20
2022-08-05T16:57:15.053Z,1.10
2022-08-05T17:00:34.890Z,1.20
2022-08-05T17:03:41.418Z,1.05
2022-08-05T17:06:44.944Z,1.20
2022-08-05T17:09:59.278Z,1.30
2022-08-05T17:13:03.052Z,1.17
2022-08-05T17:16:27.963Z,1.33
2022-08-05T17:19:31.003Z,1.20
2022-08-05T17:22:34.621Z,1.27
2022-08-05T17:25:42.278Z,1.13
2022-08-05T17:28:47.187Z,1.10
2022-08-05T17:31:58.509Z,0.90
2022-08-05T17:35:02.754Z,1.13
2022-08-05T17:38:08.838Z,1.33
2022-08-05T17:42:18.519Z,1.10
2022-08-05T17:44:37.501Z,1.45
2022-08-05T17:47:41.179Z,1.10
2022-08-05T17:50:44.939Z,1.13
2022-08-05T17:53:50.780Z,1.05
2022-08-05T17:57:02.646Z,1.48
2022-08-05T18:00:07.519Z,0.55
2022-08-05T18:03:11.121Z,1.42
2022-08-05T18:06:15.509Z,1.15
2022-08-05T18:09:19.292Z,1.60
2022-08-05T18:12:24.732Z,1.48
2022-08-05T18:15:34.242Z,1.48
2022-08-05T18:18:39.664Z,0.95
2022-08-05T18:22:08.806Z,1.50
2022-08-05T18:25:08.121Z,1.02
2022-08-05T18:28:16.071Z,1.30
2022-08-05T18:34:23.177Z,0.77
2022-08-05T18:37:43.097Z,1.67
2022-08-05T18:41:54.955Z,1.52
2022-08-05T18:44:11.306Z,1.60
2022-08-05T18:47:16.599Z,1.40
2022-08-05T18:50:44.829Z,0.98
2022-08-05T18:53:50.771Z,1.33
2022-08-05T18:56:54.127Z,1.17
2022-08-05T19:00:04.108Z,1.52
2022-08-05T19:03:15.197Z,1.75
2022-08-05T19:06:22.034Z,1.45
2022-08-05T19:09:39.059Z,1.90
2022-08-05T19:12:46.275Z,1.20
2022-08-05T19:15:58.260Z,1.40
2022-08-05T19:19:04.233Z,1.75
2022-08-05T19:22:08.275Z,1.63
2022-08-05T19:25:21.536Z,1.52
2022-08-05T19:28:33.757Z,1.60
2022-08-05T19:31:44.825Z,2.15
2022-08-05T19:34:55.871Z,1.65
2022-08-05T19:38:06.523Z,1.83
2022-08-05T19:41:12.255Z,1.52
2022-08-05T19:44:16.450Z,1.88
2022-08-05T19:47:21.958Z,1.88
2022-08-05T19:50:26.841Z,1.52
2022-08-05T19:54:05.347Z,2.15
2022-08-05T19:56:54.808Z,1.92
2022-08-05T20:00:01.711Z,2.05
2022-08-05T20:03:16.314Z,2.67
2022-08-05T20:06:28.633Z,2.05
2022-08-05T20:09:54.687Z,2.47
2022-08-05T20:12:56.011Z,1.65
2022-08-05T20:15:59.820Z,2.40
2022-08-05T20:19:04.993Z,3.78
2022-08-05T20:22:09.553Z,3.13
2022-08-05T20:25:13.141Z,2.35
2022-08-05T20:28:16.946Z,1.40
2022-08-05T20:31:21.727Z,2.85
2022-08-05T20:34:27.959Z,2.38
2022-08-05T20:38:06.274Z,2.63
2022-08-05T20:40:55.499Z,2.38
2022-08-05T20:44:17.435Z,2.70
2022-08-05T20:47:21.411Z,2.78
2022-08-05T20:50:40.913Z,2.97
2022-08-05T20:53:55.080Z,2.53
2022-08-05T20:56:59.885Z,3.47
2022-08-05T21:00:20.722Z,1.87
2022-08-05T21:03:34.209Z,2.35
2022-08-05T21:06:45.632Z,3.25
2022-08-05T21:09:53.778Z,1.80
2022-08-05T21:13:11.251Z,3.50
2022-08-05T21:16:18.250Z,5.25
2022-08-05T21:19:23.461Z,2.88
2022-08-05T21:22:28.649Z,3.22
2022-08-05T21:25:34.064Z,4.18
2022-08-05T21:28:37.585Z,2.38
2022-08-05T21:34:40.967Z,2.08
2022-08-05T21:37:53.052Z,3.83
2022-08-05T21:40:58.273Z,3.58
2022-08-05T21:44:04.437Z,3.30
2022-08-05T21:47:32.828Z,4.60
2022-08-05T21:50:33.789Z,2.92
2022-08-05T21:53:40.115Z,3.88
2022-08-05T21:56:44.612Z,3.72
2022-08-05T22:00:06.041Z,3.00
2022-08-05T22:03:15.862Z,4.13
2022-08-05T22:06:35.139Z,5.22
2022-08-05T22:09:46.401Z,4.10
2022-08-05T22:12:51.886Z,4.95
2022-08-05T22:16:02.431Z,4.13
2022-08-05T22:19:57.299Z,5.05
2022-08-05T22:22:56.706Z,4.40
2022-08-05T22:26:18.862Z,4.85
2022-08-05T22:29:26.145Z,5.53
2022-08-05T22:32:30.439Z,4.20
2022-08-05T22:35:48.055Z,5.97
2022-08-05T22:38:53.968Z,5.70
2022-08-05T22:42:11.315Z,5.80
2022-08-05T22:45:16.705Z,4.18
2022-08-05T22:48:22.209Z,4.28
2022-08-05T22:52:04.937Z,3.08
2022-08-05T22:54:55.577Z,3.60
2022-08-05T22:57:59.413Z,2.80
2022-08-05T23:01:02.842Z,3.63
2022-08-05T23:04:10.052Z,3.67
2022-08-05T23:07:13.645Z,3.65
2022-08-05T23:10:23.626Z,3.92
2022-08-05T23:13:27.056Z,2.92
2022-08-05T23:16:52.139Z,3.53
2022-08-05T23:19:57.930Z,3.00
2022-08-05T23:23:05.951Z,2.83
2022-08-05T23:26:13.080Z,2.33
2022-08-05T23:29:19.446Z,2.55
2022-08-05T23:32:23.241Z,2.83
2022-08-05T23:35:34.079Z,2.55
2022-08-05T23:38:37.539Z,1.83
2022-08-05T23:41:48.802Z,2.60
2022-08-05T23:44:54.468Z,2.00
2022-08-05T23:47:59.325Z,2.40
2022-08-05T23:51:03.032Z,2.40
2022-08-05T23:54:06.336Z,1.95
2022-08-05T23:57:16.719Z,2.00
