createdAt,value
2023-03-13T00:02:18.851Z,11.47
2023-03-13T00:04:47.672Z,11.54
2023-03-13T00:07:17.365Z,11.46
2023-03-13T00:09:46.576Z,11.58
2023-03-13T00:12:16.176Z,11.44
2023-03-13T00:14:50.476Z,11.51
2023-03-13T00:17:19.388Z,11.45
2023-03-13T00:19:47.771Z,11.57
2023-03-13T00:22:20.555Z,11.59
2023-03-13T00:24:51.368Z,11.65
2023-03-13T00:27:19.627Z,11.61
2023-03-13T00:29:50.861Z,11.70
2023-03-13T00:32:18.949Z,11.47
2023-03-13T00:34:47.175Z,11.54
2023-03-13T00:37:14.999Z,11.66
2023-03-13T00:39:46.135Z,11.52
2023-03-13T00:42:14.958Z,11.59
2023-03-13T00:44:43.201Z,11.67
2023-03-13T00:47:11.469Z,11.66
2023-03-13T00:49:39.999Z,11.67
2023-03-13T00:52:09.303Z,11.65
2023-03-13T00:54:37.260Z,11.64
2023-03-13T00:57:07.586Z,11.68
2023-03-13T00:59:36.375Z,11.74
2023-03-13T01:02:05.108Z,11.45
2023-03-13T01:04:33.141Z,11.55
2023-03-13T01:07:03.431Z,11.60
2023-03-13T01:09:32.174Z,11.51
2023-03-13T01:12:02.463Z,11.45
2023-03-13T01:14:33.159Z,11.48
2023-03-13T01:17:01.469Z,11.59
2023-03-13T01:19:29.517Z,11.65
2023-03-13T01:21:59.267Z,11.64
2023-03-13T01:24:27.143Z,11.64
2023-03-13T01:26:58.799Z,11.63
2023-03-13T01:29:27.332Z,11.64
2023-03-13T01:32:03.629Z,11.70
2023-03-13T01:34:31.598Z,11.49
2023-03-13T01:37:01.851Z,11.68
2023-03-13T01:39:29.707Z,11.79
2023-03-13T01:42:00.726Z,11.70
2023-03-13T01:44:31.278Z,11.82
2023-03-13T01:47:00.870Z,11.61
2023-03-13T01:49:33.755Z,11.73
2023-03-13T01:52:05.399Z,11.73
2023-03-13T01:54:42.144Z,11.67
2023-03-13T01:57:17.788Z,11.67
2023-03-13T01:59:50.774Z,11.84
2023-03-13T02:02:23.810Z,11.86
2023-03-13T02:04:59.390Z,11.91
2023-03-13T02:07:33.711Z,11.88
2023-03-13T02:10:03.778Z,12.00
2023-03-13T02:12:35.007Z,11.89
2023-03-13T02:15:08.448Z,11.80
2023-03-13T02:17:39.859Z,11.81
2023-03-13T02:20:10.444Z,11.87
2023-03-13T02:22:46.878Z,11.77
2023-03-13T02:25:24.201Z,11.81
2023-03-13T02:27:58.826Z,11.57
2023-03-13T02:30:27.984Z,11.67
2023-03-13T02:32:57.315Z,11.41
2023-03-13T02:35:26.428Z,11.22
2023-03-13T02:38:03.393Z,11.26
2023-03-13T02:40:35.639Z,11.23
2023-03-13T02:43:12.960Z,11.20
2023-03-13T02:45:40.878Z,11.26
2023-03-13T02:48:09.336Z,11.22
2023-03-13T02:50:38.300Z,11.11
2023-03-13T02:53:08.896Z,11.16
2023-03-13T02:55:41.837Z,11.28
2023-03-13T02:58:11.240Z,11.24
2023-03-13T03:00:39.309Z,11.29
2023-03-13T03:03:13.508Z,11.29
2023-03-13T03:05:42.910Z,11.30
2023-03-13T03:08:11.037Z,10.95
2023-03-13T03:10:41.232Z,11.30
2023-03-13T03:13:09.854Z,11.05
2023-03-13T03:15:39.168Z,11.25
2023-03-13T03:18:07.354Z,11.15
2023-03-13T03:20:35.217Z,11.14
2023-03-13T03:23:03.701Z,11.09
2023-03-13T03:25:31.654Z,11.08
2023-03-13T03:28:00.822Z,11.27
2023-03-13T03:30:28.766Z,11.26
2023-03-13T03:32:58.153Z,11.23
2023-03-13T03:35:26.516Z,11.25
2023-03-13T03:37:56.852Z,11.29
2023-03-13T03:40:24.958Z,11.13
2023-03-13T03:42:52.910Z,10.85
2023-03-13T03:45:22.224Z,10.91
2023-03-13T03:47:51.581Z,10.93
2023-03-13T03:50:21.755Z,10.78
2023-03-13T03:52:51.566Z,10.62
2023-03-13T03:55:20.217Z,10.73
2023-03-13T03:57:48.352Z,10.77
2023-03-13T04:00:19.377Z,10.79
2023-03-13T04:02:47.903Z,10.74
2023-03-13T04:05:16.489Z,10.72
2023-03-13T04:07:47.246Z,10.69
2023-03-13T04:10:15.525Z,10.70
2023-03-13T04:12:46.292Z,10.64
2023-03-13T04:15:17.775Z,10.77
2023-03-13T04:17:48.673Z,10.78
2023-03-13T04:20:17.088Z,10.82
2023-03-13T04:22:46.799Z,10.77
2023-03-13T04:25:16.389Z,10.74
2023-03-13T04:27:44.592Z,10.63
2023-03-13T04:30:18.720Z,10.73
2023-03-13T04:32:46.727Z,10.75
2023-03-13T04:35:15.290Z,10.63
2023-03-13T04:37:57.228Z,10.70
2023-03-13T04:40:26.016Z,10.86
2023-03-13T04:42:55.522Z,10.74
2023-03-13T04:45:25.012Z,10.80
2023-03-13T04:47:54.736Z,10.71
2023-03-13T04:50:23.145Z,10.72
2023-03-13T04:52:52.559Z,10.85
2023-03-13T04:55:20.961Z,10.71
2023-03-13T04:57:50.674Z,10.71
2023-03-13T05:00:20.228Z,10.82
2023-03-13T05:02:56.024Z,10.92
2023-03-13T05:05:24.319Z,10.80
2023-03-13T05:07:54.357Z,10.79
2023-03-13T05:10:23.676Z,10.86
2023-03-13T05:12:51.782Z,10.86
2023-03-13T05:15:20.640Z,10.70
2023-03-13T05:17:49.442Z,10.90
2023-03-13T05:20:17.722Z,10.97
2023-03-13T05:22:46.872Z,11.01
2023-03-13T05:25:17.110Z,11.11
2023-03-13T05:27:48.501Z,11.17
2023-03-13T05:30:19.856Z,11.23
2023-03-13T05:32:49.517Z,11.21
2023-03-13T05:35:19.601Z,11.23
2023-03-13T05:37:50.084Z,11.24
2023-03-13T05:40:22.180Z,11.35
2023-03-13T05:42:51.850Z,11.30
2023-03-13T05:45:22.018Z,11.43
2023-03-13T05:47:50.390Z,11.29
2023-03-13T05:50:18.590Z,11.28
2023-03-13T05:52:48.558Z,11.40
2023-03-13T05:55:21.796Z,11.54
2023-03-13T05:57:50.225Z,11.52
2023-03-13T06:00:22.881Z,11.64
2023-03-13T06:02:51.941Z,11.62
2023-03-13T06:05:28.459Z,11.60
2023-03-13T06:07:58.772Z,11.54
2023-03-13T06:10:28.791Z,11.55
2023-03-13T06:12:58.852Z,11.73
2023-03-13T06:15:29.364Z,11.77
2023-03-13T06:18:00.092Z,11.77
2023-03-13T06:20:31.030Z,11.74
2023-03-13T06:22:59.792Z,11.85
2023-03-13T06:25:33.982Z,11.79
2023-03-13T06:28:05.462Z,11.85
2023-03-13T06:30:36.971Z,11.75
2023-03-13T06:33:14.074Z,11.62
2023-03-13T06:35:56.274Z,11.82
2023-03-13T06:38:27.487Z,11.90
2023-03-13T06:40:58.077Z,11.67
2023-03-13T06:43:26.449Z,11.55
2023-03-13T06:45:56.066Z,11.87
2023-03-13T06:48:24.893Z,11.86
2023-03-13T06:50:56.619Z,12.06
2023-03-13T06:53:24.791Z,12.07
2023-03-13T06:55:53.288Z,11.96
2023-03-13T06:58:32.024Z,12.10
2023-03-13T07:01:01.377Z,12.43
2023-03-13T07:03:30.605Z,12.16
2023-03-13T07:06:00.691Z,12.26
2023-03-13T07:08:29.663Z,12.41
2023-03-13T07:11:04.935Z,12.49
2023-03-13T07:13:41.936Z,12.55
2023-03-13T07:16:16.944Z,12.40
2023-03-13T07:18:45.770Z,12.38
2023-03-13T07:21:16.953Z,12.62
2023-03-13T07:23:45.591Z,12.33
2023-03-13T07:26:19.028Z,12.69
2023-03-13T07:28:49.408Z,12.62
2023-03-13T07:31:21.652Z,12.82
2023-03-13T07:33:59.298Z,12.86
2023-03-13T07:36:29.866Z,12.79
2023-03-13T07:39:00.169Z,12.88
2023-03-13T07:41:29.731Z,12.86
2023-03-13T07:44:00.283Z,13.03
2023-03-13T07:46:33.668Z,13.08
2023-03-13T07:49:02.520Z,13.04
2023-03-13T07:51:43.318Z,13.24
2023-03-13T07:54:13.988Z,13.31
2023-03-13T07:56:41.999Z,13.33
2023-03-13T07:59:14.272Z,13.41
2023-03-13T08:01:44.164Z,13.46
2023-03-13T08:04:16.870Z,13.25
2023-03-13T08:06:48.506Z,13.46
2023-03-13T08:09:16.735Z,13.37
2023-03-13T08:11:45.531Z,13.47
2023-03-13T08:14:19.039Z,13.60
2023-03-13T08:16:48.522Z,13.36
2023-03-13T08:19:16.945Z,13.60
2023-03-13T08:21:46.309Z,13.78
2023-03-13T08:24:14.496Z,13.81
2023-03-13T08:26:43.457Z,13.78
2023-03-13T08:29:16.835Z,13.84
2023-03-13T08:31:48.088Z,13.70
2023-03-13T08:34:18.839Z,13.99
2023-03-13T08:36:49.601Z,14.00
2023-03-13T08:39:19.524Z,14.34
2023-03-13T08:41:48.846Z,14.42
2023-03-13T08:44:21.414Z,14.53
2023-03-13T08:46:51.127Z,14.75
2023-03-13T08:49:20.077Z,14.86
2023-03-13T08:51:49.097Z,14.84
2023-03-13T08:54:18.771Z,14.73
2023-03-13T08:56:47.229Z,14.86
2023-03-13T08:59:19.883Z,14.61
2023-03-13T09:01:50.482Z,14.73
2023-03-13T09:04:21.178Z,14.99
2023-03-13T09:06:49.441Z,15.04
2023-03-13T09:09:19.611Z,14.95
2023-03-13T09:11:48.162Z,14.83
2023-03-13T09:14:20.784Z,14.66
2023-03-13T09:16:49.833Z,14.87
2023-03-13T09:19:19.139Z,15.15
2023-03-13T09:21:49.647Z,15.00
2023-03-13T09:24:21.268Z,15.20
2023-03-13T09:27:00.589Z,15.05
2023-03-13T09:29:29.710Z,15.21
2023-03-13T09:31:58.469Z,15.13
2023-03-13T09:34:37.160Z,15.18
2023-03-13T09:37:09.157Z,15.13
2023-03-13T09:39:39.988Z,15.19
2023-03-13T09:42:15.855Z,15.37
2023-03-13T09:44:57.267Z,15.48
2023-03-13T09:47:32.829Z,15.63
2023-03-13T09:50:09.348Z,15.49
2023-03-13T09:52:44.014Z,15.49
2023-03-13T09:55:20.638Z,15.61
2023-03-13T09:57:54.400Z,15.67
2023-03-13T10:00:33.408Z,15.74
2023-03-13T10:03:09.266Z,15.71
2023-03-13T10:05:50.359Z,15.61
2023-03-13T10:08:20.407Z,15.69
2023-03-13T10:10:54.468Z,15.49
2023-03-13T10:13:29.383Z,15.61
2023-03-13T10:16:02.488Z,15.66
2023-03-13T10:18:34.896Z,16.18
2023-03-13T10:21:15.597Z,15.90
2023-03-13T10:23:53.476Z,15.70
2023-03-13T10:26:26.108Z,15.91
2023-03-13T10:28:58.664Z,16.07
2023-03-13T10:31:33.749Z,16.28
2023-03-13T10:34:11.224Z,16.37
2023-03-13T10:36:58.170Z,16.08
2023-03-13T10:39:28.308Z,15.97
2023-03-13T10:42:12.332Z,16.08
2023-03-13T10:45:07.610Z,16.17
2023-03-13T10:47:40.099Z,15.81
2023-03-13T10:50:18.978Z,16.22
2023-03-13T10:52:52.314Z,15.84
2023-03-13T10:55:23.750Z,15.59
2023-03-13T10:58:00.028Z,16.35
2023-03-13T11:00:44.726Z,16.64
2023-03-13T11:03:21.793Z,16.26
2023-03-13T11:06:01.080Z,16.21
2023-03-13T11:08:38.779Z,15.90
2023-03-13T11:11:18.138Z,16.29
2023-03-13T11:13:49.214Z,16.33
2023-03-13T11:16:24.513Z,16.43
2023-03-13T11:19:18.771Z,16.68
2023-03-13T11:22:01.976Z,16.36
2023-03-13T11:24:43.981Z,16.37
2023-03-13T11:27:24.215Z,16.72
2023-03-13T11:30:03.466Z,16.29
2023-03-13T11:32:42.523Z,16.67
2023-03-13T11:35:21.276Z,16.84
2023-03-13T11:37:57.804Z,16.50
2023-03-13T11:40:37.164Z,16.42
2023-03-13T11:43:36.232Z,16.22
2023-03-13T11:46:21.254Z,16.51
2023-03-13T11:49:13.475Z,16.50
2023-03-13T11:51:55.212Z,16.79
2023-03-13T11:54:37.020Z,16.59
2023-03-13T11:57:14.471Z,16.53
2023-03-13T11:59:51.332Z,16.48
2023-03-13T12:02:25.910Z,16.55
2023-03-13T12:04:58.585Z,16.76
2023-03-13T12:07:31.147Z,16.78
2023-03-13T12:10:03.310Z,17.28
2023-03-13T12:12:47.892Z,17.04
2023-03-13T12:15:27.194Z,17.33
2023-03-13T12:18:01.235Z,17.33
2023-03-13T12:20:36.478Z,17.29
2023-03-13T12:23:18.852Z,17.43
2023-03-13T12:26:06.546Z,17.54
2023-03-13T12:28:43.047Z,17.43
2023-03-13T12:31:23.080Z,17.18
2023-03-13T12:34:01.315Z,17.28
2023-03-13T12:36:35.934Z,17.23
2023-03-13T12:39:21.815Z,17.14
2023-03-13T12:41:59.950Z,17.08
2023-03-13T12:44:30.071Z,16.99
2023-03-13T12:47:08.874Z,16.90
2023-03-13T12:50:11.880Z,16.82
2023-03-13T12:53:06.608Z,16.79
2023-03-13T12:56:07.634Z,16.84
2023-03-13T12:58:56.458Z,16.55
2023-03-13T13:01:47.043Z,16.68
2023-03-13T13:04:22.045Z,16.50
2023-03-13T13:07:14.583Z,16.55
2023-03-13T13:10:08.108Z,16.68
2023-03-13T13:12:37.274Z,16.86
2023-03-13T13:15:23.026Z,16.67
2023-03-13T13:18:01.087Z,16.49
2023-03-13T13:20:39.355Z,16.76
2023-03-13T13:23:36.912Z,17.11
2023-03-13T13:29:59.225Z,17.59
2023-03-13T13:33:03.186Z,17.74
2023-03-13T13:35:47.139Z,18.00
2023-03-13T13:38:37.301Z,18.00
2023-03-13T13:41:45.496Z,18.39
2023-03-13T13:44:34.470Z,18.99
2023-03-13T13:47:20.367Z,18.98
2023-03-13T13:49:56.158Z,19.66
2023-03-13T13:52:52.880Z,20.18
2023-03-13T13:55:47.864Z,20.27
2023-03-13T13:58:25.945Z,19.59
2023-03-13T14:00:58.599Z,19.33
2023-03-13T14:03:28.397Z,19.80
2023-03-13T14:06:03.535Z,19.75
2023-03-13T14:08:41.675Z,19.44
2023-03-13T14:11:32.716Z,19.79
2023-03-13T14:14:15.961Z,19.80
2023-03-13T14:16:50.434Z,19.91
2023-03-13T14:19:30.239Z,19.46
2023-03-13T14:22:05.711Z,19.22
2023-03-13T14:24:42.331Z,19.15
2023-03-13T14:27:19.513Z,19.82
2023-03-13T14:30:05.002Z,19.98
2023-03-13T14:32:34.409Z,20.33
2023-03-13T14:35:10.731Z,19.92
2023-03-13T14:37:45.352Z,19.38
2023-03-13T14:40:52.569Z,19.58
2023-03-13T14:43:32.588Z,19.78
2023-03-13T14:46:05.912Z,19.64
2023-03-13T14:48:45.637Z,19.62
2023-03-13T14:51:23.150Z,19.43
2023-03-13T14:54:09.628Z,19.33
2023-03-13T14:57:12.364Z,19.15
2023-03-13T14:59:47.434Z,19.15
2023-03-13T15:02:26.929Z,19.28
2023-03-13T15:05:04.159Z,19.15
2023-03-13T15:07:46.649Z,19.15
2023-03-13T15:10:27.350Z,19.21
2023-03-13T15:13:30.285Z,18.97
2023-03-13T15:16:02.351Z,18.89
2023-03-13T15:18:44.761Z,19.04
2023-03-13T15:21:42.310Z,17.73
2023-03-13T17:04:16.781Z,13.28
2023-03-13T17:06:47.962Z,13.24
2023-03-13T17:09:19.624Z,13.31
2023-03-13T17:11:48.758Z,13.37
2023-03-13T17:14:19.291Z,13.20
2023-03-13T17:16:47.613Z,13.25
2023-03-13T17:19:23.608Z,13.43
2023-03-13T17:21:53.072Z,13.33
2023-03-13T17:24:23.311Z,13.34
2023-03-13T17:26:52.727Z,13.39
2023-03-13T17:29:23.728Z,13.36
2023-03-13T17:31:54.712Z,13.48
2023-03-13T17:34:27.810Z,13.46
2023-03-13T17:36:59.625Z,13.54
2023-03-13T17:39:31.138Z,13.49
2023-03-13T17:42:01.406Z,13.53
2023-03-13T17:44:29.378Z,13.55
2023-03-13T17:46:59.334Z,13.41
2023-03-13T17:49:32.612Z,13.43
2023-03-13T17:52:00.980Z,13.25
2023-03-13T17:54:32.467Z,13.31
2023-03-13T17:57:01.997Z,13.10
2023-03-13T17:59:32.276Z,13.27
2023-03-13T18:02:03.927Z,13.33
2023-03-13T18:04:33.631Z,13.09
2023-03-13T18:07:02.119Z,13.28
2023-03-13T18:09:38.166Z,13.15
2023-03-13T18:12:07.352Z,13.31
2023-03-13T18:14:39.745Z,13.19
2023-03-13T18:17:18.975Z,13.30
2023-03-13T18:19:56.510Z,13.49
2023-03-13T18:22:31.295Z,13.27
2023-03-13T18:25:03.912Z,13.30
2023-03-13T18:27:33.601Z,13.55
2023-03-13T18:30:04.825Z,13.48
2023-03-13T18:32:34.154Z,13.42
2023-03-13T18:35:04.129Z,13.49
2023-03-13T18:37:40.097Z,13.58
2023-03-13T18:40:17.342Z,13.55
2023-03-13T18:42:48.019Z,13.48
2023-03-13T18:45:17.852Z,13.45
2023-03-13T18:47:49.429Z,13.48
2023-03-13T18:50:26.610Z,13.27
2023-03-13T18:52:56.916Z,13.14
2023-03-13T18:55:32.378Z,13.34
2023-03-13T18:58:11.186Z,13.35
2023-03-13T19:00:44.670Z,13.35
2023-03-13T19:03:16.728Z,13.30
2023-03-13T19:05:46.901Z,13.44
2023-03-13T19:08:17.724Z,13.44
2023-03-13T19:10:47.164Z,13.51
2023-03-13T19:13:16.669Z,13.38
2023-03-13T19:15:46.295Z,13.23
2023-03-13T19:18:18.577Z,13.26
2023-03-13T19:20:50.116Z,13.46
2023-03-13T19:23:24.713Z,13.42
2023-03-13T19:25:53.759Z,13.40
2023-03-13T19:28:23.500Z,13.43
2023-03-13T19:30:53.052Z,13.47
2023-03-13T19:50:53.923Z,13.24
2023-03-13T19:53:23.584Z,13.25
2023-03-13T19:55:58.834Z,13.31
2023-03-13T19:58:31.025Z,13.22
2023-03-13T20:01:16.836Z,13.30
2023-03-13T20:03:52.165Z,13.08
2023-03-13T20:06:31.681Z,12.96
2023-03-13T20:09:05.084Z,12.99
2023-03-13T20:11:35.716Z,12.96
2023-03-13T20:14:04.772Z,12.90
2023-03-13T20:16:36.948Z,12.87
2023-03-13T20:19:11.069Z,12.77
2023-03-13T20:21:43.031Z,12.68
2023-03-13T20:24:33.390Z,12.65
2023-03-13T20:27:01.829Z,12.65
2023-03-13T20:29:29.833Z,12.58
2023-03-13T20:32:01.170Z,12.67
2023-03-13T20:34:30.115Z,12.68
2023-03-13T20:37:00.039Z,12.70
2023-03-13T20:39:29.923Z,12.73
2023-03-13T20:42:02.982Z,12.74
2023-03-13T20:44:33.901Z,12.59
2023-03-13T20:47:02.704Z,12.65
2023-03-13T20:49:34.705Z,12.51
2023-03-13T20:52:04.793Z,12.45
2023-03-13T20:54:34.216Z,12.54
2023-03-13T20:57:08.155Z,12.38
2023-03-13T20:59:41.528Z,12.05
2023-03-13T21:02:18.843Z,12.40
2023-03-13T21:04:52.028Z,12.33
2023-03-13T21:07:22.699Z,12.21
2023-03-13T21:09:50.707Z,12.33
2023-03-13T21:12:38.623Z,12.00
2023-03-13T21:15:10.101Z,12.26
2023-03-13T21:17:42.107Z,12.14
2023-03-13T21:20:14.547Z,11.89
2023-03-13T21:22:45.027Z,12.12
2023-03-13T21:25:14.017Z,12.06
2023-03-13T21:27:43.905Z,11.91
2023-03-13T21:30:14.598Z,12.10
2023-03-13T21:32:42.750Z,11.93
2023-03-13T21:35:12.525Z,11.80
2023-03-13T21:37:42.072Z,12.13
2023-03-13T21:40:16.168Z,11.83
2023-03-13T21:42:45.771Z,11.98
2023-03-13T21:45:16.646Z,11.97
2023-03-13T21:47:48.485Z,11.84
2023-03-13T21:56:23.550Z,11.93
2023-03-13T21:58:56.712Z,11.78
2023-03-13T22:01:27.886Z,11.77
2023-03-13T22:03:56.181Z,11.49
2023-03-13T22:14:52.667Z,11.61
2023-03-13T22:24:13.537Z,11.71
2023-03-13T22:29:51.216Z,11.57
2023-03-13T22:32:26.051Z,11.73
2023-03-13T22:35:15.510Z,11.61
2023-03-13T22:41:00.578Z,11.24
2023-03-13T22:43:38.316Z,11.43
2023-03-13T22:52:38.314Z,11.49
2023-03-13T22:55:20.109Z,11.71
2023-03-13T22:57:59.938Z,11.58
2023-03-13T23:00:33.971Z,11.66
2023-03-13T23:03:03.899Z,11.58
2023-03-13T23:06:02.730Z,11.36
2023-03-13T23:08:35.762Z,11.72
2023-03-13T23:11:08.459Z,11.67
2023-03-13T23:13:42.565Z,11.73
2023-03-13T23:16:16.809Z,11.59
2023-03-13T23:18:47.691Z,11.72
2023-03-13T23:21:18.437Z,11.85
2023-03-13T23:23:47.739Z,11.75
2023-03-13T23:26:20.840Z,11.72
2023-03-13T23:28:53.408Z,11.56
2023-03-13T23:31:23.119Z,11.61
2023-03-13T23:33:52.793Z,11.51
2023-03-13T23:36:22.385Z,11.50
2023-03-13T23:38:51.681Z,11.49
2023-03-13T23:44:44.471Z,11.51
2023-03-13T23:47:17.065Z,11.52
2023-03-13T23:49:45.550Z,11.62
2023-03-13T23:52:15.048Z,11.66
2023-03-13T23:54:43.396Z,11.58
2023-03-13T23:57:14.006Z,11.66
2023-03-13T23:59:44.415Z,11.70
