createdAt,value
2018-01-14T00:00:56.753Z,23.45
2018-01-14T00:02:01.233Z,22.20
2018-01-14T00:03:05.714Z,21.65
2018-01-14T00:04:10.977Z,20.00
2018-01-14T00:05:15.478Z,25.67
2018-01-14T00:06:19.987Z,23.83
2018-01-14T00:07:24.479Z,21.33
2018-01-14T00:08:29.763Z,23.83
2018-01-14T00:09:34.031Z,23.27
2018-01-14T00:10:38.546Z,22.23
2018-01-14T00:11:43.024Z,18.85
2018-01-14T00:12:47.517Z,19.05
2018-01-14T00:13:52.335Z,21.25
2018-01-14T00:14:56.807Z,17.62
2018-01-14T00:16:01.294Z,23.12
2018-01-14T00:17:06.537Z,21.75
2018-01-14T00:18:11.047Z,24.52
2018-01-14T00:19:16.432Z,23.33
2018-01-14T00:20:20.928Z,22.98
2018-01-14T00:21:25.427Z,24.77
2018-01-14T00:22:29.230Z,25.88
2018-01-14T00:23:33.721Z,21.65
2018-01-14T00:24:38.216Z,24.08
2018-01-14T00:25:43.603Z,24.33
2018-01-14T00:26:48.112Z,24.75
2018-01-14T00:27:52.596Z,20.45
2018-01-14T00:28:57.054Z,24.75
2018-01-14T00:30:01.527Z,21.65
2018-01-14T00:31:06.044Z,26.48
2018-01-14T00:32:10.560Z,27.95
2018-01-14T00:33:15.038Z,23.55
2018-01-14T00:34:19.525Z,23.20
2018-01-14T00:35:24.085Z,22.08
2018-01-14T00:36:28.572Z,22.95
2018-01-14T00:37:33.499Z,24.50
2018-01-14T00:38:38.737Z,23.38
2018-01-14T00:39:43.200Z,25.58
2018-01-14T00:40:47.679Z,18.05
2018-01-14T00:41:52.170Z,24.77
2018-01-14T00:42:56.750Z,26.08
2018-01-14T00:44:01.233Z,21.60
2018-01-14T00:45:05.701Z,24.02
2018-01-14T00:46:10.946Z,25.62
2018-01-14T00:47:15.500Z,22.98
2018-01-14T00:48:19.987Z,25.20
2018-01-14T00:49:24.454Z,26.90
2018-01-14T00:50:29.709Z,26.45
2018-01-14T00:51:34.201Z,20.15
2018-01-14T00:52:39.500Z,25.88
2018-01-14T00:53:44.009Z,25.10
2018-01-14T00:54:48.478Z,24.70
2018-01-14T00:55:52.982Z,23.60
2018-01-14T00:56:57.489Z,26.48
2018-01-14T00:58:01.990Z,23.05
2018-01-14T00:59:07.273Z,18.08
2018-01-14T01:00:11.751Z,23.73
2018-01-14T01:01:16.227Z,26.90
2018-01-14T01:02:21.481Z,25.98
2018-01-14T01:03:26.725Z,24.42
2018-01-14T01:04:31.240Z,23.50
2018-01-14T01:05:35.723Z,25.92
2018-01-14T01:06:40.984Z,25.55
2018-01-14T01:07:45.445Z,27.10
2018-01-14T01:08:49.934Z,26.58
2018-01-14T01:09:54.094Z,26.62
2018-01-14T01:10:58.553Z,25.95
2018-01-14T01:12:03.139Z,22.95
2018-01-14T01:13:07.631Z,27.87
2018-01-14T01:14:12.118Z,28.05
2018-01-14T01:15:17.397Z,23.00
2018-01-14T01:16:21.871Z,21.15
2018-01-14T01:17:27.093Z,25.33
2018-01-14T01:18:32.350Z,30.58
2018-01-14T01:19:36.815Z,27.55
2018-01-14T01:20:42.145Z,28.60
2018-01-14T01:21:46.778Z,27.30
2018-01-14T01:22:50.918Z,27.62
2018-01-14T01:23:55.408Z,26.23
2018-01-14T01:25:00.672Z,26.12
2018-01-14T01:26:05.165Z,26.87
2018-01-14T01:27:09.662Z,25.73
2018-01-14T01:28:14.885Z,26.73
2018-01-14T01:29:20.141Z,26.83
2018-01-14T01:30:24.686Z,23.58
2018-01-14T01:31:29.245Z,28.48
2018-01-14T01:32:34.477Z,27.83
2018-01-14T01:33:38.948Z,30.48
2018-01-14T01:34:43.441Z,24.37
2018-01-14T01:35:47.902Z,26.42
2018-01-14T01:36:53.149Z,26.37
2018-01-14T01:37:57.696Z,31.00
2018-01-14T01:39:02.355Z,28.95
2018-01-14T01:40:07.608Z,29.20
2018-01-14T01:41:12.839Z,25.10
2018-01-14T01:42:18.110Z,44.75
2018-01-14T01:43:22.592Z,31.08
2018-01-14T01:44:27.076Z,29.35
2018-01-14T01:45:32.317Z,30.23
2018-01-14T01:46:36.796Z,30.08
2018-01-14T01:47:41.290Z,28.45
2018-01-14T01:48:45.799Z,27.17
2018-01-14T01:49:50.259Z,31.92
2018-01-14T01:50:54.730Z,36.20
2018-01-14T01:51:59.993Z,32.40
2018-01-14T01:53:05.250Z,30.90
2018-01-14T01:54:09.728Z,31.50
2018-01-14T01:55:14.975Z,30.45
2018-01-14T01:56:19.449Z,27.50
2018-01-14T01:57:25.457Z,32.08
2018-01-14T01:58:29.972Z,32.55
2018-01-14T01:59:34.457Z,28.55
2018-01-14T02:00:38.958Z,32.40
2018-01-14T02:01:44.201Z,31.48
2018-01-14T02:02:48.676Z,34.83
2018-01-14T02:03:53.174Z,34.40
2018-01-14T02:04:57.648Z,35.22
2018-01-14T02:06:02.130Z,35.58
2018-01-14T02:07:07.380Z,33.28
2018-01-14T02:08:11.866Z,33.30
2018-01-14T02:09:17.126Z,29.63
2018-01-14T02:10:21.616Z,30.95
2018-01-14T02:11:26.902Z,30.60
2018-01-14T02:12:31.365Z,35.20
2018-01-14T02:13:35.861Z,34.58
2018-01-14T02:14:41.142Z,36.30
2018-01-14T02:15:45.627Z,31.10
2018-01-14T02:16:50.098Z,33.25
2018-01-14T02:17:54.592Z,32.92
2018-01-14T02:18:59.081Z,34.58
2018-01-14T02:20:03.574Z,35.15
2018-01-14T02:21:08.062Z,31.48
2018-01-14T02:22:13.313Z,35.78
2018-01-14T02:23:17.455Z,34.42
2018-01-14T02:24:21.932Z,33.42
2018-01-14T02:25:26.460Z,32.13
2018-01-14T02:26:30.941Z,31.17
2018-01-14T02:27:36.209Z,24.20
2018-01-14T02:28:40.691Z,32.45
2018-01-14T02:29:45.424Z,31.55
2018-01-14T02:30:49.932Z,36.83
2018-01-14T02:31:54.426Z,32.25
2018-01-14T02:32:59.668Z,36.40
2018-01-14T02:34:04.339Z,35.90
2018-01-14T02:35:08.808Z,35.50
2018-01-14T02:36:13.305Z,33.50
2018-01-14T02:37:17.783Z,34.00
2018-01-14T02:38:23.089Z,33.65
2018-01-14T02:39:27.568Z,29.80
2018-01-14T02:40:32.066Z,30.17
2018-01-14T02:41:36.553Z,34.45
2018-01-14T02:42:41.791Z,38.95
2018-01-14T02:43:47.050Z,36.15
2018-01-14T02:44:51.528Z,33.00
2018-01-14T02:45:56.796Z,35.25
2018-01-14T02:47:01.292Z,35.03
2018-01-14T02:48:05.759Z,35.83
2018-01-14T02:49:10.221Z,31.70
2018-01-14T02:50:14.733Z,32.90
2018-01-14T02:51:19.216Z,33.22
2018-01-14T02:52:24.473Z,32.90
2018-01-14T02:53:28.957Z,31.60
2018-01-14T02:54:34.189Z,31.80
2018-01-14T02:55:39.450Z,32.40
2018-01-14T02:56:43.931Z,35.30
2018-01-14T02:57:48.444Z,29.25
2018-01-14T02:58:53.673Z,33.58
2018-01-14T02:59:58.907Z,33.42
2018-01-14T03:01:04.136Z,33.10
2018-01-14T03:02:09.401Z,35.28
2018-01-14T03:03:13.919Z,32.63
2018-01-14T03:04:18.396Z,32.45
2018-01-14T03:05:23.652Z,32.33
2018-01-14T03:06:28.223Z,37.92
2018-01-14T03:07:33.464Z,30.05
2018-01-14T03:08:38.723Z,37.10
2018-01-14T03:09:43.282Z,36.88
2018-01-14T03:10:47.772Z,33.65
2018-01-14T03:11:52.326Z,35.58
2018-01-14T03:12:57.575Z,34.75
2018-01-14T03:14:02.069Z,32.90
2018-01-14T03:15:07.325Z,31.80
2018-01-14T03:16:11.821Z,33.60
2018-01-14T03:17:17.074Z,35.63
2018-01-14T03:18:21.552Z,36.42
2018-01-14T03:19:26.822Z,33.92
2018-01-14T03:20:31.304Z,29.27
2018-01-14T03:21:36.537Z,38.08
2018-01-14T03:22:41.003Z,38.65
2018-01-14T03:23:45.488Z,33.28
2018-01-14T03:24:49.984Z,30.75
2018-01-14T03:25:54.446Z,34.70
2018-01-14T03:26:58.935Z,36.10
2018-01-14T03:28:03.781Z,37.28
2018-01-14T03:29:08.267Z,33.08
2018-01-14T03:30:12.782Z,35.47
2018-01-14T03:31:17.272Z,36.22
2018-01-14T03:32:21.743Z,34.67
2018-01-14T03:33:27.000Z,35.65
2018-01-14T03:34:31.489Z,35.45
2018-01-14T03:35:36.771Z,39.10
2018-01-14T03:36:41.249Z,38.38
2018-01-14T03:37:45.804Z,37.58
2018-01-14T03:38:50.271Z,36.15
2018-01-14T03:39:54.733Z,35.67
2018-01-14T03:40:59.233Z,34.83
2018-01-14T03:42:03.730Z,35.28
2018-01-14T03:43:08.276Z,32.42
2018-01-14T03:44:12.773Z,36.67
2018-01-14T03:45:17.237Z,32.15
2018-01-14T03:46:21.724Z,34.53
2018-01-14T03:47:26.966Z,38.38
2018-01-14T03:48:31.483Z,41.15
2018-01-14T03:49:36.728Z,39.58
2018-01-14T03:50:41.462Z,34.20
2018-01-14T03:51:45.962Z,37.80
2018-01-14T03:52:50.448Z,35.55
2018-01-14T03:53:55.709Z,33.75
2018-01-14T03:55:00.196Z,33.28
2018-01-14T03:56:05.444Z,33.90
2018-01-14T03:57:09.741Z,36.25
2018-01-14T03:58:14.993Z,34.55
2018-01-14T03:59:19.467Z,36.58
2018-01-14T04:00:24.729Z,39.03
2018-01-14T04:01:29.306Z,34.60
2018-01-14T04:02:34.585Z,38.85
2018-01-14T04:03:39.073Z,35.80
2018-01-14T04:04:43.569Z,38.47
2018-01-14T04:05:48.807Z,40.92
2018-01-14T04:06:54.058Z,37.67
2018-01-14T04:07:58.572Z,41.20
2018-01-14T04:09:03.048Z,37.70
2018-01-14T04:10:08.316Z,40.80
2018-01-14T04:11:12.776Z,35.53
2018-01-14T04:12:18.051Z,38.75
2018-01-14T04:13:22.536Z,41.37
2018-01-14T04:14:27.787Z,37.90
2018-01-14T04:15:32.276Z,40.65
2018-01-14T04:16:37.533Z,38.70
2018-01-14T04:17:42.032Z,38.45
2018-01-14T04:18:46.551Z,40.40
2018-01-14T04:19:51.040Z,39.92
2018-01-14T04:20:56.331Z,35.70
2018-01-14T04:22:00.797Z,37.20
2018-01-14T04:23:05.307Z,39.95
2018-01-14T04:24:09.816Z,39.28
2018-01-14T04:25:14.289Z,39.50
2018-01-14T04:26:18.761Z,49.10
2018-01-14T04:27:23.236Z,38.15
2018-01-14T04:28:28.505Z,42.92
2018-01-14T04:29:33.019Z,39.17
2018-01-14T04:30:37.513Z,39.58
2018-01-14T04:31:42.037Z,38.88
2018-01-14T04:32:46.525Z,38.75
2018-01-14T04:33:51.785Z,36.33
2018-01-14T04:34:56.308Z,38.80
2018-01-14T04:36:00.806Z,39.03
2018-01-14T04:37:05.319Z,37.63
2018-01-14T04:38:09.794Z,40.90
2018-01-14T04:39:15.055Z,39.00
2018-01-14T04:40:19.557Z,38.15
2018-01-14T04:41:24.049Z,39.28
2018-01-14T04:42:29.316Z,34.92
2018-01-14T04:43:33.786Z,40.42
2018-01-14T04:44:39.030Z,38.75
2018-01-14T04:46:47.741Z,35.05
2018-01-14T04:47:53.006Z,37.40
2018-01-14T04:48:57.496Z,40.03
2018-01-14T04:50:02.074Z,38.63
2018-01-14T04:51:06.564Z,39.67
2018-01-14T04:52:11.085Z,41.15
2018-01-14T04:53:15.576Z,38.05
2018-01-14T04:54:20.060Z,38.83
2018-01-14T04:55:24.553Z,41.70
2018-01-14T04:56:29.807Z,42.50
2018-01-14T04:57:34.666Z,40.25
2018-01-14T04:58:39.163Z,42.47
2018-01-14T04:59:43.648Z,39.03
2018-01-14T05:00:48.122Z,39.50
2018-01-14T05:01:53.843Z,37.00
2018-01-14T05:02:58.364Z,35.70
2018-01-14T05:04:02.865Z,39.53
2018-01-14T05:05:07.358Z,35.53
2018-01-14T05:06:11.826Z,38.42
2018-01-14T05:07:17.549Z,39.78
2018-01-14T05:08:22.054Z,38.80
2018-01-14T05:09:26.540Z,43.60
2018-01-14T05:10:31.005Z,43.10
2018-01-14T05:11:36.268Z,39.30
2018-01-14T05:12:40.738Z,36.22
2018-01-14T05:13:46.140Z,40.03
2018-01-14T05:14:50.606Z,41.85
2018-01-14T05:15:55.078Z,39.50
2018-01-14T05:17:02.461Z,45.65
2018-01-14T05:18:06.982Z,37.33
2018-01-14T05:19:12.272Z,40.85
2018-01-14T05:20:16.764Z,39.28
2018-01-14T05:21:21.229Z,36.00
2018-01-14T05:22:25.707Z,35.72
2018-01-14T05:23:30.192Z,36.20
2018-01-14T05:24:34.742Z,41.58
2018-01-14T05:25:39.224Z,31.40
2018-01-14T05:26:43.689Z,35.03
2018-01-14T05:27:48.177Z,38.25
2018-01-14T05:28:52.657Z,34.50
2018-01-14T05:29:57.240Z,42.55
2018-01-14T05:31:02.492Z,36.70
2018-01-14T05:32:07.057Z,37.85
2018-01-14T05:33:11.542Z,43.05
2018-01-14T05:34:16.308Z,43.25
2018-01-14T05:35:21.604Z,39.13
2018-01-14T05:36:26.093Z,40.30
2018-01-14T05:37:30.572Z,39.28
2018-01-14T05:38:35.793Z,42.05
2018-01-14T05:39:41.064Z,36.92
2018-01-14T05:40:45.587Z,34.95
2018-01-14T05:41:50.089Z,40.40
2018-01-14T05:42:54.586Z,35.75
2018-01-14T05:43:59.044Z,42.72
2018-01-14T05:45:03.527Z,34.72
2018-01-14T05:46:08.041Z,35.05
2018-01-14T05:47:12.518Z,37.50
2018-01-14T05:48:17.004Z,37.05
2018-01-14T05:49:21.478Z,30.23
2018-01-14T05:50:25.984Z,36.85
2018-01-14T05:51:30.495Z,38.58
2018-01-14T05:52:35.000Z,37.05
2018-01-14T05:53:39.488Z,32.60
2018-01-14T05:54:44.774Z,37.10
2018-01-14T05:55:49.277Z,33.55
2018-01-14T05:56:53.772Z,36.08
2018-01-14T05:57:58.256Z,40.50
2018-01-14T05:59:03.508Z,30.48
2018-01-14T06:00:08.000Z,29.48
2018-01-14T06:01:12.489Z,38.28
2018-01-14T06:02:17.769Z,40.42
2018-01-14T06:03:22.281Z,36.42
2018-01-14T06:04:26.790Z,34.97
2018-01-14T06:05:31.269Z,39.20
2018-01-14T06:06:36.539Z,36.20
2018-01-14T06:07:40.857Z,34.17
2018-01-14T06:08:45.357Z,32.70
2018-01-14T06:09:49.845Z,35.65
2018-01-14T06:10:54.332Z,37.40
2018-01-14T06:11:59.625Z,35.58
2018-01-14T06:13:04.141Z,38.45
2018-01-14T06:14:08.641Z,37.95
2018-01-14T06:15:13.140Z,36.67
2018-01-14T06:16:17.625Z,36.35
2018-01-14T06:17:22.112Z,35.50
2018-01-14T06:18:26.629Z,27.62
2018-01-14T06:19:31.112Z,38.10
2018-01-14T06:20:36.466Z,38.17
2018-01-14T06:21:42.461Z,38.60
2018-01-14T06:22:46.937Z,39.75
2018-01-14T06:23:52.205Z,39.78
2018-01-14T06:24:56.710Z,34.10
2018-01-14T06:26:01.213Z,31.02
2018-01-14T06:27:05.694Z,39.17
2018-01-14T06:28:10.930Z,36.38
2018-01-14T06:29:16.200Z,32.22
2018-01-14T06:30:20.697Z,40.05
2018-01-14T06:31:25.177Z,35.85
2018-01-14T06:32:29.650Z,30.52
2018-01-14T06:33:34.147Z,42.05
2018-01-14T06:34:38.668Z,34.00
2018-01-14T06:35:43.155Z,34.17
2018-01-14T06:36:47.639Z,41.58
2018-01-14T06:37:52.111Z,30.52
2018-01-14T06:38:56.601Z,34.33
2018-01-14T06:40:01.232Z,35.65
2018-01-14T06:41:05.761Z,32.60
2018-01-14T06:42:10.567Z,34.65
2018-01-14T06:43:15.068Z,35.10
2018-01-14T06:44:19.537Z,36.65
2018-01-14T06:45:24.146Z,33.45
2018-01-14T06:46:28.622Z,36.00
2018-01-14T06:47:33.262Z,42.05
2018-01-14T06:48:37.757Z,36.95
2018-01-14T06:49:42.257Z,36.30
2018-01-14T06:50:46.761Z,38.38
2018-01-14T06:51:51.249Z,34.28
2018-01-14T06:52:55.727Z,32.67
2018-01-14T06:54:00.205Z,36.83
2018-01-14T06:55:04.701Z,33.05
2018-01-14T06:56:09.221Z,34.13
2018-01-14T06:57:13.776Z,30.98
2018-01-14T06:58:19.830Z,40.12
2018-01-14T06:59:24.293Z,42.15
2018-01-14T07:00:28.792Z,39.67
2018-01-14T07:01:33.359Z,30.00
2018-01-14T07:02:37.869Z,37.33
2018-01-14T07:03:42.367Z,37.03
2018-01-14T07:04:46.868Z,36.67
2018-01-14T07:05:51.355Z,38.80
2018-01-14T07:06:55.892Z,33.15
2018-01-14T07:08:00.397Z,40.90
2018-01-14T07:09:04.048Z,36.30
2018-01-14T07:10:09.344Z,38.65
2018-01-14T07:11:13.868Z,35.85
2018-01-14T07:12:18.392Z,33.83
2018-01-14T07:13:23.658Z,34.05
2018-01-14T07:14:28.144Z,36.80
2018-01-14T07:15:33.418Z,33.75
2018-01-14T07:16:37.916Z,25.60
2018-01-14T07:17:42.425Z,31.33
2018-01-14T07:18:46.972Z,36.50
2018-01-14T07:19:51.460Z,33.55
2018-01-14T07:20:55.932Z,37.72
2018-01-14T07:22:01.201Z,39.42
2018-01-14T07:23:05.712Z,30.77
2018-01-14T07:24:10.255Z,32.42
2018-01-14T07:25:14.796Z,34.45
2018-01-14T07:26:20.034Z,36.83
2018-01-14T07:27:25.273Z,36.88
2018-01-14T07:28:29.594Z,34.45
2018-01-14T07:29:34.104Z,31.10
2018-01-14T07:30:38.604Z,36.55
2018-01-14T07:31:42.962Z,31.55
2018-01-14T07:32:47.457Z,34.45
2018-01-14T07:33:53.419Z,32.47
2018-01-14T07:34:57.931Z,32.33
2018-01-14T07:36:02.685Z,35.63
2018-01-14T07:37:07.882Z,34.83
2018-01-14T07:38:13.572Z,37.25
2018-01-14T07:39:19.467Z,38.67
2018-01-14T07:40:25.136Z,36.75
2018-01-14T07:41:30.953Z,33.60
2018-01-14T07:42:37.814Z,26.15
2018-01-14T07:43:45.499Z,33.78
2018-01-14T07:44:50.480Z,33.33
2018-01-14T07:45:56.232Z,31.60
2018-01-14T07:47:02.209Z,29.92
2018-01-14T07:48:06.844Z,35.20
2018-01-14T07:49:12.464Z,36.10
2018-01-14T07:50:18.224Z,35.00
2018-01-14T07:51:24.568Z,32.92
2018-01-14T07:52:30.101Z,30.67
2018-01-14T07:53:34.594Z,34.83
2018-01-14T07:54:39.426Z,39.25
2018-01-14T07:55:44.946Z,36.42
2018-01-14T07:56:49.445Z,32.70
2018-01-14T07:57:53.986Z,34.17
2018-01-14T07:58:58.506Z,34.75
2018-01-14T08:00:04.365Z,36.10
2018-01-14T08:01:08.886Z,36.03
2018-01-14T08:02:14.172Z,41.50
2018-01-14T08:03:19.115Z,36.05
2018-01-14T08:04:23.667Z,34.85
2018-01-14T08:05:28.180Z,35.77
2018-01-14T08:06:32.869Z,40.63
2018-01-14T08:07:38.148Z,36.15
2018-01-14T08:08:42.641Z,37.00
2018-01-14T08:09:48.206Z,36.45
2018-01-14T08:10:53.072Z,38.10
2018-01-14T08:11:58.365Z,32.13
2018-01-14T08:13:02.898Z,34.90
2018-01-14T08:14:07.730Z,30.15
2018-01-14T08:15:12.218Z,34.20
2018-01-14T08:16:16.694Z,34.20
2018-01-14T08:17:21.559Z,35.65
2018-01-14T08:18:26.203Z,37.83
2018-01-14T08:19:32.980Z,45.17
2018-01-14T08:20:38.578Z,33.35
2018-01-14T08:21:44.114Z,38.00
2018-01-14T08:22:48.832Z,33.63
2018-01-14T08:23:54.472Z,34.72
2018-01-14T08:24:59.762Z,33.45
2018-01-14T08:26:04.417Z,30.58
2018-01-14T08:27:10.530Z,31.75
2018-01-14T08:28:15.612Z,33.75
2018-01-14T08:29:20.306Z,33.17
2018-01-14T08:30:26.486Z,31.92
2018-01-14T08:31:31.280Z,33.40
2018-01-14T08:32:36.611Z,37.60
2018-01-14T08:33:41.224Z,37.33
2018-01-14T08:34:45.790Z,36.50
2018-01-14T08:35:51.662Z,34.58
2018-01-14T08:36:56.496Z,35.20
2018-01-14T08:38:01.441Z,30.27
2018-01-14T08:39:06.701Z,37.55
2018-01-14T08:40:11.528Z,34.08
2018-01-14T08:41:16.248Z,33.08
2018-01-14T08:42:21.942Z,32.85
2018-01-14T08:43:26.472Z,33.58
2018-01-14T08:44:31.367Z,37.90
2018-01-14T08:45:39.615Z,33.10
2018-01-14T08:46:46.330Z,33.15
2018-01-14T08:47:51.970Z,29.60
2018-01-14T08:48:56.614Z,29.75
2018-01-14T08:50:01.405Z,31.17
2018-01-14T08:51:05.858Z,35.60
2018-01-14T08:52:10.631Z,42.75
2018-01-14T08:53:15.658Z,36.00
2018-01-14T08:54:21.498Z,32.17
2018-01-14T08:55:26.422Z,31.90
2018-01-14T08:56:31.167Z,38.15
2018-01-14T08:57:36.674Z,40.40
2018-01-14T08:58:41.446Z,39.47
2018-01-14T08:59:46.136Z,29.98
2018-01-14T09:00:50.841Z,35.15
2018-01-14T09:01:56.411Z,32.70
2018-01-14T09:03:01.182Z,35.10
2018-01-14T09:04:05.661Z,35.60
2018-01-14T09:05:10.418Z,29.25
2018-01-14T09:06:15.148Z,30.20
2018-01-14T09:07:19.986Z,34.65
2018-01-14T09:08:25.317Z,28.52
2018-01-14T09:09:30.946Z,30.73
2018-01-14T09:10:46.839Z,27.90
2018-01-14T09:11:51.715Z,31.98
2018-01-14T09:12:56.241Z,35.45
2018-01-14T09:14:01.694Z,33.50
2018-01-14T09:15:06.997Z,32.45
2018-01-14T09:16:11.815Z,31.85
2018-01-14T09:17:16.668Z,29.45
2018-01-14T09:18:21.359Z,28.38
2018-01-14T09:19:26.889Z,35.65
2018-01-14T09:20:31.911Z,32.45
2018-01-14T09:21:37.274Z,33.97
2018-01-14T09:22:43.710Z,34.22
2018-01-14T09:23:49.236Z,33.55
2018-01-14T09:24:53.789Z,32.40
2018-01-14T09:25:59.294Z,32.63
2018-01-14T09:27:06.231Z,29.60
2018-01-14T09:28:11.077Z,30.08
2018-01-14T09:29:17.046Z,29.60
2018-01-14T09:30:33.806Z,30.95
2018-01-14T09:31:38.667Z,31.00
2018-01-14T09:32:44.312Z,27.90
2018-01-14T09:33:49.760Z,31.23
2018-01-14T09:34:54.459Z,31.02
2018-01-14T09:36:00.521Z,31.92
2018-01-14T09:37:09.207Z,29.65
2018-01-14T09:38:15.224Z,29.37
2018-01-14T09:39:19.828Z,31.85
2018-01-14T09:40:24.597Z,33.13
2018-01-14T09:41:31.076Z,31.67
2018-01-14T09:42:36.524Z,34.65
2018-01-14T09:43:42.739Z,31.30
2018-01-14T09:44:48.058Z,33.03
2018-01-14T09:45:52.536Z,29.60
2018-01-14T09:46:57.034Z,30.62
2018-01-14T09:48:02.286Z,31.50
2018-01-14T09:49:07.420Z,29.35
2018-01-14T09:50:13.092Z,28.50
2018-01-14T09:51:17.913Z,32.65
2018-01-14T09:52:24.122Z,31.65
2018-01-14T09:53:29.610Z,36.60
2018-01-14T09:54:34.428Z,30.40
2018-01-14T09:55:41.073Z,32.83
2018-01-14T09:56:45.796Z,28.65
2018-01-14T09:57:52.755Z,30.58
2018-01-14T09:58:57.380Z,29.58
2018-01-14T10:00:02.107Z,28.20
2018-01-14T10:01:06.848Z,28.10
2018-01-14T10:02:12.806Z,31.27
2018-01-14T10:03:18.096Z,23.38
2018-01-14T10:04:24.763Z,31.20
2018-01-14T10:05:30.806Z,34.28
2018-01-14T10:06:38.202Z,29.45
2018-01-14T10:07:43.836Z,30.48
2018-01-14T10:08:49.765Z,31.98
2018-01-14T10:09:56.701Z,32.28
2018-01-14T10:11:01.716Z,29.83
2018-01-14T10:12:06.787Z,35.00
2018-01-14T10:13:11.399Z,33.67
2018-01-14T10:14:18.000Z,32.55
2018-01-14T10:15:23.639Z,30.23
2018-01-14T10:16:28.519Z,28.35
2018-01-14T10:17:34.774Z,32.33
2018-01-14T10:18:40.580Z,28.08
2018-01-14T10:19:45.438Z,30.08
2018-01-14T10:20:50.178Z,35.47
2018-01-14T10:21:57.027Z,35.35
2018-01-14T10:23:01.739Z,30.05
2018-01-14T10:24:07.178Z,29.87
2018-01-14T10:25:12.605Z,35.42
2018-01-14T10:26:17.357Z,33.85
2018-01-14T10:27:22.595Z,33.63
2018-01-14T10:28:28.088Z,31.37
2018-01-14T10:29:32.675Z,36.97
2018-01-14T10:30:37.348Z,32.00
2018-01-14T10:31:43.883Z,33.33
2018-01-14T10:32:49.422Z,39.15
2018-01-14T10:33:54.949Z,34.05
2018-01-14T10:34:59.770Z,28.08
2018-01-14T10:36:04.488Z,35.00
2018-01-14T10:37:10.418Z,27.90
2018-01-14T10:38:16.027Z,31.98
2018-01-14T10:39:21.913Z,30.62
2018-01-14T10:40:26.820Z,32.03
2018-01-14T10:41:31.685Z,31.85
2018-01-14T10:42:36.581Z,31.33
2018-01-14T10:43:42.113Z,31.75
2018-01-14T10:44:48.339Z,34.55
2018-01-14T10:45:54.653Z,34.47
2018-01-14T10:47:00.323Z,33.28
2018-01-14T10:48:05.182Z,35.78
2018-01-14T10:49:11.065Z,34.58
2018-01-14T10:50:17.541Z,35.28
2018-01-14T10:51:22.404Z,33.08
2018-01-14T10:52:28.035Z,34.80
2018-01-14T10:53:32.662Z,30.25
2018-01-14T10:54:38.541Z,32.65
2018-01-14T10:55:43.426Z,32.97
2018-01-14T10:56:49.302Z,32.60
2018-01-14T10:57:54.597Z,31.95
2018-01-14T10:59:00.194Z,31.00
2018-01-14T11:00:04.546Z,33.60
2018-01-14T11:01:10.080Z,30.60
2018-01-14T11:02:16.642Z,31.25
2018-01-14T11:03:21.974Z,33.05
2018-01-14T11:04:26.721Z,35.22
2018-01-14T11:05:31.632Z,31.55
2018-01-14T11:06:36.642Z,31.85
2018-01-14T11:07:42.273Z,32.75
2018-01-14T11:08:47.197Z,30.58
2018-01-14T11:09:52.753Z,30.27
2018-01-14T11:10:58.955Z,35.20
2018-01-14T11:12:04.523Z,25.58
2018-01-14T11:13:09.600Z,33.42
2018-01-14T11:14:14.675Z,33.95
2018-01-14T11:15:19.580Z,29.48
2018-01-14T11:16:25.089Z,32.17
2018-01-14T11:17:29.850Z,34.13
2018-01-14T11:18:34.667Z,32.45
2018-01-14T11:19:40.717Z,34.13
2018-01-14T11:20:45.409Z,31.17
2018-01-14T11:21:50.764Z,36.75
2018-01-14T11:22:56.370Z,33.20
2018-01-14T11:24:01.327Z,33.58
2018-01-14T11:25:06.968Z,36.75
2018-01-14T11:26:12.652Z,36.53
2018-01-14T11:27:17.495Z,30.83
2018-01-14T11:28:21.832Z,34.42
2018-01-14T11:29:37.860Z,31.87
2018-01-14T11:30:42.531Z,32.55
2018-01-14T11:31:47.199Z,33.40
2018-01-14T11:32:51.965Z,29.95
2018-01-14T11:33:56.581Z,37.67
2018-01-14T11:35:02.732Z,37.50
2018-01-14T11:36:07.551Z,31.08
2018-01-14T11:37:12.368Z,34.95
2018-01-14T11:38:17.597Z,29.52
2018-01-14T11:39:22.537Z,34.05
2018-01-14T11:40:28.023Z,32.83
2018-01-14T11:41:32.878Z,31.35
2018-01-14T11:42:37.802Z,25.05
2018-01-14T11:43:43.337Z,34.17
2018-01-14T11:44:48.570Z,33.53
2018-01-14T11:45:53.384Z,31.05
2018-01-14T11:46:59.429Z,34.15
2018-01-14T11:48:05.683Z,33.65
2018-01-14T11:49:10.505Z,33.50
2018-01-14T11:50:15.083Z,29.23
2018-01-14T11:51:19.791Z,36.30
2018-01-14T11:52:25.680Z,35.53
2018-01-14T11:53:31.524Z,26.70
2018-01-14T11:54:39.240Z,30.35
2018-01-14T11:55:44.133Z,33.05
2018-01-14T11:56:49.529Z,34.42
2018-01-14T11:57:55.611Z,36.67
2018-01-14T11:59:00.511Z,31.75
2018-01-14T12:00:05.318Z,31.17
2018-01-14T12:01:10.072Z,33.85
2018-01-14T12:02:15.610Z,36.25
2018-01-14T12:03:21.965Z,27.05
2018-01-14T12:04:29.751Z,36.85
2018-01-14T12:05:34.369Z,34.10
2018-01-14T12:06:41.439Z,32.45
2018-01-14T12:07:46.876Z,34.10
2018-01-14T12:08:51.592Z,32.85
2018-01-14T12:09:57.332Z,31.77
2018-01-14T12:11:03.588Z,34.95
2018-01-14T12:12:09.221Z,28.38
2018-01-14T12:13:15.047Z,30.45
2018-01-14T12:14:20.911Z,30.55
2018-01-14T12:15:25.891Z,34.38
2018-01-14T12:16:30.935Z,33.65
2018-01-14T12:17:38.216Z,33.50
2018-01-14T12:18:43.667Z,31.60
2018-01-14T12:19:49.185Z,32.55
2018-01-14T12:20:56.220Z,31.52
2018-01-14T12:22:01.099Z,33.40
2018-01-14T12:23:08.274Z,30.37
2018-01-14T12:24:13.705Z,37.88
2018-01-14T12:25:20.269Z,31.83
2018-01-14T12:26:25.808Z,33.13
2018-01-14T12:27:32.089Z,35.45
2018-01-14T12:28:37.880Z,35.15
2018-01-14T12:29:43.644Z,33.38
2018-01-14T12:30:49.392Z,34.15
2018-01-14T12:31:54.407Z,32.80
2018-01-14T12:33:05.778Z,25.10
2018-01-14T12:35:48.772Z,30.65
2018-01-14T12:36:53.819Z,27.25
2018-01-14T12:37:59.464Z,27.48
2018-01-14T12:39:05.081Z,35.05
2018-01-14T12:40:10.848Z,25.55
2018-01-14T12:41:16.472Z,31.10
2018-01-14T12:42:22.063Z,29.58
2018-01-14T12:43:26.941Z,26.33
2018-01-14T12:44:31.658Z,21.20
2018-01-14T12:45:37.370Z,30.25
2018-01-14T12:46:43.345Z,32.78
2018-01-14T12:47:50.211Z,28.95
2018-01-14T12:48:55.044Z,30.73
2018-01-14T12:50:02.363Z,28.48
2018-01-14T12:51:07.233Z,29.40
2018-01-14T12:52:12.085Z,30.75
2018-01-14T12:53:16.971Z,33.03
2018-01-14T12:54:22.588Z,34.20
2018-01-14T12:55:27.533Z,29.20
2018-01-14T12:56:34.044Z,29.00
2018-01-14T12:57:39.323Z,32.47
2018-01-14T12:58:44.962Z,31.37
2018-01-14T12:59:51.621Z,27.83
2018-01-14T13:00:58.814Z,30.75
2018-01-14T13:02:04.951Z,31.50
2018-01-14T13:03:11.303Z,23.27
2018-01-14T13:04:16.223Z,32.22
2018-01-14T13:05:21.051Z,32.28
2018-01-14T13:06:25.965Z,25.83
2018-01-14T13:07:30.890Z,31.27
2018-01-14T13:08:35.715Z,28.60
2018-01-14T13:09:41.251Z,29.27
2018-01-14T13:10:46.064Z,30.08
2018-01-14T13:11:50.887Z,30.27
2018-01-14T13:12:55.809Z,31.65
2018-01-14T13:14:00.731Z,28.65
2018-01-14T13:15:05.549Z,26.37
2018-01-14T13:16:10.375Z,27.23
2018-01-14T13:17:16.009Z,29.55
2018-01-14T13:18:22.886Z,30.75
2018-01-14T13:19:27.879Z,28.48
2018-01-14T13:20:32.689Z,32.28
2018-01-14T13:21:37.949Z,28.67
2018-01-14T13:22:42.970Z,30.80
2018-01-14T13:23:48.001Z,28.95
2018-01-14T13:24:52.893Z,26.23
2018-01-14T13:25:59.354Z,17.40
2018-01-14T13:27:04.492Z,28.50
2018-01-14T13:28:10.242Z,27.70
2018-01-14T13:29:17.171Z,32.70
2018-01-14T13:30:23.365Z,30.90
2018-01-14T13:31:29.138Z,28.27
2018-01-14T13:32:34.338Z,35.40
2018-01-14T13:33:39.977Z,27.37
2018-01-14T13:34:46.327Z,34.03
2018-01-14T13:35:51.160Z,30.08
2018-01-14T13:36:57.091Z,33.67
2018-01-14T13:38:02.052Z,28.23
2018-01-14T13:39:07.040Z,28.08
2018-01-14T13:40:12.111Z,28.00
2018-01-14T13:41:18.623Z,30.95
2018-01-14T13:42:24.165Z,29.80
2018-01-14T13:43:29.224Z,32.88
2018-01-14T13:44:34.213Z,30.40
2018-01-14T13:45:39.949Z,27.92
2018-01-14T13:46:46.511Z,33.13
2018-01-14T13:47:51.330Z,26.33
2018-01-14T13:48:56.609Z,28.98
2018-01-14T13:50:01.600Z,28.25
2018-01-14T13:51:07.705Z,28.23
2018-01-14T13:52:12.659Z,29.83
2018-01-14T13:53:17.684Z,29.63
2018-01-14T13:54:22.607Z,27.15
2018-01-14T13:55:28.153Z,27.45
2018-01-14T13:56:33.878Z,26.33
2018-01-14T13:57:40.533Z,27.85
2018-01-14T13:58:45.334Z,33.10
2018-01-14T13:59:50.181Z,29.42
2018-01-14T14:00:57.929Z,30.62