createdAt,value
2023-03-30T00:00:18.049Z,21.10
2023-03-30T00:02:46.308Z,21.00
2023-03-30T00:05:13.839Z,21.00
2023-03-30T00:07:42.229Z,21.10
2023-03-30T00:10:12.960Z,21.10
2023-03-30T00:12:40.871Z,21.10
2023-03-30T00:15:08.444Z,21.10
2023-03-30T00:17:36.491Z,21.10
2023-03-30T00:20:06.129Z,21.20
2023-03-30T00:22:32.845Z,21.10
2023-03-30T00:24:59.586Z,21.10
2023-03-30T00:27:26.317Z,21.10
2023-03-30T00:29:52.963Z,21.10
2023-03-30T00:32:19.651Z,21.00
2023-03-30T00:34:46.401Z,21.10
2023-03-30T00:37:13.093Z,21.00
2023-03-30T00:39:39.823Z,21.00
2023-03-30T00:42:06.572Z,21.00
2023-03-30T00:45:01.418Z,21.00
2023-03-30T00:47:28.642Z,21.00
2023-03-30T00:49:55.293Z,21.00
2023-03-30T00:52:25.149Z,21.00
2023-03-30T00:54:52.390Z,21.00
2023-03-30T00:57:22.748Z,21.10
2023-03-30T00:59:52.201Z,21.10
2023-03-30T01:02:21.539Z,21.10
2023-03-30T01:04:48.900Z,21.10
2023-03-30T01:07:16.424Z,21.10
2023-03-30T01:09:43.213Z,21.10
2023-03-30T01:12:10.526Z,21.10
2023-03-30T01:14:37.617Z,21.00
2023-03-30T01:17:22.808Z,21.00
2023-03-30T01:20:26.739Z,21.00
2023-03-30T01:23:02.106Z,21.00
2023-03-30T01:25:59.527Z,21.00
2023-03-30T01:28:51.760Z,21.00
2023-03-30T01:31:27.471Z,21.00
2023-03-30T01:34:00.674Z,21.00
2023-03-30T01:36:48.812Z,21.10
2023-03-30T01:39:30.470Z,21.10
2023-03-30T01:42:00.584Z,21.10
2023-03-30T01:44:32.167Z,21.10
2023-03-30T01:47:07.184Z,21.10
2023-03-30T01:49:53.035Z,21.10
2023-03-30T01:52:32.728Z,21.00
2023-03-30T01:55:03.080Z,21.00
2023-03-30T01:57:40.989Z,21.00
2023-03-30T02:00:13.827Z,21.00
2023-03-30T02:02:58.305Z,21.00
2023-03-30T02:05:25.088Z,21.10
2023-03-30T02:07:53.816Z,21.10
2023-03-30T02:10:22.104Z,21.00
2023-03-30T02:12:48.821Z,21.00
2023-03-30T02:15:16.129Z,21.00
2023-03-30T02:17:46.181Z,21.00
2023-03-30T02:20:13.172Z,21.10
2023-03-30T02:22:40.761Z,21.10
2023-03-30T02:25:07.934Z,21.10
2023-03-30T02:27:35.079Z,21.10
2023-03-30T02:30:01.766Z,21.10
2023-03-30T02:32:33.168Z,21.10
2023-03-30T02:35:25.596Z,21.10
2023-03-30T02:37:59.136Z,21.00
2023-03-30T02:40:44.161Z,21.00
2023-03-30T02:43:24.479Z,21.00
2023-03-30T02:45:52.631Z,21.00
2023-03-30T02:48:34.082Z,21.00
2023-03-30T02:51:28.280Z,21.00
2023-03-30T02:54:02.839Z,21.00
2023-03-30T02:56:39.143Z,21.00
2023-03-30T02:59:18.618Z,21.00
2023-03-30T03:01:50.196Z,21.00
2023-03-30T03:04:17.357Z,21.10
2023-03-30T03:06:44.286Z,21.10
2023-03-30T03:09:11.012Z,21.10
2023-03-30T03:11:37.730Z,21.10
2023-03-30T03:14:07.961Z,21.10
2023-03-30T03:16:34.680Z,21.00
2023-03-30T03:19:01.503Z,21.00
2023-03-30T03:21:28.214Z,21.00
2023-03-30T03:23:54.939Z,21.00
2023-03-30T03:26:22.688Z,21.00
2023-03-30T03:28:50.065Z,21.00
2023-03-30T03:31:16.826Z,21.00
2023-03-30T03:33:43.573Z,21.00
2023-03-30T03:36:12.224Z,21.00
2023-03-30T03:38:39.159Z,21.00
2023-03-30T03:41:06.884Z,21.00
2023-03-30T03:43:33.721Z,21.00
2023-03-30T03:46:00.592Z,21.10
2023-03-30T03:48:27.791Z,21.10
2023-03-30T03:50:56.539Z,21.10
2023-03-30T03:53:23.967Z,21.10
2023-03-30T03:55:51.605Z,21.10
2023-03-30T03:58:18.340Z,21.00
2023-03-30T04:00:45.036Z,21.00
2023-03-30T04:03:12.360Z,21.00
2023-03-30T04:05:39.314Z,21.00
2023-03-30T04:08:10.619Z,21.00
2023-03-30T04:10:38.882Z,21.00
2023-03-30T04:13:05.644Z,21.00
2023-03-30T04:15:32.488Z,21.00
2023-03-30T04:17:59.328Z,20.90
2023-03-30T04:20:26.636Z,20.90
2023-03-30T04:22:54.398Z,21.00
2023-03-30T04:25:22.953Z,20.90
2023-03-30T04:27:51.273Z,21.00
2023-03-30T04:30:18.524Z,21.00
2023-03-30T04:32:47.148Z,21.00
2023-03-30T04:35:19.260Z,21.10
2023-03-30T04:37:46.087Z,21.10
2023-03-30T04:40:13.274Z,21.00
2023-03-30T04:42:40.244Z,21.10
2023-03-30T04:45:07.470Z,21.10
2023-03-30T04:47:34.279Z,21.10
2023-03-30T04:50:02.756Z,21.00
2023-03-30T04:52:29.427Z,21.10
2023-03-30T04:54:56.324Z,21.10
2023-03-30T04:57:24.725Z,21.10
2023-03-30T04:59:54.505Z,21.10
2023-03-30T05:02:22.084Z,21.10
2023-03-30T05:04:49.672Z,21.10
2023-03-30T05:07:16.380Z,21.20
2023-03-30T05:09:43.111Z,21.10
2023-03-30T05:12:10.007Z,21.20
2023-03-30T05:14:36.756Z,21.20
2023-03-30T05:17:03.592Z,21.20
2023-03-30T05:19:30.304Z,21.20
2023-03-30T05:21:57.065Z,21.20
2023-03-30T05:24:24.610Z,21.20
2023-03-30T05:26:51.550Z,21.20
2023-03-30T05:29:19.715Z,21.20
2023-03-30T05:31:46.472Z,21.20
2023-03-30T05:34:13.239Z,21.20
2023-03-30T05:36:39.924Z,21.20
2023-03-30T05:39:07.552Z,21.20
2023-03-30T05:41:34.252Z,21.20
2023-03-30T05:44:00.940Z,21.20
2023-03-30T05:46:27.970Z,21.20
2023-03-30T05:48:54.902Z,21.20
2023-03-30T05:51:22.711Z,21.20
2023-03-30T05:53:49.623Z,21.20
2023-03-30T05:56:16.730Z,21.30
2023-03-30T05:58:43.745Z,21.30
2023-03-30T06:01:12.001Z,21.30
2023-03-30T06:03:39.313Z,21.30
2023-03-30T06:06:06.851Z,21.30
2023-03-30T06:08:33.742Z,21.30
2023-03-30T06:11:01.771Z,21.20
2023-03-30T06:13:28.765Z,21.20
2023-03-30T06:15:55.932Z,21.20
2023-03-30T06:18:24.505Z,21.30
2023-03-30T06:20:52.544Z,21.20
2023-03-30T06:23:19.644Z,21.30
2023-03-30T06:25:54.352Z,21.20
2023-03-30T06:28:23.083Z,21.20
2023-03-30T06:30:50.149Z,21.20
2023-03-30T06:33:17.588Z,21.20
2023-03-30T06:35:48.510Z,21.20
2023-03-30T06:38:16.143Z,21.20
2023-03-30T06:40:43.041Z,21.30
2023-03-30T06:43:20.575Z,21.30
2023-03-30T06:45:54.486Z,21.20
2023-03-30T06:48:24.147Z,21.20
2023-03-30T06:50:52.628Z,21.20
2023-03-30T06:53:20.042Z,21.20
2023-03-30T06:55:54.782Z,21.20
2023-03-30T06:58:21.814Z,21.20
2023-03-30T07:00:49.241Z,21.20
2023-03-30T07:03:18.627Z,21.20
2023-03-30T07:05:49.532Z,21.20
2023-03-30T07:08:16.542Z,21.20
2023-03-30T07:10:43.377Z,21.20
2023-03-30T07:13:10.361Z,21.20
2023-03-30T07:15:37.072Z,21.20
2023-03-30T07:18:04.690Z,21.20
2023-03-30T07:20:31.620Z,21.20
2023-03-30T07:22:58.413Z,21.20
2023-03-30T07:25:25.145Z,21.20
2023-03-30T07:27:52.512Z,21.20
2023-03-30T07:30:23.070Z,21.20
2023-03-30T07:32:50.807Z,21.20
2023-03-30T07:35:18.468Z,21.20
2023-03-30T07:37:50.256Z,21.20
2023-03-30T07:40:18.189Z,21.20
2023-03-30T07:42:45.434Z,21.20
2023-03-30T07:45:15.605Z,21.20
2023-03-30T07:47:43.539Z,21.10
2023-03-30T07:50:10.592Z,21.10
2023-03-30T07:52:37.978Z,21.10
2023-03-30T07:55:05.278Z,21.10
2023-03-30T07:57:32.546Z,21.10
2023-03-30T07:59:59.570Z,21.10
2023-03-30T08:02:27.241Z,21.10
2023-03-30T08:04:55.826Z,21.10
2023-03-30T08:07:28.913Z,21.10
2023-03-30T08:09:55.927Z,21.10
2023-03-30T08:12:24.483Z,21.10
2023-03-30T08:14:51.641Z,21.10
2023-03-30T08:17:19.535Z,21.10
2023-03-30T08:19:46.604Z,21.10
2023-03-30T08:22:13.649Z,21.10
2023-03-30T08:24:40.846Z,21.10
2023-03-30T08:27:08.163Z,21.10
2023-03-30T08:29:35.601Z,21.00
2023-03-30T08:32:02.901Z,21.10
2023-03-30T08:34:30.312Z,21.10
2023-03-30T08:36:58.343Z,21.10
2023-03-30T08:39:25.408Z,21.10
2023-03-30T08:42:07.220Z,21.10
2023-03-30T08:44:34.944Z,21.10
2023-03-30T08:47:02.800Z,21.10
2023-03-30T08:49:29.562Z,21.10
2023-03-30T08:51:56.328Z,21.10
2023-03-30T08:54:25.910Z,21.20
2023-03-30T08:57:15.918Z,21.20
2023-03-30T09:00:07.347Z,21.20
2023-03-30T09:02:38.028Z,21.20
2023-03-30T09:05:24.802Z,21.20
2023-03-30T09:08:05.199Z,21.30
2023-03-30T09:10:34.892Z,21.30
2023-03-30T09:13:02.766Z,21.20
2023-03-30T09:15:36.954Z,21.30
2023-03-30T09:18:08.109Z,21.30
2023-03-30T09:20:36.443Z,21.30
2023-03-30T09:23:03.857Z,21.30
2023-03-30T09:25:49.399Z,21.30
2023-03-30T09:28:26.563Z,21.30
2023-03-30T09:30:58.728Z,21.30
2023-03-30T09:33:49.828Z,21.30
2023-03-30T09:36:27.419Z,21.30
2023-03-30T09:38:54.961Z,21.30
2023-03-30T09:41:40.102Z,21.30
2023-03-30T09:44:12.024Z,21.40
2023-03-30T09:46:38.822Z,21.40
2023-03-30T09:49:15.893Z,21.40
2023-03-30T09:52:05.791Z,21.40
2023-03-30T09:54:40.074Z,21.40
2023-03-30T09:57:22.770Z,21.40
2023-03-30T09:59:50.161Z,21.30
2023-03-30T10:02:20.576Z,21.30
2023-03-30T10:04:57.655Z,21.40
2023-03-30T10:07:39.839Z,21.40
2023-03-30T10:10:24.433Z,21.40
2023-03-30T10:12:51.225Z,21.40
2023-03-30T10:15:19.305Z,21.40
2023-03-30T10:17:51.350Z,21.40
2023-03-30T10:20:30.792Z,21.50
2023-03-30T10:23:01.802Z,21.40
2023-03-30T10:25:29.494Z,21.40
2023-03-30T10:27:57.825Z,21.40
2023-03-30T10:30:27.179Z,21.50
2023-03-30T10:32:58.776Z,21.50
2023-03-30T10:35:26.741Z,21.50
2023-03-30T10:37:55.042Z,21.50
2023-03-30T10:40:39.297Z,21.40
2023-03-30T10:43:09.180Z,21.50
2023-03-30T10:45:45.269Z,21.40
2023-03-30T10:48:57.063Z,21.40
2023-03-30T10:51:32.935Z,21.40
2023-03-30T10:54:25.502Z,21.40
2023-03-30T10:56:55.606Z,21.40
2023-03-30T10:59:38.043Z,21.40
2023-03-30T11:02:25.748Z,21.40
2023-03-30T11:05:09.565Z,21.20
2023-03-30T11:07:46.796Z,21.10
2023-03-30T11:10:55.496Z,21.10
2023-03-30T11:13:32.453Z,21.00
2023-03-30T11:16:03.802Z,20.80
2023-03-30T11:18:53.371Z,20.70
2023-03-30T11:21:29.028Z,20.70
2023-03-30T11:24:00.475Z,20.80
2023-03-30T11:26:48.608Z,20.80
2023-03-30T11:29:24.891Z,20.90
2023-03-30T11:31:56.665Z,20.90
2023-03-30T11:34:35.629Z,21.00
2023-03-30T11:37:21.031Z,21.00
2023-03-30T11:40:08.354Z,21.10
2023-03-30T11:42:35.648Z,21.10
2023-03-30T11:45:04.724Z,21.10
2023-03-30T11:47:45.322Z,21.20
2023-03-30T11:50:30.819Z,21.20
2023-03-30T11:53:05.475Z,21.30
2023-03-30T11:55:56.614Z,21.30
2023-03-30T11:58:34.500Z,21.40
2023-03-30T12:01:27.694Z,21.30
2023-03-30T12:04:04.528Z,21.40
2023-03-30T12:06:55.227Z,21.40
2023-03-30T12:09:44.617Z,21.30
2023-03-30T12:12:18.552Z,21.40
2023-03-30T12:15:03.312Z,21.40
2023-03-30T12:17:47.969Z,21.40
2023-03-30T12:20:38.044Z,21.30
2023-03-30T12:24:01.079Z,21.20
2023-03-30T12:26:31.481Z,21.30
2023-03-30T12:31:51.708Z,21.40
2023-03-30T12:34:19.871Z,21.40
2023-03-30T12:37:00.735Z,21.30
2023-03-30T12:39:44.858Z,21.30
2023-03-30T12:42:26.309Z,21.30
2023-03-30T12:44:55.904Z,21.50
2023-03-30T12:47:34.452Z,21.50
2023-03-30T12:50:31.862Z,21.50
2023-03-30T12:53:16.675Z,21.40
2023-03-30T12:55:54.059Z,21.40
2023-03-30T12:58:59.955Z,21.30
2023-03-30T13:01:38.734Z,21.30
2023-03-30T13:04:21.147Z,21.30
2023-03-30T13:06:57.184Z,21.30
2023-03-30T13:09:27.370Z,21.20
2023-03-30T13:11:54.819Z,21.20
2023-03-30T13:14:31.082Z,21.10
2023-03-30T13:17:01.100Z,21.10
2023-03-30T13:19:33.817Z,21.20
2023-03-30T13:22:12.638Z,21.30
2023-03-30T13:24:41.391Z,21.30
2023-03-30T13:27:25.703Z,21.30
2023-03-30T13:29:58.581Z,21.30
2023-03-30T13:32:34.266Z,21.30
2023-03-30T13:35:16.116Z,21.30
2023-03-30T13:38:16.114Z,21.30
2023-03-30T13:41:03.982Z,21.40
2023-03-30T13:43:53.543Z,21.40
2023-03-30T13:46:33.571Z,21.30
2023-03-30T13:49:27.687Z,21.40
2023-03-30T13:51:58.743Z,21.30
2023-03-30T13:54:30.901Z,21.40
2023-03-30T13:57:09.606Z,21.40
2023-03-30T13:59:37.475Z,21.40
2023-03-30T14:02:04.194Z,21.50
2023-03-30T14:04:32.849Z,21.40
2023-03-30T14:07:26.341Z,21.40
2023-03-30T14:10:08.524Z,21.40
2023-03-30T14:12:36.971Z,21.50
2023-03-30T14:15:19.494Z,21.40
2023-03-30T14:17:55.206Z,21.50
2023-03-30T14:20:45.567Z,21.50
2023-03-30T14:23:28.671Z,21.50
2023-03-30T14:25:59.634Z,21.60
2023-03-30T14:28:27.795Z,21.10
2023-03-30T14:30:56.922Z,21.00
2023-03-30T14:33:23.979Z,21.00
2023-03-30T14:35:58.644Z,20.90
2023-03-30T14:38:42.613Z,20.80
2023-03-30T14:41:14.985Z,20.70
2023-03-30T14:43:41.919Z,20.80
2023-03-30T14:46:11.627Z,20.60
2023-03-30T14:48:41.499Z,20.60
2023-03-30T14:51:20.022Z,20.50
2023-03-30T14:53:46.870Z,20.40
2023-03-30T14:56:13.530Z,20.30
2023-03-30T14:58:40.587Z,20.20
2023-03-30T15:01:09.607Z,20.30
2023-03-30T15:03:37.245Z,20.40
2023-03-30T15:06:05.294Z,20.40
2023-03-30T15:08:33.543Z,20.30
2023-03-30T15:11:08.066Z,20.20
2023-03-30T15:13:43.586Z,20.40
2023-03-30T15:16:12.010Z,20.70
2023-03-30T15:18:38.800Z,20.70
2023-03-30T15:21:06.412Z,20.90
2023-03-30T15:23:38.247Z,21.20
2023-03-30T15:26:06.650Z,21.30
2023-03-30T15:28:35.962Z,21.40
2023-03-30T15:31:02.883Z,21.40
2023-03-30T15:33:36.272Z,21.40
2023-03-30T15:36:25.589Z,21.50
2023-03-30T15:38:54.094Z,21.40
2023-03-30T15:41:43.297Z,21.50
2023-03-30T15:44:13.010Z,21.50
2023-03-30T15:46:40.438Z,21.40
2023-03-30T15:49:08.230Z,21.40
2023-03-30T15:51:39.942Z,21.40
2023-03-30T15:54:25.610Z,21.30
2023-03-30T15:56:55.711Z,21.30
2023-03-30T15:59:33.979Z,21.20
2023-03-30T16:02:12.697Z,21.10
2023-03-30T16:04:39.502Z,21.10
2023-03-30T16:07:21.987Z,20.80
2023-03-30T16:09:48.740Z,20.90
2023-03-30T16:12:20.102Z,20.90
2023-03-30T16:14:47.356Z,21.00
2023-03-30T16:17:14.491Z,21.10
2023-03-30T16:19:41.328Z,21.20
2023-03-30T16:22:08.599Z,21.30
2023-03-30T16:24:35.560Z,21.30
2023-03-30T16:27:02.857Z,21.30
2023-03-30T16:29:29.654Z,21.30
2023-03-30T16:31:57.527Z,21.30
2023-03-30T16:34:24.594Z,21.40
2023-03-30T16:36:52.735Z,21.40
2023-03-30T16:39:29.053Z,21.40
2023-03-30T16:41:57.751Z,21.40
2023-03-30T16:44:25.735Z,21.30
2023-03-30T16:46:53.048Z,21.40
2023-03-30T16:49:21.640Z,21.40
2023-03-30T16:51:48.348Z,21.40
2023-03-30T16:54:29.375Z,21.40
2023-03-30T16:56:59.847Z,21.50
2023-03-30T16:59:30.230Z,21.30
2023-03-30T17:01:57.543Z,21.30
2023-03-30T17:04:24.683Z,21.30
2023-03-30T17:06:53.681Z,21.30
2023-03-30T17:09:20.970Z,21.30
2023-03-30T17:11:48.145Z,21.40
2023-03-30T17:14:15.365Z,21.40
2023-03-30T17:16:42.248Z,21.40
2023-03-30T17:19:12.746Z,21.40
2023-03-30T17:21:42.753Z,21.40
2023-03-30T17:24:11.325Z,21.40
2023-03-30T17:26:38.445Z,21.50
2023-03-30T17:29:05.182Z,21.50
2023-03-30T17:31:33.050Z,21.60
2023-03-30T17:34:00.562Z,21.50
2023-03-30T17:36:30.768Z,21.40
2023-03-30T17:39:00.032Z,21.50
2023-03-30T17:41:27.599Z,21.50
2023-03-30T17:43:54.304Z,21.50
2023-03-30T17:46:21.714Z,21.30
2023-03-30T17:48:48.568Z,21.30
2023-03-30T17:51:15.432Z,21.30
2023-03-30T17:53:42.705Z,21.30
2023-03-30T17:56:12.237Z,21.30
2023-03-30T17:58:38.986Z,21.20
2023-03-30T18:01:07.912Z,21.20
2023-03-30T18:03:35.357Z,21.20
2023-03-30T18:06:02.220Z,21.20
2023-03-30T18:08:29.440Z,21.30
2023-03-30T18:10:58.497Z,21.20
2023-03-30T18:13:27.588Z,21.20
2023-03-30T18:15:57.716Z,21.20
2023-03-30T18:18:27.757Z,21.20
2023-03-30T18:20:59.225Z,21.30
2023-03-30T18:23:27.311Z,21.20
2023-03-30T18:25:54.054Z,21.30
2023-03-30T18:28:25.923Z,21.30
2023-03-30T18:30:55.539Z,21.30
2023-03-30T18:33:22.892Z,21.30
2023-03-30T18:35:50.552Z,21.30
2023-03-30T18:38:19.189Z,21.30
2023-03-30T18:40:47.372Z,21.40
2023-03-30T18:43:14.080Z,21.40
2023-03-30T18:45:45.056Z,21.40
2023-03-30T18:48:13.166Z,21.50
2023-03-30T18:50:44.258Z,21.40
2023-03-30T18:53:16.052Z,21.50
2023-03-30T18:55:46.997Z,21.60
2023-03-30T18:58:18.446Z,21.60
2023-03-30T19:00:45.206Z,21.60
2023-03-30T19:03:13.233Z,21.60
2023-03-30T19:05:40.453Z,21.60
2023-03-30T19:08:10.637Z,21.50
2023-03-30T19:10:37.786Z,21.50
2023-03-30T19:13:04.549Z,21.50
2023-03-30T19:15:35.459Z,21.40
2023-03-30T19:18:02.944Z,21.40
2023-03-30T19:20:30.665Z,21.50
2023-03-30T19:22:58.210Z,21.50
2023-03-30T19:25:27.268Z,21.50
2023-03-30T19:28:03.172Z,21.60
2023-03-30T19:30:32.817Z,21.60
2023-03-30T19:33:01.316Z,21.50
2023-03-30T19:35:28.662Z,21.50
2023-03-30T19:37:55.482Z,21.50
2023-03-30T19:40:22.260Z,21.60
2023-03-30T19:42:48.996Z,21.60
2023-03-30T19:45:17.488Z,21.60
2023-03-30T19:47:44.184Z,21.60
2023-03-30T19:50:15.357Z,21.60
2023-03-30T19:52:42.384Z,21.60
2023-03-30T19:55:09.660Z,21.60
2023-03-30T19:57:37.489Z,21.60
2023-03-30T20:00:12.269Z,21.60
2023-03-30T20:02:39.923Z,21.60
2023-03-30T20:05:07.189Z,21.60
2023-03-30T20:07:33.868Z,21.60
2023-03-30T20:10:00.599Z,21.60
2023-03-30T20:12:28.009Z,21.60
2023-03-30T20:14:56.388Z,21.60
2023-03-30T20:17:23.356Z,21.60
2023-03-30T20:19:50.117Z,21.60
2023-03-30T20:22:16.791Z,21.60
2023-03-30T20:24:44.802Z,21.50
2023-03-30T20:27:12.037Z,21.50
2023-03-30T20:29:38.788Z,21.50
2023-03-30T20:32:05.843Z,21.50
2023-03-30T20:34:33.610Z,21.50
2023-03-30T20:37:00.284Z,21.50
2023-03-30T20:39:28.709Z,21.50
2023-03-30T20:41:59.561Z,21.50
2023-03-30T20:44:32.244Z,21.40
2023-03-30T20:47:00.014Z,21.40
2023-03-30T20:49:26.732Z,21.50
2023-03-30T20:51:53.428Z,21.40
2023-03-30T20:54:20.626Z,21.50
2023-03-30T20:56:47.597Z,21.50
2023-03-30T20:59:14.372Z,21.40
2023-03-30T21:01:41.579Z,21.50
2023-03-30T21:04:08.742Z,21.40
2023-03-30T21:06:36.074Z,21.40
2023-03-30T21:09:04.801Z,21.40
2023-03-30T21:11:33.992Z,21.40
2023-03-30T21:14:02.132Z,21.40
2023-03-30T21:16:30.020Z,21.30
2023-03-30T21:18:57.293Z,21.30
2023-03-30T21:21:24.334Z,21.30
2023-03-30T21:23:51.305Z,21.30
2023-03-30T21:26:18.729Z,21.30
2023-03-30T21:28:46.212Z,21.30
2023-03-30T21:31:17.129Z,21.30
2023-03-30T21:33:44.438Z,21.30
2023-03-30T21:36:12.015Z,21.40
2023-03-30T21:38:39.135Z,21.40
2023-03-30T21:41:07.643Z,21.30
2023-03-30T21:43:39.932Z,21.30
2023-03-30T21:46:07.960Z,21.30
2023-03-30T21:48:36.366Z,21.30
2023-03-30T21:51:05.550Z,21.30
2023-03-30T21:53:33.872Z,21.20
2023-03-30T21:56:00.641Z,21.30
2023-03-30T21:58:27.726Z,21.20
2023-03-30T22:01:04.838Z,21.30
2023-03-30T22:03:37.806Z,21.30
2023-03-30T22:06:06.820Z,21.30
2023-03-30T22:08:34.967Z,21.30
2023-03-30T22:11:04.161Z,21.30
2023-03-30T22:13:31.226Z,21.30
2023-03-30T22:15:58.429Z,21.20
2023-03-30T22:18:25.260Z,21.30
2023-03-30T22:20:52.132Z,21.20
2023-03-30T22:23:19.035Z,21.20
2023-03-30T22:25:46.587Z,21.20
2023-03-30T22:28:13.295Z,21.20
2023-03-30T22:30:44.265Z,21.20
2023-03-30T22:33:11.461Z,21.20
2023-03-30T22:35:39.258Z,21.20
2023-03-30T22:38:06.857Z,21.30
2023-03-30T22:40:36.060Z,21.30
2023-03-30T22:43:03.482Z,21.30
2023-03-30T22:45:31.208Z,21.20
2023-03-30T22:47:58.264Z,21.20
2023-03-30T22:50:25.651Z,21.20
2023-03-30T22:52:52.386Z,21.20
2023-03-30T22:55:19.169Z,21.10
2023-03-30T22:57:46.709Z,21.10
2023-03-30T23:00:17.043Z,21.20
2023-03-30T23:02:44.122Z,21.20
2023-03-30T23:05:13.300Z,21.20
2023-03-30T23:07:39.943Z,21.20
2023-03-30T23:10:08.031Z,21.20
2023-03-30T23:12:34.731Z,21.20
2023-03-30T23:15:01.546Z,21.20
2023-03-30T23:17:30.182Z,21.20
2023-03-30T23:19:58.162Z,21.20
2023-03-30T23:22:25.041Z,21.20
2023-03-30T23:24:51.750Z,21.20
2023-03-30T23:27:18.417Z,21.10
2023-03-30T23:29:45.460Z,21.10
2023-03-30T23:32:12.179Z,21.10
2023-03-30T23:34:39.535Z,21.10
2023-03-30T23:37:06.258Z,21.10
2023-03-30T23:39:33.903Z,21.10
2023-03-30T23:42:00.738Z,21.10
2023-03-30T23:44:29.618Z,21.20
2023-03-30T23:46:56.835Z,21.20
2023-03-30T23:49:23.665Z,21.20
2023-03-30T23:51:50.530Z,21.20
2023-03-30T23:54:18.112Z,21.10
2023-03-30T23:56:49.009Z,21.20
2023-03-30T23:59:15.995Z,21.10
