createdAt,value
2022-09-01T00:02:51.791Z,1.17
2022-09-01T00:08:10.229Z,1.10
2022-09-01T00:13:33.605Z,1.37
2022-09-01T00:16:14.872Z,0.87
2022-09-01T00:21:38.869Z,1.40
2022-09-01T00:27:02.849Z,1.20
2022-09-01T00:32:22.571Z,1.20
2022-09-01T00:37:42.259Z,1.20
2022-09-01T00:43:13.364Z,1.20
2022-09-01T00:48:33.762Z,2.00
2022-09-01T00:53:56.543Z,2.37
2022-09-01T00:56:36.509Z,1.33
2022-09-01T01:01:58.661Z,1.50
2022-09-01T01:07:18.632Z,1.20
2022-09-01T01:12:40.511Z,1.23
2022-09-01T01:18:02.270Z,1.90
2022-09-01T01:20:51.774Z,1.23
2022-09-01T01:23:39.101Z,1.20
2022-09-01T01:29:03.534Z,1.37
2022-09-01T01:31:40.883Z,1.33
2022-09-01T01:37:01.771Z,1.40
2022-09-01T01:42:27.068Z,1.67
2022-09-01T01:47:46.369Z,1.57
2022-09-01T01:53:10.795Z,1.50
2022-09-01T01:58:35.014Z,1.30
2022-09-01T02:03:55.817Z,1.40
2022-09-01T02:09:21.342Z,1.40
2022-09-01T02:14:43.908Z,1.37
2022-09-01T02:17:22.403Z,1.23
2022-09-01T02:22:40.482Z,1.30
2022-09-01T02:28:03.866Z,1.20
2022-09-01T02:33:26.688Z,1.50
2022-09-01T02:38:53.159Z,1.30
2022-09-01T02:44:14.933Z,1.80
2022-09-01T02:52:20.822Z,1.40
2022-09-01T02:57:40.608Z,1.60
2022-09-01T03:00:29.333Z,1.00
2022-09-01T03:03:10.282Z,1.33
2022-09-01T03:08:28.357Z,1.40
2022-09-01T03:13:47.801Z,1.20
2022-09-01T03:19:12.115Z,1.13
2022-09-01T03:24:32.265Z,1.77
2022-09-01T03:29:51.482Z,1.57
2022-09-01T03:32:27.374Z,1.10
2022-09-01T03:37:49.444Z,1.50
2022-09-01T03:43:14.389Z,1.50
2022-09-01T03:48:33.558Z,1.20
2022-09-01T03:53:57.613Z,1.40
2022-09-01T03:59:19.626Z,1.27
2022-09-01T04:04:39.510Z,1.10
2022-09-01T04:10:00.706Z,1.10
2022-09-01T04:12:37.405Z,1.10
2022-09-01T04:18:10.081Z,1.83
2022-09-01T04:23:37.599Z,1.50
2022-09-01T04:26:20.762Z,1.60
2022-09-01T04:28:57.372Z,1.50
2022-09-01T04:34:16.062Z,1.60
2022-09-01T04:39:39.520Z,1.77
2022-09-01T04:45:01.884Z,1.10
2022-09-01T04:50:26.674Z,1.50
2022-09-01T04:53:06.098Z,1.80
2022-09-01T04:58:29.247Z,1.40
2022-09-01T05:01:15.859Z,1.43
2022-09-01T05:03:56.634Z,1.50
2022-09-01T05:09:17.787Z,1.53
2022-09-01T05:14:42.555Z,1.73
2022-09-01T05:20:02.427Z,1.43
2022-09-01T05:22:41.287Z,1.40
2022-09-01T05:28:03.303Z,1.50
2022-09-01T05:33:22.042Z,1.43
2022-09-01T05:38:44.929Z,1.53
2022-09-01T05:44:11.380Z,1.20
2022-09-01T05:49:31.629Z,1.80
2022-09-01T05:54:52.072Z,1.50
2022-09-01T06:00:15.187Z,1.10
2022-09-01T06:02:53.761Z,1.30
2022-09-01T06:08:15.071Z,1.20
2022-09-01T06:13:34.524Z,1.20
2022-09-01T06:18:59.765Z,1.00
2022-09-01T06:24:21.288Z,0.93
2022-09-01T06:32:28.918Z,0.90
2022-09-01T06:35:08.802Z,2.13
2022-09-01T06:40:30.565Z,1.13
2022-09-01T06:43:08.121Z,0.93
2022-09-01T06:48:34.136Z,0.90
2022-09-01T06:53:59.751Z,1.10
2022-09-01T06:59:18.626Z,0.90
2022-09-01T07:04:43.280Z,1.20
2022-09-01T07:10:18.185Z,0.87
2022-09-01T07:13:11.618Z,1.10
2022-09-01T07:18:27.984Z,1.10
2022-09-01T07:24:10.625Z,1.00
2022-09-01T07:29:35.539Z,1.10
2022-09-01T07:34:55.149Z,0.80
2022-09-01T07:43:34.202Z,0.80
2022-09-01T07:51:47.146Z,1.00
2022-09-01T07:57:08.650Z,0.97
2022-09-01T07:59:44.747Z,1.40
2022-09-01T08:05:02.671Z,1.07
2022-09-01T08:10:23.558Z,1.40
2022-09-01T08:18:48.114Z,1.00
2022-09-01T08:24:10.584Z,1.20
2022-09-01T08:29:31.852Z,1.17
2022-09-01T08:34:53.799Z,1.20
2022-09-01T08:40:16.711Z,1.50
2022-09-01T08:45:53.683Z,1.80
2022-09-01T08:54:29.694Z,0.90
2022-09-01T08:59:57.590Z,0.97
2022-09-01T09:05:35.879Z,0.90
2022-09-01T09:08:33.334Z,0.83
2022-09-01T09:14:13.036Z,0.73
2022-09-01T09:19:40.922Z,0.60
2022-09-01T09:25:07.246Z,0.53
2022-09-01T09:30:30.151Z,0.90
2022-09-01T09:35:57.896Z,0.70
2022-09-01T09:38:34.592Z,0.70
2022-09-01T09:44:03.547Z,0.80
2022-09-01T09:49:35.909Z,0.50
2022-09-01T09:55:06.977Z,0.60
2022-09-01T10:00:30.268Z,0.70
2022-09-01T10:05:54.462Z,0.70
2022-09-01T10:08:45.356Z,0.70
2022-09-01T10:14:26.138Z,0.73
2022-09-01T10:19:58.520Z,0.80
2022-09-01T10:25:24.306Z,0.77
2022-09-01T10:30:50.945Z,0.80
2022-09-01T10:36:12.119Z,0.70
2022-09-01T10:38:53.573Z,0.63
2022-09-01T10:44:35.904Z,0.93
2022-09-01T10:47:27.421Z,0.90
2022-09-01T10:50:10.134Z,0.80
2022-09-01T10:53:08.565Z,1.03
2022-09-01T10:55:50.791Z,0.80
2022-09-01T11:05:19.397Z,0.90
2022-09-01T11:10:52.429Z,0.60
2022-09-01T11:16:51.448Z,0.90
2022-09-01T11:19:44.122Z,0.73
2022-09-01T11:25:45.252Z,1.13
2022-09-01T11:28:43.600Z,0.80
2022-09-01T11:34:23.454Z,0.80
2022-09-01T11:39:50.625Z,0.67
2022-09-01T11:45:21.786Z,0.60
2022-09-01T11:50:45.387Z,0.80
2022-09-01T11:56:20.126Z,0.80
2022-09-01T11:58:56.743Z,1.07
2022-09-01T12:04:25.550Z,0.97
2022-09-01T12:09:49.879Z,0.90
2022-09-01T12:15:28.988Z,0.90
2022-09-01T12:18:19.238Z,0.80
2022-09-01T12:20:57.864Z,0.83
2022-09-01T12:26:21.429Z,1.13
2022-09-01T12:31:40.462Z,0.90
2022-09-01T12:34:38.587Z,0.60
2022-09-01T12:42:44.735Z,0.90
2022-09-01T12:45:40.465Z,0.80
2022-09-01T12:48:31.495Z,0.83
2022-09-01T12:51:26.621Z,0.80
2022-09-01T12:56:49.338Z,0.80
2022-09-01T12:59:37.245Z,0.73
2022-09-01T13:02:29.971Z,0.93
2022-09-01T13:05:29.981Z,0.80
2022-09-01T13:10:51.711Z,0.90
2022-09-01T13:16:14.109Z,0.90
2022-09-01T13:21:34.701Z,0.70
2022-09-01T13:29:47.502Z,0.70
2022-09-01T13:35:07.567Z,0.77
2022-09-01T13:40:28.412Z,0.70
2022-09-01T13:45:48.155Z,0.83
2022-09-01T13:51:16.667Z,0.87
2022-09-01T13:56:33.378Z,0.63
2022-09-01T14:01:51.890Z,1.00
2022-09-01T14:07:09.822Z,0.70
2022-09-01T14:12:31.151Z,0.80
2022-09-01T14:15:12.185Z,0.90
2022-09-01T14:20:39.695Z,0.50
2022-09-01T14:25:59.085Z,0.50
2022-09-01T14:31:21.700Z,0.50
2022-09-01T14:36:39.881Z,0.70
2022-09-01T14:41:57.868Z,0.60
2022-09-01T14:47:22.594Z,0.70
2022-09-01T14:50:00.899Z,0.50
2022-09-01T14:55:19.367Z,0.60
2022-09-01T15:00:42.131Z,0.73
2022-09-01T15:06:00.850Z,0.93
2022-09-01T15:11:21.125Z,0.50
2022-09-01T15:16:43.910Z,0.87
2022-09-01T15:22:10.913Z,0.50
2022-09-01T15:27:28.851Z,0.40
2022-09-01T15:30:05.686Z,0.70
2022-09-01T15:35:26.984Z,0.80
2022-09-01T15:40:52.024Z,0.70
2022-09-01T15:46:12.140Z,0.60
2022-09-01T15:51:37.099Z,0.60
2022-09-01T15:56:56.879Z,1.37
2022-09-01T16:02:15.665Z,0.70
2022-09-01T16:04:57.063Z,0.90
2022-09-01T16:10:15.333Z,0.70
2022-09-01T16:15:35.530Z,0.50
2022-09-01T16:18:26.001Z,1.20
2022-09-01T16:21:14.819Z,0.60
2022-09-01T16:26:38.350Z,0.50
2022-09-01T16:32:02.218Z,0.70
2022-09-01T16:37:40.035Z,0.57
2022-09-01T16:40:30.332Z,0.60
2022-09-01T16:48:53.381Z,0.50
2022-09-01T16:51:36.225Z,0.60
2022-09-01T16:57:10.789Z,0.70
2022-09-01T16:59:55.466Z,0.60
2022-09-01T17:05:30.208Z,0.90
2022-09-01T17:08:14.815Z,0.70
2022-09-01T17:11:00.080Z,0.87
2022-09-01T17:16:27.505Z,0.50
2022-09-01T17:21:53.940Z,0.60
2022-09-01T17:24:37.017Z,0.70
2022-09-01T17:30:07.204Z,0.63
2022-09-01T17:32:59.375Z,0.60
2022-09-01T17:35:41.574Z,0.70
2022-09-01T17:38:25.382Z,0.80
2022-09-01T17:41:13.475Z,0.93
2022-09-01T17:44:07.488Z,0.70
2022-09-01T17:49:37.627Z,0.77
2022-09-01T17:52:23.214Z,0.70
2022-09-01T17:55:03.758Z,1.10
2022-09-01T18:00:36.321Z,0.80
2022-09-01T18:06:25.280Z,0.53
2022-09-01T18:14:56.354Z,0.70
2022-09-01T18:20:27.361Z,0.70
2022-09-01T18:25:53.938Z,0.70
2022-09-01T18:31:25.068Z,0.90
2022-09-01T18:34:11.052Z,0.77
2022-09-01T18:36:53.368Z,0.80
2022-09-01T18:39:39.888Z,0.73
2022-09-01T18:45:27.283Z,0.73
2022-09-01T18:48:11.957Z,1.00
2022-09-01T18:50:58.886Z,0.90
2022-09-01T18:53:44.488Z,0.93
2022-09-01T18:56:32.294Z,0.80
2022-09-01T18:59:26.626Z,0.80
2022-09-01T19:05:09.462Z,0.60
2022-09-01T19:07:56.315Z,0.93
2022-09-01T19:10:37.950Z,0.83
2022-09-01T19:13:28.465Z,0.80
2022-09-01T19:16:14.255Z,1.00
2022-09-01T19:19:00.606Z,0.83
2022-09-01T19:21:39.443Z,0.93
2022-09-01T19:24:26.486Z,0.90
2022-09-01T19:27:08.124Z,0.80
2022-09-01T19:29:53.150Z,1.10
2022-09-01T19:35:17.815Z,0.80
2022-09-01T19:40:43.701Z,0.70
2022-09-01T19:46:14.320Z,1.00
2022-09-01T19:48:59.323Z,0.80
2022-09-01T19:51:43.954Z,0.70
2022-09-01T19:54:28.131Z,1.00
2022-09-01T19:57:16.270Z,0.80
2022-09-01T20:00:00.755Z,1.67
2022-09-01T20:05:31.403Z,1.03
2022-09-01T20:11:10.358Z,0.87
2022-09-01T20:16:58.159Z,0.90
2022-09-01T20:19:42.267Z,1.00
2022-09-01T20:25:23.126Z,0.90
2022-09-01T20:28:07.785Z,0.87
2022-09-01T20:30:54.634Z,1.10
2022-09-01T20:33:46.818Z,0.90
2022-09-01T20:36:30.233Z,0.60
2022-09-01T20:39:23.775Z,0.77
2022-09-01T20:42:04.709Z,0.73
2022-09-01T20:44:51.337Z,1.00
2022-09-01T20:47:33.383Z,0.90
2022-09-01T20:50:22.087Z,1.03
2022-09-01T20:55:59.525Z,1.57
2022-09-01T20:58:43.958Z,0.87
2022-09-01T21:01:33.778Z,0.93
2022-09-01T21:04:26.809Z,1.07
2022-09-01T21:07:10.700Z,0.90
2022-09-01T21:09:58.266Z,1.10
2022-09-01T21:12:39.736Z,1.00
2022-09-01T21:15:29.704Z,0.90
2022-09-01T21:21:08.161Z,1.00
2022-09-01T21:26:26.323Z,1.10
2022-09-01T21:31:52.246Z,0.73
2022-09-01T21:37:12.852Z,1.30
2022-09-01T21:42:41.226Z,1.20
2022-09-01T21:48:01.798Z,1.20
2022-09-01T21:53:23.129Z,1.00
2022-09-01T21:55:59.197Z,1.03
2022-09-01T22:01:17.222Z,0.80
2022-09-01T22:06:35.884Z,0.80
2022-09-01T22:11:58.328Z,0.70
2022-09-01T22:17:16.179Z,0.80
2022-09-01T22:25:24.283Z,0.90
2022-09-01T22:28:01.122Z,0.90
2022-09-01T22:33:21.397Z,0.73
2022-09-01T22:35:59.272Z,0.87
2022-09-01T22:41:23.750Z,0.80
2022-09-01T22:46:44.162Z,0.77
2022-09-01T22:52:02.212Z,0.80
2022-09-01T22:57:22.907Z,1.07
2022-09-01T23:02:41.813Z,1.10
2022-09-01T23:08:03.919Z,1.30
2022-09-01T23:13:26.043Z,1.10
2022-09-01T23:16:03.122Z,1.13
2022-09-01T23:21:29.362Z,1.00
2022-09-01T23:26:48.237Z,1.00
2022-09-01T23:32:10.251Z,1.63
2022-09-01T23:37:31.037Z,0.90
2022-09-01T23:42:51.202Z,1.20
2022-09-01T23:48:12.978Z,1.77
2022-09-01T23:53:38.076Z,1.40
2022-09-01T23:56:16.684Z,1.80
