createdAt,value
2017-09-05T00:00:22.907Z,60.14
2017-09-05T00:01:03.362Z,60.34
2017-09-05T00:01:43.818Z,60.14
2017-09-05T00:02:24.338Z,60.14
2017-09-05T00:03:04.787Z,60.44
2017-09-05T00:03:45.242Z,60.14
2017-09-05T00:04:25.696Z,60.14
2017-09-05T00:05:06.184Z,60.44
2017-09-05T00:05:46.603Z,60.24
2017-09-05T00:06:27.051Z,60.44
2017-09-05T00:07:07.504Z,60.24
2017-09-05T00:07:47.960Z,60.44
2017-09-05T00:08:28.408Z,60.34
2017-09-05T00:09:08.865Z,60.53
2017-09-05T00:09:49.330Z,60.44
2017-09-05T00:10:29.788Z,60.44
2017-09-05T00:11:10.234Z,60.53
2017-09-05T00:11:50.700Z,60.44
2017-09-05T00:12:31.150Z,60.63
2017-09-05T00:13:11.605Z,60.63
2017-09-05T00:13:52.062Z,60.63
2017-09-05T00:14:32.519Z,60.53
2017-09-05T00:15:12.974Z,60.63
2017-09-05T00:15:53.433Z,60.63
2017-09-05T00:16:33.889Z,60.63
2017-09-05T00:17:14.337Z,60.53
2017-09-05T00:17:54.793Z,60.72
2017-09-05T00:18:35.246Z,60.72
2017-09-05T00:19:15.708Z,60.72
2017-09-05T00:19:56.148Z,60.53
2017-09-05T00:20:36.614Z,60.82
2017-09-05T00:21:17.072Z,60.63
2017-09-05T00:21:57.534Z,60.72
2017-09-05T00:22:37.985Z,60.63
2017-09-05T00:23:18.449Z,60.72
2017-09-05T00:23:58.898Z,60.72
2017-09-05T00:24:39.347Z,60.53
2017-09-05T00:25:19.805Z,60.82
2017-09-05T00:26:00.260Z,60.53
2017-09-05T00:26:40.704Z,60.72
2017-09-05T00:27:21.164Z,60.92
2017-09-05T00:28:01.618Z,60.63
2017-09-05T00:28:42.074Z,60.72
2017-09-05T00:29:22.536Z,60.72
2017-09-05T00:30:02.994Z,60.63
2017-09-05T00:30:43.441Z,60.82
2017-09-05T00:31:23.900Z,60.72
2017-09-05T00:32:04.357Z,60.44
2017-09-05T00:32:44.815Z,60.72
2017-09-05T00:33:25.268Z,60.44
2017-09-05T00:34:05.724Z,60.72
2017-09-05T00:34:46.175Z,60.53
2017-09-05T00:35:26.620Z,60.63
2017-09-05T00:36:07.052Z,60.82
2017-09-05T00:36:47.505Z,60.63
2017-09-05T00:37:27.960Z,60.34
2017-09-05T00:38:08.431Z,60.82
2017-09-05T00:38:48.878Z,60.44
2017-09-05T00:39:29.324Z,60.63
2017-09-05T00:40:09.840Z,60.82
2017-09-05T00:40:50.276Z,60.44
2017-09-05T00:41:30.733Z,60.63
2017-09-05T00:42:11.187Z,60.63
2017-09-05T00:42:51.640Z,60.72
2017-09-05T00:43:32.198Z,60.82
2017-09-05T00:44:12.651Z,60.72
2017-09-05T00:44:53.103Z,60.72
2017-09-05T00:45:33.571Z,60.63
2017-09-05T00:46:14.010Z,60.63
2017-09-05T00:46:54.469Z,60.63
2017-09-05T00:47:34.919Z,60.72
2017-09-05T00:48:15.375Z,60.63
2017-09-05T00:48:55.828Z,60.82
2017-09-05T00:49:36.273Z,60.63
2017-09-05T00:50:16.725Z,60.82
2017-09-05T00:50:57.187Z,60.82
2017-09-05T00:51:37.646Z,60.79
2017-09-05T00:52:18.104Z,60.63
2017-09-05T00:52:58.553Z,60.72
2017-09-05T00:53:39.014Z,60.82
2017-09-05T00:54:19.456Z,60.82
2017-09-05T00:54:59.904Z,60.63
2017-09-05T00:55:40.365Z,60.82
2017-09-05T00:56:20.819Z,60.82
2017-09-05T00:57:01.268Z,60.63
2017-09-05T00:57:41.712Z,60.63
2017-09-05T00:58:22.161Z,60.72
2017-09-05T00:59:02.619Z,60.82
2017-09-05T00:59:43.088Z,60.79
2017-09-05T01:00:23.535Z,60.82
2017-09-05T01:01:03.987Z,60.72
2017-09-05T01:01:44.442Z,60.63
2017-09-05T01:02:24.896Z,60.82
2017-09-05T01:03:05.349Z,60.6
2017-09-05T01:03:45.824Z,60.82
2017-09-05T01:04:26.282Z,60.72
2017-09-05T01:05:06.745Z,60.79
2017-09-05T01:05:47.202Z,60.82
2017-09-05T01:06:27.647Z,60.82
2017-09-05T01:07:08.105Z,60.79
2017-09-05T01:07:48.552Z,60.82
2017-09-05T01:08:29.019Z,60.72
2017-09-05T01:09:09.462Z,60.69
2017-09-05T01:09:49.928Z,60.82
2017-09-05T01:10:30.382Z,60.5
2017-09-05T01:11:10.849Z,60.6
2017-09-05T01:11:51.295Z,60.63
2017-09-05T01:12:31.752Z,60.82
2017-09-05T01:13:12.205Z,60.53
2017-09-05T01:13:52.674Z,60.44
2017-09-05T01:14:33.121Z,60.72
2017-09-05T01:15:13.573Z,60.82
2017-09-05T01:15:54.029Z,60.79
2017-09-05T01:16:34.488Z,60.72
2017-09-05T01:17:14.950Z,60.63
2017-09-05T01:17:55.408Z,60.79
2017-09-05T01:18:35.865Z,60.82
2017-09-05T01:19:16.320Z,60.53
2017-09-05T01:19:56.774Z,60.82
2017-09-05T01:20:37.221Z,60.41
2017-09-05T01:21:17.674Z,60.82
2017-09-05T01:21:58.126Z,60.82
2017-09-05T01:22:38.582Z,60.82
2017-09-05T01:23:19.038Z,60.69
2017-09-05T01:23:59.491Z,60.72
2017-09-05T01:24:39.949Z,60.79
2017-09-05T01:25:20.421Z,60.72
2017-09-05T01:26:00.878Z,60.6
2017-09-05T01:26:41.327Z,60.79
2017-09-05T01:27:21.786Z,60.79
2017-09-05T01:28:02.301Z,60.82
2017-09-05T01:28:42.749Z,60.82
2017-09-05T01:29:23.223Z,60.79
2017-09-05T01:30:03.657Z,60.79
2017-09-05T01:30:44.108Z,60.82
2017-09-05T01:31:24.554Z,60.53
2017-09-05T01:32:05.004Z,60.82
2017-09-05T01:32:45.464Z,60.82
2017-09-05T01:33:25.909Z,60.82
2017-09-05T01:34:06.398Z,60.79
2017-09-05T01:34:46.856Z,60.79
2017-09-05T01:35:27.314Z,60.53
2017-09-05T01:36:07.763Z,60.79
2017-09-05T01:36:48.219Z,60.82
2017-09-05T01:37:28.687Z,60.82
2017-09-05T01:38:09.144Z,60.5
2017-09-05T01:38:49.595Z,60.69
2017-09-05T01:39:30.127Z,60.79
2017-09-05T01:40:10.566Z,60.63
2017-09-05T01:40:51.018Z,60.63
2017-09-05T01:41:31.467Z,60.79
2017-09-05T01:42:11.927Z,60.6
2017-09-05T01:42:52.380Z,60.41
2017-09-05T01:43:32.833Z,60.6
2017-09-05T01:44:13.302Z,60.5
2017-09-05T01:44:53.760Z,60.6
2017-09-05T01:45:34.220Z,60.53
2017-09-05T01:46:14.669Z,60.5
2017-09-05T01:46:55.125Z,60.5
2017-09-05T01:47:35.576Z,60.5
2017-09-05T01:48:16.027Z,60.53
2017-09-05T01:48:56.487Z,60.53
2017-09-05T01:49:36.935Z,60.6
2017-09-05T01:50:17.385Z,60.53
2017-09-05T01:50:57.841Z,60.53
2017-09-05T01:51:38.288Z,60.53
2017-09-05T01:52:18.740Z,60.5
2017-09-05T01:52:59.200Z,60.6
2017-09-05T01:53:39.652Z,60.6
2017-09-05T01:54:20.098Z,60.6
2017-09-05T01:55:00.552Z,60.41
2017-09-05T01:55:41.007Z,60.5
2017-09-05T01:56:21.454Z,60.6
2017-09-05T01:57:01.924Z,60.5
2017-09-05T01:57:42.372Z,60.5
2017-09-05T01:58:22.827Z,60.6
2017-09-05T01:59:03.287Z,60.99
2017-09-05T01:59:43.726Z,60.5
2017-09-05T02:00:24.172Z,60.79
2017-09-05T02:01:04.620Z,60.6
2017-09-05T02:01:45.069Z,60.6
2017-09-05T02:02:25.520Z,60.69
2017-09-05T02:03:05.972Z,60.6
2017-09-05T02:03:46.429Z,60.69
2017-09-05T02:04:26.881Z,60.6
2017-09-05T02:05:07.326Z,60.6
2017-09-05T02:05:47.786Z,60.6
2017-09-05T02:06:28.248Z,60.6
2017-09-05T02:07:08.706Z,61.08
2017-09-05T02:07:49.162Z,60.6
2017-09-05T02:08:29.602Z,60.69
2017-09-05T02:09:10.062Z,61.18
2017-09-05T02:09:50.523Z,61.08
2017-09-05T02:10:30.976Z,60.79
2017-09-05T02:11:11.427Z,61.08
2017-09-05T02:11:51.874Z,60.79
2017-09-05T02:12:32.319Z,61.18
2017-09-05T02:13:12.768Z,61.27
2017-09-05T02:13:53.227Z,60.79
2017-09-05T02:14:33.678Z,60.99
2017-09-05T02:15:14.134Z,61.18
2017-09-05T02:15:54.582Z,61.18
2017-09-05T02:16:35.035Z,61.18
2017-09-05T02:17:15.499Z,61.08
2017-09-05T02:17:55.945Z,60.79
2017-09-05T02:18:36.401Z,60.79
2017-09-05T02:19:16.855Z,61.18
2017-09-05T02:19:57.303Z,61.18
2017-09-05T02:20:37.778Z,60.89
2017-09-05T02:21:18.230Z,61.18
2017-09-05T02:21:58.711Z,60.79
2017-09-05T02:22:39.161Z,61.27
2017-09-05T02:23:19.614Z,60.6
2017-09-05T02:24:00.071Z,60.79
2017-09-05T02:24:40.527Z,60.99
2017-09-05T02:25:20.973Z,60.89
2017-09-05T02:26:01.430Z,60.79
2017-09-05T02:26:41.869Z,60.79
2017-09-05T02:27:22.333Z,60.79
2017-09-05T02:28:02.803Z,60.99
2017-09-05T02:28:43.252Z,60.79
2017-09-05T02:29:23.728Z,60.99
2017-09-05T02:30:04.279Z,61.27
2017-09-05T02:30:44.722Z,60.79
2017-09-05T02:31:25.171Z,61.18
2017-09-05T02:32:05.644Z,60.79
2017-09-05T02:32:46.084Z,60.69
2017-09-05T02:33:26.546Z,60.89
2017-09-05T02:34:06.990Z,60.79
2017-09-05T02:34:47.439Z,60.5
2017-09-05T02:35:27.972Z,61.08
2017-09-05T02:36:08.442Z,60.6
2017-09-05T02:36:48.889Z,60.5
2017-09-05T02:37:29.446Z,60.5
2017-09-05T02:38:09.892Z,60.69
2017-09-05T02:38:50.343Z,60.79
2017-09-05T02:39:30.818Z,60.69
2017-09-05T02:40:11.275Z,60.6
2017-09-05T02:40:51.738Z,60.79
2017-09-05T02:41:32.195Z,61.08
2017-09-05T02:42:12.645Z,60.5
2017-09-05T02:42:53.108Z,60.6
2017-09-05T02:43:33.569Z,60.6
2017-09-05T02:44:14.015Z,60.69
2017-09-05T02:44:54.470Z,60.5
2017-09-05T02:45:34.928Z,60.6
2017-09-05T02:46:15.377Z,60.5
2017-09-05T02:46:55.828Z,60.6
2017-09-05T02:47:36.278Z,60.6
2017-09-05T02:48:16.717Z,60.99
2017-09-05T02:48:57.198Z,60.79
2017-09-05T02:49:37.623Z,61.18
2017-09-05T02:50:18.077Z,61.27
2017-09-05T02:50:58.535Z,61.27
2017-09-05T02:51:38.982Z,61.18
2017-09-05T02:52:19.441Z,60.89
2017-09-05T02:52:59.916Z,61.18
2017-09-05T02:53:40.370Z,60.79
2017-09-05T02:54:20.813Z,60.99
2017-09-05T02:55:01.262Z,60.99
2017-09-05T02:55:41.732Z,60.89
2017-09-05T02:56:22.191Z,60.79
2017-09-05T02:57:02.645Z,60.99
2017-09-05T02:57:43.102Z,60.79
2017-09-05T02:58:23.549Z,60.89
2017-09-05T02:59:04.005Z,60.99
2017-09-05T02:59:44.472Z,60.99
2017-09-05T03:00:24.924Z,60.99
2017-09-05T03:01:05.381Z,60.89
2017-09-05T03:01:45.847Z,60.99
2017-09-05T03:02:26.306Z,60.69
2017-09-05T03:03:06.761Z,61.18
2017-09-05T03:03:47.212Z,61.08
2017-09-05T03:04:27.665Z,60.79
2017-09-05T03:05:08.124Z,61.18
2017-09-05T03:05:48.573Z,60.99
2017-09-05T03:06:29.079Z,61.08
2017-09-05T03:07:09.532Z,61.08
2017-09-05T03:07:49.989Z,61.08
2017-09-05T03:08:30.443Z,60.99
2017-09-05T03:09:10.900Z,61.08
2017-09-05T03:09:51.361Z,61.08
2017-09-05T03:10:31.817Z,61.08
2017-09-05T03:11:12.270Z,61.08
2017-09-05T03:11:52.732Z,61.18
2017-09-05T03:12:33.186Z,61.18
2017-09-05T03:13:13.639Z,61.18
2017-09-05T03:13:54.115Z,61.18
2017-09-05T03:14:34.539Z,61.08
2017-09-05T03:15:14.999Z,61.18
2017-09-05T03:15:55.475Z,61.08
2017-09-05T03:16:35.936Z,60.89
2017-09-05T03:17:16.396Z,61.08
2017-09-05T03:17:56.844Z,60.99
2017-09-05T03:18:37.296Z,60.89
2017-09-05T03:19:17.749Z,60.99
2017-09-05T03:19:58.206Z,60.89
2017-09-05T03:20:38.659Z,60.99
2017-09-05T03:21:19.114Z,60.99
2017-09-05T03:21:59.575Z,60.89
2017-09-05T03:22:40.033Z,61.08
2017-09-05T03:23:20.489Z,60.99
2017-09-05T03:24:00.932Z,60.99
2017-09-05T03:24:41.376Z,61.08
2017-09-05T03:25:21.832Z,61.08
2017-09-05T03:26:02.396Z,60.99
2017-09-05T03:26:42.804Z,61.08
2017-09-05T03:27:23.260Z,60.99
2017-09-05T03:28:03.889Z,60.99
2017-09-05T03:28:44.297Z,60.99
2017-09-05T03:29:24.759Z,60.89
2017-09-05T03:30:05.215Z,61.08
2017-09-05T03:30:45.652Z,60.89
2017-09-05T03:31:26.104Z,61.08
2017-09-05T03:32:06.563Z,61.08
2017-09-05T03:34:04.271Z,60.99
2017-09-05T03:34:44.723Z,60.99
2017-09-05T03:35:25.175Z,60.89
2017-09-05T03:36:05.628Z,61.08
2017-09-05T03:36:46.072Z,60.89
2017-09-05T03:37:26.535Z,60.99
2017-09-05T03:38:06.970Z,60.99
2017-09-05T03:38:47.428Z,61.08
2017-09-05T03:39:27.880Z,60.99
2017-09-05T03:40:08.335Z,60.89
2017-09-05T03:40:48.793Z,60.89
2017-09-05T03:41:29.245Z,60.99
2017-09-05T03:42:09.692Z,60.99
2017-09-05T03:42:50.153Z,61.08
2017-09-05T03:43:30.602Z,60.99
2017-09-05T03:44:11.055Z,60.89
2017-09-05T03:44:51.516Z,61.08
2017-09-05T03:45:31.963Z,61.18
2017-09-05T03:46:12.436Z,60.89
2017-09-05T03:46:52.866Z,60.89
2017-09-05T03:47:33.325Z,61.08
2017-09-05T03:48:13.789Z,60.99
2017-09-05T03:48:54.244Z,60.99
2017-09-05T03:49:34.697Z,61.08
2017-09-05T03:50:15.150Z,60.99
2017-09-05T03:50:55.604Z,60.99
2017-09-05T03:51:36.060Z,60.99
2017-09-05T03:52:16.523Z,60.69
2017-09-05T03:52:56.965Z,60.99
2017-09-05T03:53:37.418Z,60.69
2017-09-05T03:54:17.866Z,60.99
2017-09-05T03:54:58.310Z,60.99
2017-09-05T03:55:38.762Z,60.79
2017-09-05T03:56:19.217Z,60.89
2017-09-05T03:56:59.684Z,60.89
2017-09-05T03:57:40.119Z,60.79
2017-09-05T03:58:20.567Z,60.89
2017-09-05T03:59:01.023Z,60.99
2017-09-05T03:59:41.473Z,60.79
2017-09-05T04:00:21.935Z,60.79
2017-09-05T04:01:02.386Z,60.79
2017-09-05T04:01:42.837Z,61.27
2017-09-05T04:02:23.283Z,60.99
2017-09-05T04:03:03.738Z,60.89
2017-09-05T04:03:44.197Z,61.18
2017-09-05T04:04:24.710Z,61.18
2017-09-05T04:05:05.163Z,61.18
2017-09-05T04:05:45.618Z,61.18
2017-09-05T04:06:26.068Z,60.89
2017-09-05T04:07:06.633Z,60.99
2017-09-05T04:07:47.070Z,60.99
2017-09-05T04:08:27.501Z,61.08
2017-09-05T04:09:07.954Z,60.96
2017-09-05T04:09:48.402Z,60.99
2017-09-05T04:10:28.855Z,61.08
2017-09-05T04:11:09.306Z,60.99
2017-09-05T04:11:49.764Z,61.27
2017-09-05T04:12:30.374Z,60.99
2017-09-05T04:13:10.840Z,60.99
2017-09-05T04:13:51.295Z,60.99
2017-09-05T04:14:31.737Z,60.99
2017-09-05T04:15:12.186Z,60.89
2017-09-05T04:15:52.636Z,60.89
2017-09-05T04:16:33.083Z,61.27
2017-09-05T04:17:13.531Z,61.18
2017-09-05T04:17:53.989Z,61.18
2017-09-05T04:18:34.435Z,61.08
2017-09-05T04:19:14.886Z,60.99
2017-09-05T04:19:55.335Z,60.79
2017-09-05T04:20:35.793Z,60.79
2017-09-05T04:21:16.245Z,60.79
2017-09-05T04:21:56.690Z,60.79
2017-09-05T04:22:37.142Z,60.69
2017-09-05T04:23:17.603Z,60.79
2017-09-05T04:23:58.065Z,60.79
2017-09-05T04:24:38.510Z,60.99
2017-09-05T04:25:18.969Z,60.79
2017-09-05T04:25:59.424Z,60.99
2017-09-05T04:26:39.879Z,60.89
2017-09-05T04:27:20.332Z,60.79
2017-09-05T04:28:00.788Z,60.79
2017-09-05T04:28:41.257Z,60.79
2017-09-05T04:29:21.702Z,60.89
2017-09-05T04:30:02.152Z,60.79
2017-09-05T04:30:42.694Z,61.08
2017-09-05T04:31:23.115Z,60.69
2017-09-05T04:32:03.573Z,60.76
2017-09-05T04:32:44.022Z,60.79
2017-09-05T04:33:24.473Z,60.79
2017-09-05T04:34:04.923Z,60.69
2017-09-05T04:34:45.366Z,61.27
2017-09-05T04:35:25.914Z,61.18
2017-09-05T04:36:06.372Z,61.27
2017-09-05T04:36:46.821Z,60.99
2017-09-05T04:37:27.262Z,61.27
2017-09-05T04:38:07.700Z,60.79
2017-09-05T04:38:48.153Z,60.99
2017-09-05T04:39:28.590Z,60.89
2017-09-05T04:40:09.051Z,60.99
2017-09-05T04:40:49.528Z,60.99
2017-09-05T04:41:29.984Z,61.08
2017-09-05T04:42:10.430Z,60.99
2017-09-05T04:42:50.876Z,60.99
2017-09-05T04:43:31.340Z,61.08
2017-09-05T04:44:11.777Z,60.99
2017-09-05T04:44:52.244Z,61.37
2017-09-05T04:45:32.710Z,61.18
2017-09-05T04:46:13.165Z,61.57
2017-09-05T04:46:53.621Z,61.18
2017-09-05T04:47:34.169Z,61.18
2017-09-05T04:48:14.624Z,61.47
2017-09-05T04:48:55.082Z,61.47
2017-09-05T04:49:35.528Z,61.57
2017-09-05T04:50:15.972Z,61.47
2017-09-05T04:50:56.425Z,61.47
2017-09-05T04:51:36.883Z,61.57
2017-09-05T04:52:17.322Z,61.47
2017-09-05T04:52:57.779Z,61.57
2017-09-05T04:53:38.254Z,61.37
2017-09-05T04:54:18.684Z,61.47
2017-09-05T04:54:59.126Z,61.57
2017-09-05T04:55:39.581Z,61.66
2017-09-05T04:56:20.044Z,61.37
2017-09-05T04:57:00.494Z,61.66
2017-09-05T04:57:40.930Z,61.27
2017-09-05T04:58:21.386Z,61.47
2017-09-05T04:59:01.891Z,61.27
2017-09-05T04:59:42.321Z,61.57
2017-09-05T05:00:22.767Z,61.37
2017-09-05T05:01:03.213Z,61.18
2017-09-05T05:01:43.668Z,61.27
2017-09-05T05:02:24.119Z,61.27
2017-09-05T05:03:04.572Z,61.57
2017-09-05T05:03:45.028Z,61.47
2017-09-05T05:04:25.487Z,61.47
2017-09-05T05:05:05.930Z,61.27
2017-09-05T05:05:46.385Z,61.27
2017-09-05T05:06:26.839Z,61.47
2017-09-05T05:07:07.295Z,61.47
2017-09-05T05:07:47.737Z,61.47
2017-09-05T05:08:28.188Z,61.47
2017-09-05T05:09:08.648Z,61.47
2017-09-05T05:09:49.097Z,61.27
2017-09-05T05:10:29.555Z,61.47
2017-09-05T05:11:10.007Z,61.57
2017-09-05T05:11:50.464Z,61.27
2017-09-05T05:12:30.908Z,61.37
2017-09-05T05:13:11.349Z,61.27
2017-09-05T05:13:51.805Z,61.27
2017-09-05T05:14:32.266Z,61.27
2017-09-05T05:15:12.725Z,61.27
2017-09-05T05:15:53.184Z,61.37
2017-09-05T05:16:33.643Z,61.27
2017-09-05T05:17:14.091Z,61.27
2017-09-05T05:17:54.541Z,61.27
2017-09-05T05:18:34.999Z,61.37
2017-09-05T05:19:15.456Z,61.27
2017-09-05T05:19:55.909Z,61.27
2017-09-05T05:20:37.407Z,61.18
2017-09-05T05:21:17.057Z,61.37
2017-09-05T05:21:57.533Z,61.47
2017-09-05T05:22:37.964Z,61.27
2017-09-05T05:23:18.407Z,61.37
2017-09-05T05:23:58.869Z,61.57
2017-09-05T05:24:39.317Z,61.47
2017-09-05T05:25:19.772Z,61.57
2017-09-05T05:26:00.222Z,61.27
2017-09-05T05:26:40.674Z,61.27
2017-09-05T05:27:21.135Z,61.47
2017-09-05T05:28:01.586Z,61.37
2017-09-05T05:28:42.046Z,61.47
2017-09-05T05:30:54.934Z,61.27
2017-09-05T05:31:35.388Z,61.47
2017-09-05T05:32:15.850Z,61.47
2017-09-05T05:32:56.488Z,61.37
2017-09-05T05:34:49.345Z,61.57
2017-09-05T05:35:29.797Z,61.47
2017-09-05T05:36:10.244Z,61.66
2017-09-05T05:36:50.698Z,61.37
2017-09-05T05:37:31.150Z,61.47
2017-09-05T05:38:11.609Z,61.18
2017-09-05T05:38:52.057Z,61.47
2017-09-05T05:39:32.499Z,61.27
2017-09-05T05:40:12.984Z,61.18
2017-09-05T05:40:53.404Z,61.18
2017-09-05T05:41:33.853Z,61.47
2017-09-05T05:42:14.323Z,61.57
2017-09-05T05:42:54.774Z,61.57
2017-09-05T05:43:35.245Z,61.18
2017-09-05T05:44:15.702Z,61.57
2017-09-05T05:44:56.151Z,61.47
2017-09-05T05:45:36.601Z,61.57
2017-09-05T05:46:17.053Z,61.47
2017-09-05T05:46:57.513Z,60.99
2017-09-05T05:47:37.965Z,60.99
2017-09-05T05:48:18.406Z,61.08
2017-09-05T05:48:58.859Z,60.99
2017-09-05T05:49:39.316Z,61.18
2017-09-05T05:50:19.773Z,61.18
2017-09-05T05:51:00.238Z,61.37
2017-09-05T05:51:40.694Z,61.27
2017-09-05T05:52:21.145Z,60.99
2017-09-05T05:53:01.710Z,60.79
2017-09-05T05:53:42.113Z,60.79
2017-09-05T05:54:22.576Z,60.79
2017-09-05T05:55:03.102Z,61.08
2017-09-05T05:55:43.552Z,61.37
2017-09-05T05:56:24.006Z,60.99
2017-09-05T05:57:04.655Z,60.79
2017-09-05T05:57:45.054Z,61.27
2017-09-05T05:58:25.505Z,60.79
2017-09-05T05:59:06.079Z,60.79
2017-09-05T05:59:46.483Z,60.69
2017-09-05T06:00:26.933Z,60.79
2017-09-05T06:01:07.485Z,60.69
2017-09-05T06:01:47.933Z,60.69
2017-09-05T06:02:28.386Z,61.08
2017-09-05T06:03:09.273Z,60.79
2017-09-05T06:03:49.802Z,61.08
2017-09-05T06:04:30.266Z,60.79
2017-09-05T06:05:10.714Z,60.99
2017-09-05T06:05:51.165Z,60.79
2017-09-05T06:06:31.623Z,60.79
2017-09-05T06:07:12.078Z,60.89
2017-09-05T06:07:52.524Z,60.79
2017-09-05T06:08:32.975Z,60.79
2017-09-05T06:09:13.422Z,60.79
2017-09-05T06:09:53.886Z,60.79
2017-09-05T06:10:34.331Z,60.69
2017-09-05T06:11:14.785Z,61.18
2017-09-05T06:11:55.250Z,61.08
2017-09-05T06:12:35.713Z,60.69
2017-09-05T06:13:16.172Z,61.08
2017-09-05T06:13:56.635Z,60.99
2017-09-05T06:14:37.087Z,60.99
2017-09-05T06:15:17.541Z,60.99
2017-09-05T06:15:58.035Z,61.08
2017-09-05T06:16:38.493Z,60.99
2017-09-05T06:17:18.948Z,60.99
2017-09-05T06:17:59.407Z,60.89
2017-09-05T06:18:39.858Z,60.89
2017-09-05T06:19:20.307Z,60.89
2017-09-05T06:20:00.762Z,60.99
2017-09-05T06:20:41.217Z,60.99
2017-09-05T06:21:21.671Z,60.89
2017-09-05T06:22:02.123Z,60.99
2017-09-05T06:22:42.573Z,60.99
2017-09-05T06:23:23.020Z,61.18
2017-09-05T06:24:03.475Z,60.89
2017-09-05T06:24:43.938Z,60.99
2017-09-05T06:25:24.392Z,61.08
2017-09-05T06:26:04.850Z,61.18
2017-09-05T06:26:45.308Z,61.18
2017-09-05T06:27:25.759Z,61.08
2017-09-05T06:28:06.252Z,61.27
2017-09-05T06:28:46.702Z,60.72
2017-09-05T06:29:27.245Z,60.6
2017-09-05T06:30:07.700Z,60.53
2017-09-05T06:30:48.157Z,60.82
2017-09-05T06:31:28.610Z,60.72
2017-09-05T06:32:09.064Z,60.63
2017-09-05T06:32:49.511Z,60.72
2017-09-05T06:33:29.978Z,60.63
2017-09-05T06:34:10.425Z,60.63
2017-09-05T06:34:50.887Z,60.53
2017-09-05T06:35:31.337Z,60.14
2017-09-05T06:36:11.793Z,60.34
2017-09-05T06:36:52.255Z,60.14
2017-09-05T06:37:32.708Z,60.14
2017-09-05T06:38:13.159Z,60.24
2017-09-05T06:38:53.613Z,60.14
2017-09-05T06:39:34.069Z,60.05
2017-09-05T06:40:14.533Z,60.05
2017-09-05T06:40:54.979Z,60.14
2017-09-05T06:42:47.718Z,60.08
2017-09-05T06:43:28.175Z,60.24
2017-09-05T06:44:08.627Z,59.79
2017-09-05T06:44:49.085Z,59.69
2017-09-05T06:45:29.530Z,59.79
2017-09-05T06:46:09.976Z,59.69
2017-09-05T06:46:50.432Z,59.79
2017-09-05T06:47:30.887Z,60.08
2017-09-05T06:48:11.342Z,59.5
2017-09-05T06:48:51.802Z,59.89
2017-09-05T06:49:32.263Z,59.89
2017-09-05T06:50:12.712Z,60.08
2017-09-05T06:50:53.171Z,59.59
2017-09-05T06:51:33.620Z,60.08
2017-09-05T06:52:14.075Z,60.27
2017-09-05T06:52:54.529Z,60.08
2017-09-05T06:53:34.986Z,59.98
2017-09-05T06:54:15.438Z,59.89
2017-09-05T06:54:55.893Z,59.98
2017-09-05T06:55:36.349Z,59.98
2017-09-05T06:56:16.805Z,59.98
2017-09-05T06:56:57.287Z,60.17
2017-09-05T06:57:37.694Z,59.98
2017-09-05T06:58:18.147Z,60.17
2017-09-05T06:58:58.586Z,59.69
2017-09-05T06:59:39.047Z,59.79
2017-09-05T07:00:19.488Z,59.59
2017-09-05T07:00:59.951Z,59.69
2017-09-05T07:01:40.378Z,59.79
2017-09-05T07:02:20.834Z,59.69
2017-09-05T07:03:01.284Z,59.31
2017-09-05T07:03:41.728Z,59.69
2017-09-05T07:04:22.181Z,59.98
2017-09-05T07:05:02.726Z,59.98
2017-09-05T07:05:43.172Z,59.98
2017-09-05T07:06:23.626Z,59.79
2017-09-05T07:07:04.070Z,60.08
2017-09-05T07:07:44.551Z,59.79
2017-09-05T07:08:24.995Z,59.79
2017-09-05T07:09:05.444Z,60.01
2017-09-05T07:09:45.892Z,59.82
2017-09-05T07:10:26.340Z,59.63
2017-09-05T07:11:06.793Z,59.72
2017-09-05T07:11:47.250Z,59.69
2017-09-05T07:12:27.701Z,59.63
2017-09-05T07:14:45.666Z,59.79
2017-09-05T07:15:26.240Z,59.89
2017-09-05T07:16:06.683Z,59.69
2017-09-05T07:16:47.150Z,59.72
2017-09-05T07:17:27.597Z,60.08
2017-09-05T07:18:08.050Z,60.08
2017-09-05T07:18:48.503Z,59.98
2017-09-05T07:19:28.952Z,60.08
2017-09-05T07:20:09.410Z,59.98
2017-09-05T07:20:49.866Z,60.17
2017-09-05T07:21:30.320Z,59.98
2017-09-05T07:22:10.787Z,59.89
2017-09-05T07:22:51.240Z,59.89
2017-09-05T07:23:31.693Z,59.79
2017-09-05T07:24:12.147Z,59.89
2017-09-05T07:24:52.594Z,59.98
2017-09-05T07:25:33.054Z,59.69
2017-09-05T07:26:13.498Z,59.98
2017-09-05T07:26:53.956Z,59.79
2017-09-05T07:27:34.414Z,59.89
2017-09-05T07:28:14.860Z,59.59
2017-09-05T07:28:55.316Z,59.98
2017-09-05T07:29:35.771Z,59.98
2017-09-05T07:30:16.222Z,60.08
2017-09-05T07:30:56.672Z,59.69
2017-09-05T07:31:37.126Z,59.59
2017-09-05T07:32:17.585Z,59.89
2017-09-05T07:32:58.041Z,59.79
2017-09-05T07:33:38.495Z,59.79
2017-09-05T07:34:18.955Z,59.59
2017-09-05T07:34:59.413Z,59.89
2017-09-05T07:35:39.865Z,59.69
2017-09-05T07:36:20.320Z,59.89
2017-09-05T07:37:00.796Z,59.79
2017-09-05T07:37:41.225Z,59.79
2017-09-05T07:38:21.678Z,59.5
2017-09-05T07:39:02.241Z,59.89
2017-09-05T07:39:42.639Z,59.89
2017-09-05T07:40:23.173Z,59.72
2017-09-05T07:41:03.677Z,59.53
2017-09-05T07:41:44.149Z,59.63
2017-09-05T07:42:24.605Z,59.23
2017-09-05T07:43:05.047Z,59.43
2017-09-05T07:43:45.504Z,59.43
2017-09-05T07:44:25.940Z,59.23
2017-09-05T07:45:06.477Z,59.23
2017-09-05T07:45:46.926Z,58.65
2017-09-05T07:46:27.368Z,58.37
2017-09-05T07:47:07.828Z,58.47
2017-09-05T07:47:48.281Z,58.78
2017-09-05T07:48:28.742Z,58.88
2017-09-05T07:49:09.187Z,58.3
2017-09-05T07:49:49.645Z,58.3
2017-09-05T07:50:30.088Z,58.49
2017-09-05T07:51:10.542Z,58.59
2017-09-05T07:51:50.989Z,58.01
2017-09-05T07:52:31.476Z,58.3
2017-09-05T07:54:29.588Z,58.04
2017-09-05T07:55:10.018Z,57.94
2017-09-05T07:55:50.475Z,57.94
2017-09-05T07:56:30.931Z,58.14
2017-09-05T07:57:11.387Z,57.84
2017-09-05T07:57:51.844Z,57.94
2017-09-05T07:58:32.293Z,57.84
2017-09-05T07:59:12.744Z,58.04
2017-09-05T07:59:53.200Z,57.65
2017-09-05T08:00:33.657Z,57.55
2017-09-05T08:01:14.119Z,57.55
2017-09-05T08:01:54.553Z,57.75
2017-09-05T08:02:35.014Z,57.84
2017-09-05T08:03:15.478Z,57.84
2017-09-05T08:03:55.937Z,57.94
2017-09-05T08:04:36.387Z,57.94
2017-09-05T08:05:16.835Z,57.94
2017-09-05T08:07:34.714Z,57.65
2017-09-05T08:08:15.167Z,57.55
2017-09-05T08:08:55.620Z,57.58
2017-09-05T08:09:36.068Z,57.07
2017-09-05T08:10:16.527Z,56.87
2017-09-05T08:10:56.984Z,56.9
2017-09-05T08:11:37.450Z,57
2017-09-05T08:12:17.899Z,57.19
2017-09-05T08:12:58.340Z,57.09
2017-09-05T08:13:38.796Z,57.48
2017-09-05T08:14:19.253Z,57.29
2017-09-05T08:14:59.714Z,57.19
2017-09-05T08:15:40.169Z,57.58
2017-09-05T08:16:20.631Z,57.09
2017-09-05T08:17:01.085Z,56.81
2017-09-05T08:17:41.545Z,57.09
2017-09-05T08:18:21.996Z,57.39
2017-09-05T08:19:02.445Z,57.09
2017-09-05T08:19:42.898Z,56.9
2017-09-05T08:20:23.355Z,56.71
2017-09-05T08:21:03.804Z,56.51
2017-09-05T08:21:44.263Z,56.51
2017-09-05T08:22:24.717Z,56.51
2017-09-05T08:23:05.170Z,56.25
2017-09-05T08:23:45.630Z,56.45
2017-09-05T08:24:26.081Z,56.45
2017-09-05T08:25:06.596Z,56.54
2017-09-05T08:25:47.055Z,56.15
2017-09-05T08:26:27.498Z,56.15
2017-09-05T08:27:07.951Z,56.54
2017-09-05T08:27:48.409Z,55.77
2017-09-05T08:28:28.867Z,56.05
2017-09-05T08:29:09.323Z,55.87
2017-09-05T08:29:49.782Z,56.15
2017-09-05T08:30:30.244Z,55.67
2017-09-05T08:31:10.689Z,55.87
2017-09-05T08:31:51.139Z,56.09
2017-09-05T08:32:31.586Z,55.96
2017-09-05T08:33:12.041Z,56.15
2017-09-05T08:33:52.490Z,55.89
2017-09-05T08:34:32.941Z,56.28
2017-09-05T08:35:13.395Z,55.6
2017-09-05T08:35:53.855Z,55.6
2017-09-05T08:36:34.324Z,55.89
2017-09-05T08:37:14.775Z,55.6
2017-09-05T08:37:55.237Z,55.79
2017-09-05T08:38:35.685Z,55.6
2017-09-05T08:39:16.128Z,55.31
2017-09-05T08:39:56.580Z,55.31
2017-09-05T08:40:37.025Z,55.21
2017-09-05T08:41:17.492Z,54.92
2017-09-05T08:41:57.942Z,55.21
2017-09-05T08:42:38.387Z,55.31
2017-09-05T08:43:18.847Z,55.11
2017-09-05T08:43:59.314Z,55.11
2017-09-05T08:44:39.766Z,55.33
2017-09-05T08:45:20.223Z,55.31
2017-09-05T08:46:00.682Z,55.24
2017-09-05T08:46:41.137Z,55.04
2017-09-05T08:47:21.582Z,55.14
2017-09-05T08:48:02.032Z,55.24
2017-09-05T08:48:42.488Z,54.56
2017-09-05T08:49:23.031Z,54.56
2017-09-05T08:50:03.488Z,54.94
2017-09-05T08:50:43.933Z,54.46
2017-09-05T08:51:24.374Z,54.46
2017-09-05T08:52:04.827Z,54.56