createdAt,value
2018-04-11T00:02:44.972Z,99.90
2018-04-11T00:07:45.955Z,99.90
2018-04-11T00:12:47.674Z,99.90
2018-04-11T00:17:48.667Z,99.90
2018-04-11T00:22:49.653Z,99.90
2018-04-11T00:27:51.410Z,99.90
2018-04-11T00:32:52.422Z,99.90
2018-04-11T00:37:53.422Z,99.90
2018-04-11T00:42:54.409Z,99.90
2018-04-11T00:47:55.446Z,99.90
2018-04-11T00:53:09.542Z,99.90
2018-04-11T00:58:10.536Z,99.90
2018-04-11T01:03:11.526Z,99.90
2018-04-11T01:08:13.272Z,99.90
2018-04-11T01:13:14.281Z,99.90
2018-04-11T01:18:15.277Z,99.90
2018-04-11T01:23:16.250Z,99.90
2018-04-11T01:28:17.237Z,99.90
2018-04-11T01:33:18.985Z,99.90
2018-04-11T01:38:19.970Z,99.90
2018-04-11T01:43:21.747Z,99.90
2018-04-11T01:48:23.490Z,99.90
2018-04-11T01:53:24.470Z,99.90
2018-04-11T01:58:26.205Z,99.90
2018-04-11T02:03:27.214Z,99.90
2018-04-11T02:08:28.946Z,99.90
2018-04-11T02:13:29.937Z,99.90
2018-04-11T02:18:31.757Z,99.90
2018-04-11T02:23:32.742Z,99.90
2018-04-11T02:28:33.805Z,99.90
2018-04-11T02:33:34.810Z,99.90
2018-04-11T02:38:35.791Z,99.90
2018-04-11T02:43:36.815Z,99.90
2018-04-11T02:48:37.850Z,99.90
2018-04-11T02:53:39.594Z,99.90
2018-04-11T02:58:40.593Z,99.90
2018-04-11T03:03:42.336Z,99.90
2018-04-11T03:08:43.329Z,99.90
2018-04-11T03:13:45.054Z,99.90
2018-04-11T03:18:46.090Z,99.90
2018-04-11T03:23:47.080Z,99.90
2018-04-11T03:28:48.070Z,99.90
2018-04-11T03:33:49.847Z,99.90
2018-04-11T03:38:51.572Z,99.90
2018-04-11T03:43:52.565Z,99.90
2018-04-11T03:48:53.562Z,99.90
2018-04-11T03:53:54.553Z,99.90
2018-04-11T03:58:55.542Z,99.90
2018-04-11T04:03:57.257Z,99.90
2018-04-11T04:08:58.240Z,99.90
2018-04-11T04:14:11.661Z,99.90
2018-04-11T04:19:25.047Z,99.90
2018-04-11T04:24:26.041Z,99.90
2018-04-11T04:29:27.019Z,99.90
2018-04-11T04:34:28.017Z,99.90
2018-04-11T04:39:29.026Z,99.90
2018-04-11T04:44:30.021Z,99.90
2018-04-11T04:49:31.080Z,99.90
2018-04-11T04:54:32.083Z,99.90
2018-04-11T04:59:33.821Z,99.90
2018-04-11T05:04:34.828Z,99.90
2018-04-11T05:09:35.830Z,99.90
2018-04-11T05:14:36.811Z,99.90
2018-04-11T05:19:38.538Z,99.90
2018-04-11T05:24:39.554Z,99.90
2018-04-11T05:29:41.287Z,99.90
2018-04-11T05:34:42.285Z,99.90
2018-04-11T05:39:44.022Z,99.90
2018-04-11T05:44:45.023Z,99.90
2018-04-11T05:49:46.754Z,99.90
2018-04-11T05:54:47.742Z,99.90
2018-04-11T05:59:49.485Z,99.90
2018-04-11T06:04:50.506Z,99.90
2018-04-11T06:09:51.493Z,99.90
2018-04-11T06:14:52.502Z,99.90
2018-04-11T06:19:54.238Z,99.90
2018-04-11T06:24:55.253Z,99.90
2018-04-11T06:29:56.237Z,99.90
2018-04-11T06:34:57.238Z,99.90
2018-04-11T06:39:58.968Z,99.90
2018-04-11T06:44:59.948Z,99.90
2018-04-11T06:50:01.955Z,99.90
2018-04-11T06:55:03.669Z,99.90
2018-04-11T07:00:04.663Z,99.90
2018-04-11T07:05:05.663Z,99.90
2018-04-11T07:10:06.656Z,99.90
2018-04-11T07:15:07.653Z,99.90
2018-04-11T07:20:09.391Z,92.40
2018-04-11T07:25:10.381Z,91.50
2018-04-11T07:30:11.357Z,84.90
2018-04-11T07:35:13.074Z,82.30
2018-04-11T07:40:14.058Z,82.40
2018-04-11T07:45:15.026Z,75.40
2018-04-11T07:50:16.777Z,71.60
2018-04-11T07:55:17.765Z,71.50
2018-04-11T08:00:19.493Z,69.10
2018-04-11T08:05:20.485Z,69.10
2018-04-11T08:10:21.461Z,67.60
2018-04-11T08:15:23.190Z,62.30
2018-04-11T08:20:24.197Z,62.30
2018-04-11T08:25:25.973Z,60.30
2018-04-11T08:30:27.701Z,61.10
2018-04-11T08:35:28.752Z,61.00
2018-04-11T08:40:29.725Z,57.90
2018-04-11T08:45:30.718Z,58.00
2018-04-11T08:50:32.443Z,53.70
2018-04-11T08:55:33.444Z,53.70
2018-04-11T09:00:35.170Z,51.30
2018-04-11T09:05:36.162Z,51.30
2018-04-11T09:10:37.154Z,51.20
2018-04-11T09:15:38.133Z,50.00
2018-04-11T09:20:39.119Z,48.40
2018-04-11T09:25:40.119Z,45.40
2018-04-11T09:30:41.121Z,42.50
2018-04-11T09:35:42.121Z,41.40
2018-04-11T09:40:43.842Z,39.70
2018-04-11T09:45:44.827Z,39.70
2018-04-11T09:50:45.845Z,39.10
2018-04-11T09:55:46.869Z,35.80
2018-04-11T10:00:52.631Z,32.10
2018-04-11T10:05:54.371Z,34.50
2018-04-11T10:10:55.361Z,34.30
2018-04-11T10:15:56.355Z,40.40
2018-04-11T10:20:57.347Z,45.60
2018-04-11T10:25:58.342Z,45.30
2018-04-11T10:31:00.063Z,45.40
2018-04-11T10:36:01.106Z,45.30
2018-04-11T10:41:02.110Z,43.70
2018-04-11T10:46:03.123Z,46.20
2018-04-11T10:51:04.136Z,48.80
2018-04-11T10:56:05.138Z,48.70
2018-04-11T11:01:06.133Z,47.30
2018-04-11T11:06:07.121Z,47.90
2018-04-11T11:11:08.901Z,49.00
2018-04-11T11:16:10.649Z,45.20
2018-04-11T11:21:12.403Z,47.90
2018-04-11T11:26:13.427Z,47.90
2018-04-11T11:31:14.422Z,50.60
2018-04-11T11:36:15.436Z,47.90
2018-04-11T11:41:16.441Z,48.60
2018-04-11T11:46:17.430Z,47.50
2018-04-11T11:51:19.185Z,47.90
2018-04-11T11:56:20.177Z,47.80
2018-04-11T12:01:21.890Z,47.40
2018-04-11T12:06:22.870Z,47.20
2018-04-11T12:11:23.867Z,47.00
2018-04-11T12:16:25.602Z,45.90
2018-04-11T12:21:26.581Z,46.50
2018-04-11T12:26:28.322Z,45.10
2018-04-11T12:31:29.321Z,45.10
2018-04-11T12:36:31.066Z,44.10
2018-04-11T12:41:32.052Z,44.00
2018-04-11T12:46:33.778Z,45.80
2018-04-11T12:51:34.769Z,45.70
2018-04-11T12:56:36.519Z,42.90
2018-04-11T13:01:37.526Z,42.80
2018-04-11T13:06:38.545Z,42.30
2018-04-11T13:11:39.530Z,43.10
2018-04-11T13:16:41.263Z,42.10
2018-04-11T13:21:42.253Z,42.10
2018-04-11T13:26:43.250Z,42.70
2018-04-11T13:31:44.258Z,44.60
2018-04-11T13:36:45.281Z,44.30
2018-04-11T13:41:46.285Z,42.80
2018-04-11T13:46:48.082Z,46.60
2018-04-11T13:51:49.073Z,46.60
2018-04-11T13:56:50.055Z,46.30
2018-04-11T14:01:51.054Z,45.50
2018-04-11T14:06:52.043Z,45.90
2018-04-11T14:11:53.030Z,46.80
2018-04-11T14:16:54.037Z,46.30
2018-04-11T14:21:55.034Z,47.30
2018-04-11T14:26:56.018Z,45.10
2018-04-11T14:31:57.742Z,45.40
2018-04-11T14:36:58.723Z,45.20
2018-04-11T14:41:59.718Z,45.50
2018-04-11T14:47:01.445Z,47.50
2018-04-11T14:52:02.437Z,47.50
2018-04-11T14:57:04.160Z,44.00
2018-04-11T15:02:05.134Z,43.90
2018-04-11T15:07:06.138Z,44.80
2018-04-11T15:12:07.878Z,45.60
2018-04-11T15:17:08.868Z,45.60
2018-04-11T15:22:10.590Z,45.70
2018-04-11T15:27:11.583Z,45.70
2018-04-11T15:32:12.566Z,45.80
2018-04-11T15:37:13.547Z,46.50
2018-04-11T15:42:14.548Z,44.80
2018-04-11T15:47:15.554Z,44.70
2018-04-11T15:52:16.530Z,43.40
2018-04-11T15:57:17.515Z,43.30
2018-04-11T16:02:19.274Z,43.80
2018-04-11T16:07:20.248Z,44.40
2018-04-11T16:12:21.233Z,45.50
2018-04-11T16:17:22.957Z,45.10
2018-04-11T16:22:23.943Z,45.20
2018-04-11T16:27:24.954Z,45.20
2018-04-11T16:32:25.929Z,46.10
2018-04-11T16:37:26.912Z,46.70
2018-04-11T16:42:27.903Z,48.00
2018-04-11T16:47:28.905Z,46.70
2018-04-11T16:52:29.909Z,46.80
2018-04-11T16:57:31.622Z,48.00
2018-04-11T17:02:32.593Z,48.00
2018-04-11T17:07:33.574Z,47.80
2018-04-11T17:12:34.669Z,48.40
2018-04-11T17:17:35.665Z,48.60
2018-04-11T17:22:49.009Z,49.40
2018-04-11T17:28:02.458Z,49.60
2018-04-11T17:33:03.449Z,49.80
2018-04-11T17:38:04.457Z,48.70
2018-04-11T17:43:05.458Z,50.00
2018-04-11T17:48:06.495Z,49.80
2018-04-11T17:53:07.470Z,51.10
2018-04-11T17:58:08.468Z,50.80
2018-04-11T18:03:09.474Z,51.00
2018-04-11T18:08:10.491Z,51.50
2018-04-11T18:13:11.507Z,52.50
2018-04-11T18:18:12.498Z,53.10
2018-04-11T18:23:13.525Z,53.90
2018-04-11T18:28:14.517Z,54.60
2018-04-11T18:33:15.537Z,55.30
2018-04-11T18:38:16.527Z,56.10
2018-04-11T18:43:17.523Z,56.70
2018-04-11T18:48:18.506Z,57.20
2018-04-11T18:53:19.507Z,57.60
2018-04-11T18:58:20.506Z,58.20
2018-04-11T19:03:21.526Z,58.20
2018-04-11T19:08:22.513Z,58.50
2018-04-11T19:13:23.522Z,58.90
2018-04-11T19:18:24.531Z,59.40
2018-04-11T19:23:25.505Z,59.70
2018-04-11T19:28:26.504Z,60.10
2018-04-11T19:33:27.485Z,60.10
2018-04-11T19:38:28.474Z,60.20
2018-04-11T19:43:29.489Z,60.40
2018-04-11T19:48:30.494Z,60.80
2018-04-11T19:53:31.490Z,61.40
2018-04-11T19:58:32.478Z,61.80
2018-04-11T20:03:33.473Z,61.90
2018-04-11T20:08:34.470Z,61.80
2018-04-11T20:13:35.457Z,62.50
2018-04-11T20:18:36.466Z,63.10
2018-04-11T20:23:38.212Z,63.70
2018-04-11T20:28:39.243Z,63.70
2018-04-11T20:33:40.245Z,63.70
2018-04-11T20:38:41.994Z,64.40
2018-04-11T20:43:43.026Z,65.20
2018-04-11T20:48:44.018Z,64.10
2018-04-11T20:53:45.032Z,64.90
2018-04-11T20:58:46.022Z,65.40
2018-04-11T21:03:47.027Z,66.00
2018-04-11T21:08:48.022Z,66.10
2018-04-11T21:13:49.021Z,66.20
2018-04-11T21:18:50.751Z,66.30
2018-04-11T21:23:51.750Z,66.20
2018-04-11T21:28:53.503Z,66.10
2018-04-11T21:33:54.507Z,66.10
2018-04-11T21:38:55.518Z,66.90
2018-04-11T21:43:56.525Z,67.50
2018-04-11T21:48:57.541Z,68.00
2018-04-11T21:53:58.530Z,68.70
2018-04-11T21:58:59.531Z,69.30
2018-04-11T22:04:00.548Z,69.10
2018-04-11T22:09:01.546Z,69.90
2018-04-11T22:14:02.554Z,70.10
2018-04-11T22:19:04.301Z,71.60
2018-04-11T22:24:06.065Z,71.70
2018-04-11T22:29:07.082Z,71.60
2018-04-11T22:34:08.074Z,71.90
2018-04-11T22:39:09.077Z,72.20
2018-04-11T22:44:10.805Z,77.10
2018-04-11T22:49:11.817Z,77.10
2018-04-11T22:54:12.821Z,80.00
2018-04-11T22:59:13.845Z,85.30
2018-04-11T23:04:14.838Z,85.30
2018-04-11T23:09:15.821Z,85.00
2018-04-11T23:14:16.834Z,84.50
2018-04-11T23:19:17.834Z,84.40
2018-04-11T23:24:18.839Z,85.00
2018-04-11T23:29:19.839Z,86.00
2018-04-11T23:34:20.823Z,86.40
2018-04-11T23:39:22.561Z,89.20
2018-04-11T23:44:23.559Z,89.00
2018-04-11T23:49:25.340Z,90.70
2018-04-11T23:54:27.096Z,91.20
2018-04-11T23:59:28.080Z,91.30
