createdAt,value
2019-01-06T00:00:49.440Z,0.00
2019-01-06T00:01:49.466Z,0.00
2019-01-06T00:02:49.491Z,0.00
2019-01-06T00:03:49.517Z,0.00
2019-01-06T00:04:49.541Z,0.00
2019-01-06T00:05:49.569Z,0.00
2019-01-06T00:06:49.590Z,0.00
2019-01-06T00:07:49.616Z,0.00
2019-01-06T00:08:49.640Z,0.00
2019-01-06T00:09:49.670Z,0.00
2019-01-06T00:10:49.692Z,0.00
2019-01-06T00:11:49.717Z,0.00
2019-01-06T00:12:49.741Z,0.00
2019-01-06T00:13:49.766Z,0.00
2019-01-06T00:14:49.791Z,0.00
2019-01-06T00:15:49.817Z,0.00
2019-01-06T00:16:49.842Z,0.00
2019-01-06T00:17:49.873Z,0.00
2019-01-06T00:18:49.892Z,0.00
2019-01-06T00:19:49.916Z,0.00
2019-01-06T00:20:49.940Z,0.00
2019-01-06T00:21:49.966Z,0.00
2019-01-06T00:22:49.991Z,0.00
2019-01-06T00:23:50.018Z,0.00
2019-01-06T00:24:50.041Z,0.00
2019-01-06T00:25:50.066Z,0.00
2019-01-06T00:26:50.092Z,0.00
2019-01-06T00:27:50.117Z,0.00
2019-01-06T00:28:50.141Z,0.00
2019-01-06T00:29:50.167Z,0.00
2019-01-06T00:30:50.192Z,0.00
2019-01-06T00:31:50.298Z,0.00
2019-01-06T00:32:50.240Z,0.00
2019-01-06T00:33:50.266Z,0.00
2019-01-06T00:34:50.292Z,0.00
2019-01-06T00:35:50.318Z,0.00
2019-01-06T00:36:50.341Z,0.00
2019-01-06T00:37:50.366Z,0.00
2019-01-06T00:38:50.391Z,0.00
2019-01-06T00:39:50.416Z,0.00
2019-01-06T00:40:50.442Z,0.00
2019-01-06T00:41:50.467Z,0.00
2019-01-06T00:42:50.493Z,0.00
2019-01-06T00:43:50.517Z,0.00
2019-01-06T00:44:50.541Z,0.00
2019-01-06T00:45:50.567Z,0.00
2019-01-06T00:46:50.592Z,0.00
2019-01-06T00:47:50.617Z,0.00
2019-01-06T00:48:50.642Z,0.00
2019-01-06T00:49:50.668Z,0.00
2019-01-06T00:50:50.693Z,0.00
2019-01-06T00:51:50.720Z,0.00
2019-01-06T00:52:50.742Z,0.00
2019-01-06T00:53:50.776Z,0.00
2019-01-06T00:54:50.792Z,0.00
2019-01-06T00:55:50.818Z,0.00
2019-01-06T00:56:50.842Z,0.00
2019-01-06T00:57:50.868Z,0.00
2019-01-06T00:58:50.893Z,0.00
2019-01-06T00:59:50.918Z,0.00
2019-01-06T01:00:50.943Z,0.00
2019-01-06T01:01:50.972Z,0.00
2019-01-06T01:02:50.994Z,0.00
2019-01-06T01:03:51.019Z,0.00
2019-01-06T01:04:51.043Z,0.00
2019-01-06T01:05:51.069Z,0.00
2019-01-06T01:06:51.094Z,0.00
2019-01-06T01:07:51.119Z,0.00
2019-01-06T01:08:51.146Z,0.00
2019-01-06T01:09:51.168Z,0.00
2019-01-06T01:10:51.195Z,0.00
2019-01-06T01:11:51.218Z,0.00
2019-01-06T01:12:51.244Z,0.00
2019-01-06T01:13:51.271Z,0.00
2019-01-06T01:14:51.295Z,0.00
2019-01-06T01:15:51.324Z,0.00
2019-01-06T01:16:51.345Z,0.00
2019-01-06T01:17:51.371Z,0.00
2019-01-06T01:18:51.396Z,0.00
2019-01-06T01:19:51.420Z,0.00
2019-01-06T01:20:51.444Z,0.00
2019-01-06T01:21:51.469Z,0.00
2019-01-06T01:22:51.497Z,0.00
2019-01-06T01:23:51.520Z,0.00
2019-01-06T01:24:51.543Z,0.00
2019-01-06T01:25:51.575Z,0.00
2019-01-06T01:26:51.595Z,0.00
2019-01-06T01:27:51.620Z,0.00
2019-01-06T01:28:51.720Z,0.00
2019-01-06T01:29:51.669Z,0.00
2019-01-06T01:30:51.695Z,0.00
2019-01-06T01:31:51.726Z,0.00
2019-01-06T01:32:51.747Z,0.00
2019-01-06T01:33:51.770Z,0.00
2019-01-06T01:34:52.276Z,0.00
2019-01-06T01:35:51.821Z,0.00
2019-01-06T01:36:51.846Z,0.00
2019-01-06T01:37:51.869Z,0.00
2019-01-06T01:38:51.896Z,0.00
2019-01-06T01:39:51.921Z,0.00
2019-01-06T01:40:51.944Z,0.00
2019-01-06T01:41:51.970Z,0.00
2019-01-06T01:42:51.995Z,0.00
2019-01-06T01:43:52.021Z,0.00
2019-01-06T01:44:52.045Z,0.00
2019-01-06T01:45:52.071Z,0.00
2019-01-06T01:46:52.096Z,0.00
2019-01-06T01:47:52.121Z,0.00
2019-01-06T01:48:52.145Z,0.00
2019-01-06T01:49:52.171Z,0.00
2019-01-06T01:50:52.196Z,0.00
2019-01-06T01:51:52.222Z,0.00
2019-01-06T01:52:52.247Z,0.00
2019-01-06T01:53:52.272Z,0.00
2019-01-06T01:54:52.297Z,0.00
2019-01-06T01:55:52.323Z,0.00
2019-01-06T01:56:52.347Z,0.00
2019-01-06T01:57:52.373Z,0.00
2019-01-06T01:58:52.399Z,0.00
2019-01-06T01:59:52.424Z,0.00
2019-01-06T02:00:52.450Z,0.00
2019-01-06T02:01:52.475Z,0.00
2019-01-06T02:02:52.503Z,0.00
2019-01-06T02:03:52.526Z,0.00
2019-01-06T02:04:52.549Z,0.00
2019-01-06T02:05:52.574Z,0.00
2019-01-06T02:06:52.601Z,0.00
2019-01-06T02:07:52.626Z,0.00
2019-01-06T02:08:52.652Z,0.00
2019-01-06T02:09:52.676Z,0.00
2019-01-06T02:10:52.701Z,0.00
2019-01-06T02:11:52.729Z,0.00
2019-01-06T02:12:52.753Z,0.00
2019-01-06T02:13:52.778Z,0.00
2019-01-06T02:14:53.756Z,0.00
2019-01-06T02:15:52.828Z,0.00
2019-01-06T02:16:52.853Z,0.00
2019-01-06T02:17:52.878Z,0.00
2019-01-06T02:18:52.903Z,0.00
2019-01-06T02:19:52.929Z,0.00
2019-01-06T02:20:52.954Z,0.00
2019-01-06T02:21:52.983Z,0.00
2019-01-06T02:22:53.006Z,0.00
2019-01-06T02:23:53.031Z,0.00
2019-01-06T02:24:53.055Z,0.00
2019-01-06T02:25:53.081Z,0.00
2019-01-06T02:26:53.106Z,0.00
2019-01-06T02:27:53.132Z,0.00
2019-01-06T02:28:53.157Z,0.00
2019-01-06T02:29:53.182Z,0.00
2019-01-06T02:30:53.209Z,0.00
2019-01-06T02:31:53.235Z,0.00
2019-01-06T02:32:53.258Z,0.00
2019-01-06T02:33:53.283Z,0.00
2019-01-06T02:34:53.310Z,0.00
2019-01-06T02:35:53.334Z,0.00
2019-01-06T02:36:53.359Z,0.00
2019-01-06T02:37:53.385Z,0.00
2019-01-06T02:38:53.410Z,0.00
2019-01-06T02:39:53.441Z,0.00
2019-01-06T02:40:53.493Z,0.00
2019-01-06T02:41:53.486Z,0.00
2019-01-06T02:42:53.512Z,0.00
2019-01-06T02:43:53.539Z,0.00
2019-01-06T02:44:53.561Z,0.00
2019-01-06T02:45:53.586Z,0.00
2019-01-06T02:46:53.613Z,0.00
2019-01-06T02:47:53.637Z,0.00
2019-01-06T02:48:53.663Z,0.00
2019-01-06T02:49:53.688Z,0.00
2019-01-06T02:50:53.714Z,0.00
2019-01-06T02:51:53.740Z,0.00
2019-01-06T02:52:53.767Z,0.00
2019-01-06T02:53:53.788Z,0.00
2019-01-06T02:54:53.815Z,0.00
2019-01-06T02:55:53.838Z,0.00
2019-01-06T02:56:53.864Z,0.00
2019-01-06T02:57:53.890Z,0.00
2019-01-06T02:58:53.920Z,0.00
2019-01-06T02:59:53.950Z,0.00
2019-01-06T03:00:53.965Z,0.00
2019-01-06T03:01:53.993Z,0.00
2019-01-06T03:02:54.017Z,0.00
2019-01-06T03:03:54.039Z,0.00
2019-01-06T03:04:54.065Z,0.00
2019-01-06T03:05:54.091Z,0.00
2019-01-06T03:06:54.116Z,0.00
2019-01-06T03:07:54.144Z,0.00
2019-01-06T03:08:54.167Z,0.00
2019-01-06T03:09:54.193Z,0.00
2019-01-06T03:10:54.217Z,0.00
2019-01-06T03:11:54.244Z,0.00
2019-01-06T03:12:54.267Z,0.00
2019-01-06T03:13:54.292Z,0.00
2019-01-06T03:14:54.321Z,0.00
2019-01-06T03:15:54.354Z,0.00
2019-01-06T03:16:54.368Z,0.00
2019-01-06T03:17:54.443Z,0.00
2019-01-06T03:18:54.419Z,0.00
2019-01-06T03:19:54.446Z,0.00
2019-01-06T03:20:54.470Z,0.00
2019-01-06T03:21:54.494Z,0.00
2019-01-06T03:22:54.771Z,0.00
2019-01-06T03:23:54.547Z,0.00
2019-01-06T03:24:54.588Z,0.00
2019-01-06T03:25:54.595Z,0.00
2019-01-06T03:26:54.626Z,0.00
2019-01-06T03:27:54.646Z,0.00
2019-01-06T03:28:54.673Z,0.00
2019-01-06T03:29:54.697Z,0.00
2019-01-06T03:30:54.722Z,0.00
2019-01-06T03:31:54.748Z,0.00
2019-01-06T03:32:54.774Z,0.00
2019-01-06T03:33:54.796Z,0.00
2019-01-06T03:34:54.822Z,0.00
2019-01-06T03:35:54.848Z,0.00
2019-01-06T03:36:54.873Z,0.00
2019-01-06T03:37:54.917Z,0.00
2019-01-06T03:38:54.925Z,0.00
2019-01-06T03:39:54.949Z,0.00
2019-01-06T03:40:54.973Z,0.00
2019-01-06T03:41:55.081Z,0.00
2019-01-06T03:42:55.030Z,0.00
2019-01-06T03:43:55.050Z,0.00
2019-01-06T03:44:55.075Z,0.00
2019-01-06T03:45:55.101Z,0.00
2019-01-06T03:46:55.125Z,0.00
2019-01-06T03:47:55.151Z,0.00
2019-01-06T03:48:55.176Z,0.00
2019-01-06T03:49:55.752Z,0.00
2019-01-06T03:50:55.226Z,0.00
2019-01-06T03:51:55.253Z,0.00
2019-01-06T03:52:55.277Z,0.00
2019-01-06T03:53:55.303Z,0.00
2019-01-06T03:54:55.328Z,0.00
2019-01-06T03:55:55.354Z,0.00
2019-01-06T03:56:55.378Z,0.00
2019-01-06T03:57:55.405Z,0.00
2019-01-06T03:58:55.430Z,0.00
2019-01-06T03:59:55.456Z,0.00
2019-01-06T04:00:55.487Z,0.00
2019-01-06T04:01:55.505Z,0.00
2019-01-06T04:02:55.531Z,0.00
2019-01-06T04:03:55.561Z,0.00
2019-01-06T04:04:55.582Z,0.00
2019-01-06T04:05:55.606Z,0.00
2019-01-06T04:06:55.634Z,0.00
2019-01-06T04:07:55.659Z,0.00
2019-01-06T04:08:55.683Z,0.00
2019-01-06T04:09:55.718Z,0.00
2019-01-06T04:10:55.734Z,0.00
2019-01-06T04:11:55.759Z,0.00
2019-01-06T04:12:55.788Z,0.00
2019-01-06T04:13:55.810Z,0.00
2019-01-06T04:14:55.836Z,0.00
2019-01-06T04:15:55.862Z,0.00
2019-01-06T04:16:55.890Z,0.00
2019-01-06T04:17:55.921Z,0.00
2019-01-06T04:18:55.939Z,0.00
2019-01-06T04:19:55.966Z,0.00
2019-01-06T04:20:55.989Z,0.00
2019-01-06T04:21:56.014Z,0.00
2019-01-06T04:22:56.038Z,0.00
2019-01-06T04:23:56.062Z,0.00
2019-01-06T04:24:56.089Z,0.00
2019-01-06T04:25:56.115Z,0.00
2019-01-06T04:26:56.139Z,0.00
2019-01-06T04:27:56.166Z,0.00
2019-01-06T04:28:56.189Z,0.00
2019-01-06T04:29:56.217Z,0.00
2019-01-06T04:30:56.242Z,0.00
2019-01-06T04:31:56.266Z,0.00
2019-01-06T04:32:56.291Z,0.00
2019-01-06T04:33:56.316Z,0.00
2019-01-06T04:34:56.342Z,0.00
2019-01-06T04:35:56.367Z,0.00
2019-01-06T04:36:56.391Z,0.00
2019-01-06T04:37:56.419Z,0.00
2019-01-06T04:38:56.445Z,0.00
2019-01-06T04:39:56.468Z,0.00
2019-01-06T04:40:56.493Z,0.00
2019-01-06T04:41:56.519Z,0.00
2019-01-06T04:42:56.545Z,0.00
2019-01-06T04:43:56.571Z,0.00
2019-01-06T04:44:56.595Z,0.00
2019-01-06T04:45:56.626Z,0.00
2019-01-06T04:46:56.646Z,0.00
2019-01-06T04:47:56.672Z,0.00
2019-01-06T04:48:56.695Z,0.00
2019-01-06T04:49:56.722Z,0.00
2019-01-06T04:50:56.748Z,0.00
2019-01-06T04:51:56.772Z,0.00
2019-01-06T04:52:56.798Z,0.00
2019-01-06T04:53:56.823Z,0.00
2019-01-06T04:54:56.848Z,0.00
2019-01-06T04:55:56.873Z,0.00
2019-01-06T04:56:58.420Z,0.00
2019-01-06T04:57:56.993Z,0.00
2019-01-06T04:58:56.950Z,0.00
2019-01-06T04:59:56.976Z,0.00
2019-01-06T05:00:56.999Z,0.00
2019-01-06T05:01:57.025Z,0.00
2019-01-06T05:02:57.051Z,0.00
2019-01-06T05:03:57.078Z,0.00
2019-01-06T05:04:57.100Z,0.00
2019-01-06T05:05:57.125Z,0.00
2019-01-06T05:06:57.153Z,0.00
2019-01-06T05:07:57.177Z,0.00
2019-01-06T05:08:57.203Z,0.00
2019-01-06T05:09:57.229Z,0.00
2019-01-06T05:10:57.253Z,0.00
2019-01-06T05:11:57.280Z,0.00
2019-01-06T05:12:57.305Z,0.00
2019-01-06T05:13:57.330Z,0.00
2019-01-06T05:14:57.356Z,0.00
2019-01-06T05:15:57.383Z,0.00
2019-01-06T05:16:57.404Z,0.00
2019-01-06T05:17:57.431Z,0.00
2019-01-06T05:18:57.458Z,0.00
2019-01-06T05:19:57.482Z,0.00
2019-01-06T05:20:57.506Z,0.00
2019-01-06T05:21:57.542Z,0.00
2019-01-06T05:22:57.557Z,0.00
2019-01-06T05:23:57.583Z,0.00
2019-01-06T05:24:57.607Z,0.00
2019-01-06T05:25:57.634Z,0.00
2019-01-06T05:26:57.662Z,0.00
2019-01-06T05:27:57.683Z,0.00
2019-01-06T05:28:57.710Z,0.00
2019-01-06T05:29:57.736Z,0.00
2019-01-06T05:30:57.760Z,0.00
2019-01-06T05:31:57.785Z,0.00
2019-01-06T05:32:57.815Z,0.00
2019-01-06T05:33:57.835Z,0.00
2019-01-06T05:34:57.861Z,0.00
2019-01-06T05:35:57.891Z,0.00
2019-01-06T05:36:57.912Z,0.00
2019-01-06T05:37:57.936Z,0.00
2019-01-06T05:38:57.967Z,0.00
2019-01-06T05:39:57.988Z,0.00
2019-01-06T05:40:58.011Z,0.00
2019-01-06T05:41:58.038Z,0.00
2019-01-06T05:42:58.074Z,0.00
2019-01-06T05:43:58.089Z,0.00
2019-01-06T05:44:58.113Z,0.00
2019-01-06T05:45:58.140Z,0.00
2019-01-06T05:46:58.165Z,0.00
2019-01-06T05:47:58.190Z,0.00
2019-01-06T05:48:58.215Z,0.00
2019-01-06T05:49:58.242Z,0.00
2019-01-06T05:50:58.266Z,0.00
2019-01-06T05:51:58.291Z,0.00
2019-01-06T05:52:58.317Z,0.00
2019-01-06T05:53:58.341Z,0.00
2019-01-06T05:54:58.368Z,0.00
2019-01-06T05:55:58.392Z,0.00
2019-01-06T05:56:58.417Z,0.00
2019-01-06T05:57:58.443Z,0.00
2019-01-06T05:58:58.469Z,0.00
2019-01-06T05:59:58.494Z,0.00
2019-01-06T06:00:58.522Z,0.00
2019-01-06T06:01:58.545Z,0.00
2019-01-06T06:02:58.570Z,0.00
2019-01-06T06:03:58.597Z,0.00
2019-01-06T06:04:58.621Z,0.00
2019-01-06T06:05:58.647Z,0.00
2019-01-06T06:06:58.674Z,0.00
2019-01-06T06:07:58.699Z,0.00
2019-01-06T06:08:58.723Z,0.00
2019-01-06T06:09:58.750Z,0.00
2019-01-06T06:10:58.776Z,0.00
2019-01-06T06:11:58.802Z,0.00
2019-01-06T06:12:58.825Z,0.00
2019-01-06T06:13:58.853Z,0.00
2019-01-06T06:14:58.876Z,0.00
2019-01-06T06:15:58.902Z,0.00
2019-01-06T06:16:58.927Z,0.00
2019-01-06T06:18:05.393Z,0.00
2019-01-06T06:18:58.978Z,0.00
2019-01-06T06:19:59.006Z,0.00
2019-01-06T06:20:59.030Z,0.00
2019-01-06T06:21:59.056Z,0.00
2019-01-06T06:22:59.081Z,0.00
2019-01-06T06:23:59.108Z,0.00
2019-01-06T06:24:59.133Z,0.00
2019-01-06T06:25:59.161Z,0.00
2019-01-06T06:26:59.182Z,0.00
2019-01-06T06:27:59.210Z,0.00
2019-01-06T06:28:59.236Z,0.00
2019-01-06T06:29:59.259Z,0.00
2019-01-06T06:30:59.285Z,0.00
2019-01-06T06:31:59.312Z,0.00
2019-01-06T06:32:59.336Z,0.00
2019-01-06T06:33:59.361Z,0.00
2019-01-06T06:34:59.387Z,0.00
2019-01-06T06:35:59.413Z,0.00
2019-01-06T06:36:59.437Z,0.00
2019-01-06T06:37:59.463Z,0.00
2019-01-06T06:38:59.489Z,0.00
2019-01-06T06:39:59.518Z,0.00
2019-01-06T06:40:59.539Z,0.00
2019-01-06T06:41:59.565Z,0.00
2019-01-06T06:42:59.591Z,0.00
2019-01-06T06:43:59.618Z,0.00
2019-01-06T06:44:59.643Z,0.00
2019-01-06T06:45:59.667Z,0.00
2019-01-06T06:46:59.692Z,0.00
2019-01-06T06:47:59.719Z,0.00
2019-01-06T06:48:59.742Z,0.00
2019-01-06T06:49:59.769Z,0.00
2019-01-06T06:50:59.795Z,0.00
2019-01-06T06:51:59.821Z,0.00
2019-01-06T06:52:59.845Z,0.00
2019-01-06T06:53:59.873Z,0.00
2019-01-06T06:54:59.897Z,0.00
2019-01-06T06:55:59.922Z,0.00
2019-01-06T06:56:59.949Z,0.00
2019-01-06T06:57:59.972Z,0.00
2019-01-06T06:58:59.998Z,0.00
2019-01-06T07:00:00.024Z,0.00
2019-01-06T07:01:00.050Z,0.00
2019-01-06T07:02:00.074Z,0.00
2019-01-06T07:03:00.101Z,0.00
2019-01-06T07:04:00.125Z,0.00
2019-01-06T07:05:00.268Z,0.00
2019-01-06T07:06:00.176Z,0.00
2019-01-06T07:07:00.202Z,0.00
2019-01-06T07:08:00.227Z,0.00
2019-01-06T07:09:00.252Z,0.00
2019-01-06T07:10:00.278Z,0.00
2019-01-06T07:11:00.305Z,0.00
2019-01-06T07:12:00.333Z,0.00
2019-01-06T07:13:00.354Z,0.00
2019-01-06T07:14:00.380Z,0.00
2019-01-06T07:15:00.406Z,0.00
2019-01-06T07:16:00.431Z,0.00
2019-01-06T07:17:00.457Z,0.00
2019-01-06T07:18:00.482Z,0.00
2019-01-06T07:19:00.519Z,0.00
2019-01-06T07:20:00.534Z,0.00
2019-01-06T07:21:00.558Z,0.00
2019-01-06T07:22:00.585Z,0.00
2019-01-06T07:23:00.609Z,0.00
2019-01-06T07:24:00.638Z,0.00
2019-01-06T07:25:00.662Z,0.00
2019-01-06T07:26:00.688Z,5.63
2019-01-06T07:27:00.712Z,5.63
2019-01-06T07:28:00.738Z,5.63
2019-01-06T07:29:00.763Z,5.63
2019-01-06T07:30:00.787Z,5.63
2019-01-06T07:31:00.815Z,5.63
2019-01-06T07:32:00.841Z,5.63
2019-01-06T07:33:00.865Z,5.63
2019-01-06T07:34:00.889Z,5.63
2019-01-06T07:35:00.917Z,5.63
2019-01-06T07:36:00.942Z,5.63
2019-01-06T07:37:00.970Z,5.63
2019-01-06T07:38:00.993Z,5.63
2019-01-06T07:39:01.019Z,5.63
2019-01-06T07:40:01.045Z,5.63
2019-01-06T07:41:01.073Z,5.63
2019-01-06T07:42:01.096Z,11.25
2019-01-06T07:43:01.122Z,11.25
2019-01-06T07:44:01.147Z,5.63
2019-01-06T07:45:01.173Z,5.63
2019-01-06T07:46:02.725Z,5.63
2019-01-06T07:47:01.224Z,5.63
2019-01-06T07:48:01.252Z,5.63
2019-01-06T07:49:01.276Z,5.63
2019-01-06T07:50:01.300Z,5.63
2019-01-06T07:51:01.327Z,11.25
2019-01-06T07:52:01.353Z,11.25
2019-01-06T07:53:01.377Z,11.25
2019-01-06T07:54:01.403Z,11.25
2019-01-06T07:55:01.433Z,11.25
2019-01-06T07:56:01.455Z,11.25
2019-01-06T07:57:01.480Z,11.25
2019-01-06T07:58:01.505Z,11.25
2019-01-06T07:59:01.531Z,11.25
2019-01-06T08:00:01.558Z,11.25
2019-01-06T08:01:01.593Z,11.25
2019-01-06T08:02:01.608Z,11.25
2019-01-06T08:03:01.637Z,11.25
2019-01-06T08:04:01.661Z,16.88
2019-01-06T08:05:01.686Z,16.88
2019-01-06T08:06:01.711Z,16.88
2019-01-06T08:07:01.741Z,22.50
2019-01-06T08:08:01.763Z,22.50
2019-01-06T08:09:01.787Z,22.50
2019-01-06T08:10:01.814Z,22.50
2019-01-06T08:11:01.839Z,22.50
2019-01-06T08:12:02.665Z,28.13
2019-01-06T08:13:01.966Z,28.13
2019-01-06T08:14:01.916Z,28.13
2019-01-06T08:15:01.941Z,28.13
2019-01-06T08:16:01.970Z,28.13
2019-01-06T08:17:01.993Z,28.13
2019-01-06T08:18:02.017Z,28.13
2019-01-06T08:19:02.043Z,28.13
2019-01-06T08:20:02.068Z,33.75
2019-01-06T08:21:02.101Z,28.13
2019-01-06T08:22:02.120Z,28.13
2019-01-06T08:23:02.146Z,28.13
2019-01-06T08:24:02.171Z,22.50
2019-01-06T08:25:02.197Z,22.50
2019-01-06T08:26:02.222Z,28.13
2019-01-06T08:27:02.248Z,28.13
2019-01-06T08:28:02.274Z,28.13
2019-01-06T08:29:02.301Z,33.75
2019-01-06T08:30:02.326Z,28.13
2019-01-06T08:31:02.351Z,28.13
2019-01-06T08:32:02.378Z,28.13
2019-01-06T08:33:02.403Z,28.13
2019-01-06T08:34:02.430Z,33.75
2019-01-06T08:35:02.453Z,33.75
2019-01-06T08:36:02.479Z,28.13
2019-01-06T08:37:02.505Z,28.13
2019-01-06T08:38:02.532Z,33.75
2019-01-06T08:39:02.557Z,33.75
2019-01-06T08:40:02.585Z,39.38
2019-01-06T08:41:02.609Z,39.38
2019-01-06T08:42:02.636Z,33.75
2019-01-06T08:43:02.660Z,33.75
2019-01-06T08:44:02.686Z,33.75
2019-01-06T08:45:02.713Z,33.75
2019-01-06T08:46:02.737Z,33.75
2019-01-06T08:47:02.762Z,33.75
2019-01-06T08:48:02.789Z,33.75
2019-01-06T08:49:02.818Z,28.13
2019-01-06T08:50:02.840Z,28.13
2019-01-06T08:51:02.868Z,28.13
2019-01-06T08:52:02.898Z,28.13
2019-01-06T08:53:02.918Z,28.13
2019-01-06T08:54:02.945Z,33.75
2019-01-06T08:55:02.970Z,39.38
2019-01-06T08:56:02.999Z,39.38
2019-01-06T08:57:03.025Z,45.00
2019-01-06T08:58:03.047Z,50.63
2019-01-06T08:59:03.074Z,61.88
2019-01-06T09:00:03.100Z,67.50
2019-01-06T09:01:03.125Z,67.50
2019-01-06T09:02:03.151Z,61.88
2019-01-06T09:03:03.176Z,56.25
2019-01-06T09:04:03.221Z,50.63
2019-01-06T09:05:03.234Z,50.63
2019-01-06T09:06:03.254Z,50.63
2019-01-06T09:07:03.283Z,50.63
2019-01-06T09:08:03.307Z,50.63
2019-01-06T09:09:03.332Z,50.63
2019-01-06T09:10:03.359Z,50.63
2019-01-06T09:11:03.385Z,50.63
2019-01-06T09:12:03.412Z,50.63
2019-01-06T09:13:03.440Z,56.25
2019-01-06T09:14:03.462Z,56.25
2019-01-06T09:15:03.739Z,56.25
2019-01-06T09:16:03.515Z,50.63
2019-01-06T09:17:03.540Z,56.25
2019-01-06T09:18:04.437Z,56.25
2019-01-06T09:19:03.594Z,56.25
2019-01-06T09:20:03.619Z,56.25
2019-01-06T09:21:03.646Z,56.25
2019-01-06T09:22:03.671Z,61.88
2019-01-06T09:23:03.697Z,67.50
2019-01-06T09:24:03.725Z,61.88
2019-01-06T09:25:03.748Z,61.88
2019-01-06T09:26:03.776Z,56.25
2019-01-06T09:27:03.803Z,50.63
2019-01-06T09:28:03.829Z,50.63
2019-01-06T09:29:03.855Z,45.00
2019-01-06T09:30:03.881Z,39.38
2019-01-06T09:31:03.906Z,39.38
2019-01-06T09:32:03.935Z,33.75
2019-01-06T09:33:03.957Z,39.38
2019-01-06T09:34:03.986Z,39.38
2019-01-06T09:35:04.011Z,39.38
2019-01-06T09:36:04.037Z,45.00
2019-01-06T09:37:04.062Z,50.63
2019-01-06T09:38:04.088Z,50.63
2019-01-06T09:39:04.119Z,45.00
2019-01-06T09:40:04.142Z,50.63
2019-01-06T09:41:04.167Z,56.25
2019-01-06T09:42:04.193Z,67.50
2019-01-06T09:43:04.221Z,73.13
2019-01-06T09:44:04.247Z,73.13
2019-01-06T09:45:04.271Z,73.13
2019-01-06T09:46:04.297Z,67.50
2019-01-06T09:47:04.324Z,61.88
2019-01-06T09:48:04.351Z,61.88
2019-01-06T09:49:04.379Z,61.88
2019-01-06T09:50:04.403Z,61.88
2019-01-06T09:51:04.428Z,61.88
2019-01-06T09:52:04.455Z,61.88
2019-01-06T09:53:04.480Z,61.88
2019-01-06T09:54:04.506Z,61.88
2019-01-06T09:55:04.533Z,56.25
2019-01-06T09:56:04.593Z,61.88
2019-01-06T09:57:04.583Z,67.50
2019-01-06T09:58:04.611Z,84.38
2019-01-06T09:59:04.638Z,84.38
2019-01-06T10:00:04.665Z,73.13
2019-01-06T10:01:04.689Z,67.50
2019-01-06T10:02:04.715Z,67.50
2019-01-06T10:03:04.742Z,61.88
2019-01-06T10:04:04.768Z,56.25
2019-01-06T10:05:04.794Z,67.50
2019-01-06T10:06:04.824Z,84.38
2019-01-06T10:07:04.847Z,106.88
2019-01-06T10:08:04.875Z,118.13
2019-01-06T10:09:04.899Z,123.75
2019-01-06T10:10:04.981Z,118.13
2019-01-06T10:11:04.955Z,118.13
2019-01-06T10:12:04.979Z,118.13
2019-01-06T10:13:05.004Z,112.50
2019-01-06T10:14:05.031Z,123.75
2019-01-06T10:15:05.061Z,129.38
2019-01-06T10:16:05.084Z,123.75
2019-01-06T10:17:05.109Z,112.50
2019-01-06T10:18:05.158Z,101.25
2019-01-06T10:19:05.161Z,90.00
2019-01-06T10:20:05.189Z,90.00
2019-01-06T10:21:05.215Z,90.00
2019-01-06T10:22:05.241Z,90.00
2019-01-06T10:23:05.269Z,90.00
2019-01-06T10:24:05.294Z,90.00
2019-01-06T10:25:07.117Z,90.00
2019-01-06T10:26:05.348Z,90.00
2019-01-06T10:27:05.475Z,90.00
2019-01-06T10:28:05.402Z,95.63
2019-01-06T10:29:05.427Z,90.00
2019-01-06T10:30:05.453Z,84.38
2019-01-06T10:31:05.480Z,84.38
2019-01-06T10:32:05.506Z,78.75
2019-01-06T10:33:05.531Z,73.13
2019-01-06T10:34:05.559Z,78.75
2019-01-06T10:35:05.587Z,78.75
2019-01-06T10:36:05.612Z,84.38
2019-01-06T10:37:05.638Z,84.38
2019-01-06T10:38:05.664Z,90.00
2019-01-06T10:39:05.690Z,90.00
2019-01-06T10:40:05.719Z,90.00
2019-01-06T10:41:05.744Z,95.63
2019-01-06T10:42:05.769Z,95.63
2019-01-06T10:43:05.798Z,90.00
2019-01-06T10:44:05.860Z,90.00
2019-01-06T10:45:05.849Z,95.63
2019-01-06T10:46:05.876Z,106.88
2019-01-06T10:47:05.902Z,95.63
2019-01-06T10:48:05.930Z,90.00
2019-01-06T10:49:05.955Z,84.38
2019-01-06T10:50:05.981Z,73.13
2019-01-06T10:51:06.010Z,67.50
2019-01-06T10:52:06.036Z,67.50
2019-01-06T10:53:06.060Z,61.88
2019-01-06T10:54:06.170Z,61.88
2019-01-06T10:55:06.114Z,61.88
2019-01-06T10:56:06.143Z,67.50
2019-01-06T10:57:06.166Z,67.50
2019-01-06T10:58:06.197Z,73.13
2019-01-06T10:59:06.219Z,73.13
2019-01-06T11:00:06.248Z,67.50
2019-01-06T11:01:06.272Z,67.50
2019-01-06T11:02:06.349Z,67.50
2019-01-06T11:03:06.426Z,67.50
2019-01-06T11:04:06.354Z,73.13
2019-01-06T11:05:06.378Z,73.13
2019-01-06T11:06:06.404Z,73.13
2019-01-06T11:07:06.431Z,73.13
2019-01-06T11:08:06.459Z,73.13
2019-01-06T11:09:06.484Z,78.75
2019-01-06T11:10:06.509Z,84.38
2019-01-06T11:11:06.537Z,84.38
2019-01-06T11:12:06.571Z,78.75
2019-01-06T11:13:06.588Z,84.38
2019-01-06T11:14:06.616Z,84.38
2019-01-06T11:15:06.643Z,78.75
2019-01-06T11:16:06.668Z,73.13
2019-01-06T11:17:06.694Z,67.50
2019-01-06T11:18:06.723Z,67.50
2019-01-06T11:19:06.757Z,67.50
2019-01-06T11:20:06.774Z,67.50
2019-01-06T11:21:06.801Z,61.88
2019-01-06T11:22:06.831Z,61.88
2019-01-06T11:23:06.857Z,61.88
2019-01-06T11:24:06.882Z,61.88
2019-01-06T11:25:06.907Z,61.88
2019-01-06T11:26:06.934Z,56.25
2019-01-06T11:27:06.960Z,56.25
2019-01-06T11:28:06.987Z,50.63
2019-01-06T11:29:07.012Z,56.25
2019-01-06T11:30:07.039Z,61.88
2019-01-06T11:31:07.067Z,61.88
2019-01-06T11:32:07.094Z,67.50
2019-01-06T11:33:07.120Z,67.50
2019-01-06T11:34:07.145Z,73.13
2019-01-06T11:35:07.173Z,73.13
2019-01-06T11:36:07.200Z,73.13
2019-01-06T11:37:07.228Z,73.13
2019-01-06T11:38:07.252Z,78.75
2019-01-06T11:39:07.278Z,78.75
2019-01-06T11:40:07.306Z,78.75
2019-01-06T11:41:08.106Z,78.75
2019-01-06T11:42:07.358Z,78.75
2019-01-06T11:43:07.385Z,84.38
2019-01-06T11:44:07.412Z,95.63
2019-01-06T11:45:07.439Z,106.88
2019-01-06T11:46:07.464Z,112.50
2019-01-06T11:47:07.492Z,118.13
2019-01-06T11:48:07.517Z,129.38
2019-01-06T11:49:07.543Z,135.00
2019-01-06T11:50:07.570Z,129.38
2019-01-06T11:51:07.597Z,118.13
2019-01-06T11:52:07.624Z,112.50
2019-01-06T11:53:07.654Z,118.13
2019-01-06T11:54:07.677Z,129.38
2019-01-06T11:55:07.704Z,135.00
2019-01-06T11:56:07.733Z,140.63
2019-01-06T11:57:07.758Z,140.63
2019-01-06T11:58:07.785Z,146.25
2019-01-06T11:59:07.810Z,140.63
2019-01-06T12:00:07.837Z,135.00
2019-01-06T12:01:07.864Z,135.00
2019-01-06T12:02:07.892Z,135.00
2019-01-06T12:03:07.917Z,135.00
2019-01-06T12:04:07.945Z,135.00
2019-01-06T12:05:07.970Z,135.00
2019-01-06T12:06:07.997Z,135.00
2019-01-06T12:07:08.025Z,140.63
2019-01-06T12:08:08.055Z,146.25
2019-01-06T12:09:08.077Z,146.25
2019-01-06T12:10:08.105Z,140.63
2019-01-06T12:11:08.131Z,146.25
2019-01-06T12:12:08.160Z,140.63
2019-01-06T12:13:08.184Z,140.63
2019-01-06T12:14:08.212Z,135.00
2019-01-06T12:15:08.239Z,135.00
2019-01-06T12:16:08.265Z,135.00
2019-01-06T12:17:08.292Z,129.38
2019-01-06T12:18:08.320Z,129.38
2019-01-06T12:19:08.346Z,123.75
2019-01-06T12:20:08.376Z,123.75
2019-01-06T12:21:08.399Z,123.75
2019-01-06T12:22:08.427Z,123.75
2019-01-06T12:23:08.454Z,129.38
2019-01-06T12:24:08.482Z,123.75
2019-01-06T12:25:08.507Z,123.75
2019-01-06T12:26:08.535Z,118.13
2019-01-06T12:27:08.561Z,118.13
2019-01-06T12:28:08.588Z,123.75
2019-01-06T12:29:08.614Z,112.50
2019-01-06T12:30:08.642Z,106.88
2019-01-06T12:31:08.669Z,106.88
2019-01-06T12:32:08.696Z,106.88
2019-01-06T12:33:08.722Z,106.88
2019-01-06T12:34:08.751Z,101.25
2019-01-06T12:35:08.776Z,101.25
2019-01-06T12:36:08.805Z,95.63
2019-01-06T12:37:08.831Z,90.00
2019-01-06T12:38:08.857Z,84.38
2019-01-06T12:39:08.884Z,84.38
2019-01-06T12:40:08.911Z,84.38
2019-01-06T12:41:08.937Z,90.00
2019-01-06T12:42:08.965Z,95.63
2019-01-06T12:43:08.993Z,95.63
2019-01-06T12:44:09.019Z,90.00
2019-01-06T12:45:09.045Z,90.00
2019-01-06T12:46:09.072Z,84.38
2019-01-06T12:47:09.099Z,84.38
2019-01-06T12:48:09.199Z,84.38
2019-01-06T12:49:09.153Z,84.38
2019-01-06T12:50:09.229Z,78.75
2019-01-06T12:51:09.209Z,78.75
2019-01-06T12:52:09.235Z,73.13
2019-01-06T12:53:09.261Z,73.13
2019-01-06T12:54:09.286Z,67.50
2019-01-06T12:55:09.315Z,67.50
2019-01-06T12:56:09.343Z,61.88
2019-01-06T12:57:09.366Z,56.25
2019-01-06T12:58:09.394Z,50.63
2019-01-06T12:59:09.421Z,50.63
2019-01-06T13:00:09.452Z,50.63
2019-01-06T13:01:09.474Z,50.63
2019-01-06T13:02:09.503Z,56.25
2019-01-06T13:03:09.527Z,56.25
2019-01-06T13:04:09.556Z,56.25
2019-01-06T13:05:09.582Z,56.25
2019-01-06T13:06:09.608Z,61.88