createdAt,value
2022-12-01T00:01:02.655Z,9.27
2022-12-01T00:03:33.184Z,9.40
2022-12-01T00:06:15.424Z,9.05
2022-12-01T00:09:01.253Z,8.32
2022-12-01T00:11:27.738Z,8.68
2022-12-01T00:13:54.113Z,9.00
2022-12-01T00:16:21.015Z,9.68
2022-12-01T00:18:50.879Z,8.75
2022-12-01T00:21:19.332Z,8.70
2022-12-01T00:23:47.444Z,9.25
2022-12-01T00:26:15.210Z,10.25
2022-12-01T00:28:41.717Z,9.50
2022-12-01T00:31:09.242Z,9.65
2022-12-01T00:33:35.723Z,9.68
2022-12-01T00:36:02.258Z,9.48
2022-12-01T00:38:28.744Z,9.70
2022-12-01T00:40:55.401Z,10.00
2022-12-01T00:43:21.818Z,9.18
2022-12-01T00:45:48.358Z,10.05
2022-12-01T00:48:14.897Z,9.30
2022-12-01T00:50:41.684Z,9.98
2022-12-01T00:53:08.501Z,10.07
2022-12-01T00:55:35.189Z,9.20
2022-12-01T00:58:01.581Z,9.48
2022-12-01T01:03:07.601Z,8.98
2022-12-01T01:05:42.014Z,9.90
2022-12-01T01:08:13.620Z,9.02
2022-12-01T01:10:41.545Z,9.32
2022-12-01T01:13:08.620Z,9.38
2022-12-01T01:15:35.654Z,10.60
2022-12-01T01:18:02.168Z,8.98
2022-12-01T01:20:29.053Z,9.60
2022-12-01T01:22:55.623Z,9.55
2022-12-01T01:25:22.748Z,9.68
2022-12-01T01:27:49.321Z,9.88
2022-12-01T01:30:16.131Z,9.20
2022-12-01T01:32:42.473Z,8.93
2022-12-01T01:35:08.959Z,9.20
2022-12-01T01:37:35.292Z,13.93
2022-12-01T01:40:01.693Z,10.25
2022-12-01T01:42:28.035Z,8.98
2022-12-01T01:44:58.709Z,9.55
2022-12-01T01:47:27.702Z,9.20
2022-12-01T01:49:56.666Z,9.63
2022-12-01T01:52:23.550Z,10.25
2022-12-01T01:54:54.595Z,8.57
2022-12-01T01:57:26.591Z,9.00
2022-12-01T02:00:01.221Z,10.68
2022-12-01T02:02:27.696Z,9.68
2022-12-01T02:05:01.588Z,9.20
2022-12-01T02:07:28.550Z,8.95
2022-12-01T02:09:55.601Z,9.55
2022-12-01T02:12:41.120Z,11.25
2022-12-01T02:15:33.401Z,10.15
2022-12-01T02:18:35.347Z,9.02
2022-12-01T02:21:29.292Z,9.40
2022-12-01T02:24:07.568Z,9.32
2022-12-01T02:26:57.682Z,8.65
2022-12-01T02:29:42.813Z,8.52
2022-12-01T02:32:22.001Z,8.27
2022-12-01T02:35:05.578Z,9.60
2022-12-01T02:37:35.198Z,7.80
2022-12-01T02:40:20.443Z,8.27
2022-12-01T02:43:02.197Z,8.23
2022-12-01T02:45:40.550Z,10.85
2022-12-01T02:48:19.126Z,11.05
2022-12-01T02:50:46.425Z,9.38
2022-12-01T02:53:18.534Z,10.00
2022-12-01T02:55:55.794Z,10.45
2022-12-01T02:58:22.230Z,9.65
2022-12-01T03:01:01.205Z,10.00
2022-12-01T03:03:45.022Z,9.48
2022-12-01T03:06:22.694Z,8.95
2022-12-01T03:09:15.686Z,9.02
2022-12-01T03:11:51.442Z,9.10
2022-12-01T03:14:36.144Z,9.98
2022-12-01T03:17:11.678Z,10.05
2022-12-01T03:19:47.168Z,10.55
2022-12-01T03:22:24.691Z,9.27
2022-12-01T03:24:55.142Z,9.50
2022-12-01T03:27:26.850Z,8.93
2022-12-01T03:29:57.657Z,9.85
2022-12-01T03:32:29.503Z,10.07
2022-12-01T03:35:10.923Z,11.50
2022-12-01T03:37:42.615Z,9.90
2022-12-01T03:40:14.508Z,9.45
2022-12-01T03:43:03.972Z,11.13
2022-12-01T03:45:30.259Z,10.07
2022-12-01T03:47:57.231Z,10.15
2022-12-01T03:50:29.891Z,10.52
2022-12-01T03:53:19.127Z,10.70
2022-12-01T03:55:51.880Z,9.82
2022-12-01T03:58:30.596Z,10.32
2022-12-01T04:00:58.398Z,9.90
2022-12-01T04:03:26.218Z,9.90
2022-12-01T04:05:52.707Z,9.20
2022-12-01T04:08:19.053Z,9.75
2022-12-01T04:10:45.481Z,9.85
2022-12-01T04:13:16.792Z,9.98
2022-12-01T04:15:43.608Z,9.32
2022-12-01T04:18:10.023Z,8.45
2022-12-01T04:20:36.363Z,10.70
2022-12-01T04:23:02.700Z,8.95
2022-12-01T04:25:29.035Z,10.48
2022-12-01T04:27:55.345Z,10.27
2022-12-01T04:30:21.790Z,9.13
2022-12-01T04:32:48.167Z,9.73
2022-12-01T04:35:14.486Z,9.93
2022-12-01T04:37:41.016Z,13.35
2022-12-01T04:40:08.214Z,10.27
2022-12-01T04:42:34.601Z,10.70
2022-12-01T04:45:00.932Z,9.88
2022-12-01T04:47:27.326Z,9.30
2022-12-01T04:49:54.386Z,9.13
2022-12-01T04:52:20.719Z,9.40
2022-12-01T04:54:47.213Z,10.13
2022-12-01T04:57:13.618Z,10.73
2022-12-01T04:59:40.085Z,9.15
2022-12-01T05:02:06.555Z,9.73
2022-12-01T05:04:34.101Z,10.68
2022-12-01T05:07:00.445Z,9.70
2022-12-01T05:09:26.834Z,9.50
2022-12-01T05:11:53.182Z,9.15
2022-12-01T05:14:19.513Z,10.50
2022-12-01T05:16:45.908Z,9.60
2022-12-01T05:19:31.149Z,11.27
2022-12-01T05:21:57.542Z,9.85
2022-12-01T05:24:23.902Z,10.15
2022-12-01T05:26:50.344Z,11.32
2022-12-01T05:29:17.141Z,10.25
2022-12-01T05:31:45.583Z,10.75
2022-12-01T05:34:12.011Z,10.88
2022-12-01T05:36:38.373Z,10.27
2022-12-01T05:39:05.446Z,10.57
2022-12-01T05:41:32.072Z,11.38
2022-12-01T05:43:58.513Z,11.13
2022-12-01T05:46:24.966Z,11.18
2022-12-01T05:48:51.356Z,10.05
2022-12-01T05:51:17.966Z,10.23
2022-12-01T05:53:44.649Z,8.77
2022-12-01T05:56:11.152Z,10.75
2022-12-01T05:58:37.719Z,10.13
2022-12-01T06:01:04.243Z,10.65
2022-12-01T06:03:30.815Z,9.65
2022-12-01T06:05:57.152Z,9.18
2022-12-01T06:08:23.554Z,11.15
2022-12-01T06:10:49.956Z,10.02
2022-12-01T06:13:16.378Z,10.13
2022-12-01T06:15:42.809Z,10.65
2022-12-01T06:18:09.352Z,10.27
2022-12-01T06:20:35.856Z,9.73
2022-12-01T06:23:02.683Z,10.48
2022-12-01T06:25:29.085Z,10.95
2022-12-01T06:27:57.444Z,9.75
2022-12-01T06:30:24.954Z,11.05
2022-12-01T06:32:51.370Z,11.18
2022-12-01T06:35:17.794Z,10.75
2022-12-01T06:37:44.170Z,10.52
2022-12-01T06:40:11.409Z,11.00
2022-12-01T06:42:37.757Z,13.32
2022-12-01T06:45:04.410Z,9.73
2022-12-01T06:47:30.885Z,11.35
2022-12-01T06:49:57.366Z,10.32
2022-12-01T06:52:23.826Z,10.55
2022-12-01T06:54:50.248Z,10.23
2022-12-01T06:57:17.028Z,10.52
2022-12-01T06:59:43.784Z,11.52
2022-12-01T07:02:11.200Z,9.90
2022-12-01T07:04:37.593Z,10.07
2022-12-01T07:07:07.086Z,9.73
2022-12-01T07:09:33.796Z,10.50
2022-12-01T07:12:00.181Z,10.13
2022-12-01T07:14:27.489Z,10.20
2022-12-01T07:16:53.897Z,10.55
2022-12-01T07:19:20.484Z,9.70
2022-12-01T07:21:46.863Z,10.32
2022-12-01T07:24:13.610Z,9.88
2022-12-01T07:26:41.170Z,10.35
2022-12-01T07:29:09.109Z,10.52
2022-12-01T07:31:37.787Z,10.80
2022-12-01T07:34:05.179Z,10.23
2022-12-01T07:36:31.730Z,10.30
2022-12-01T07:38:58.294Z,9.70
2022-12-01T07:41:24.747Z,10.00
2022-12-01T07:43:51.149Z,9.93
2022-12-01T07:46:24.193Z,9.63
2022-12-01T07:48:52.279Z,9.48
2022-12-01T07:51:18.960Z,9.73
2022-12-01T07:53:46.875Z,9.77
2022-12-01T07:56:13.609Z,10.20
2022-12-01T07:58:40.015Z,9.60
2022-12-01T08:01:18.080Z,9.73
2022-12-01T08:03:44.902Z,9.82
2022-12-01T08:06:12.231Z,9.15
2022-12-01T08:08:40.587Z,8.85
2022-12-01T08:11:12.249Z,9.82
2022-12-01T08:13:39.229Z,9.70
2022-12-01T08:16:08.069Z,10.27
2022-12-01T08:18:35.786Z,10.95
2022-12-01T08:21:02.658Z,9.68
2022-12-01T08:23:29.002Z,9.48
2022-12-01T08:25:55.482Z,9.73
2022-12-01T08:28:21.990Z,9.45
2022-12-01T08:30:48.500Z,9.98
2022-12-01T08:33:14.850Z,9.63
2022-12-01T08:35:41.211Z,10.07
2022-12-01T08:38:07.617Z,8.73
2022-12-01T08:40:34.046Z,10.20
2022-12-01T08:43:00.484Z,10.05
2022-12-01T08:45:27.001Z,10.20
2022-12-01T08:47:54.594Z,9.48
2022-12-01T08:50:21.050Z,10.00
2022-12-01T08:52:47.463Z,10.43
2022-12-01T08:55:14.134Z,8.95
2022-12-01T08:57:40.561Z,10.20
2022-12-01T09:00:07.707Z,10.32
2022-12-01T09:02:34.596Z,9.88
2022-12-01T09:05:01.037Z,10.85
2022-12-01T09:07:27.465Z,9.95
2022-12-01T09:09:53.978Z,9.82
2022-12-01T09:12:20.325Z,10.65
2022-12-01T09:14:49.712Z,10.05
2022-12-01T09:17:17.280Z,10.23
2022-12-01T09:19:44.345Z,10.02
2022-12-01T09:22:11.752Z,10.25
2022-12-01T09:24:38.430Z,10.50
2022-12-01T09:27:05.272Z,10.40
2022-12-01T09:29:32.185Z,10.65
2022-12-01T09:31:59.925Z,10.75
2022-12-01T09:34:27.768Z,13.10
2022-12-01T09:36:58.501Z,11.25
2022-12-01T09:39:25.720Z,12.25
2022-12-01T09:41:55.372Z,10.93
2022-12-01T09:44:45.383Z,10.63
2022-12-01T09:47:18.830Z,10.82
2022-12-01T09:50:15.269Z,11.35
2022-12-01T09:52:46.037Z,11.98
2022-12-01T09:55:18.794Z,11.27
2022-12-01T09:57:50.683Z,10.88
2022-12-01T10:00:24.336Z,11.35
2022-12-01T10:02:56.601Z,11.07
2022-12-01T10:05:26.870Z,11.05
2022-12-01T10:08:01.304Z,11.20
2022-12-01T10:10:30.841Z,12.60
2022-12-01T10:12:57.662Z,11.18
2022-12-01T10:15:45.710Z,10.25
2022-12-01T10:18:33.977Z,11.23
2022-12-01T10:21:42.882Z,12.27
2022-12-01T10:24:17.778Z,12.50
2022-12-01T10:27:05.827Z,12.05
2022-12-01T10:29:47.721Z,15.55
2022-12-01T10:32:21.476Z,11.30
2022-12-01T10:34:48.203Z,11.90
2022-12-01T10:37:24.301Z,12.02
2022-12-01T10:39:52.797Z,13.52
2022-12-01T10:42:35.993Z,12.95
2022-12-01T10:45:07.175Z,12.18
2022-12-01T10:47:34.012Z,13.27
2022-12-01T10:50:00.381Z,12.23
2022-12-01T10:52:38.559Z,13.75
2022-12-01T10:55:23.939Z,11.70
2022-12-01T10:57:52.304Z,11.23
2022-12-01T11:03:22.080Z,11.93
2022-12-01T11:05:54.698Z,13.57
2022-12-01T11:08:29.655Z,11.98
2022-12-01T11:10:56.730Z,12.52
2022-12-01T11:13:30.234Z,11.70
2022-12-01T11:16:02.140Z,12.05
2022-12-01T11:18:33.404Z,11.30
2022-12-01T11:21:14.925Z,10.95
2022-12-01T11:23:49.299Z,11.32
2022-12-01T11:26:23.731Z,11.10
2022-12-01T11:29:24.510Z,11.77
2022-12-01T11:31:52.963Z,11.95
2022-12-01T11:34:24.467Z,10.93
2022-12-01T11:36:54.430Z,11.40
2022-12-01T11:39:42.376Z,11.63
2022-12-01T11:42:11.672Z,11.65
2022-12-01T11:44:54.015Z,10.68
2022-12-01T11:47:24.578Z,12.18
2022-12-01T11:49:54.525Z,10.52
2022-12-01T11:52:32.369Z,11.80
2022-12-01T11:55:21.039Z,12.20
2022-12-01T11:57:51.107Z,11.45
2022-12-01T12:00:19.649Z,11.15
2022-12-01T12:03:19.207Z,12.30
2022-12-01T12:06:39.337Z,11.57
2022-12-01T12:09:15.040Z,11.23
2022-12-01T12:12:33.311Z,12.20
2022-12-01T12:15:13.002Z,9.40
2022-12-01T12:17:51.354Z,10.90
2022-12-01T12:20:24.762Z,10.63
2022-12-01T12:23:13.052Z,11.00
2022-12-01T12:26:17.118Z,10.98
2022-12-01T12:29:14.157Z,10.52
2022-12-01T12:32:05.634Z,11.18
2022-12-01T12:34:31.893Z,11.23
2022-12-01T12:37:20.526Z,11.80
2022-12-01T12:40:13.796Z,10.75
2022-12-01T12:42:42.882Z,10.90
2022-12-01T12:45:35.769Z,10.68
2022-12-01T12:48:28.511Z,12.75
2022-12-01T12:51:31.639Z,11.32
2022-12-01T12:54:23.519Z,10.90
2022-12-01T12:57:05.653Z,10.40
2022-12-01T12:59:40.823Z,9.85
2022-12-01T13:02:18.644Z,12.35
2022-12-01T13:05:02.410Z,11.15
2022-12-01T13:07:37.941Z,10.80
2022-12-01T13:10:29.372Z,11.13
2022-12-01T13:13:31.879Z,10.27
2022-12-01T13:16:00.806Z,13.57
2022-12-01T13:18:42.581Z,12.13
2022-12-01T13:21:16.313Z,11.05
2022-12-01T13:23:45.316Z,11.38
2022-12-01T13:26:12.599Z,11.82
2022-12-01T13:28:48.989Z,11.45
2022-12-01T13:31:16.919Z,12.38
2022-12-01T13:33:55.329Z,11.57
2022-12-01T13:36:45.727Z,10.50
2022-12-01T13:39:21.529Z,12.30
2022-12-01T13:42:01.331Z,11.30
2022-12-01T13:44:38.532Z,10.80
2022-12-01T13:47:24.892Z,11.38
2022-12-01T13:49:53.187Z,10.70
2022-12-01T13:52:22.652Z,11.20
2022-12-01T13:55:07.473Z,11.80
2022-12-01T13:57:36.877Z,13.85
2022-12-01T14:00:21.480Z,14.43
2022-12-01T14:03:16.730Z,11.95
2022-12-01T14:06:02.084Z,10.57
2022-12-01T14:08:31.373Z,12.50
2022-12-01T14:11:08.095Z,10.90
2022-12-01T14:13:50.391Z,10.30
2022-12-01T14:16:17.066Z,10.13
2022-12-01T14:18:51.741Z,10.77
2022-12-01T14:21:47.202Z,11.45
2022-12-01T14:24:35.615Z,10.35
2022-12-01T14:29:33.482Z,10.40
2022-12-01T14:31:59.770Z,9.88
2022-12-01T14:34:30.280Z,10.70
2022-12-01T14:37:24.959Z,11.07
2022-12-01T14:40:13.456Z,10.23
2022-12-01T14:43:02.487Z,10.70
2022-12-01T14:45:41.290Z,10.60
2022-12-01T14:48:18.427Z,10.25
2022-12-01T14:50:52.148Z,11.52
2022-12-01T14:53:31.827Z,10.25
2022-12-01T14:56:24.716Z,10.55
2022-12-01T14:59:13.672Z,9.45
2022-12-01T15:01:40.878Z,11.45
2022-12-01T15:04:07.433Z,11.32
2022-12-01T15:06:35.869Z,10.65
2022-12-01T15:11:56.883Z,9.90
2022-12-01T15:14:47.512Z,9.77
2022-12-01T15:17:32.556Z,9.00
2022-12-01T15:19:58.933Z,10.32
2022-12-01T15:22:30.697Z,9.30
2022-12-01T15:25:15.085Z,9.45
2022-12-01T15:27:43.369Z,10.10
2022-12-01T15:30:14.574Z,9.75
2022-12-01T15:32:45.586Z,11.05
2022-12-01T15:35:23.541Z,9.90
2022-12-01T15:37:51.440Z,11.70
2022-12-01T15:43:20.332Z,10.73
2022-12-01T15:45:56.125Z,9.52
2022-12-01T15:48:32.037Z,9.18
2022-12-01T15:51:10.147Z,9.45
2022-12-01T15:53:39.860Z,10.75
2022-12-01T15:56:08.736Z,10.63
2022-12-01T15:58:47.200Z,10.82
2022-12-01T16:01:21.420Z,10.02
2022-12-01T16:03:58.348Z,9.63
2022-12-01T16:06:33.361Z,11.05
2022-12-01T16:09:07.308Z,10.38
2022-12-01T16:11:33.951Z,11.02
2022-12-01T16:14:21.372Z,11.95
2022-12-01T16:16:49.491Z,10.48
2022-12-01T16:19:18.950Z,10.43
2022-12-01T16:21:54.328Z,11.38
2022-12-01T16:24:27.254Z,10.88
2022-12-01T16:26:58.153Z,10.25
2022-12-01T16:29:26.019Z,10.13
2022-12-01T16:32:13.030Z,10.68
2022-12-01T16:34:47.172Z,12.23
2022-12-01T16:37:14.476Z,11.05
2022-12-01T16:39:40.853Z,10.73
2022-12-01T16:42:12.018Z,11.75
2022-12-01T16:47:12.750Z,10.30
2022-12-01T16:49:39.375Z,12.85
2022-12-01T16:52:22.087Z,12.30
2022-12-01T16:54:52.261Z,11.50
2022-12-01T16:57:18.732Z,12.63
2022-12-01T16:59:45.290Z,12.65
2022-12-01T17:02:11.805Z,13.65
2022-12-01T17:04:38.172Z,12.63
2022-12-01T17:07:04.742Z,13.15
2022-12-01T17:09:31.058Z,12.55
2022-12-01T17:11:57.487Z,13.68
2022-12-01T17:14:24.263Z,12.45
2022-12-01T17:16:50.946Z,12.77
2022-12-01T17:19:17.575Z,13.07
2022-12-01T17:21:43.915Z,13.60
2022-12-01T17:24:10.300Z,13.80
2022-12-01T17:26:36.738Z,12.82
2022-12-01T17:29:03.571Z,13.13
2022-12-01T17:31:30.052Z,46.17
2022-12-01T17:33:56.497Z,20.92
2022-12-01T17:36:22.871Z,14.65
2022-12-01T17:38:50.376Z,14.32
2022-12-01T17:41:21.816Z,13.93
2022-12-01T17:43:48.261Z,27.30
2022-12-01T17:46:15.054Z,17.02
2022-12-01T17:48:43.597Z,26.80
2022-12-01T17:51:12.079Z,15.82
2022-12-01T17:53:41.522Z,16.83
2022-12-01T17:56:10.015Z,15.77
2022-12-01T17:58:36.622Z,16.45
2022-12-01T18:01:04.290Z,13.77
2022-12-01T18:03:30.757Z,14.05
2022-12-01T18:06:01.762Z,14.43
2022-12-01T18:08:30.258Z,15.60
2022-12-01T18:11:01.027Z,13.95
2022-12-01T18:13:27.759Z,12.90
2022-12-01T18:15:54.212Z,18.77
2022-12-01T18:18:20.932Z,14.00
2022-12-01T18:20:47.398Z,12.98
2022-12-01T18:23:13.909Z,12.45
2022-12-01T18:25:40.870Z,10.88
2022-12-01T18:28:07.817Z,12.60
2022-12-01T18:30:34.762Z,13.80
2022-12-01T18:33:01.713Z,12.68
2022-12-01T18:35:31.951Z,12.43
2022-12-01T18:37:58.706Z,11.32
2022-12-01T18:40:25.166Z,13.57
2022-12-01T18:42:51.599Z,12.88
2022-12-01T18:45:21.262Z,11.00
2022-12-01T18:47:47.940Z,10.95
2022-12-01T18:50:14.368Z,10.68
2022-12-01T18:52:40.781Z,12.18
2022-12-01T18:55:07.448Z,10.88
2022-12-01T18:57:33.898Z,12.02
2022-12-01T19:00:00.242Z,11.80
2022-12-01T19:02:26.766Z,11.73
2022-12-01T19:04:53.325Z,12.90
2022-12-01T19:07:20.711Z,11.73
2022-12-01T19:09:49.652Z,11.25
2022-12-01T19:12:16.214Z,11.00
2022-12-01T19:14:42.596Z,11.70
2022-12-01T19:17:08.986Z,12.02
2022-12-01T19:19:37.550Z,11.68
2022-12-01T19:22:04.221Z,11.63
2022-12-01T19:24:30.658Z,11.18
2022-12-01T19:26:57.104Z,11.73
2022-12-01T19:29:23.642Z,11.25
2022-12-01T19:31:50.032Z,10.80
2022-12-01T19:34:16.473Z,11.35
2022-12-01T19:36:42.901Z,12.25
2022-12-01T19:39:09.324Z,10.60
2022-12-01T19:41:35.826Z,10.98
2022-12-01T19:44:02.242Z,11.85
2022-12-01T19:46:29.782Z,10.73
2022-12-01T19:49:00.260Z,10.82
2022-12-01T19:51:30.599Z,11.15
2022-12-01T19:53:57.446Z,10.25
2022-12-01T19:56:24.603Z,11.45
2022-12-01T19:58:51.158Z,10.88
2022-12-01T20:01:19.148Z,11.63
2022-12-01T20:03:47.717Z,11.82
2022-12-01T20:06:17.635Z,11.32
2022-12-01T20:08:44.684Z,12.00
2022-12-01T20:11:11.804Z,10.18
2022-12-01T20:13:39.817Z,12.10
2022-12-01T20:16:08.270Z,11.75
2022-12-01T20:18:35.878Z,12.00
2022-12-01T20:21:03.226Z,10.80
2022-12-01T20:23:30.114Z,11.70
2022-12-01T20:26:01.514Z,12.20
2022-12-01T20:30:54.488Z,11.40
2022-12-01T20:33:21.138Z,11.65
2022-12-01T20:35:47.506Z,10.25
2022-12-01T20:38:13.937Z,11.80
2022-12-01T20:40:40.450Z,12.15
2022-12-01T20:43:06.813Z,12.27
2022-12-01T20:45:33.404Z,11.70
2022-12-01T20:47:59.775Z,12.20
2022-12-01T20:50:26.210Z,13.57
2022-12-01T20:52:52.573Z,12.57
2022-12-01T20:55:19.026Z,12.48
2022-12-01T20:57:45.824Z,13.07
2022-12-01T21:00:13.555Z,12.98
2022-12-01T21:02:40.215Z,18.27
2022-12-01T21:05:06.788Z,12.93
2022-12-01T21:07:33.198Z,14.65
2022-12-01T21:09:59.618Z,14.35
2022-12-01T21:12:47.848Z,13.40
2022-12-01T21:15:29.188Z,14.70
2022-12-01T21:17:59.246Z,12.95
2022-12-01T21:20:27.939Z,12.18
2022-12-01T21:22:59.839Z,13.10
2022-12-01T21:25:26.337Z,14.77
2022-12-01T21:27:56.458Z,14.05
2022-12-01T21:30:29.631Z,14.85
2022-12-01T21:33:15.609Z,15.07
2022-12-01T21:35:41.994Z,13.93
2022-12-01T21:38:12.267Z,14.23
2022-12-01T21:40:41.926Z,14.82
2022-12-01T21:43:23.207Z,15.20
2022-12-01T21:45:53.689Z,15.63
2022-12-01T21:48:24.470Z,15.50
2022-12-01T21:50:59.392Z,15.73
2022-12-01T21:53:32.103Z,15.30
2022-12-01T21:55:58.460Z,15.82
2022-12-01T21:58:28.079Z,14.48
2022-12-01T22:00:59.126Z,15.48
2022-12-01T22:03:31.654Z,14.13
2022-12-01T22:06:28.252Z,17.08
2022-12-01T22:08:50.599Z,14.90
2022-12-01T22:11:22.403Z,15.00
2022-12-01T22:13:51.534Z,16.45
2022-12-01T22:16:30.190Z,17.58
2022-12-01T22:19:02.384Z,16.98
2022-12-01T22:21:34.926Z,16.10
2022-12-01T22:24:19.994Z,18.38
2022-12-01T22:26:49.526Z,17.85
2022-12-01T22:29:33.717Z,17.15
2022-12-01T22:32:12.259Z,17.08
2022-12-01T22:34:40.030Z,16.48
2022-12-01T22:37:16.511Z,16.02
2022-12-01T22:39:43.081Z,17.40
2022-12-01T22:42:19.041Z,18.52
2022-12-01T22:44:45.539Z,16.63
2022-12-01T22:47:12.219Z,16.23
2022-12-01T22:49:38.562Z,16.98
2022-12-01T22:52:18.746Z,16.55
2022-12-01T22:54:48.862Z,16.98
2022-12-01T22:57:35.168Z,16.02
2022-12-01T23:00:13.939Z,16.48
2022-12-01T23:02:40.487Z,16.90
2022-12-01T23:05:28.769Z,16.17
2022-12-01T23:07:56.977Z,16.08
2022-12-01T23:10:30.290Z,15.65
2022-12-01T23:13:00.430Z,15.18
2022-12-01T23:15:36.205Z,16.10
2022-12-01T23:18:13.506Z,16.52
2022-12-01T23:20:41.917Z,15.77
2022-12-01T23:23:17.833Z,16.88
2022-12-01T23:25:45.880Z,17.77
2022-12-01T23:28:13.558Z,17.80
2022-12-01T23:30:42.072Z,17.08
2022-12-01T23:33:08.370Z,15.27
2022-12-01T23:35:55.124Z,15.82
2022-12-01T23:38:29.571Z,16.52
2022-12-01T23:40:59.010Z,17.10
2022-12-01T23:43:28.625Z,16.90
2022-12-01T23:46:19.661Z,16.85
2022-12-01T23:48:49.370Z,16.00
2022-12-01T23:51:19.959Z,15.93
2022-12-01T23:53:46.615Z,16.13
2022-12-01T23:56:24.709Z,16.48
2022-12-01T23:58:52.692Z,16.42
