createdAt,value
2017-11-29T00:01:34.524Z,17.10
2017-11-29T00:04:02.775Z,14.40
2017-11-29T00:06:31.033Z,13.67
2017-11-29T00:08:59.678Z,13.67
2017-11-29T00:11:27.930Z,11.77
2017-11-29T00:13:56.702Z,12.10
2017-11-29T00:16:25.795Z,11.77
2017-11-29T00:18:54.807Z,12.60
2017-11-29T00:21:23.059Z,10.63
2017-11-29T00:23:52.091Z,11.97
2017-11-29T00:26:20.344Z,10.87
2017-11-29T00:28:48.586Z,13.70
2017-11-29T00:31:16.850Z,11.67
2017-11-29T00:33:45.096Z,12.33
2017-11-29T00:36:13.344Z,11.90
2017-11-29T00:38:42.515Z,12.60
2017-11-29T00:41:10.765Z,11.77
2017-11-29T00:43:39.020Z,12.40
2017-11-29T00:46:07.287Z,12.13
2017-11-29T00:48:35.536Z,14.07
2017-11-29T00:51:03.783Z,12.03
2017-11-29T00:53:32.043Z,12.23
2017-11-29T00:56:00.291Z,11.67
2017-11-29T00:58:28.532Z,12.23
2017-11-29T01:00:57.179Z,11.30
2017-11-29T01:03:25.428Z,11.43
2017-11-29T01:05:53.683Z,12.80
2017-11-29T01:08:22.716Z,12.53
2017-11-29T01:10:50.963Z,11.50
2017-11-29T01:13:19.996Z,11.77
2017-11-29T01:15:48.664Z,12.97
2017-11-29T01:18:16.912Z,13.73
2017-11-29T01:20:45.159Z,11.00
2017-11-29T01:23:13.608Z,11.70
2017-11-29T01:25:41.856Z,11.90
2017-11-29T01:28:10.867Z,11.80
2017-11-29T01:30:39.178Z,12.40
2017-11-29T01:33:07.427Z,12.30
2017-11-29T01:35:35.670Z,12.57
2017-11-29T01:38:04.715Z,14.07
2017-11-29T01:40:32.983Z,12.77
2017-11-29T01:43:01.228Z,13.03
2017-11-29T01:45:30.523Z,12.83
2017-11-29T01:47:58.767Z,12.20
2017-11-29T01:50:27.016Z,12.97
2017-11-29T01:52:55.283Z,13.27
2017-11-29T01:55:23.523Z,14.33
2017-11-29T01:57:51.776Z,13.73
2017-11-29T02:00:20.055Z,13.37
2017-11-29T02:02:48.287Z,14.47
2017-11-29T02:05:16.531Z,14.60
2017-11-29T02:07:46.809Z,15.70
2017-11-29T02:10:15.047Z,13.60
2017-11-29T02:12:43.301Z,13.53
2017-11-29T02:15:12.339Z,13.40
2017-11-29T02:17:40.883Z,14.20
2017-11-29T02:20:09.907Z,14.83
2017-11-29T02:22:38.180Z,15.47
2017-11-29T02:25:06.419Z,14.77
2017-11-29T02:27:35.436Z,16.83
2017-11-29T02:30:03.845Z,15.83
2017-11-29T02:32:32.087Z,15.63
2017-11-29T02:35:01.099Z,14.30
2017-11-29T02:37:29.376Z,15.00
2017-11-29T02:40:09.235Z,15.13
2017-11-29T02:42:41.956Z,13.07
2017-11-29T02:45:10.989Z,12.33
2017-11-29T02:47:39.991Z,12.37
2017-11-29T02:50:08.389Z,13.00
2017-11-29T02:52:36.830Z,14.30
2017-11-29T02:55:05.075Z,16.80
2017-11-29T02:57:33.343Z,14.30
2017-11-29T03:00:01.591Z,16.20
2017-11-29T03:02:29.834Z,15.73
2017-11-29T03:04:58.868Z,16.30
2017-11-29T03:07:27.126Z,15.87
2017-11-29T03:09:55.375Z,14.60
2017-11-29T03:12:24.555Z,19.93
2017-11-29T03:14:52.809Z,12.83
2017-11-29T03:17:21.051Z,13.90
2017-11-29T03:19:49.330Z,13.00
2017-11-29T03:22:17.788Z,13.90
2017-11-29T03:24:46.798Z,14.70
2017-11-29T03:27:15.515Z,15.43
2017-11-29T03:29:43.777Z,15.07
2017-11-29T03:32:12.019Z,18.93
2017-11-29T03:34:40.543Z,15.23
2017-11-29T03:37:08.791Z,16.60
2017-11-29T03:39:37.046Z,16.83
2017-11-29T03:42:05.308Z,18.17
2017-11-29T03:44:33.551Z,16.17
2017-11-29T03:47:01.799Z,17.40
2017-11-29T03:49:30.063Z,16.40
2017-11-29T03:51:58.308Z,15.13
2017-11-29T03:54:26.565Z,14.73
2017-11-29T03:56:54.921Z,14.87
2017-11-29T03:59:23.175Z,14.90
2017-11-29T04:01:52.185Z,14.10
2017-11-29T04:04:20.710Z,15.97
2017-11-29T04:06:48.944Z,13.87
2017-11-29T04:09:17.200Z,15.00
2017-11-29T04:11:45.471Z,13.20
2017-11-29T04:14:13.757Z,13.17
2017-11-29T04:16:42.771Z,15.80
2017-11-29T04:19:11.447Z,16.83
2017-11-29T04:21:40.124Z,13.03
2017-11-29T04:24:09.148Z,13.37
2017-11-29T04:26:37.415Z,11.80
2017-11-29T04:29:05.715Z,11.57
2017-11-29T04:31:33.966Z,10.33
2017-11-29T04:34:02.247Z,10.63
2017-11-29T04:36:30.490Z,11.13
2017-11-29T04:38:59.491Z,12.30
2017-11-29T04:41:27.892Z,12.03
2017-11-29T04:43:56.143Z,12.13
2017-11-29T04:46:25.155Z,12.03
2017-11-29T04:48:53.439Z,11.93
2017-11-29T04:51:21.670Z,10.10
2017-11-29T04:53:49.923Z,11.23
2017-11-29T04:56:18.183Z,9.90
2017-11-29T04:58:46.416Z,9.37
2017-11-29T05:01:15.425Z,10.87
2017-11-29T05:03:44.721Z,10.30
2017-11-29T05:06:13.731Z,10.97
2017-11-29T05:08:41.975Z,12.03
2017-11-29T05:11:10.247Z,11.60
2017-11-29T05:13:38.505Z,11.00
2017-11-29T05:16:06.739Z,10.47
2017-11-29T05:18:35.000Z,10.10
2017-11-29T05:21:04.016Z,10.67
2017-11-29T05:23:32.671Z,10.77
2017-11-29T05:26:02.033Z,10.10
2017-11-29T05:28:30.259Z,12.47
2017-11-29T05:30:58.500Z,10.83
2017-11-29T05:33:26.773Z,12.10
2017-11-29T05:35:55.028Z,10.90
2017-11-29T05:38:23.280Z,11.87
2017-11-29T05:40:51.586Z,11.73
2017-11-29T05:43:19.847Z,16.13
2017-11-29T05:45:48.108Z,12.57
2017-11-29T05:48:16.572Z,12.70
2017-11-29T05:50:44.815Z,12.60
2017-11-29T05:53:13.060Z,12.53
2017-11-29T05:55:41.322Z,11.90
2017-11-29T05:58:09.573Z,13.23
2017-11-29T06:00:37.836Z,11.20
2017-11-29T06:03:06.867Z,11.33
2017-11-29T06:05:35.119Z,10.20
2017-11-29T06:08:04.127Z,10.80
2017-11-29T06:10:32.855Z,10.47
2017-11-29T06:13:01.092Z,10.40
2017-11-29T06:15:29.332Z,10.83
2017-11-29T06:17:57.597Z,10.70
2017-11-29T06:20:25.835Z,11.80
2017-11-29T06:22:54.523Z,9.07
2017-11-29T06:25:23.171Z,10.60
2017-11-29T06:27:51.414Z,9.67
2017-11-29T06:30:19.648Z,10.50
2017-11-29T06:32:47.976Z,11.27
2017-11-29T06:35:16.223Z,11.03
2017-11-29T06:37:44.456Z,10.37
2017-11-29T06:40:12.723Z,10.50
2017-11-29T06:42:41.728Z,10.50
2017-11-29T06:45:10.749Z,11.23
2017-11-29T06:47:39.020Z,13.53
2017-11-29T06:50:07.267Z,10.57
2017-11-29T06:52:35.511Z,11.40
2017-11-29T06:55:04.284Z,11.17
2017-11-29T06:57:32.543Z,12.10
2017-11-29T07:00:00.823Z,11.13
2017-11-29T07:02:29.091Z,11.20
2017-11-29T07:04:58.185Z,13.37
2017-11-29T07:07:26.422Z,12.10
2017-11-29T07:09:54.705Z,11.83
2017-11-29T07:12:22.947Z,12.23
2017-11-29T07:14:51.200Z,11.43
2017-11-29T07:17:19.817Z,11.93
2017-11-29T07:19:48.090Z,14.83
2017-11-29T07:22:16.336Z,11.47
2017-11-29T07:24:44.604Z,11.60
2017-11-29T07:27:13.067Z,11.03
2017-11-29T07:29:41.300Z,11.70
2017-11-29T07:32:09.570Z,10.37
2017-11-29T07:34:37.809Z,11.00
2017-11-29T07:37:06.050Z,10.73
2017-11-29T07:39:34.468Z,15.17
2017-11-29T07:42:02.709Z,9.97
2017-11-29T07:44:30.953Z,10.00
2017-11-29T07:46:59.214Z,11.93
2017-11-29T07:49:27.485Z,12.40
2017-11-29T07:51:55.726Z,11.27
2017-11-29T07:54:24.762Z,11.63
2017-11-29T07:56:53.005Z,14.53
2017-11-29T07:59:21.252Z,11.40
2017-11-29T08:01:49.920Z,11.77
2017-11-29T08:04:18.159Z,11.30
2017-11-29T08:06:46.404Z,16.37
2017-11-29T08:09:15.440Z,13.27
2017-11-29T08:11:43.682Z,13.80
2017-11-29T08:14:12.695Z,15.00
2017-11-29T08:16:40.955Z,12.13
2017-11-29T08:19:09.199Z,12.43
2017-11-29T08:21:37.447Z,12.57
2017-11-29T08:24:05.933Z,13.80
2017-11-29T08:26:34.235Z,14.37
2017-11-29T08:29:02.652Z,13.13
2017-11-29T08:31:31.692Z,22.53
2017-11-29T08:33:59.943Z,13.13
2017-11-29T08:36:28.184Z,15.47
2017-11-29T08:38:56.478Z,15.03
2017-11-29T08:41:26.216Z,15.20
2017-11-29T08:43:54.490Z,14.60
2017-11-29T08:46:23.202Z,16.60
2017-11-29T08:48:51.439Z,16.13
2017-11-29T08:51:19.692Z,15.00
2017-11-29T08:53:48.722Z,17.33
2017-11-29T08:56:16.971Z,13.63
2017-11-29T08:58:45.984Z,14.40
2017-11-29T09:01:14.350Z,16.00
2017-11-29T09:03:43.395Z,15.97
2017-11-29T09:06:11.640Z,15.37
2017-11-29T09:08:40.134Z,15.73
2017-11-29T09:11:08.387Z,14.87
2017-11-29T09:13:36.626Z,14.93
2017-11-29T09:16:04.902Z,17.77
2017-11-29T09:18:33.144Z,17.50
2017-11-29T09:21:01.399Z,16.17
2017-11-29T09:23:29.680Z,15.60
2017-11-29T09:25:57.929Z,15.90
2017-11-29T09:28:27.023Z,17.03
2017-11-29T09:30:55.910Z,14.83
2017-11-29T09:33:26.007Z,17.47
2017-11-29T09:35:54.254Z,15.70
2017-11-29T09:38:22.519Z,14.83
2017-11-29T09:40:50.767Z,16.63
2017-11-29T09:43:19.018Z,17.90
2017-11-29T09:45:47.694Z,17.20
2017-11-29T09:48:15.927Z,18.33
2017-11-29T09:50:44.203Z,25.10
2017-11-29T09:53:12.803Z,16.43
2017-11-29T09:55:41.055Z,16.50
2017-11-29T09:58:09.308Z,15.27
2017-11-29T10:00:37.576Z,15.40
2017-11-29T10:03:05.829Z,19.10
2017-11-29T10:05:34.080Z,16.27
2017-11-29T10:08:02.344Z,17.33
2017-11-29T10:10:30.591Z,18.33
2017-11-29T10:12:58.852Z,16.83
2017-11-29T10:15:27.380Z,15.43
2017-11-29T10:17:55.627Z,17.30
2017-11-29T10:20:24.651Z,17.53
2017-11-29T10:22:52.919Z,17.23
2017-11-29T10:25:21.171Z,17.57
2017-11-29T10:27:50.186Z,17.43
2017-11-29T10:30:19.212Z,17.50
2017-11-29T10:32:47.557Z,18.60
2017-11-29T10:35:15.800Z,16.60
2017-11-29T10:37:44.400Z,16.67
2017-11-29T10:40:12.643Z,16.37
2017-11-29T10:42:40.889Z,16.60
2017-11-29T10:45:09.160Z,21.70
2017-11-29T10:47:37.687Z,15.63
2017-11-29T10:50:05.956Z,15.93
2017-11-29T10:52:34.211Z,15.50
2017-11-29T10:55:02.460Z,15.97
2017-11-29T10:57:30.717Z,16.00
2017-11-29T11:00:00.256Z,17.27
2017-11-29T11:02:28.504Z,15.17
2017-11-29T11:04:56.755Z,23.43
2017-11-29T11:07:25.033Z,16.10
2017-11-29T11:09:53.271Z,14.73
2017-11-29T11:12:21.519Z,16.07
2017-11-29T11:14:50.633Z,14.80
2017-11-29T11:17:18.870Z,13.60
2017-11-29T11:19:47.878Z,13.73
2017-11-29T11:22:17.179Z,16.33
2017-11-29T11:24:46.196Z,25.23
2017-11-29T11:27:14.447Z,9.30
2017-11-29T11:29:42.717Z,11.00
2017-11-29T11:32:10.957Z,13.13
2017-11-29T11:34:39.688Z,9.37
2017-11-29T11:37:08.717Z,10.30
2017-11-29T11:39:36.959Z,9.90
2017-11-29T11:42:05.404Z,10.60
2017-11-29T11:44:34.162Z,9.10
2017-11-29T11:47:02.403Z,8.30
2017-11-29T11:49:30.653Z,7.27
2017-11-29T11:51:58.898Z,6.10
2017-11-29T11:54:27.136Z,5.30
2017-11-29T11:56:57.219Z,4.17
2017-11-29T11:59:25.477Z,3.03
2017-11-29T12:01:53.712Z,3.23
2017-11-29T12:04:22.719Z,2.90
2017-11-29T12:06:51.372Z,3.63
2017-11-29T12:09:19.607Z,3.60
2017-11-29T12:11:47.835Z,3.63
2017-11-29T12:14:16.871Z,3.60
2017-11-29T12:16:45.115Z,4.27
2017-11-29T12:19:13.351Z,3.90
2017-11-29T12:21:41.603Z,3.60
2017-11-29T12:24:09.896Z,3.27
2017-11-29T12:26:39.312Z,3.20
2017-11-29T12:29:07.878Z,3.27
2017-11-29T12:31:36.110Z,3.03
2017-11-29T12:34:04.348Z,2.60
2017-11-29T12:36:32.876Z,2.70
2017-11-29T12:39:01.115Z,2.93
2017-11-29T12:41:29.352Z,3.23
2017-11-29T12:43:57.607Z,2.73
2017-11-29T12:46:25.848Z,2.33
2017-11-29T12:49:06.395Z,2.83
2017-11-29T12:51:34.632Z,2.60
2017-11-29T12:54:02.909Z,2.77
2017-11-29T12:56:31.179Z,2.20
2017-11-29T12:58:59.427Z,2.03
2017-11-29T13:01:27.661Z,2.20
2017-11-29T13:03:55.910Z,3.23
2017-11-29T13:06:24.151Z,2.87
2017-11-29T13:08:53.152Z,2.37
2017-11-29T13:11:22.497Z,2.60
2017-11-29T13:13:50.732Z,2.47
2017-11-29T13:16:18.971Z,2.70
2017-11-29T13:18:47.240Z,2.60
2017-11-29T13:21:15.463Z,2.77
2017-11-29T13:23:44.471Z,2.50
2017-11-29T13:26:12.730Z,2.63
2017-11-29T13:28:41.724Z,2.50
2017-11-29T13:31:10.735Z,2.87
2017-11-29T13:33:39.091Z,2.53
2017-11-29T13:36:08.100Z,2.10
2017-11-29T13:38:37.125Z,2.30
2017-11-29T13:41:05.380Z,2.17
2017-11-29T13:43:33.632Z,2.30
2017-11-29T13:46:01.871Z,2.00
2017-11-29T13:48:30.127Z,2.10
2017-11-29T13:50:58.372Z,2.40
2017-11-29T13:53:27.367Z,2.77
2017-11-29T13:55:56.844Z,2.37
2017-11-29T13:58:25.079Z,2.90
2017-11-29T14:00:53.355Z,2.60
2017-11-29T14:03:22.164Z,3.07
2017-11-29T14:05:50.628Z,3.90
2017-11-29T14:08:18.859Z,3.00
2017-11-29T14:10:47.892Z,3.40
2017-11-29T14:13:16.124Z,3.17
2017-11-29T14:15:44.578Z,3.30
2017-11-29T14:18:13.031Z,3.10
2017-11-29T14:20:41.267Z,4.90
2017-11-29T14:23:09.521Z,4.20
2017-11-29T14:25:37.777Z,4.00
2017-11-29T14:28:06.019Z,3.90
2017-11-29T14:30:34.261Z,6.40
2017-11-29T14:33:02.516Z,4.37
2017-11-29T14:35:30.745Z,4.17
2017-11-29T14:37:59.005Z,4.30
2017-11-29T14:40:27.843Z,3.93
2017-11-29T14:42:56.187Z,5.50
2017-11-29T14:45:25.325Z,7.90
2017-11-29T14:47:53.567Z,5.10
2017-11-29T14:50:21.812Z,5.23
2017-11-29T14:52:50.053Z,4.73
2017-11-29T14:55:18.308Z,4.53
2017-11-29T14:57:46.566Z,5.10
2017-11-29T15:00:14.986Z,4.33
2017-11-29T15:02:43.432Z,4.30
2017-11-29T15:05:11.671Z,4.83
2017-11-29T15:07:39.903Z,5.03
2017-11-29T15:10:08.163Z,5.43
2017-11-29T15:12:36.412Z,5.30
2017-11-29T15:15:06.626Z,6.17
2017-11-29T15:17:35.047Z,5.47
2017-11-29T15:20:03.278Z,5.33
2017-11-29T15:22:31.522Z,6.43
2017-11-29T15:25:00.080Z,5.90
2017-11-29T15:27:28.311Z,4.87
2017-11-29T15:29:56.622Z,4.70
2017-11-29T15:32:26.990Z,5.70
2017-11-29T15:34:55.248Z,4.00
2017-11-29T15:37:23.483Z,4.20
2017-11-29T15:39:51.763Z,4.50
2017-11-29T15:42:20.955Z,4.63
2017-11-29T15:44:49.952Z,4.50
2017-11-29T15:47:19.267Z,4.80
2017-11-29T15:49:48.270Z,5.03
2017-11-29T15:52:16.513Z,5.47
2017-11-29T15:54:44.776Z,4.60
2017-11-29T15:57:13.033Z,5.30
2017-11-29T15:59:41.270Z,4.60
2017-11-29T16:02:09.529Z,4.70
2017-11-29T16:04:38.534Z,5.40
2017-11-29T16:07:06.770Z,4.33
2017-11-29T16:09:35.187Z,4.47
2017-11-29T16:12:03.467Z,4.90
2017-11-29T16:14:31.698Z,5.27
2017-11-29T16:16:59.970Z,7.70
2017-11-29T16:19:28.980Z,5.63
2017-11-29T16:21:57.220Z,11.87
2017-11-29T16:24:27.867Z,6.40
2017-11-29T16:26:56.088Z,6.10
2017-11-29T16:29:25.104Z,12.13
2017-11-29T16:31:53.536Z,5.63
2017-11-29T16:34:21.775Z,8.00
2017-11-29T16:36:50.012Z,5.40
2017-11-29T16:39:18.276Z,6.00
2017-11-29T16:41:46.520Z,5.77
2017-11-29T16:44:15.040Z,6.87
2017-11-29T16:46:44.058Z,7.10
2017-11-29T16:49:12.303Z,6.33
2017-11-29T16:51:40.550Z,10.03
2017-11-29T16:54:09.210Z,7.00
2017-11-29T16:56:37.452Z,8.60
2017-11-29T16:59:05.715Z,8.73
2017-11-29T17:01:33.958Z,7.13
2017-11-29T17:04:02.207Z,7.63
2017-11-29T17:06:30.451Z,7.47
2017-11-29T17:08:59.743Z,7.07
2017-11-29T17:11:27.986Z,7.30
2017-11-29T17:13:56.221Z,8.93
2017-11-29T17:16:25.549Z,9.17
2017-11-29T17:18:53.782Z,8.83
2017-11-29T17:21:22.028Z,9.20
2017-11-29T17:23:50.296Z,13.13
2017-11-29T17:26:18.527Z,8.37
2017-11-29T17:28:47.527Z,10.00
2017-11-29T17:31:15.795Z,10.40
2017-11-29T17:33:44.803Z,10.33
2017-11-29T17:36:13.047Z,9.40
2017-11-29T17:38:41.582Z,9.30
2017-11-29T17:41:09.820Z,10.60
2017-11-29T17:43:38.056Z,10.43
2017-11-29T17:46:06.691Z,10.00
2017-11-29T17:48:35.012Z,9.10
2017-11-29T17:51:03.246Z,9.83
2017-11-29T17:53:31.688Z,9.93
2017-11-29T17:56:00.973Z,12.67
2017-11-29T17:58:29.214Z,9.43
2017-11-29T18:00:59.962Z,10.30
2017-11-29T18:03:28.703Z,11.47
2017-11-29T18:05:57.744Z,11.53
2017-11-29T18:08:27.012Z,10.80
2017-11-29T18:10:56.031Z,10.73
2017-11-29T18:13:24.343Z,11.40
2017-11-29T18:15:52.755Z,11.70
2017-11-29T18:18:22.949Z,11.60
2017-11-29T18:20:51.328Z,10.10
2017-11-29T18:23:20.104Z,10.97
2017-11-29T18:25:50.544Z,12.30
2017-11-29T18:28:19.091Z,10.47
2017-11-29T18:30:49.566Z,15.17
2017-11-29T18:33:17.827Z,15.40
2017-11-29T18:35:46.224Z,13.97
2017-11-29T18:38:15.615Z,15.77
2017-11-29T18:40:46.041Z,13.07
2017-11-29T18:43:14.422Z,14.10
2017-11-29T18:45:42.964Z,14.80
2017-11-29T18:48:11.801Z,15.10
2017-11-29T18:50:40.187Z,21.03
2017-11-29T18:53:09.544Z,16.00
2017-11-29T18:55:37.943Z,14.10
2017-11-29T18:58:06.238Z,13.73
2017-11-29T19:00:34.641Z,14.40
2017-11-29T19:03:04.911Z,13.80
2017-11-29T19:05:34.329Z,14.03
2017-11-29T19:08:02.690Z,13.80
2017-11-29T19:10:32.128Z,15.30
2017-11-29T19:13:00.381Z,14.90
2017-11-29T19:15:28.971Z,14.77
2017-11-29T19:17:59.411Z,15.90
2017-11-29T19:20:27.671Z,17.80
2017-11-29T19:22:55.941Z,15.93
2017-11-29T19:25:24.188Z,15.90
2017-11-29T19:27:52.444Z,17.87
2017-11-29T19:30:20.785Z,16.40
2017-11-29T19:32:49.028Z,15.47
2017-11-29T19:35:17.275Z,15.87
2017-11-29T19:37:46.319Z,14.83
2017-11-29T19:40:14.568Z,14.90
2017-11-29T19:42:42.816Z,19.00
2017-11-29T19:45:11.662Z,18.23
2017-11-29T19:47:39.907Z,16.77
2017-11-29T19:50:08.368Z,16.80
2017-11-29T19:52:37.875Z,20.60
2017-11-29T19:55:06.124Z,16.67
2017-11-29T19:57:34.362Z,16.27
2017-11-29T20:00:02.653Z,14.77
2017-11-29T20:02:30.888Z,16.13
2017-11-29T20:04:59.921Z,15.97
2017-11-29T20:07:28.184Z,15.50
2017-11-29T20:09:56.436Z,15.30
2017-11-29T20:12:24.680Z,19.50
2017-11-29T20:14:53.003Z,19.20
2017-11-29T20:17:21.247Z,17.73
2017-11-29T20:19:49.496Z,18.90
2017-11-29T20:22:17.772Z,15.73
2017-11-29T20:24:46.017Z,16.93
2017-11-29T20:27:14.334Z,15.57
2017-11-29T20:29:42.613Z,16.10
2017-11-29T20:32:10.918Z,19.03
2017-11-29T20:34:39.163Z,16.60
2017-11-29T20:37:07.698Z,17.50
2017-11-29T20:39:35.943Z,19.10
2017-11-29T20:42:04.986Z,19.07
2017-11-29T20:44:33.259Z,17.60
2017-11-29T20:47:01.503Z,19.70
2017-11-29T20:49:29.747Z,17.70
2017-11-29T20:51:58.146Z,19.77
2017-11-29T20:54:27.158Z,20.03
2017-11-29T20:56:55.408Z,19.70
2017-11-29T20:59:23.951Z,18.27
2017-11-29T21:01:52.190Z,17.53
2017-11-29T21:04:20.439Z,21.27
2017-11-29T21:06:48.724Z,17.80
2017-11-29T21:09:17.112Z,19.00
2017-11-29T21:11:46.126Z,18.30
2017-11-29T21:14:14.390Z,18.90
2017-11-29T21:16:42.650Z,18.37
2017-11-29T21:19:10.904Z,22.40
2017-11-29T21:21:39.219Z,18.10
2017-11-29T21:24:07.468Z,15.83
2017-11-29T21:26:35.743Z,23.27
2017-11-29T21:29:04.019Z,17.53
2017-11-29T21:31:32.284Z,16.73
2017-11-29T21:34:00.531Z,14.23
2017-11-29T21:36:28.818Z,30.43
2017-11-29T21:38:57.083Z,34.30
2017-11-29T21:41:25.323Z,32.03
2017-11-29T21:43:53.827Z,24.77
2017-11-29T21:46:22.071Z,22.80
2017-11-29T21:48:50.542Z,20.63
2017-11-29T21:51:18.805Z,20.23
2017-11-29T21:53:47.915Z,19.70
2017-11-29T21:56:16.165Z,16.67
2017-11-29T21:58:44.439Z,15.67
2017-11-29T22:01:12.690Z,15.60
2017-11-29T22:03:40.933Z,16.17
2017-11-29T22:06:09.595Z,16.60
2017-11-29T22:08:37.839Z,16.23
2017-11-29T22:11:06.083Z,15.33
2017-11-29T22:13:34.369Z,16.50
2017-11-29T22:16:03.387Z,16.30
2017-11-29T22:18:31.627Z,16.33
2017-11-29T22:20:59.913Z,16.23
2017-11-29T22:23:28.161Z,16.60
2017-11-29T22:25:56.407Z,18.77
2017-11-29T22:28:24.842Z,18.53
2017-11-29T22:30:53.091Z,16.93
2017-11-29T22:33:21.334Z,15.40
2017-11-29T22:35:49.614Z,15.30
2017-11-29T22:38:17.917Z,16.97
2017-11-29T22:40:46.155Z,17.20
2017-11-29T22:43:14.431Z,15.57
2017-11-29T22:45:42.683Z,18.17
2017-11-29T22:48:11.840Z,17.63
2017-11-29T22:50:40.460Z,16.87
2017-11-29T22:53:08.696Z,15.47
2017-11-29T22:55:37.295Z,20.33
2017-11-29T22:58:05.543Z,22.07
2017-11-29T23:00:33.795Z,16.00
2017-11-29T23:03:02.051Z,22.63
2017-11-29T23:05:31.234Z,21.50
2017-11-29T23:07:59.740Z,22.50
2017-11-29T23:10:27.975Z,25.03
2017-11-29T23:12:56.455Z,21.87
2017-11-29T23:15:24.705Z,24.37
2017-11-29T23:17:52.964Z,19.87
2017-11-29T23:20:21.224Z,20.10
2017-11-29T23:22:50.276Z,22.23
2017-11-29T23:25:20.709Z,21.10
2017-11-29T23:27:48.983Z,21.90
2017-11-29T23:30:17.238Z,21.97
2017-11-29T23:32:45.489Z,20.63
2017-11-29T23:35:14.008Z,22.10
2017-11-29T23:37:42.252Z,21.43
2017-11-29T23:40:10.626Z,23.37
2017-11-29T23:42:38.890Z,22.27
2017-11-29T23:45:07.143Z,20.00
2017-11-29T23:47:35.379Z,21.93
2017-11-29T23:50:03.658Z,20.53
2017-11-29T23:52:31.907Z,22.60
2017-11-29T23:55:00.339Z,23.63
2017-11-29T23:57:29.406Z,21.60
2017-11-29T23:59:57.652Z,22.43
