createdAt,value
2022-09-22T00:01:40.283Z,92.38
2022-09-22T00:06:47.337Z,93.17
2022-09-22T00:11:54.024Z,92.84
2022-09-22T00:16:58.649Z,92.92
2022-09-22T00:22:01.045Z,93.12
2022-09-22T00:27:05.112Z,94.34
2022-09-22T00:32:07.841Z,93.64
2022-09-22T00:37:10.379Z,93.17
2022-09-22T00:42:14.466Z,94.15
2022-09-22T00:47:28.129Z,95.72
2022-09-22T00:52:34.357Z,93.24
2022-09-22T00:57:40.465Z,92.39
2022-09-22T01:02:43.312Z,92.71
2022-09-22T01:07:47.607Z,92.67
2022-09-22T01:13:02.709Z,93.90
2022-09-22T01:18:16.461Z,93.69
2022-09-22T01:23:42.537Z,93.96
2022-09-22T01:29:18.586Z,93.20
2022-09-22T01:34:30.028Z,92.70
2022-09-22T01:39:39.880Z,92.97
2022-09-22T01:44:49.225Z,92.93
2022-09-22T01:49:57.694Z,91.73
2022-09-22T01:55:04.942Z,92.79
2022-09-22T02:00:10.088Z,93.44
2022-09-22T02:05:19.470Z,92.98
2022-09-22T02:10:29.209Z,93.38
2022-09-22T02:15:49.833Z,93.74
2022-09-22T02:20:53.811Z,94.16
2022-09-22T02:25:56.755Z,93.03
2022-09-22T02:31:19.627Z,93.68
2022-09-22T02:36:51.823Z,92.83
2022-09-22T02:42:07.546Z,93.13
2022-09-22T02:47:15.034Z,94.55
2022-09-22T02:52:21.071Z,94.09
2022-09-22T02:57:23.992Z,94.57
2022-09-22T03:02:26.751Z,96.05
2022-09-22T03:07:30.680Z,95.62
2022-09-22T03:12:33.173Z,94.37
2022-09-22T03:17:35.664Z,92.79
2022-09-22T03:22:40.513Z,93.37
2022-09-22T03:27:43.214Z,92.37
2022-09-22T03:32:48.508Z,92.18
2022-09-22T03:37:52.339Z,92.44
2022-09-22T03:42:54.978Z,91.47
2022-09-22T03:47:59.031Z,91.66
2022-09-22T03:53:02.813Z,91.60
2022-09-22T03:58:05.277Z,91.74
2022-09-22T04:03:08.856Z,92.48
2022-09-22T04:08:12.789Z,92.68
2022-09-22T04:13:15.924Z,92.94
2022-09-22T04:18:18.445Z,93.46
2022-09-22T04:23:22.264Z,94.59
2022-09-22T04:28:25.074Z,97.55
2022-09-22T04:33:28.071Z,95.73
2022-09-22T04:38:31.889Z,94.39
2022-09-22T04:43:34.361Z,96.04
2022-09-22T04:48:37.154Z,93.84
2022-09-22T04:53:40.954Z,92.43
2022-09-22T04:58:43.411Z,92.78
2022-09-22T05:03:46.108Z,93.54
2022-09-22T05:08:49.905Z,94.01
2022-09-22T05:14:00.199Z,93.84
2022-09-22T05:19:02.682Z,93.88
2022-09-22T05:24:06.994Z,94.62
2022-09-22T05:29:09.989Z,93.84
2022-09-22T05:34:12.628Z,93.24
2022-09-22T05:39:16.709Z,92.86
2022-09-22T05:44:19.555Z,92.71
2022-09-22T05:49:22.020Z,95.75
2022-09-22T05:54:26.119Z,95.31
2022-09-22T05:59:28.577Z,98.26
2022-09-22T06:04:31.232Z,97.70
2022-09-22T06:09:35.016Z,95.92
2022-09-22T06:14:37.762Z,95.36
2022-09-22T06:19:41.560Z,93.72
2022-09-22T06:24:45.891Z,94.49
2022-09-22T06:29:48.684Z,92.58
2022-09-22T06:34:51.494Z,92.56
2022-09-22T06:39:55.424Z,92.77
2022-09-22T06:44:57.880Z,92.19
2022-09-22T06:50:02.300Z,90.35
2022-09-22T06:55:07.260Z,88.45
2022-09-22T07:00:11.282Z,89.64
2022-09-22T07:05:18.609Z,92.50
2022-09-22T07:10:22.364Z,88.85
2022-09-22T07:15:24.768Z,87.74
2022-09-22T07:20:28.956Z,87.29
2022-09-22T07:25:35.907Z,87.83
2022-09-22T07:30:40.228Z,86.51
2022-09-22T07:35:42.767Z,85.84
2022-09-22T07:40:54.784Z,87.39
2022-09-22T07:45:58.327Z,84.47
2022-09-22T07:51:00.752Z,88.42
2022-09-22T07:56:06.208Z,88.26
2022-09-22T08:01:09.929Z,87.44
2022-09-22T08:06:13.464Z,91.80
2022-09-22T08:11:19.064Z,85.34
2022-09-22T08:16:22.597Z,82.54
2022-09-22T08:21:25.994Z,81.69
2022-09-22T08:26:29.851Z,82.69
2022-09-22T08:31:33.276Z,84.17
2022-09-22T08:36:37.753Z,81.29
2022-09-22T08:41:47.021Z,76.57
2022-09-22T08:46:51.308Z,76.39
2022-09-22T08:51:58.831Z,74.43
2022-09-22T08:57:15.590Z,71.37
2022-09-22T09:02:36.326Z,72.19
2022-09-22T09:07:48.389Z,67.92
2022-09-22T09:13:09.077Z,72.77
2022-09-22T09:18:15.686Z,70.23
2022-09-22T09:23:20.156Z,70.99
2022-09-22T09:28:33.774Z,71.87
2022-09-22T09:33:43.740Z,76.30
2022-09-22T09:38:51.854Z,75.04
2022-09-22T09:43:57.682Z,73.19
2022-09-22T09:49:08.132Z,70.54
2022-09-22T09:54:16.971Z,70.88
2022-09-22T09:59:45.415Z,71.40
2022-09-22T10:04:52.889Z,70.55
2022-09-22T10:09:57.084Z,71.24
2022-09-22T10:15:02.480Z,67.54
2022-09-22T10:20:20.359Z,64.15
2022-09-22T10:25:24.970Z,57.15
2022-09-22T10:30:37.229Z,53.34
2022-09-22T10:35:41.185Z,44.13
2022-09-22T10:40:48.755Z,45.96
2022-09-22T10:46:12.822Z,39.75
2022-09-22T10:51:27.217Z,44.26
2022-09-22T10:56:37.578Z,46.81
2022-09-22T11:01:57.040Z,46.34
2022-09-22T11:07:32.715Z,45.70
2022-09-22T11:12:49.497Z,50.02
2022-09-22T11:18:08.102Z,44.82
2022-09-22T11:23:47.376Z,41.65
2022-09-22T11:29:07.641Z,45.53
2022-09-22T11:34:42.993Z,49.74
2022-09-22T11:39:52.994Z,50.57
2022-09-22T11:45:06.185Z,52.54
2022-09-22T11:50:25.532Z,53.42
2022-09-22T11:55:37.456Z,51.62
2022-09-22T12:00:45.658Z,48.00
2022-09-22T12:05:54.364Z,41.13
2022-09-22T12:10:57.395Z,36.22
2022-09-22T12:21:24.376Z,30.94
2022-09-22T12:26:30.910Z,31.24
2022-09-22T12:31:36.206Z,30.49
2022-09-22T12:36:41.285Z,33.50
2022-09-22T12:41:48.068Z,37.52
2022-09-22T12:46:51.592Z,44.39
2022-09-22T12:51:55.327Z,44.86
2022-09-22T12:57:00.379Z,46.50
2022-09-22T13:02:27.412Z,45.69
2022-09-22T13:07:37.410Z,48.09
2022-09-22T13:12:39.939Z,49.83
2022-09-22T13:17:44.624Z,49.37
2022-09-22T13:22:48.726Z,52.19
2022-09-22T13:28:06.568Z,52.42
2022-09-22T13:33:19.808Z,53.78
2022-09-22T13:38:24.861Z,53.38
2022-09-22T13:43:31.918Z,53.36
2022-09-22T13:48:37.287Z,53.68
2022-09-22T13:53:46.204Z,53.48
2022-09-22T13:58:51.380Z,53.65
2022-09-22T14:03:55.190Z,42.28
2022-09-22T14:09:01.605Z,38.37
2022-09-22T14:14:06.763Z,38.09
2022-09-22T14:19:24.113Z,32.85
2022-09-22T14:24:29.920Z,32.51
2022-09-22T14:29:35.374Z,29.72
2022-09-22T14:34:39.080Z,31.74
2022-09-22T14:39:46.760Z,31.18
2022-09-22T14:44:51.272Z,32.63
2022-09-22T14:50:14.340Z,32.15
2022-09-22T14:55:28.729Z,31.48
2022-09-22T15:00:49.373Z,37.64
2022-09-22T15:05:52.329Z,39.61
2022-09-22T15:10:59.324Z,42.51
2022-09-22T15:21:11.738Z,41.53
2022-09-22T15:26:22.893Z,43.84
2022-09-22T15:31:28.287Z,46.38
2022-09-22T15:36:33.310Z,44.59
2022-09-22T15:41:37.496Z,46.95
2022-09-22T15:46:41.019Z,47.37
2022-09-22T15:51:45.361Z,48.29
2022-09-22T15:56:52.268Z,51.15
2022-09-22T16:01:57.159Z,48.67
2022-09-22T16:07:03.034Z,51.37
2022-09-22T16:12:11.003Z,52.89
2022-09-22T16:17:13.628Z,55.79
2022-09-22T16:22:17.353Z,56.33
2022-09-22T16:27:21.764Z,60.01
2022-09-22T16:32:24.453Z,62.05
2022-09-22T16:37:27.198Z,62.10
2022-09-22T16:42:30.998Z,64.38
2022-09-22T16:47:33.915Z,65.74
2022-09-22T16:52:38.138Z,70.78
2022-09-22T16:57:42.469Z,73.76
2022-09-22T17:02:45.869Z,72.45
2022-09-22T17:07:49.959Z,76.31
2022-09-22T17:12:56.269Z,80.12
2022-09-22T17:17:58.882Z,79.48
2022-09-22T17:23:01.963Z,82.56
2022-09-22T17:28:06.495Z,84.45
2022-09-22T17:33:09.232Z,84.97
2022-09-22T17:38:11.810Z,86.37
2022-09-22T17:43:20.285Z,89.10
2022-09-22T17:48:40.102Z,90.76
2022-09-22T17:54:00.635Z,92.06
2022-09-22T17:59:04.906Z,93.04
2022-09-22T18:04:07.444Z,94.62
2022-09-22T18:09:09.872Z,93.41
2022-09-22T18:14:14.736Z,95.26
2022-09-22T18:19:17.387Z,95.79
2022-09-22T18:24:20.351Z,92.21
2022-09-22T18:29:25.151Z,85.69
2022-09-22T18:34:31.804Z,85.64
2022-09-22T18:39:35.240Z,84.84
2022-09-22T18:44:39.969Z,84.61
2022-09-22T18:49:43.075Z,84.87
2022-09-22T18:54:46.678Z,87.36
2022-09-22T18:59:51.025Z,90.42
2022-09-22T19:04:53.965Z,90.03
2022-09-22T19:09:56.545Z,95.87
2022-09-22T19:15:01.374Z,89.16
2022-09-22T19:20:04.216Z,93.42
2022-09-22T19:25:07.520Z,98.64
2022-09-22T19:30:13.261Z,100.00
2022-09-22T19:35:17.174Z,95.37
2022-09-22T19:40:20.432Z,96.05
2022-09-22T19:45:27.389Z,99.17
2022-09-22T19:50:30.175Z,100.00
2022-09-22T19:55:33.162Z,96.35
2022-09-22T20:00:39.829Z,95.90
2022-09-22T20:05:42.544Z,94.38
2022-09-22T20:11:16.355Z,98.49
2022-09-22T20:16:21.970Z,95.82
2022-09-22T20:21:28.885Z,96.64
2022-09-22T20:26:32.289Z,92.93
2022-09-22T20:31:36.406Z,92.72
2022-09-22T20:36:39.342Z,90.79
2022-09-22T20:41:42.290Z,89.17
2022-09-22T20:46:48.315Z,88.87
2022-09-22T20:51:51.580Z,91.05
2022-09-22T20:56:57.279Z,89.95
2022-09-22T21:02:04.088Z,94.89
2022-09-22T21:07:06.933Z,100.00
2022-09-22T21:12:10.021Z,100.00
2022-09-22T21:17:15.460Z,97.51
2022-09-22T21:22:18.106Z,97.80
2022-09-22T21:27:21.333Z,99.65
2022-09-22T21:32:25.458Z,100.00
2022-09-22T21:37:28.126Z,100.00
2022-09-22T21:42:31.457Z,100.00
2022-09-22T21:47:35.488Z,100.00
2022-09-22T21:52:38.798Z,100.00
2022-09-22T21:57:41.241Z,100.00
2022-09-22T22:03:02.615Z,100.00
2022-09-22T22:08:06.190Z,100.00
2022-09-22T22:13:09.404Z,100.00
2022-09-22T22:18:13.192Z,100.00
2022-09-22T22:23:15.593Z,100.00
2022-09-22T22:28:18.072Z,100.00
2022-09-22T22:33:22.462Z,100.00
2022-09-22T22:38:25.762Z,98.10
2022-09-22T22:43:28.217Z,100.00
2022-09-22T22:48:32.471Z,100.00
2022-09-22T22:53:36.017Z,96.54
2022-09-22T22:58:39.639Z,94.44
2022-09-22T23:03:45.941Z,100.00
2022-09-22T23:08:48.787Z,100.00
2022-09-22T23:13:54.791Z,100.00
2022-09-22T23:19:01.334Z,100.00
2022-09-22T23:24:05.111Z,99.82
2022-09-22T23:29:07.697Z,100.00
2022-09-22T23:34:11.553Z,100.00
2022-09-22T23:39:14.069Z,100.00
2022-09-22T23:44:16.841Z,100.00
2022-09-22T23:49:20.895Z,100.00
2022-09-22T23:54:23.611Z,100.00
2022-09-22T23:59:26.043Z,100.00
