createdAt,value
2019-01-29T00:02:15.940Z,6.14
2019-01-29T00:04:46.801Z,6.37
2019-01-29T00:07:17.209Z,6.07
2019-01-29T00:09:47.164Z,5.66
2019-01-29T00:12:17.701Z,5.84
2019-01-29T00:14:47.580Z,5.98
2019-01-29T00:17:17.484Z,5.61
2019-01-29T00:19:47.380Z,5.61
2019-01-29T00:22:17.432Z,5.65
2019-01-29T00:24:47.354Z,5.52
2019-01-29T00:27:17.751Z,5.64
2019-01-29T00:29:47.623Z,5.64
2019-01-29T00:32:17.831Z,5.51
2019-01-29T00:34:48.210Z,5.44
2019-01-29T00:37:18.122Z,5.44
2019-01-29T00:39:48.235Z,5.38
2019-01-29T00:42:18.119Z,5.42
2019-01-29T00:44:48.513Z,5.28
2019-01-29T00:47:18.449Z,5.50
2019-01-29T00:49:48.396Z,5.49
2019-01-29T00:52:18.738Z,5.95
2019-01-29T00:54:48.613Z,5.89
2019-01-29T00:57:18.489Z,5.42
2019-01-29T00:59:48.602Z,5.48
2019-01-29T01:02:18.726Z,5.67
2019-01-29T01:04:48.609Z,5.38
2019-01-29T01:07:18.551Z,5.56
2019-01-29T01:09:56.837Z,5.63
2019-01-29T01:12:20.061Z,5.19
2019-01-29T01:14:50.232Z,4.96
2019-01-29T01:17:20.330Z,4.98
2019-01-29T01:19:50.389Z,4.83
2019-01-29T01:22:20.601Z,4.78
2019-01-29T01:24:50.495Z,4.85
2019-01-29T01:27:20.743Z,4.60
2019-01-29T01:29:50.645Z,4.57
2019-01-29T01:32:20.804Z,4.63
2019-01-29T01:34:50.998Z,4.49
2019-01-29T01:37:20.896Z,4.84
2019-01-29T01:39:50.988Z,4.57
2019-01-29T01:42:21.206Z,4.55
2019-01-29T01:44:51.129Z,4.68
2019-01-29T01:47:21.253Z,5.19
2019-01-29T01:49:51.126Z,4.82
2019-01-29T01:52:21.345Z,5.13
2019-01-29T01:54:51.204Z,4.78
2019-01-29T01:57:21.088Z,4.50
2019-01-29T01:59:50.986Z,4.85
2019-01-29T02:02:20.874Z,4.76
2019-01-29T02:04:50.765Z,4.81
2019-01-29T02:07:20.659Z,4.46
2019-01-29T02:09:50.810Z,4.45
2019-01-29T02:12:20.681Z,4.74
2019-01-29T02:14:50.633Z,4.48
2019-01-29T02:17:20.785Z,4.60
2019-01-29T02:19:50.672Z,4.16
2019-01-29T02:22:20.775Z,4.08
2019-01-29T02:24:50.902Z,4.37
2019-01-29T02:27:20.825Z,4.40
2019-01-29T02:29:50.899Z,4.35
2019-01-29T02:32:21.043Z,4.08
2019-01-29T02:34:50.921Z,4.14
2019-01-29T02:37:20.800Z,4.16
2019-01-29T02:39:51.019Z,4.03
2019-01-29T02:42:21.212Z,3.97
2019-01-29T02:44:51.427Z,4.32
2019-01-29T02:47:21.336Z,4.56
2019-01-29T02:49:51.238Z,4.28
2019-01-29T02:52:21.152Z,4.11
2019-01-29T02:54:51.016Z,3.93
2019-01-29T02:57:21.208Z,4.28
2019-01-29T02:59:51.175Z,4.17
2019-01-29T03:02:21.312Z,4.42
2019-01-29T03:04:53.384Z,4.06
2019-01-29T03:07:23.140Z,3.93
2019-01-29T03:09:53.013Z,4.04
2019-01-29T03:12:22.901Z,3.79
2019-01-29T03:14:52.991Z,3.71
2019-01-29T03:17:23.131Z,3.83
2019-01-29T03:19:53.029Z,3.87
2019-01-29T03:22:23.028Z,4.06
2019-01-29T03:24:52.908Z,4.38
2019-01-29T03:27:23.035Z,4.05
2019-01-29T03:29:53.282Z,3.99
2019-01-29T03:32:23.272Z,3.71
2019-01-29T03:34:53.241Z,3.74
2019-01-29T03:37:23.207Z,3.57
2019-01-29T03:39:53.104Z,3.64
2019-01-29T03:42:22.980Z,3.75
2019-01-29T03:44:53.296Z,3.60
2019-01-29T03:47:23.179Z,3.65
2019-01-29T03:49:53.605Z,3.63
2019-01-29T03:52:24.033Z,3.53
2019-01-29T03:54:54.257Z,3.76
2019-01-29T03:57:24.157Z,3.58
2019-01-29T03:59:54.422Z,3.66
2019-01-29T04:02:24.537Z,3.80
2019-01-29T04:04:54.425Z,3.63
2019-01-29T04:07:24.649Z,3.47
2019-01-29T04:09:54.842Z,3.66
2019-01-29T04:12:24.976Z,3.78
2019-01-29T04:14:54.866Z,3.61
2019-01-29T04:17:24.767Z,3.64
2019-01-29T04:19:55.003Z,3.45
2019-01-29T04:22:24.876Z,3.53
2019-01-29T04:24:54.887Z,3.68
2019-01-29T04:27:24.778Z,3.59
2019-01-29T04:29:54.678Z,3.26
2019-01-29T04:32:24.831Z,3.53
2019-01-29T04:34:54.732Z,3.72
2019-01-29T04:37:24.618Z,3.65
2019-01-29T04:39:54.503Z,3.59
2019-01-29T04:42:24.399Z,3.61
2019-01-29T04:44:54.286Z,3.40
2019-01-29T04:47:24.288Z,3.12
2019-01-29T04:49:54.544Z,3.53
2019-01-29T04:52:24.622Z,3.38
2019-01-29T04:54:54.521Z,3.37
2019-01-29T04:57:24.393Z,3.48
2019-01-29T04:59:54.507Z,3.13
2019-01-29T05:02:24.879Z,3.31
2019-01-29T05:04:54.767Z,3.33
2019-01-29T05:07:24.747Z,3.38
2019-01-29T05:09:54.817Z,3.27
2019-01-29T05:12:25.011Z,3.21
2019-01-29T05:14:54.939Z,3.41
2019-01-29T05:17:24.798Z,3.60
2019-01-29T05:19:54.678Z,3.28
2019-01-29T05:22:24.794Z,3.25
2019-01-29T05:24:54.676Z,3.47
2019-01-29T05:27:24.793Z,3.28
2019-01-29T05:29:54.664Z,3.54
2019-01-29T05:32:24.776Z,3.15
2019-01-29T05:34:54.877Z,3.48
2019-01-29T05:37:24.960Z,3.40
2019-01-29T05:39:54.827Z,3.44
2019-01-29T05:42:24.723Z,3.39
2019-01-29T05:44:54.830Z,3.33
2019-01-29T05:47:24.786Z,2.83
2019-01-29T05:49:54.972Z,2.70
2019-01-29T05:52:24.868Z,2.82
2019-01-29T05:54:54.807Z,2.81
2019-01-29T05:57:24.669Z,2.74
2019-01-29T05:59:54.587Z,3.01
2019-01-29T06:02:24.959Z,2.93
2019-01-29T06:04:54.873Z,2.66
2019-01-29T06:07:25.074Z,2.95
2019-01-29T06:09:55.110Z,2.82
2019-01-29T06:12:25.509Z,2.77
2019-01-29T06:14:55.429Z,2.77
2019-01-29T06:17:27.450Z,2.76
2019-01-29T06:19:57.118Z,2.82
2019-01-29T06:22:27.451Z,2.60
2019-01-29T06:24:57.540Z,2.82
2019-01-29T06:27:27.678Z,2.56
2019-01-29T06:29:57.555Z,2.71
2019-01-29T06:32:27.511Z,2.70
2019-01-29T06:34:57.684Z,2.59
2019-01-29T06:37:27.626Z,2.65
2019-01-29T06:39:57.585Z,2.67
2019-01-29T06:42:27.764Z,2.64
2019-01-29T06:44:58.122Z,2.50
2019-01-29T06:47:28.107Z,2.18
2019-01-29T06:49:58.068Z,2.46
2019-01-29T06:52:28.088Z,2.76
2019-01-29T06:54:58.000Z,2.70
2019-01-29T06:57:27.893Z,2.75
2019-01-29T06:59:57.788Z,2.99
2019-01-29T07:02:27.781Z,3.09
2019-01-29T07:04:58.048Z,2.75
2019-01-29T07:07:27.927Z,3.50
2019-01-29T07:09:57.861Z,3.07
2019-01-29T07:12:27.806Z,3.29
2019-01-29T07:14:58.039Z,3.41
2019-01-29T07:17:36.659Z,3.73
2019-01-29T07:20:11.561Z,3.72
2019-01-29T07:22:41.707Z,3.80
2019-01-29T07:25:12.534Z,4.01
2019-01-29T07:27:42.558Z,4.26
2019-01-29T07:30:15.201Z,4.26
2019-01-29T07:32:45.099Z,4.08
2019-01-29T07:35:15.015Z,4.25
2019-01-29T07:37:44.959Z,4.17
2019-01-29T07:40:15.445Z,4.33
2019-01-29T07:42:45.399Z,4.41
2019-01-29T07:45:15.928Z,4.34
2019-01-29T07:47:46.074Z,4.54
2019-01-29T07:50:16.125Z,4.55
2019-01-29T07:52:46.154Z,4.27
2019-01-29T07:55:16.051Z,4.53
2019-01-29T07:57:46.259Z,4.61
2019-01-29T08:00:16.609Z,4.49
2019-01-29T08:02:46.589Z,4.05
2019-01-29T08:05:16.626Z,4.47
2019-01-29T08:07:46.530Z,4.61
2019-01-29T08:10:16.868Z,4.24
2019-01-29T08:12:46.827Z,4.49
2019-01-29T08:15:17.182Z,4.57
2019-01-29T08:17:47.490Z,4.70
2019-01-29T08:20:17.926Z,4.70
2019-01-29T08:22:48.661Z,4.87
2019-01-29T08:25:19.874Z,4.78
2019-01-29T08:27:50.367Z,4.82
2019-01-29T08:30:20.766Z,4.89
2019-01-29T08:32:50.751Z,5.02
2019-01-29T08:35:21.213Z,5.01
2019-01-29T08:37:51.581Z,4.67
2019-01-29T08:40:21.896Z,4.37
2019-01-29T08:42:51.789Z,3.99
2019-01-29T08:45:22.038Z,4.66
2019-01-29T08:47:51.983Z,4.72
2019-01-29T08:50:23.523Z,4.85
2019-01-29T08:52:53.673Z,5.12
2019-01-29T08:55:23.879Z,5.16
2019-01-29T08:57:53.806Z,5.34
2019-01-29T09:00:24.093Z,5.36
2019-01-29T09:02:54.207Z,5.03
2019-01-29T09:05:24.540Z,5.03
2019-01-29T09:07:54.475Z,4.43
2019-01-29T09:10:24.715Z,5.08
2019-01-29T09:12:56.412Z,4.89
2019-01-29T09:15:26.334Z,5.23
2019-01-29T09:17:56.305Z,5.39
2019-01-29T09:20:26.457Z,5.41
2019-01-29T09:22:56.326Z,5.48
2019-01-29T09:25:26.355Z,5.42
2019-01-29T09:27:56.305Z,5.38
2019-01-29T09:30:26.363Z,5.55
2019-01-29T09:32:56.319Z,5.58
2019-01-29T09:35:26.541Z,5.65
2019-01-29T09:37:56.396Z,4.99
2019-01-29T09:40:26.358Z,5.55
2019-01-29T09:42:56.341Z,5.77
2019-01-29T09:45:26.803Z,5.18
2019-01-29T09:47:56.999Z,5.64
2019-01-29T09:50:27.461Z,5.71
2019-01-29T09:52:57.885Z,5.72
2019-01-29T09:55:29.439Z,5.70
2019-01-29T09:57:59.618Z,5.78
2019-01-29T10:00:32.922Z,5.77
2019-01-29T10:03:03.083Z,5.76
2019-01-29T10:05:33.170Z,5.42
2019-01-29T10:08:07.162Z,5.82
2019-01-29T10:10:37.142Z,5.91
2019-01-29T10:13:07.343Z,6.00
2019-01-29T10:15:37.998Z,5.49
2019-01-29T10:18:08.116Z,5.95
2019-01-29T10:20:38.345Z,6.06
2019-01-29T10:23:08.357Z,6.00
2019-01-29T10:25:38.331Z,6.01
2019-01-29T10:28:08.647Z,5.91
2019-01-29T10:30:38.595Z,5.89
2019-01-29T10:33:08.543Z,6.11
2019-01-29T10:35:38.581Z,6.02
2019-01-29T10:38:08.888Z,5.70
2019-01-29T10:40:38.931Z,5.89
2019-01-29T10:43:09.284Z,5.68
2019-01-29T10:45:39.443Z,5.38
2019-01-29T10:48:09.676Z,5.91
2019-01-29T10:50:39.842Z,5.78
2019-01-29T10:53:09.932Z,6.12
2019-01-29T10:55:47.030Z,6.21
2019-01-29T10:58:11.971Z,6.14
2019-01-29T11:00:42.417Z,6.07
2019-01-29T11:03:12.755Z,6.06
2019-01-29T11:05:42.734Z,6.04
2019-01-29T11:08:12.826Z,5.98
2019-01-29T11:10:43.059Z,6.01
2019-01-29T11:13:13.123Z,5.87
2019-01-29T11:15:44.140Z,5.23
2019-01-29T11:18:15.926Z,5.42
2019-01-29T11:20:46.321Z,5.73
2019-01-29T11:23:16.608Z,5.96
2019-01-29T11:25:55.405Z,5.75
2019-01-29T11:28:18.601Z,6.05
2019-01-29T11:30:48.721Z,6.23
2019-01-29T11:33:19.048Z,6.29
2019-01-29T11:35:49.411Z,6.38
2019-01-29T11:38:19.400Z,6.42
2019-01-29T11:40:49.375Z,6.36
2019-01-29T11:43:19.243Z,6.38
2019-01-29T11:45:52.758Z,6.52
2019-01-29T11:48:23.042Z,6.52
2019-01-29T11:50:53.051Z,6.49
2019-01-29T11:53:23.440Z,6.40
2019-01-29T11:58:47.205Z,6.11
2019-01-29T12:01:20.159Z,6.49
2019-01-29T12:03:50.224Z,6.14
2019-01-29T12:06:20.282Z,6.47
2019-01-29T12:08:50.457Z,5.96
2019-01-29T12:11:20.641Z,6.21
2019-01-29T12:13:50.597Z,6.35
2019-01-29T12:16:20.627Z,6.13
2019-01-29T12:18:50.503Z,6.41
2019-01-29T12:21:21.133Z,5.73
2019-01-29T12:23:51.138Z,5.85
2019-01-29T12:26:21.064Z,5.73
2019-01-29T12:28:51.012Z,5.74
2019-01-29T12:31:20.905Z,6.27
2019-01-29T12:33:50.891Z,6.45
2019-01-29T12:36:21.095Z,6.96
2019-01-29T12:38:51.045Z,6.81
2019-01-29T12:41:21.130Z,6.32
2019-01-29T12:43:51.254Z,6.95
2019-01-29T12:46:21.520Z,6.49
2019-01-29T12:48:51.406Z,6.88
2019-01-29T12:51:46.340Z,6.88
2019-01-29T12:54:16.331Z,6.71
2019-01-29T12:56:46.317Z,7.00
2019-01-29T12:59:16.189Z,6.56
2019-01-29T13:01:46.575Z,6.94
2019-01-29T13:04:16.700Z,7.07
2019-01-29T13:06:46.617Z,7.27
2019-01-29T13:09:16.634Z,7.21
2019-01-29T13:11:49.439Z,7.04
2019-01-29T13:14:19.337Z,7.05
2019-01-29T13:16:49.459Z,7.13
2019-01-29T13:19:19.361Z,7.12
2019-01-29T13:21:49.488Z,7.27
2019-01-29T13:24:19.375Z,7.14
2019-01-29T13:26:49.293Z,7.32
2019-01-29T13:29:19.520Z,7.33
2019-01-29T13:31:49.402Z,7.34
2019-01-29T13:34:19.271Z,7.39
2019-01-29T13:36:49.393Z,7.34
2019-01-29T13:39:19.283Z,6.74
2019-01-29T13:41:49.170Z,7.07
2019-01-29T13:44:19.061Z,7.20
2019-01-29T13:46:48.978Z,7.24
2019-01-29T13:49:18.967Z,7.20
2019-01-29T13:51:49.086Z,7.22
2019-01-29T13:54:19.432Z,7.18
2019-01-29T13:56:49.564Z,6.88
2019-01-29T13:59:19.472Z,6.80
2019-01-29T14:01:49.515Z,7.13
2019-01-29T14:04:19.637Z,7.13
2019-01-29T14:06:49.553Z,7.23
2019-01-29T14:09:19.665Z,7.25
2019-01-29T14:11:49.642Z,7.17
2019-01-29T14:14:19.766Z,7.28
2019-01-29T14:16:49.656Z,6.76
2019-01-29T14:19:19.532Z,6.71
2019-01-29T14:21:49.440Z,6.85
2019-01-29T14:24:19.324Z,6.78
2019-01-29T14:26:49.209Z,7.23
2019-01-29T14:29:19.215Z,6.68
2019-01-29T14:31:49.351Z,6.15
2019-01-29T14:34:19.467Z,6.57
2019-01-29T14:36:49.523Z,6.82
2019-01-29T14:40:19.276Z,7.19
2019-01-29T14:42:50.992Z,7.20
2019-01-29T14:45:25.349Z,7.27
2019-01-29T14:47:55.343Z,7.11
2019-01-29T14:50:26.315Z,6.18
2019-01-29T14:52:56.383Z,7.04
2019-01-29T14:55:26.821Z,6.56
2019-01-29T14:57:56.887Z,6.87
2019-01-29T15:00:27.612Z,6.78
2019-01-29T15:02:57.544Z,7.03
2019-01-29T15:05:27.573Z,7.13
2019-01-29T15:07:57.638Z,7.09
2019-01-29T15:10:27.965Z,6.64
2019-01-29T15:12:58.100Z,7.07
2019-01-29T15:15:29.020Z,7.13
2019-01-29T15:18:02.442Z,7.26
2019-01-29T15:20:32.370Z,6.61
2019-01-29T15:23:02.377Z,6.22
2019-01-29T15:25:32.282Z,6.95
2019-01-29T15:28:02.327Z,7.16
2019-01-29T15:30:32.440Z,7.09
2019-01-29T15:33:02.621Z,7.19
2019-01-29T15:35:32.528Z,6.87
2019-01-29T15:38:02.459Z,7.01
2019-01-29T15:40:32.361Z,6.73
2019-01-29T15:43:02.455Z,6.11
2019-01-29T15:45:32.561Z,6.93
2019-01-29T15:48:02.477Z,6.96
2019-01-29T15:50:33.157Z,6.79
2019-01-29T15:53:03.342Z,6.94
2019-01-29T15:55:33.488Z,6.97
2019-01-29T15:58:03.683Z,6.22
2019-01-29T16:00:33.986Z,7.09
2019-01-29T16:03:04.465Z,6.67
2019-01-29T16:05:35.040Z,6.00
2019-01-29T16:08:06.345Z,5.88
2019-01-29T16:10:39.680Z,6.25
2019-01-29T16:13:08.249Z,6.88
2019-01-29T16:15:38.494Z,6.74
2019-01-29T16:18:08.715Z,6.99
2019-01-29T16:20:38.740Z,7.13
2019-01-29T16:23:08.862Z,6.62
2019-01-29T16:25:39.441Z,6.61
2019-01-29T16:28:09.409Z,6.96
2019-01-29T16:30:39.799Z,6.74
2019-01-29T16:33:09.782Z,6.57
2019-01-29T16:35:39.813Z,6.96
2019-01-29T16:38:10.588Z,6.44
2019-01-29T16:40:41.087Z,6.70
2019-01-29T16:43:11.047Z,6.40
2019-01-29T16:45:43.404Z,5.90
2019-01-29T16:48:14.074Z,6.94
2019-01-29T16:50:44.061Z,7.07
2019-01-29T16:53:14.088Z,6.48
2019-01-29T16:55:44.145Z,6.93
2019-01-29T16:58:14.054Z,7.08
2019-01-29T17:00:44.826Z,7.09
2019-01-29T17:03:14.710Z,6.78
2019-01-29T17:05:44.989Z,7.12
2019-01-29T17:08:15.064Z,7.15
2019-01-29T17:10:45.383Z,7.01
2019-01-29T17:13:15.318Z,6.45
2019-01-29T17:15:46.272Z,6.92
2019-01-29T17:18:16.394Z,6.88
2019-01-29T17:20:46.885Z,6.64
2019-01-29T17:23:18.130Z,6.22
2019-01-29T17:25:48.026Z,6.95
2019-01-29T17:28:18.029Z,7.09
2019-01-29T17:30:47.893Z,7.15
2019-01-29T17:33:18.571Z,7.04
2019-01-29T17:35:48.906Z,7.08
2019-01-29T17:38:18.803Z,6.99
2019-01-29T17:40:49.322Z,7.11
2019-01-29T17:43:19.515Z,6.90
2019-01-29T17:45:50.842Z,7.10
2019-01-29T17:48:20.724Z,7.18
2019-01-29T17:50:51.307Z,7.09
2019-01-29T17:53:21.242Z,7.15
2019-01-29T17:55:51.861Z,6.70
2019-01-29T17:58:22.101Z,6.98
2019-01-29T18:00:58.250Z,6.97
2019-01-29T18:03:28.705Z,6.94
2019-01-29T18:05:58.745Z,7.04
2019-01-29T18:08:28.749Z,6.95
2019-01-29T18:10:58.721Z,7.15
2019-01-29T18:13:28.729Z,7.11
2019-01-29T18:15:58.613Z,7.10
2019-01-29T18:18:28.789Z,6.98
2019-01-29T18:20:58.944Z,6.94
2019-01-29T18:23:28.823Z,7.01
2019-01-29T18:25:58.729Z,7.04
2019-01-29T18:28:28.615Z,7.14
2019-01-29T18:30:58.509Z,7.12
2019-01-29T18:33:28.424Z,7.12
2019-01-29T18:35:58.510Z,7.02
2019-01-29T18:38:28.667Z,6.97
2019-01-29T18:40:58.922Z,6.99
2019-01-29T18:43:29.338Z,6.98
2019-01-29T18:45:59.444Z,7.00
2019-01-29T18:48:29.647Z,7.08
2019-01-29T18:50:59.768Z,6.96
2019-01-29T18:53:29.751Z,7.01
2019-01-29T18:55:59.637Z,6.93
2019-01-29T18:58:29.527Z,6.93
2019-01-29T19:00:59.386Z,6.96
2019-01-29T19:03:29.283Z,7.00
2019-01-29T19:05:59.237Z,6.91
2019-01-29T19:08:29.372Z,6.91
2019-01-29T19:10:59.341Z,6.96
2019-01-29T19:13:29.552Z,6.96
2019-01-29T19:15:59.520Z,6.85
2019-01-29T19:18:29.768Z,6.88
2019-01-29T19:20:59.989Z,6.73
2019-01-29T19:23:30.131Z,6.88
2019-01-29T19:26:00.803Z,6.85
2019-01-29T19:28:30.924Z,6.97
2019-01-29T19:31:01.044Z,6.78
2019-01-29T19:33:31.480Z,6.79
2019-01-29T19:36:01.391Z,6.91
2019-01-29T19:38:31.507Z,6.85
2019-01-29T19:41:01.384Z,6.91
2019-01-29T19:43:31.359Z,6.88
2019-01-29T19:46:01.496Z,6.80
2019-01-29T19:48:31.992Z,6.83
2019-01-29T19:51:02.904Z,6.88
2019-01-29T19:53:32.878Z,7.00
2019-01-29T19:56:04.266Z,6.90
2019-01-29T19:58:35.517Z,6.67
2019-01-29T20:01:07.021Z,6.80
2019-01-29T20:03:36.899Z,6.77
2019-01-29T20:06:07.859Z,7.03
2019-01-29T20:08:38.394Z,6.95
2019-01-29T20:11:08.716Z,6.95
2019-01-29T20:13:39.390Z,6.91
2019-01-29T20:16:09.535Z,6.81
2019-01-29T20:18:41.093Z,6.72
2019-01-29T20:21:11.578Z,6.63
2019-01-29T20:23:43.682Z,6.61
2019-01-29T20:26:13.667Z,6.67
2019-01-29T20:28:44.227Z,6.70
2019-01-29T20:31:15.563Z,6.78
2019-01-29T20:33:46.138Z,6.76
2019-01-29T20:36:16.158Z,6.67
2019-01-29T20:38:46.199Z,6.79
2019-01-29T20:41:16.178Z,6.54
2019-01-29T20:43:46.449Z,6.68
2019-01-29T20:46:17.686Z,6.69
2019-01-29T20:48:48.744Z,6.58
2019-01-29T20:51:19.289Z,6.34
2019-01-29T20:53:49.530Z,6.68
2019-01-29T20:56:20.924Z,6.81
2019-01-29T20:58:52.785Z,6.57
2019-01-29T21:01:23.112Z,6.12
2019-01-29T21:03:53.195Z,6.12
2019-01-29T21:06:23.639Z,6.32
2019-01-29T21:08:53.570Z,5.86
2019-01-29T21:11:23.560Z,5.22
2019-01-29T21:13:53.755Z,5.05
2019-01-29T21:16:23.749Z,5.18
2019-01-29T21:18:53.975Z,3.78
2019-01-29T21:21:25.025Z,5.48
2019-01-29T21:23:55.767Z,5.40
2019-01-29T21:26:25.736Z,5.82
2019-01-29T21:29:02.758Z,6.04
2019-01-29T21:31:28.692Z,6.07
2019-01-29T21:33:59.672Z,5.84
2019-01-29T21:36:30.444Z,6.00
2019-01-29T21:39:01.173Z,5.81
2019-01-29T21:41:31.571Z,6.09
2019-01-29T21:44:01.847Z,5.86
2019-01-29T21:46:32.485Z,5.59
2019-01-29T21:49:02.462Z,5.52
2019-01-29T21:51:33.560Z,5.28
2019-01-29T21:54:04.977Z,5.02
2019-01-29T21:56:34.887Z,5.22
2019-01-29T21:59:13.119Z,5.14
2019-01-29T22:01:37.677Z,5.45
2019-01-29T22:04:08.642Z,5.79
2019-01-29T22:06:40.553Z,5.68
2019-01-29T22:09:11.179Z,5.92
2019-01-29T22:11:41.076Z,5.85
2019-01-29T22:14:11.055Z,5.99
2019-01-29T22:16:41.267Z,5.80
2019-01-29T22:19:11.173Z,5.81
2019-01-29T22:21:41.077Z,5.68
2019-01-29T22:24:11.766Z,5.38
2019-01-29T22:26:42.396Z,5.52
2019-01-29T22:29:12.633Z,5.44
2019-01-29T22:31:43.450Z,5.12
2019-01-29T22:34:14.577Z,5.03
2019-01-29T22:36:45.381Z,5.55
2019-01-29T22:39:16.730Z,5.69
2019-01-29T22:41:46.640Z,4.59
2019-01-29T22:44:17.153Z,4.87
2019-01-29T22:46:47.067Z,4.63
2019-01-29T22:49:16.970Z,4.77
2019-01-29T22:51:46.893Z,5.35
2019-01-29T22:54:16.799Z,5.53
2019-01-29T22:56:46.756Z,5.47
2019-01-29T22:59:18.346Z,5.43
2019-01-29T23:01:49.663Z,5.08
2019-01-29T23:04:28.872Z,5.26
2019-01-29T23:07:13.295Z,5.29
2019-01-29T23:09:43.812Z,5.21
2019-01-29T23:12:13.792Z,5.14
2019-01-29T23:14:43.825Z,5.34
2019-01-29T23:17:14.063Z,5.34
2019-01-29T23:19:44.264Z,5.25
2019-01-29T23:22:14.159Z,5.26
2019-01-29T23:24:44.389Z,4.99
2019-01-29T23:27:14.276Z,4.83
2019-01-29T23:29:44.237Z,5.06
2019-01-29T23:32:14.312Z,4.92
2019-01-29T23:34:44.336Z,4.73
2019-01-29T23:37:14.271Z,3.68
2019-01-29T23:39:44.377Z,3.43
2019-01-29T23:42:14.569Z,3.73
2019-01-29T23:44:44.838Z,3.73
2019-01-29T23:47:14.900Z,3.09
2019-01-29T23:49:44.809Z,4.49
2019-01-29T23:52:14.830Z,4.87
2019-01-29T23:54:44.732Z,4.94
2019-01-29T23:57:14.707Z,5.06
2019-01-29T23:59:53.573Z,4.86
