createdAt,value
2017-11-21T00:01:56.592Z,2.00
2017-11-21T00:04:22.889Z,2.33
2017-11-21T00:06:49.157Z,2.60
2017-11-21T00:09:15.558Z,1.80
2017-11-21T00:11:41.836Z,2.20
2017-11-21T00:14:08.868Z,2.67
2017-11-21T00:16:35.189Z,2.40
2017-11-21T00:19:01.614Z,1.73
2017-11-21T00:21:27.897Z,2.20
2017-11-21T00:23:54.934Z,1.80
2017-11-21T00:26:21.950Z,2.00
2017-11-21T00:28:48.200Z,2.40
2017-11-21T00:31:14.488Z,2.20
2017-11-21T00:33:40.757Z,2.00
2017-11-21T00:36:07.058Z,1.80
2017-11-21T00:38:33.315Z,2.17
2017-11-21T00:40:59.594Z,1.90
2017-11-21T00:43:25.974Z,1.90
2017-11-21T00:45:52.249Z,1.70
2017-11-21T00:48:18.528Z,2.10
2017-11-21T00:50:44.806Z,1.83
2017-11-21T00:53:11.108Z,2.07
2017-11-21T00:55:38.335Z,2.00
2017-11-21T00:58:05.384Z,1.63
2017-11-21T01:00:31.784Z,1.50
2017-11-21T01:02:58.077Z,1.30
2017-11-21T01:05:24.425Z,2.00
2017-11-21T01:07:50.714Z,1.83
2017-11-21T01:10:16.989Z,2.07
2017-11-21T01:12:43.297Z,1.70
2017-11-21T01:15:09.602Z,2.00
2017-11-21T01:17:35.869Z,1.77
2017-11-21T01:20:02.185Z,1.80
2017-11-21T01:25:00.526Z,1.90
2017-11-21T01:27:26.821Z,1.80
2017-11-21T01:29:53.080Z,1.77
2017-11-21T01:32:19.350Z,2.07
2017-11-21T01:34:46.361Z,1.97
2017-11-21T01:37:12.661Z,1.70
2017-11-21T01:39:38.909Z,2.00
2017-11-21T01:42:05.214Z,2.10
2017-11-21T01:44:31.596Z,2.17
2017-11-21T01:46:58.105Z,1.90
2017-11-21T01:49:24.388Z,1.97
2017-11-21T01:51:51.413Z,1.77
2017-11-21T01:54:17.889Z,2.67
2017-11-21T01:56:44.209Z,1.60
2017-11-21T01:59:10.505Z,2.07
2017-11-21T02:01:36.752Z,1.80
2017-11-21T02:04:03.897Z,1.40
2017-11-21T02:06:30.939Z,1.70
2017-11-21T02:08:57.185Z,1.70
2017-11-21T02:11:23.489Z,1.80
2017-11-21T02:13:49.788Z,1.57
2017-11-21T02:16:16.050Z,1.60
2017-11-21T02:18:42.375Z,1.70
2017-11-21T02:21:10.263Z,1.53
2017-11-21T02:23:37.292Z,1.60
2017-11-21T02:26:04.305Z,1.70
2017-11-21T02:28:30.574Z,1.30
2017-11-21T02:30:57.586Z,1.60
2017-11-21T02:33:23.902Z,1.80
2017-11-21T02:35:50.183Z,1.60
2017-11-21T02:38:17.209Z,1.57
2017-11-21T02:40:43.465Z,1.90
2017-11-21T02:43:10.557Z,1.80
2017-11-21T02:45:36.805Z,1.77
2017-11-21T02:48:03.074Z,1.40
2017-11-21T02:50:30.149Z,1.50
2017-11-21T02:52:57.846Z,1.40
2017-11-21T02:55:24.258Z,1.90
2017-11-21T02:57:51.256Z,1.53
2017-11-21T03:00:18.280Z,1.63
2017-11-21T03:02:44.553Z,1.90
2017-11-21T03:05:10.868Z,2.20
2017-11-21T03:07:37.862Z,2.03
2017-11-21T03:10:04.141Z,1.90
2017-11-21T03:12:31.173Z,2.03
2017-11-21T03:14:57.438Z,1.97
2017-11-21T03:17:23.739Z,2.50
2017-11-21T03:19:50.765Z,2.20
2017-11-21T03:22:29.222Z,1.73
2017-11-21T03:25:07.889Z,2.00
2017-11-21T03:27:34.405Z,2.80
2017-11-21T03:30:00.677Z,2.83
2017-11-21T03:32:26.988Z,1.73
2017-11-21T03:34:53.254Z,2.00
2017-11-21T03:37:20.270Z,2.37
2017-11-21T03:39:46.547Z,2.00
2017-11-21T03:42:12.826Z,2.30
2017-11-21T03:44:39.080Z,2.20
2017-11-21T03:47:06.117Z,2.40
2017-11-21T03:49:32.408Z,2.67
2017-11-21T03:51:58.664Z,2.87
2017-11-21T03:54:24.993Z,2.83
2017-11-21T03:56:52.721Z,2.40
2017-11-21T03:59:18.993Z,3.23
2017-11-21T04:01:45.254Z,2.80
2017-11-21T04:04:11.694Z,3.00
2017-11-21T04:06:38.695Z,3.03
2017-11-21T04:09:05.006Z,2.67
2017-11-21T04:11:31.295Z,2.90
2017-11-21T04:13:57.709Z,2.47
2017-11-21T04:16:24.709Z,2.80
2017-11-21T04:18:50.994Z,3.00
2017-11-21T04:21:17.998Z,2.50
2017-11-21T04:23:44.304Z,2.43
2017-11-21T04:26:10.576Z,2.90
2017-11-21T04:28:36.837Z,3.00
2017-11-21T04:31:03.165Z,3.53
2017-11-21T04:33:30.193Z,3.57
2017-11-21T04:35:57.217Z,2.50
2017-11-21T04:38:24.241Z,2.67
2017-11-21T04:40:50.522Z,2.93
2017-11-21T04:43:17.532Z,3.20
2017-11-21T04:45:43.828Z,3.17
2017-11-21T04:48:10.094Z,2.67
2017-11-21T04:50:36.363Z,3.10
2017-11-21T04:53:02.649Z,2.97
2017-11-21T04:55:28.896Z,2.80
2017-11-21T04:57:55.176Z,2.77
2017-11-21T05:00:21.451Z,3.00
2017-11-21T05:02:47.848Z,3.13
2017-11-21T05:05:14.153Z,3.07
2017-11-21T05:07:40.462Z,3.17
2017-11-21T05:10:07.493Z,2.90
2017-11-21T05:12:33.773Z,2.57
2017-11-21T05:15:00.132Z,2.43
2017-11-21T05:17:26.418Z,2.80
2017-11-21T05:19:52.721Z,2.80
2017-11-21T05:22:19.732Z,2.73
2017-11-21T05:24:46.054Z,2.70
2017-11-21T05:27:12.313Z,2.63
2017-11-21T05:29:38.641Z,2.90
2017-11-21T05:32:04.898Z,2.40
2017-11-21T05:34:31.929Z,2.67
2017-11-21T05:36:58.941Z,2.40
2017-11-21T05:39:25.204Z,2.70
2017-11-21T05:41:52.303Z,3.03
2017-11-21T05:44:18.568Z,2.30
2017-11-21T05:46:44.845Z,2.60
2017-11-21T05:49:11.137Z,2.40
2017-11-21T05:51:38.281Z,2.63
2017-11-21T05:54:04.602Z,2.60
2017-11-21T05:56:30.894Z,2.60
2017-11-21T05:58:57.157Z,3.20
2017-11-21T06:01:23.420Z,3.17
2017-11-21T06:03:50.470Z,2.50
2017-11-21T06:06:18.074Z,3.30
2017-11-21T06:08:44.807Z,3.10
2017-11-21T06:11:11.096Z,3.40
2017-11-21T06:13:38.182Z,3.67
2017-11-21T06:16:04.437Z,3.87
2017-11-21T06:18:30.777Z,3.53
2017-11-21T06:20:57.079Z,3.50
2017-11-21T06:23:23.349Z,4.00
2017-11-21T06:25:50.390Z,3.53
2017-11-21T06:28:16.662Z,3.23
2017-11-21T06:30:42.957Z,3.10
2017-11-21T06:33:10.038Z,3.63
2017-11-21T06:35:36.321Z,3.83
2017-11-21T06:38:02.664Z,3.47
2017-11-21T06:40:29.704Z,2.87
2017-11-21T06:42:56.005Z,3.10
2017-11-21T06:45:22.278Z,3.23
2017-11-21T06:47:49.302Z,3.20
2017-11-21T06:50:15.599Z,2.97
2017-11-21T06:52:41.836Z,3.23
2017-11-21T06:55:08.137Z,3.23
2017-11-21T06:57:34.438Z,4.00
2017-11-21T07:00:01.509Z,3.47
2017-11-21T07:02:27.853Z,3.00
2017-11-21T07:04:54.185Z,3.07
2017-11-21T07:07:20.725Z,3.30
2017-11-21T07:09:47.069Z,3.40
2017-11-21T07:12:13.353Z,2.80
2017-11-21T07:14:40.393Z,2.87
2017-11-21T07:17:06.638Z,3.00
2017-11-21T07:19:32.993Z,2.93
2017-11-21T07:21:59.301Z,3.17
2017-11-21T07:24:25.612Z,2.30
2017-11-21T07:26:52.681Z,2.83
2017-11-21T07:29:18.954Z,2.70
2017-11-21T07:31:45.242Z,2.00
2017-11-21T07:34:11.579Z,2.30
2017-11-21T07:36:37.858Z,2.20
2017-11-21T07:39:04.306Z,2.53
2017-11-21T07:41:33.076Z,2.30
2017-11-21T07:44:00.858Z,2.50
2017-11-21T07:46:27.874Z,1.80
2017-11-21T07:48:55.622Z,2.30
2017-11-21T07:51:21.938Z,2.70
2017-11-21T07:53:48.210Z,2.50
2017-11-21T07:56:16.171Z,2.73
2017-11-21T07:58:42.476Z,5.30
2017-11-21T08:01:08.739Z,3.63
2017-11-21T08:03:35.002Z,3.40
2017-11-21T08:06:01.283Z,3.07
2017-11-21T08:08:27.665Z,3.47
2017-11-21T08:10:53.952Z,3.33
2017-11-21T08:13:20.537Z,3.73
2017-11-21T08:15:46.795Z,3.87
2017-11-21T08:18:13.100Z,2.00
2017-11-21T08:20:39.695Z,2.37
2017-11-21T08:23:06.010Z,2.70
2017-11-21T08:25:32.358Z,2.07
2017-11-21T08:27:59.509Z,1.90
2017-11-21T08:30:26.536Z,1.73
2017-11-21T08:32:52.830Z,4.20
2017-11-21T08:35:19.321Z,1.70
2017-11-21T08:37:45.632Z,2.10
2017-11-21T08:40:11.984Z,2.17
2017-11-21T08:42:39.246Z,1.60
2017-11-21T08:45:06.293Z,1.50
2017-11-21T08:47:33.322Z,1.70
2017-11-21T08:50:00.457Z,1.70
2017-11-21T08:52:26.735Z,1.70
2017-11-21T08:54:53.028Z,1.80
2017-11-21T08:57:19.302Z,2.10
2017-11-21T08:59:45.593Z,1.70
2017-11-21T09:02:12.616Z,1.27
2017-11-21T09:04:38.911Z,1.67
2017-11-21T09:07:05.230Z,1.63
2017-11-21T09:09:31.568Z,1.60
2017-11-21T09:11:57.977Z,1.70
2017-11-21T09:14:24.984Z,1.70
2017-11-21T09:16:52.006Z,1.60
2017-11-21T09:19:18.282Z,2.00
2017-11-21T09:21:45.321Z,2.00
2017-11-21T09:24:12.433Z,1.20
2017-11-21T09:26:38.713Z,1.67
2017-11-21T09:29:05.763Z,1.90
2017-11-21T09:31:32.823Z,1.87
2017-11-21T09:33:59.273Z,1.50
2017-11-21T09:36:25.581Z,1.77
2017-11-21T09:38:52.606Z,1.60
2017-11-21T09:41:18.875Z,2.00
2017-11-21T09:43:45.416Z,2.13
2017-11-21T09:46:11.721Z,1.80
2017-11-21T09:48:38.773Z,1.80
2017-11-21T09:51:05.037Z,1.93
2017-11-21T09:53:31.330Z,1.70
2017-11-21T09:55:58.370Z,1.70
2017-11-21T09:58:25.417Z,2.00
2017-11-21T10:00:52.459Z,1.67
2017-11-21T10:03:19.463Z,1.93
2017-11-21T10:05:45.760Z,1.87
2017-11-21T10:08:12.025Z,1.60
2017-11-21T10:10:38.317Z,1.97
2017-11-21T10:13:04.605Z,2.40
2017-11-21T10:15:30.882Z,2.10
2017-11-21T10:17:57.154Z,1.73
2017-11-21T10:20:23.430Z,1.47
2017-11-21T10:22:49.737Z,1.97
2017-11-21T10:25:16.772Z,1.60
2017-11-21T10:27:43.070Z,1.67
2017-11-21T10:30:09.378Z,1.90
2017-11-21T10:32:35.679Z,2.07
2017-11-21T10:35:02.706Z,2.10
2017-11-21T10:37:28.985Z,2.27
2017-11-21T10:39:55.313Z,1.70
2017-11-21T10:42:21.614Z,1.80
2017-11-21T10:44:48.669Z,1.97
2017-11-21T10:47:15.678Z,1.80
2017-11-21T10:49:42.035Z,1.90
2017-11-21T10:52:09.028Z,1.97
2017-11-21T10:54:35.418Z,2.40
2017-11-21T10:57:02.619Z,1.93
2017-11-21T10:59:28.925Z,1.97
2017-11-21T11:01:55.214Z,2.00
2017-11-21T11:04:21.614Z,1.90
2017-11-21T11:06:47.893Z,1.80
2017-11-21T11:09:14.881Z,1.60
2017-11-21T11:11:41.225Z,1.80
2017-11-21T11:14:07.513Z,2.10
2017-11-21T11:16:33.879Z,2.23
2017-11-21T11:19:00.184Z,2.17
2017-11-21T11:21:26.485Z,1.87
2017-11-21T11:23:53.503Z,2.07
2017-11-21T11:26:19.784Z,1.60
2017-11-21T11:28:46.084Z,1.60
2017-11-21T11:31:13.082Z,2.20
2017-11-21T11:33:39.436Z,1.90
2017-11-21T11:36:05.776Z,2.93
2017-11-21T11:38:32.059Z,2.33
2017-11-21T11:40:58.355Z,1.87
2017-11-21T11:43:25.406Z,2.23
2017-11-21T11:45:52.482Z,2.70
2017-11-21T11:48:18.737Z,2.27
2017-11-21T11:50:45.074Z,2.20
2017-11-21T11:53:11.394Z,2.80
2017-11-21T11:55:37.677Z,2.00
2017-11-21T11:58:04.696Z,2.50
2017-11-21T12:00:32.022Z,3.00
2017-11-21T12:02:58.374Z,2.50
2017-11-21T12:05:24.678Z,1.97
2017-11-21T12:07:51.006Z,2.87
2017-11-21T12:10:17.424Z,2.43
2017-11-21T12:12:43.713Z,2.50
2017-11-21T12:15:11.030Z,3.00
2017-11-21T12:17:37.358Z,1.90
2017-11-21T12:20:03.637Z,2.70
2017-11-21T12:22:30.658Z,2.67
2017-11-21T12:24:56.941Z,2.10
2017-11-21T12:27:23.213Z,3.27
2017-11-21T12:29:49.482Z,2.10
2017-11-21T12:32:16.127Z,2.27
2017-11-21T12:34:42.501Z,2.53
2017-11-21T12:37:08.756Z,2.17
2017-11-21T12:39:35.062Z,2.80
2017-11-21T12:42:01.429Z,2.50
2017-11-21T12:44:28.874Z,3.17
2017-11-21T12:46:56.707Z,2.33
2017-11-21T12:49:24.234Z,3.07
2017-11-21T12:51:50.650Z,3.07
2017-11-21T12:56:54.057Z,3.23
2017-11-21T12:59:21.069Z,3.87
2017-11-21T13:01:47.506Z,3.67
2017-11-21T13:04:13.821Z,3.53
2017-11-21T13:06:40.138Z,4.30
2017-11-21T13:09:06.417Z,4.10
2017-11-21T13:11:33.484Z,4.73
2017-11-21T13:13:59.946Z,4.13
2017-11-21T13:16:26.202Z,4.53
2017-11-21T13:18:52.524Z,4.07
2017-11-21T13:21:18.815Z,4.93
2017-11-21T13:23:45.099Z,5.23
2017-11-21T13:26:11.397Z,5.30
2017-11-21T13:28:37.705Z,4.93
2017-11-21T13:31:03.981Z,5.50
2017-11-21T13:33:30.296Z,5.40
2017-11-21T13:35:56.562Z,5.93
2017-11-21T13:38:23.605Z,5.53
2017-11-21T13:40:49.855Z,6.20
2017-11-21T13:43:16.132Z,5.83
2017-11-21T13:45:42.433Z,5.80
2017-11-21T13:48:08.724Z,6.17
2017-11-21T13:50:35.065Z,6.30
2017-11-21T13:53:02.095Z,7.03
2017-11-21T13:55:28.381Z,5.33
2017-11-21T13:57:54.662Z,6.17
2017-11-21T14:00:21.760Z,7.67
2017-11-21T14:02:48.105Z,5.00
2017-11-21T14:05:14.365Z,5.90
2017-11-21T14:07:40.661Z,5.00
2017-11-21T14:10:06.917Z,5.80
2017-11-21T14:12:33.215Z,5.57
2017-11-21T14:14:59.535Z,5.10
2017-11-21T14:17:25.833Z,6.10
2017-11-21T14:19:53.092Z,6.00
2017-11-21T14:22:19.377Z,6.00
2017-11-21T14:24:45.681Z,5.93
2017-11-21T14:27:11.994Z,6.20
2017-11-21T14:29:38.326Z,5.73
2017-11-21T14:32:04.646Z,6.03
2017-11-21T14:34:31.720Z,5.40
2017-11-21T14:36:58.018Z,6.40
2017-11-21T14:39:24.378Z,6.03
2017-11-21T14:41:50.672Z,5.87
2017-11-21T14:44:17.681Z,5.97
2017-11-21T14:46:44.012Z,6.20
2017-11-21T14:49:10.276Z,5.67
2017-11-21T14:51:37.309Z,5.50
2017-11-21T14:54:04.493Z,5.63
2017-11-21T14:56:30.804Z,4.80
2017-11-21T14:58:57.878Z,5.30
2017-11-21T15:01:24.253Z,5.40
2017-11-21T15:03:50.526Z,5.47
2017-11-21T15:06:16.837Z,6.20
2017-11-21T15:08:43.902Z,5.03
2017-11-21T15:11:10.369Z,4.83
2017-11-21T15:13:36.685Z,5.80
2017-11-21T15:16:02.970Z,5.83
2017-11-21T15:18:30.084Z,5.33
2017-11-21T15:20:56.409Z,6.37
2017-11-21T15:23:22.706Z,5.60
2017-11-21T15:25:49.018Z,5.97
2017-11-21T15:28:15.299Z,7.23
2017-11-21T15:30:41.589Z,5.30
2017-11-21T15:33:08.023Z,6.80
2017-11-21T15:35:34.313Z,7.00
2017-11-21T15:38:07.734Z,7.70
2017-11-21T15:40:34.767Z,5.07
2017-11-21T15:43:01.039Z,5.87
2017-11-21T15:45:27.322Z,7.70
2017-11-21T15:47:53.861Z,5.87
2017-11-21T15:50:20.128Z,6.80
2017-11-21T15:52:46.426Z,7.27
2017-11-21T15:55:13.482Z,7.47
2017-11-21T15:57:40.506Z,7.67
2017-11-21T16:00:07.590Z,8.47
2017-11-21T16:02:33.920Z,8.57
2017-11-21T16:05:00.232Z,9.43
2017-11-21T16:07:27.359Z,9.03
2017-11-21T16:09:53.650Z,9.30
2017-11-21T16:12:19.977Z,8.63
2017-11-21T16:14:46.337Z,9.20
2017-11-21T16:17:12.589Z,9.13
2017-11-21T16:19:39.633Z,10.00
2017-11-21T16:22:05.901Z,10.33
2017-11-21T16:24:32.209Z,10.47
2017-11-21T16:26:59.218Z,9.73
2017-11-21T16:29:25.603Z,9.73
2017-11-21T16:31:51.904Z,12.20
2017-11-21T16:34:18.972Z,9.70
2017-11-21T16:36:46.020Z,9.43
2017-11-21T16:39:12.309Z,10.07
2017-11-21T16:41:38.618Z,10.30
2017-11-21T16:44:04.885Z,9.67
2017-11-21T16:46:31.206Z,9.60
2017-11-21T16:48:57.714Z,10.07
2017-11-21T16:51:24.057Z,9.23
2017-11-21T16:53:50.346Z,10.03
2017-11-21T16:56:16.657Z,10.63
2017-11-21T16:58:43.858Z,11.00
2017-11-21T17:01:10.265Z,10.13
2017-11-21T17:03:36.823Z,10.60
2017-11-21T17:06:03.963Z,10.40
2017-11-21T17:08:30.301Z,11.43
2017-11-21T17:10:56.743Z,9.80
2017-11-21T17:13:23.060Z,8.27
2017-11-21T17:15:49.478Z,10.10
2017-11-21T17:18:15.776Z,9.13
2017-11-21T17:20:42.780Z,9.83
2017-11-21T17:23:09.107Z,9.50
2017-11-21T17:25:35.409Z,10.63
2017-11-21T17:28:01.709Z,9.57
2017-11-21T17:30:28.722Z,10.90
2017-11-21T17:32:55.019Z,8.63
2017-11-21T17:35:21.327Z,8.87
2017-11-21T17:37:48.413Z,8.60
2017-11-21T17:40:14.712Z,9.13
2017-11-21T17:42:41.004Z,9.40
2017-11-21T17:45:07.322Z,8.33
2017-11-21T17:47:33.609Z,8.20
2017-11-21T17:49:59.917Z,8.10
2017-11-21T17:52:26.951Z,8.70
2017-11-21T17:54:54.082Z,7.30
2017-11-21T17:57:20.322Z,7.80
2017-11-21T17:59:46.630Z,7.17
2017-11-21T18:02:12.906Z,8.80
2017-11-21T18:04:39.182Z,8.27
2017-11-21T18:07:05.563Z,7.53
2017-11-21T18:09:32.612Z,7.67
2017-11-21T18:11:59.677Z,7.40
2017-11-21T18:14:25.955Z,7.50
2017-11-21T18:16:52.242Z,6.70
2017-11-21T18:19:18.543Z,8.57
2017-11-21T18:21:45.602Z,7.57
2017-11-21T18:24:12.099Z,7.43
2017-11-21T18:26:38.433Z,7.77
2017-11-21T18:29:04.765Z,6.70
2017-11-21T18:31:31.085Z,7.27
2017-11-21T18:33:57.628Z,6.90
2017-11-21T18:36:25.425Z,7.57
2017-11-21T18:38:51.742Z,7.13
2017-11-21T18:41:18.774Z,7.40
2017-11-21T18:43:45.910Z,7.57
2017-11-21T18:46:12.263Z,7.47
2017-11-21T18:48:39.523Z,6.30
2017-11-21T18:51:05.909Z,7.43
2017-11-21T18:53:32.370Z,7.57
2017-11-21T18:55:58.680Z,7.90
2017-11-21T18:58:24.975Z,7.10
2017-11-21T19:00:51.285Z,7.27
2017-11-21T19:03:18.370Z,7.17
2017-11-21T19:05:44.708Z,7.27
2017-11-21T19:08:11.047Z,7.50
2017-11-21T19:10:37.363Z,6.57
2017-11-21T19:13:03.666Z,7.37
2017-11-21T19:15:29.944Z,7.23
2017-11-21T19:17:56.286Z,8.47
2017-11-21T19:20:22.588Z,7.23
2017-11-21T19:22:48.905Z,7.70
2017-11-21T19:25:15.237Z,7.70
2017-11-21T19:27:41.590Z,6.83
2017-11-21T19:30:07.912Z,7.83
2017-11-21T19:32:34.212Z,7.37
2017-11-21T19:35:00.513Z,7.10
2017-11-21T19:37:27.535Z,7.53
2017-11-21T19:39:53.906Z,7.40
2017-11-21T19:42:20.198Z,6.97
2017-11-21T19:44:46.805Z,6.87
2017-11-21T19:47:13.081Z,7.80
2017-11-21T19:49:39.461Z,6.23
2017-11-21T19:52:05.748Z,7.70
2017-11-21T19:54:32.818Z,6.63
2017-11-21T19:56:59.152Z,6.93
2017-11-21T19:59:25.440Z,7.80
2017-11-21T20:01:51.753Z,6.33
2017-11-21T20:04:18.164Z,6.97
2017-11-21T20:06:44.539Z,7.30
2017-11-21T20:09:10.921Z,6.67
2017-11-21T20:11:37.379Z,7.10
2017-11-21T20:14:04.028Z,7.40
2017-11-21T20:16:31.073Z,7.10
2017-11-21T20:18:57.465Z,7.57
2017-11-21T20:21:23.797Z,7.00
2017-11-21T20:23:50.162Z,7.50
2017-11-21T20:26:16.697Z,6.40
2017-11-21T20:28:43.022Z,7.50
2017-11-21T20:31:09.412Z,6.50
2017-11-21T20:33:35.834Z,6.07
2017-11-21T20:36:02.152Z,6.00
2017-11-21T20:38:29.208Z,6.67
2017-11-21T20:40:56.970Z,6.87
2017-11-21T20:43:24.122Z,6.90
2017-11-21T20:45:51.369Z,7.37
2017-11-21T20:48:20.547Z,7.83
2017-11-21T20:50:47.875Z,7.40
2017-11-21T20:53:14.449Z,7.03
2017-11-21T20:55:41.599Z,7.10
2017-11-21T20:58:08.788Z,6.87
2017-11-21T21:00:35.075Z,6.73
2017-11-21T21:03:02.183Z,7.67
2017-11-21T21:05:28.671Z,6.87
2017-11-21T21:07:54.993Z,6.40
2017-11-21T21:10:22.078Z,6.60
2017-11-21T21:12:48.488Z,6.10
2017-11-21T21:15:14.906Z,6.50
2017-11-21T21:17:42.145Z,7.07
2017-11-21T21:20:08.563Z,6.13
2017-11-21T21:22:34.935Z,6.27
2017-11-21T21:25:01.285Z,6.57
2017-11-21T21:27:39.830Z,6.00
2017-11-21T21:30:06.398Z,6.00
2017-11-21T21:32:33.542Z,6.20
2017-11-21T21:35:00.022Z,6.13
2017-11-21T21:37:26.386Z,5.53
2017-11-21T21:39:52.724Z,5.80
2017-11-21T21:42:19.048Z,6.63
2017-11-21T21:44:45.456Z,6.30
2017-11-21T21:47:11.782Z,6.80
2017-11-21T21:49:38.077Z,6.47
2017-11-21T21:52:05.157Z,6.20
2017-11-21T21:54:31.453Z,7.40
2017-11-21T21:56:58.538Z,7.00
2017-11-21T21:59:24.814Z,6.17
2017-11-21T22:01:51.144Z,6.40
2017-11-21T22:04:17.432Z,6.87
2017-11-21T22:06:43.913Z,7.87
2017-11-21T22:09:10.968Z,7.57
2017-11-21T22:11:38.215Z,6.90
2017-11-21T22:14:05.277Z,6.80
2017-11-21T22:16:32.397Z,7.20
2017-11-21T22:18:58.665Z,7.80
2017-11-21T22:21:24.989Z,6.60
2017-11-21T22:23:51.323Z,7.80
2017-11-21T22:26:17.842Z,7.57
2017-11-21T22:28:44.889Z,7.70
2017-11-21T22:31:11.914Z,8.67
2017-11-21T22:33:38.262Z,7.13
2017-11-21T22:36:05.316Z,7.40
2017-11-21T22:38:32.450Z,7.10
2017-11-21T22:40:58.725Z,7.27
2017-11-21T22:43:25.019Z,7.93
2017-11-21T22:45:52.041Z,7.00
2017-11-21T22:48:18.328Z,8.50
2017-11-21T22:50:44.621Z,7.50
2017-11-21T22:53:11.661Z,6.87
2017-11-21T22:55:38.113Z,7.33
2017-11-21T22:58:05.121Z,8.33
2017-11-21T23:00:31.394Z,8.43
2017-11-21T23:02:57.694Z,7.20
2017-11-21T23:05:23.997Z,8.07
2017-11-21T23:07:50.278Z,8.60
2017-11-21T23:10:17.321Z,7.93
2017-11-21T23:12:44.393Z,8.00
2017-11-21T23:15:10.715Z,7.57
2017-11-21T23:17:37.103Z,8.70
2017-11-21T23:20:03.505Z,7.77
2017-11-21T23:22:29.985Z,9.63
2017-11-21T23:24:57.046Z,7.83
2017-11-21T23:27:24.121Z,8.33
2017-11-21T23:29:50.493Z,7.77
2017-11-21T23:32:18.262Z,8.80
2017-11-21T23:34:44.590Z,8.53
2017-11-21T23:37:10.875Z,8.33
2017-11-21T23:39:37.196Z,8.43
2017-11-21T23:42:04.265Z,8.03
2017-11-21T23:44:30.670Z,7.97
2017-11-21T23:46:56.981Z,9.40
2017-11-21T23:49:24.013Z,8.30
2017-11-21T23:51:50.313Z,8.90
2017-11-21T23:54:16.588Z,7.30
2017-11-21T23:56:43.630Z,8.77
2017-11-21T23:59:10.673Z,9.70
