createdAt,value
2017-08-04T00:00:37.369Z,67.20
2017-08-04T00:03:05.776Z,66.90
2017-08-04T00:05:34.189Z,66.80
2017-08-04T00:08:02.769Z,66.30
2017-08-04T00:10:31.189Z,66.10
2017-08-04T00:12:59.596Z,66.80
2017-08-04T00:15:28.917Z,67.60
2017-08-04T00:17:57.322Z,67.00
2017-08-04T00:20:25.753Z,67.50
2017-08-04T00:22:54.186Z,67.90
2017-08-04T00:25:22.614Z,67.30
2017-08-04T00:27:51.794Z,67.10
2017-08-04T00:30:20.903Z,67.10
2017-08-04T00:32:50.077Z,67.20
2017-08-04T00:35:18.517Z,67.20
2017-08-04T00:37:46.916Z,67.60
2017-08-04T00:40:15.460Z,67.30
2017-08-04T00:42:43.874Z,67.40
2017-08-04T00:45:12.298Z,67.40
2017-08-04T00:47:41.487Z,67.60
2017-08-04T00:50:10.001Z,67.60
2017-08-04T00:52:38.416Z,67.50
2017-08-04T00:55:06.821Z,67.10
2017-08-04T00:57:35.332Z,67.60
2017-08-04T01:00:03.760Z,68.50
2017-08-04T01:02:32.181Z,70.20
2017-08-04T01:05:01.376Z,71.70
2017-08-04T01:07:30.553Z,70.70
2017-08-04T01:09:58.973Z,70.70
2017-08-04T01:12:27.388Z,70.30
2017-08-04T01:14:55.816Z,70.30
2017-08-04T01:17:24.228Z,70.90
2017-08-04T01:19:52.647Z,70.80
2017-08-04T01:22:21.091Z,70.90
2017-08-04T01:24:49.521Z,71.00
2017-08-04T01:27:18.698Z,69.20
2017-08-04T01:29:47.138Z,69.20
2017-08-04T01:32:15.568Z,68.60
2017-08-04T01:34:43.651Z,68.40
2017-08-04T01:37:12.146Z,68.50
2017-08-04T01:39:40.217Z,68.50
2017-08-04T01:42:08.629Z,68.10
2017-08-04T01:44:37.069Z,68.20
2017-08-04T01:47:05.140Z,68.60
2017-08-04T01:49:33.572Z,68.90
2017-08-04T01:52:02.654Z,69.40
2017-08-04T01:54:31.073Z,69.30
2017-08-04T01:56:59.921Z,70.50
2017-08-04T01:59:27.633Z,70.50
2017-08-04T02:01:56.820Z,70.00
2017-08-04T02:04:26.008Z,69.90
2017-08-04T02:06:54.072Z,69.90
2017-08-04T02:09:22.484Z,69.90
2017-08-04T02:11:50.657Z,69.80
2017-08-04T02:14:19.069Z,70.10
2017-08-04T02:16:47.501Z,70.00
2017-08-04T02:19:16.676Z,70.70
2017-08-04T02:21:46.014Z,70.10
2017-08-04T02:24:15.188Z,70.10
2017-08-04T02:26:44.385Z,69.50
2017-08-04T02:29:13.564Z,69.70
2017-08-04T02:31:41.996Z,69.60
2017-08-04T02:34:10.410Z,70.40
2017-08-04T02:36:38.837Z,69.30
2017-08-04T02:39:06.897Z,69.40
2017-08-04T02:41:36.109Z,69.20
2017-08-04T02:44:04.529Z,69.20
2017-08-04T02:46:32.956Z,69.50
2017-08-04T02:49:02.152Z,69.50
2017-08-04T02:51:31.332Z,69.90
2017-08-04T02:53:59.751Z,69.80
2017-08-04T02:56:28.173Z,69.80
2017-08-04T02:58:56.595Z,69.20
2017-08-04T03:01:25.069Z,69.00
2017-08-04T03:03:54.253Z,70.60
2017-08-04T03:06:23.464Z,69.60
2017-08-04T03:08:51.914Z,69.50
2017-08-04T03:11:20.417Z,69.00
2017-08-04T03:13:50.092Z,69.80
2017-08-04T03:16:19.210Z,69.80
2017-08-04T03:18:48.385Z,70.30
2017-08-04T03:21:16.804Z,69.80
2017-08-04T03:23:45.241Z,70.30
2017-08-04T03:26:13.652Z,70.10
2017-08-04T03:28:42.857Z,70.80
2017-08-04T03:31:12.037Z,69.70
2017-08-04T03:33:41.242Z,69.50
2017-08-04T03:36:10.427Z,69.50
2017-08-04T03:38:39.525Z,69.50
2017-08-04T03:41:08.705Z,69.60
2017-08-04T03:43:38.991Z,69.50
2017-08-04T03:46:07.397Z,70.00
2017-08-04T03:48:36.444Z,70.10
2017-08-04T03:51:04.944Z,69.90
2017-08-04T03:53:33.348Z,70.10
2017-08-04T03:56:02.107Z,70.00
2017-08-04T03:58:30.513Z,69.90
2017-08-04T04:00:59.153Z,70.20
2017-08-04T04:03:27.573Z,71.00
2017-08-04T04:05:55.651Z,70.80
2017-08-04T04:08:23.728Z,70.70
2017-08-04T04:10:52.173Z,71.00
2017-08-04T04:13:20.607Z,71.40
2017-08-04T04:15:49.791Z,71.10
2017-08-04T04:18:18.161Z,71.10
2017-08-04T04:20:46.581Z,71.30
2017-08-04T04:23:15.988Z,71.80
2017-08-04T04:25:45.347Z,72.20
2017-08-04T04:28:13.772Z,72.20
2017-08-04T04:30:42.192Z,72.20
2017-08-04T04:33:10.622Z,72.40
2017-08-04T04:35:39.041Z,72.70
2017-08-04T04:38:07.497Z,72.70
2017-08-04T04:40:35.952Z,72.50
2017-08-04T04:43:04.370Z,73.40
2017-08-04T04:45:32.797Z,73.00
2017-08-04T04:48:02.032Z,73.20
2017-08-04T04:50:30.448Z,73.20
2017-08-04T04:52:58.857Z,73.30
2017-08-04T04:55:28.037Z,74.30
2017-08-04T04:57:57.213Z,73.70
2017-08-04T05:00:25.294Z,73.70
2017-08-04T05:02:54.413Z,73.00
2017-08-04T05:05:23.416Z,73.00
2017-08-04T05:07:51.926Z,73.00
2017-08-04T05:10:20.353Z,73.10
2017-08-04T05:12:49.467Z,72.90
2017-08-04T05:15:18.661Z,73.60
2017-08-04T05:17:48.859Z,73.90
2017-08-04T05:20:17.286Z,73.90
2017-08-04T05:22:45.721Z,73.90
2017-08-04T05:25:14.157Z,74.00
2017-08-04T05:27:42.546Z,73.50
2017-08-04T05:30:10.606Z,73.50
2017-08-04T05:32:39.041Z,73.30
2017-08-04T05:35:08.246Z,72.90
2017-08-04T05:37:37.419Z,72.80
2017-08-04T05:40:05.853Z,72.80
2017-08-04T05:42:35.969Z,73.30
2017-08-04T05:45:04.381Z,73.70
2017-08-04T05:47:32.804Z,73.40
2017-08-04T05:50:01.227Z,73.30
2017-08-04T05:52:29.657Z,73.10
2017-08-04T05:54:58.085Z,73.70
2017-08-04T05:57:26.545Z,73.10
2017-08-04T05:59:54.953Z,73.60
2017-08-04T06:02:23.333Z,73.40
2017-08-04T06:04:51.768Z,72.70
2017-08-04T06:07:20.015Z,72.90
2017-08-04T06:09:49.209Z,72.10
2017-08-04T06:12:18.317Z,72.00
2017-08-04T06:14:49.525Z,72.00
2017-08-04T06:17:18.326Z,73.00
2017-08-04T06:19:47.983Z,71.70
2017-08-04T06:22:16.076Z,72.00
2017-08-04T06:24:45.300Z,72.60
2017-08-04T06:27:13.722Z,71.80
2017-08-04T06:29:42.715Z,72.30
2017-08-04T06:32:12.242Z,71.40
2017-08-04T06:34:40.660Z,71.50
2017-08-04T06:37:10.522Z,72.50
2017-08-04T06:39:38.949Z,72.40
2017-08-04T06:42:07.437Z,72.40
2017-08-04T06:44:36.654Z,72.20
2017-08-04T06:47:05.821Z,72.00
2017-08-04T06:49:46.132Z,72.60
2017-08-04T06:52:25.819Z,72.10
2017-08-04T06:55:06.064Z,72.70
2017-08-04T06:57:34.486Z,72.60
2017-08-04T07:00:02.921Z,72.90
2017-08-04T07:02:31.352Z,73.10
2017-08-04T07:04:59.783Z,71.60
2017-08-04T07:07:28.225Z,71.60
2017-08-04T07:09:56.637Z,71.60
2017-08-04T07:12:25.093Z,71.80
2017-08-04T07:14:53.515Z,72.10
2017-08-04T07:17:22.688Z,71.80
2017-08-04T07:19:51.146Z,71.80
2017-08-04T07:22:19.569Z,71.80
2017-08-04T07:24:48.767Z,71.80
2017-08-04T07:27:17.622Z,72.40
2017-08-04T07:29:46.045Z,72.40
2017-08-04T07:32:15.238Z,72.00
2017-08-04T07:34:44.417Z,71.40
2017-08-04T07:37:13.000Z,71.20
2017-08-04T07:39:42.092Z,71.20
2017-08-04T07:42:10.524Z,70.50
2017-08-04T07:44:38.939Z,71.30
2017-08-04T07:47:07.365Z,72.00
2017-08-04T07:49:35.789Z,71.10
2017-08-04T07:52:04.237Z,70.90
2017-08-04T07:54:32.659Z,70.30
2017-08-04T07:57:01.757Z,70.50
2017-08-04T07:59:30.178Z,70.80
2017-08-04T08:01:58.596Z,70.40
2017-08-04T08:04:27.285Z,71.30
2017-08-04T08:06:55.696Z,69.70
2017-08-04T08:09:25.151Z,69.70
2017-08-04T08:11:53.593Z,69.70
2017-08-04T08:14:22.044Z,68.60
2017-08-04T08:16:50.456Z,68.10
2017-08-04T08:19:20.367Z,65.00
2017-08-04T08:21:48.998Z,64.90
2017-08-04T08:24:17.416Z,65.00
2017-08-04T08:26:49.434Z,65.90
2017-08-04T08:29:18.128Z,67.10
2017-08-04T08:31:48.132Z,66.50
2017-08-04T08:34:16.556Z,66.10
2017-08-04T08:36:45.741Z,67.30
2017-08-04T08:39:14.957Z,65.80
2017-08-04T08:41:43.393Z,66.00
2017-08-04T08:44:11.812Z,65.20
2017-08-04T08:46:40.249Z,64.00
2017-08-04T08:49:09.005Z,64.40
2017-08-04T08:51:37.566Z,65.90
2017-08-04T08:54:06.322Z,65.50
2017-08-04T08:56:34.746Z,65.90
2017-08-04T08:59:03.169Z,65.40
2017-08-04T09:01:31.606Z,64.00
2017-08-04T09:04:00.021Z,66.00
2017-08-04T09:06:28.458Z,64.80
2017-08-04T09:08:56.910Z,64.70
2017-08-04T09:11:26.234Z,63.00
2017-08-04T09:13:54.653Z,62.60
2017-08-04T09:16:23.195Z,62.10
2017-08-04T09:18:51.640Z,61.90
2017-08-04T09:21:20.833Z,61.00
2017-08-04T09:23:50.052Z,61.40
2017-08-04T09:26:18.507Z,61.30
2017-08-04T09:28:46.961Z,61.50
2017-08-04T09:31:15.383Z,63.00
2017-08-04T09:33:48.542Z,61.70
2017-08-04T09:36:19.474Z,62.50
2017-08-04T09:38:47.921Z,62.50
2017-08-04T09:41:20.008Z,62.40
2017-08-04T09:43:48.537Z,60.50
2017-08-04T09:46:22.844Z,60.50
2017-08-04T09:48:51.549Z,60.40
2017-08-04T09:51:20.055Z,59.70
2017-08-04T09:53:52.290Z,60.30
2017-08-04T09:56:28.715Z,58.60
2017-08-04T09:58:57.557Z,60.00
2017-08-04T10:01:25.982Z,61.40
2017-08-04T10:03:55.108Z,60.70
2017-08-04T10:06:24.302Z,61.10
2017-08-04T10:08:53.514Z,61.90
2017-08-04T10:11:21.941Z,61.90
2017-08-04T10:13:50.639Z,61.70
2017-08-04T10:16:19.081Z,61.80
2017-08-04T10:18:47.491Z,62.80
2017-08-04T10:21:15.892Z,62.60
2017-08-04T10:23:44.892Z,62.10
2017-08-04T10:26:14.065Z,61.70
2017-08-04T10:28:42.493Z,61.70
2017-08-04T10:31:11.383Z,62.80
2017-08-04T10:33:39.797Z,62.90
2017-08-04T10:36:08.225Z,64.30
2017-08-04T10:38:36.688Z,64.80
2017-08-04T10:41:05.884Z,61.70
2017-08-04T10:43:35.072Z,59.50
2017-08-04T10:46:04.254Z,59.10
2017-08-04T10:48:32.690Z,59.00
2017-08-04T10:51:01.100Z,59.70
2017-08-04T10:53:29.561Z,58.80
2017-08-04T10:55:57.781Z,57.30
2017-08-04T10:58:26.975Z,57.60
2017-08-04T11:00:55.400Z,57.50
2017-08-04T11:03:23.813Z,57.60
2017-08-04T11:05:53.054Z,55.80
2017-08-04T11:08:21.481Z,53.40
2017-08-04T11:10:49.917Z,54.90
2017-08-04T11:13:18.329Z,56.30
2017-08-04T11:15:48.440Z,57.20
2017-08-04T11:18:16.876Z,55.90
2017-08-04T11:20:45.336Z,52.80
2017-08-04T11:23:13.775Z,54.60
2017-08-04T11:25:42.200Z,54.80
2017-08-04T11:28:11.303Z,55.10
2017-08-04T11:30:40.505Z,55.30
2017-08-04T11:33:08.915Z,55.20
2017-08-04T11:35:37.342Z,54.80
2017-08-04T11:38:05.764Z,54.40
2017-08-04T11:40:34.168Z,56.00
2017-08-04T11:43:03.506Z,52.60
2017-08-04T11:45:31.915Z,53.10
2017-08-04T11:48:00.337Z,54.70
2017-08-04T11:50:29.807Z,55.10
2017-08-04T11:52:58.225Z,56.00
2017-08-04T11:55:26.658Z,56.30
2017-08-04T11:57:55.086Z,57.20
2017-08-04T12:00:23.545Z,56.00
2017-08-04T12:02:51.944Z,57.20
2017-08-04T12:05:20.376Z,57.40
2017-08-04T12:07:48.789Z,57.50
2017-08-04T12:10:17.203Z,53.90
2017-08-04T12:12:46.393Z,56.50
2017-08-04T12:15:14.788Z,56.50
2017-08-04T12:17:43.216Z,56.20
2017-08-04T12:20:11.638Z,54.50
2017-08-04T12:22:40.843Z,57.70
2017-08-04T12:25:09.673Z,56.90
2017-08-04T12:27:38.133Z,56.10
2017-08-04T12:30:06.577Z,57.40
2017-08-04T12:32:35.800Z,56.60
2017-08-04T12:35:04.915Z,56.60
2017-08-04T12:37:33.370Z,56.80
2017-08-04T12:40:02.592Z,56.50
2017-08-04T12:42:31.046Z,55.80
2017-08-04T12:44:59.454Z,54.60
2017-08-04T12:47:27.894Z,56.30
2017-08-04T12:49:56.309Z,54.80
2017-08-04T12:52:24.748Z,55.50
2017-08-04T12:54:53.176Z,55.50
2017-08-04T12:57:21.596Z,53.80
2017-08-04T12:59:50.032Z,53.40
2017-08-04T13:02:18.449Z,53.60
2017-08-04T13:04:47.657Z,55.20
2017-08-04T13:07:16.849Z,55.20
2017-08-04T13:09:46.023Z,55.30
2017-08-04T13:12:14.457Z,55.30
2017-08-04T13:14:42.888Z,53.70
2017-08-04T13:17:11.390Z,53.50
2017-08-04T13:19:39.813Z,54.20
2017-08-04T13:22:08.263Z,53.40
2017-08-04T13:24:36.685Z,52.70
2017-08-04T13:27:05.213Z,52.90
2017-08-04T13:29:33.649Z,52.70
2017-08-04T13:32:02.059Z,53.30
2017-08-04T13:34:31.260Z,51.60
2017-08-04T13:36:59.690Z,51.60
2017-08-04T13:39:27.778Z,50.70
2017-08-04T13:41:56.185Z,52.10
2017-08-04T13:44:24.673Z,52.60
2017-08-04T13:46:53.149Z,52.30
2017-08-04T13:49:22.327Z,54.10
2017-08-04T13:51:50.776Z,54.00
2017-08-04T13:54:19.196Z,52.80
2017-08-04T13:56:48.383Z,53.10
2017-08-04T13:59:16.810Z,53.00
2017-08-04T14:01:45.241Z,52.90
2017-08-04T14:04:13.672Z,54.60
2017-08-04T14:06:42.102Z,54.90
2017-08-04T14:09:11.231Z,52.40
2017-08-04T14:11:39.652Z,52.30
2017-08-04T14:14:08.090Z,52.20
2017-08-04T14:16:36.504Z,52.10
2017-08-04T14:19:04.697Z,53.00
2017-08-04T14:21:33.885Z,54.20
2017-08-04T14:24:02.749Z,53.20
2017-08-04T14:26:31.154Z,52.90
2017-08-04T14:28:59.593Z,53.00
2017-08-04T14:31:28.016Z,54.90
2017-08-04T14:33:56.445Z,55.10
2017-08-04T14:36:24.901Z,52.80
2017-08-04T14:38:53.331Z,54.50
2017-08-04T14:41:21.757Z,54.10
2017-08-04T14:43:50.182Z,52.50
2017-08-04T14:46:18.620Z,53.80
2017-08-04T14:48:47.798Z,53.40
2017-08-04T14:51:16.222Z,53.40
2017-08-04T14:53:45.667Z,52.70
2017-08-04T14:56:14.851Z,54.90
2017-08-04T14:58:43.290Z,54.10
2017-08-04T15:01:11.715Z,54.90
2017-08-04T15:03:40.926Z,56.20
2017-08-04T15:06:09.376Z,55.50
2017-08-04T15:08:37.901Z,56.30
2017-08-04T15:11:06.348Z,54.90
2017-08-04T15:13:34.760Z,56.00
2017-08-04T15:16:03.213Z,56.30
2017-08-04T15:18:32.401Z,56.00
2017-08-04T15:21:01.601Z,55.50
2017-08-04T15:23:30.814Z,55.40
2017-08-04T15:25:59.308Z,55.40
2017-08-04T15:28:27.759Z,56.70
2017-08-04T15:30:56.948Z,56.00
2017-08-04T15:33:25.963Z,55.20
2017-08-04T15:35:54.408Z,55.20
2017-08-04T15:38:22.829Z,55.80
2017-08-04T15:40:51.281Z,55.60
2017-08-04T15:43:20.495Z,55.40
2017-08-04T15:45:48.956Z,55.30
2017-08-04T15:48:18.168Z,55.50
2017-08-04T15:50:47.355Z,55.50
2017-08-04T15:53:16.569Z,55.90
2017-08-04T15:55:44.969Z,55.90
2017-08-04T15:58:13.401Z,56.60
2017-08-04T16:00:42.604Z,57.10
2017-08-04T16:03:11.104Z,57.10
2017-08-04T16:05:39.652Z,57.00
2017-08-04T16:08:08.087Z,57.00
2017-08-04T16:10:36.538Z,58.00
2017-08-04T16:13:04.957Z,57.90
2017-08-04T16:15:33.486Z,58.00
2017-08-04T16:18:02.677Z,57.40
2017-08-04T16:20:31.812Z,57.30
2017-08-04T16:23:00.248Z,57.60
2017-08-04T16:25:29.473Z,58.30
2017-08-04T16:27:57.952Z,57.70
2017-08-04T16:30:26.389Z,57.20
2017-08-04T16:32:54.821Z,57.20
2017-08-04T16:35:23.305Z,57.10
2017-08-04T16:37:51.751Z,57.90
2017-08-04T16:40:20.954Z,57.50
2017-08-04T16:42:50.154Z,58.00
2017-08-04T16:45:18.598Z,58.00
2017-08-04T16:47:47.014Z,57.60
2017-08-04T16:50:15.429Z,58.00
2017-08-04T16:52:43.682Z,57.30
2017-08-04T16:55:12.102Z,58.10
2017-08-04T16:57:40.724Z,58.20
2017-08-04T17:00:09.128Z,59.00
2017-08-04T17:02:37.568Z,59.10
2017-08-04T17:05:06.920Z,58.20
2017-08-04T17:07:35.335Z,58.20
2017-08-04T17:10:03.428Z,58.50
2017-08-04T17:12:31.837Z,58.00
2017-08-04T17:15:00.268Z,55.60
2017-08-04T17:17:29.444Z,53.80
2017-08-04T17:19:58.545Z,53.80
2017-08-04T17:22:26.994Z,54.30
2017-08-04T17:24:55.422Z,53.90
2017-08-04T17:27:24.668Z,53.00
2017-08-04T17:29:53.077Z,53.00
2017-08-04T17:32:22.562Z,52.90
2017-08-04T17:34:51.665Z,53.40
2017-08-04T17:37:20.197Z,53.30
2017-08-04T17:39:50.095Z,54.30
2017-08-04T17:42:18.563Z,53.60
2017-08-04T17:44:47.752Z,54.10
2017-08-04T17:47:17.096Z,53.60
2017-08-04T17:49:45.514Z,53.40
2017-08-04T17:52:13.953Z,53.80
2017-08-04T17:54:42.377Z,53.50
2017-08-04T17:57:10.794Z,53.00
2017-08-04T17:59:39.222Z,53.00
2017-08-04T18:02:07.860Z,53.40
2017-08-04T18:04:36.276Z,53.50
2017-08-04T18:07:04.740Z,58.30
2017-08-04T18:09:34.117Z,54.60
2017-08-04T18:12:03.007Z,53.70
2017-08-04T18:14:32.150Z,53.40
2017-08-04T18:17:01.315Z,53.60
2017-08-04T18:19:29.588Z,56.10
2017-08-04T18:21:59.095Z,55.20
2017-08-04T18:24:28.302Z,56.30
2017-08-04T18:26:56.425Z,55.50
2017-08-04T18:29:25.116Z,55.70
2017-08-04T18:31:55.295Z,55.50
2017-08-04T18:34:24.565Z,55.90
2017-08-04T18:36:52.841Z,56.40
2017-08-04T18:39:21.290Z,56.20
2017-08-04T18:41:49.560Z,56.40
2017-08-04T18:44:20.377Z,56.50
2017-08-04T18:46:49.536Z,56.70
2017-08-04T18:49:17.961Z,57.00
2017-08-04T18:51:48.108Z,56.70
2017-08-04T18:54:17.945Z,56.70
2017-08-04T18:56:47.708Z,56.90
2017-08-04T18:59:16.900Z,56.90
2017-08-04T19:01:46.455Z,56.80
2017-08-04T19:04:14.862Z,56.70
2017-08-04T19:06:43.310Z,56.90
2017-08-04T19:09:12.828Z,57.20
2017-08-04T19:11:40.953Z,57.30
2017-08-04T19:14:09.902Z,57.50
2017-08-04T19:16:41.309Z,57.60
2017-08-04T19:19:12.196Z,57.40
2017-08-04T19:21:41.352Z,57.80
2017-08-04T19:24:10.262Z,57.90
2017-08-04T19:26:38.696Z,58.10
2017-08-04T19:29:08.201Z,58.10
2017-08-04T19:31:37.406Z,57.70
2017-08-04T19:34:05.822Z,57.70
2017-08-04T19:36:34.225Z,58.50
2017-08-04T19:39:02.668Z,58.80
2017-08-04T19:41:31.085Z,58.60
2017-08-04T19:44:01.639Z,59.20
2017-08-04T19:46:30.168Z,59.10
2017-08-04T19:48:58.608Z,59.00
2017-08-04T19:51:27.988Z,58.70
2017-08-04T19:53:57.169Z,59.00
2017-08-04T19:56:25.658Z,59.00
2017-08-04T19:58:54.850Z,59.00
2017-08-04T20:01:24.059Z,58.30
2017-08-04T20:03:53.233Z,59.40
2017-08-04T20:06:21.721Z,59.40
2017-08-04T20:08:50.232Z,59.10
2017-08-04T20:11:18.660Z,59.10
2017-08-04T20:13:47.101Z,59.60
2017-08-04T20:16:15.527Z,60.10
2017-08-04T20:18:44.657Z,59.90
2017-08-04T20:21:13.877Z,61.40
2017-08-04T20:23:42.305Z,61.30
2017-08-04T20:26:11.497Z,61.80
2017-08-04T20:28:39.934Z,61.00
2017-08-04T20:31:08.418Z,61.30
2017-08-04T20:33:36.869Z,61.60
2017-08-04T20:36:06.065Z,62.20
2017-08-04T20:38:34.518Z,62.20
2017-08-04T20:41:03.037Z,61.60
2017-08-04T20:43:31.524Z,62.60
2017-08-04T20:46:00.011Z,62.20
2017-08-04T20:48:28.444Z,62.60
2017-08-04T20:50:56.905Z,62.60
2017-08-04T20:53:26.029Z,62.80
2017-08-04T20:55:55.233Z,63.00
2017-08-04T20:58:24.429Z,63.60
2017-08-04T21:00:52.878Z,63.60
2017-08-04T21:03:21.296Z,63.50
2017-08-04T21:05:49.742Z,63.70
2017-08-04T21:08:18.366Z,63.50
2017-08-04T21:10:46.834Z,64.00
2017-08-04T21:13:15.337Z,63.70
2017-08-04T21:15:43.769Z,64.10
2017-08-04T21:18:12.194Z,64.40
2017-08-04T21:20:40.648Z,65.00
2017-08-04T21:23:08.829Z,64.40
2017-08-04T21:25:36.948Z,64.60
2017-08-04T21:28:05.395Z,64.90
2017-08-04T21:30:33.915Z,65.10
2017-08-04T21:33:02.355Z,65.20
2017-08-04T21:35:30.815Z,65.10
2017-08-04T21:37:59.296Z,65.20
2017-08-04T21:40:27.534Z,65.40
2017-08-04T21:42:55.960Z,65.50
2017-08-04T21:45:24.409Z,65.30
2017-08-04T21:47:53.685Z,65.90
2017-08-04T21:50:22.161Z,65.90
2017-08-04T21:52:50.586Z,66.00
2017-08-04T21:55:19.052Z,66.00
2017-08-04T21:57:48.230Z,66.10
2017-08-04T22:00:17.473Z,66.80
2017-08-04T22:02:45.910Z,66.80
2017-08-04T22:05:15.087Z,66.40
2017-08-04T22:07:43.634Z,66.40
2017-08-04T22:10:12.073Z,66.50
2017-08-04T22:12:41.281Z,66.50
2017-08-04T22:15:09.723Z,66.50
2017-08-04T22:17:38.208Z,66.90
2017-08-04T22:20:06.652Z,67.10
2017-08-04T22:22:35.074Z,67.60
2017-08-04T22:25:03.530Z,68.10
2017-08-04T22:27:31.969Z,67.80
2017-08-04T22:30:00.455Z,68.10
2017-08-04T22:32:29.001Z,68.70
2017-08-04T22:34:58.184Z,69.10
2017-08-04T22:37:26.631Z,69.00
2017-08-04T22:39:55.046Z,69.40
2017-08-04T22:42:24.174Z,69.50
2017-08-04T22:44:52.731Z,69.70
2017-08-04T22:47:21.929Z,69.90
2017-08-04T22:49:51.105Z,69.80
2017-08-04T22:52:19.665Z,69.70
2017-08-04T22:54:48.076Z,70.10
2017-08-04T22:57:17.268Z,70.00
2017-08-04T22:59:45.726Z,69.90
2017-08-04T23:02:14.492Z,70.60
2017-08-04T23:04:42.967Z,71.00
2017-08-04T23:07:11.388Z,71.40
2017-08-04T23:09:39.805Z,71.30
2017-08-04T23:12:08.228Z,71.30
2017-08-04T23:14:36.673Z,71.90
2017-08-04T23:17:05.112Z,71.80
2017-08-04T23:19:33.532Z,71.60
2017-08-04T23:22:03.870Z,72.10
2017-08-04T23:24:32.450Z,72.00
2017-08-04T23:27:00.913Z,72.50
2017-08-04T23:29:29.541Z,72.30
2017-08-04T23:31:57.949Z,72.30
2017-08-04T23:34:27.132Z,72.20
2017-08-04T23:36:55.568Z,72.00
2017-08-04T23:39:23.972Z,71.90
2017-08-04T23:41:52.401Z,71.80
2017-08-04T23:44:20.837Z,72.20
2017-08-04T23:46:49.259Z,72.40
2017-08-04T23:49:17.679Z,72.70
2017-08-04T23:51:46.118Z,73.60
2017-08-04T23:54:14.928Z,72.50
2017-08-04T23:56:43.340Z,72.50
2017-08-04T23:59:11.798Z,72.60
