createdAt,value
2019-04-20T07:05:44.724Z,33.30
2019-04-20T07:08:35.111Z,32.30
2019-04-20T07:11:08.902Z,32.40
2019-04-20T07:14:02.912Z,32.00
2019-04-20T07:16:46.496Z,31.60
2019-04-20T08:09:42.010Z,31.50
2019-04-20T09:01:33.818Z,25.30
2019-04-20T09:04:17.678Z,25.50
2019-04-20T09:07:11.058Z,26.20
2019-04-20T09:18:47.671Z,25.70
2019-04-20T09:46:17.949Z,23.60
2019-04-20T09:49:15.668Z,24.40
2019-04-20T09:51:55.289Z,25.40
2019-04-20T09:54:32.624Z,25.40
2019-04-20T09:57:07.487Z,22.90
2019-04-20T09:59:33.174Z,23.60
2019-04-20T10:01:59.107Z,23.80
2019-04-20T10:04:26.120Z,24.10
2019-04-20T10:07:22.177Z,23.40
2019-04-20T11:13:39.376Z,36.10
2019-04-20T11:16:10.605Z,34.90
2019-04-20T11:18:43.124Z,35.10
2019-04-20T11:21:13.339Z,31.40
2019-04-20T11:23:44.410Z,29.40
2019-04-20T11:26:14.291Z,30.20
2019-04-20T11:28:44.240Z,31.30
2019-04-20T11:31:14.432Z,31.30
2019-04-20T11:33:44.334Z,31.30
2019-04-20T11:36:14.917Z,30.30
2019-04-20T11:38:44.949Z,31.50
2019-04-20T11:41:25.638Z,31.70
2019-04-20T11:43:51.498Z,30.60
2019-04-20T11:46:22.724Z,29.60
2019-04-20T11:48:52.526Z,29.10
2019-04-20T11:51:23.277Z,28.10
2019-04-20T11:53:54.281Z,28.20
2019-04-20T11:56:29.247Z,28.00
2019-04-20T11:58:56.784Z,29.20
2019-04-20T12:01:47.966Z,28.90
2019-04-20T12:04:25.218Z,29.00
2019-04-20T12:06:43.356Z,28.80
2019-04-20T12:09:13.151Z,29.10
2019-04-20T12:11:55.998Z,28.60
2019-04-20T12:14:14.476Z,28.60
2019-04-20T12:16:44.195Z,29.00
2019-04-20T12:19:14.715Z,29.50
2019-04-20T12:21:45.486Z,29.50
2019-04-20T12:24:16.421Z,29.10
2019-04-20T12:26:47.015Z,27.80
2019-04-20T12:29:16.782Z,27.70
2019-04-20T12:31:52.792Z,28.50
2019-04-20T12:34:18.185Z,26.50
2019-04-20T12:36:49.188Z,26.00
2019-04-20T12:39:19.683Z,25.10
2019-04-20T12:41:53.787Z,25.60
2019-04-20T12:44:21.837Z,23.70
2019-04-20T12:46:52.024Z,24.70
2019-04-20T12:49:23.398Z,23.80
2019-04-20T12:51:59.261Z,23.80
2019-04-20T12:54:24.867Z,25.10
2019-04-20T12:56:54.621Z,25.60
2019-04-20T12:59:25.574Z,26.60
2019-04-20T13:01:55.591Z,26.10
2019-04-20T13:04:26.737Z,25.00
2019-04-20T13:06:59.582Z,25.40
2019-04-20T13:09:36.742Z,24.90
2019-04-20T13:12:22.088Z,24.70
2019-04-20T13:15:02.411Z,25.50
2019-04-20T13:17:34.504Z,25.40
2019-04-20T13:20:07.906Z,23.80
2019-04-20T13:22:37.864Z,24.20
2019-04-20T13:25:08.775Z,24.00
2019-04-20T13:27:38.878Z,23.80
2019-04-20T13:30:09.270Z,22.40
2019-04-20T13:32:38.966Z,22.50
2019-04-20T13:35:10.306Z,23.60
2019-04-20T13:37:41.816Z,25.70
2019-04-20T13:40:13.875Z,23.00
2019-04-20T13:42:43.691Z,22.40
2019-04-20T13:45:14.992Z,22.40
2019-04-20T13:47:45.245Z,22.10
2019-04-20T13:50:17.896Z,24.30
2019-04-20T13:52:48.887Z,25.90
2019-04-20T13:55:19.033Z,26.60
2019-04-20T13:57:57.977Z,25.20
2019-04-20T14:00:50.925Z,24.50
2019-04-20T14:03:26.991Z,23.60
2019-04-20T14:05:53.088Z,24.70
2019-04-20T14:08:27.294Z,25.60
2019-04-20T14:10:59.670Z,25.50
2019-04-20T14:13:37.125Z,24.50
2019-04-20T14:16:00.919Z,25.30
2019-04-20T14:18:31.134Z,24.60
2019-04-20T14:21:02.376Z,23.90
2019-04-20T14:23:32.837Z,25.80
2019-04-20T14:26:03.155Z,25.50
2019-04-20T14:28:33.288Z,26.30
2019-04-20T14:31:03.786Z,26.30
2019-04-20T14:33:34.785Z,25.80
2019-04-20T14:36:05.206Z,26.50
2019-04-20T14:38:36.179Z,27.30
2019-04-20T14:41:10.836Z,24.80
2019-04-20T14:43:40.554Z,24.90
2019-04-20T14:46:10.607Z,24.90
2019-04-20T14:48:40.648Z,25.00
2019-04-20T14:51:11.752Z,24.00
2019-04-20T14:53:43.599Z,23.70
2019-04-20T14:56:13.582Z,24.10
2019-04-20T14:58:49.209Z,24.40
2019-04-20T15:01:32.907Z,24.20
2019-04-20T15:04:09.288Z,23.90
2019-04-20T15:06:36.683Z,24.30
2019-04-20T15:09:08.579Z,25.80
2019-04-20T15:11:41.678Z,24.00
2019-04-20T15:14:11.374Z,23.80
2019-04-20T15:16:42.548Z,25.00
2019-04-20T15:19:15.653Z,24.80
2019-04-20T15:21:47.429Z,24.10
2019-04-20T15:24:18.169Z,24.80
2019-04-20T15:26:48.739Z,25.10
2019-04-20T15:29:18.538Z,24.60
2019-04-20T15:31:48.278Z,23.90
2019-04-20T15:34:19.167Z,24.10
2019-04-20T15:36:49.843Z,24.80
2019-04-20T15:39:21.110Z,25.90
2019-04-20T15:41:51.521Z,27.90
2019-04-20T15:44:22.393Z,27.20
2019-04-20T15:46:53.161Z,27.00
2019-04-20T15:49:24.005Z,28.20
2019-04-20T15:51:53.782Z,27.90
2019-04-20T15:54:23.494Z,27.70
2019-04-20T15:56:58.873Z,28.10
2019-04-20T15:59:24.508Z,28.90
2019-04-20T16:01:55.782Z,28.80
2019-04-20T16:04:45.026Z,29.20
2019-04-20T16:07:15.175Z,29.70
2019-04-20T16:09:46.368Z,28.90
2019-04-20T16:12:17.079Z,29.10
2019-04-20T16:14:47.446Z,29.70
2019-04-20T16:17:17.450Z,30.00
2019-04-20T16:19:55.387Z,30.80
2019-04-20T16:22:26.139Z,29.80
2019-04-20T16:24:57.459Z,29.90
2019-04-20T16:27:29.725Z,31.10
2019-04-20T16:29:59.907Z,29.60
2019-04-20T16:32:30.416Z,28.70
2019-04-20T16:35:00.427Z,29.70
2019-04-20T16:37:30.568Z,30.70
2019-04-20T16:40:00.790Z,30.00
2019-04-20T16:42:34.169Z,30.20
2019-04-20T16:45:07.339Z,31.50
2019-04-20T16:47:37.552Z,31.80
2019-04-20T16:50:13.191Z,32.70
2019-04-20T16:52:43.727Z,32.00
2019-04-20T16:55:14.719Z,29.80
2019-04-20T16:57:47.517Z,29.40
2019-04-20T17:00:17.917Z,29.30
2019-04-20T17:02:54.360Z,29.60
2019-04-20T17:05:25.769Z,31.80
2019-04-20T17:08:00.986Z,35.10
2019-04-20T17:10:36.840Z,35.60
2019-04-20T17:13:06.543Z,35.90
2019-04-20T17:15:37.319Z,35.10
2019-04-20T17:18:07.629Z,37.50
2019-04-20T17:20:38.850Z,36.30
2019-04-20T17:23:10.621Z,37.10
2019-04-20T17:25:40.208Z,34.40
2019-04-20T17:28:17.413Z,36.10
2019-04-20T17:30:49.048Z,36.80
2019-04-20T17:33:25.786Z,36.00
2019-04-20T17:36:01.431Z,36.60
2019-04-20T17:38:24.646Z,37.10
2019-04-20T17:41:08.756Z,37.50
2019-04-20T17:43:33.127Z,36.50
2019-04-20T17:46:07.410Z,38.60
2019-04-20T17:48:42.161Z,41.00
2019-04-20T17:51:23.418Z,40.50
2019-04-20T17:53:47.356Z,39.50
2019-04-20T17:56:11.971Z,39.80
2019-04-20T17:58:41.962Z,40.40
2019-04-20T18:01:40.999Z,41.60
2019-04-20T18:04:35.431Z,40.80
2019-04-20T18:06:47.876Z,41.70
2019-04-20T18:09:35.896Z,41.60
2019-04-20T18:11:58.713Z,41.90
2019-04-20T18:14:43.189Z,43.00
2019-04-20T18:17:29.359Z,43.90
2019-04-20T18:19:58.873Z,43.60
2019-04-20T18:22:29.855Z,42.70
2019-04-20T18:25:19.188Z,42.20
2019-04-20T18:27:45.930Z,43.10
2019-04-20T18:30:22.826Z,44.00
2019-04-20T18:32:37.800Z,44.70
2019-04-20T18:35:16.308Z,45.30
2019-04-20T18:37:52.516Z,46.00
2019-04-20T18:40:29.128Z,44.60
2019-04-20T18:42:58.347Z,45.60
2019-04-20T18:45:36.440Z,45.50
2019-04-20T18:48:11.472Z,44.90
2019-04-20T18:50:30.734Z,46.20
2019-04-20T18:52:59.927Z,45.20
2019-04-20T18:55:41.160Z,45.20
2019-04-20T18:58:01.638Z,45.80
2019-04-20T19:00:34.388Z,47.90
2019-04-20T19:03:12.072Z,46.80
2019-04-20T19:05:35.763Z,47.30
2019-04-20T19:08:10.365Z,49.50
2019-04-20T19:10:40.353Z,49.50
2019-04-20T19:13:28.450Z,49.10
2019-04-20T19:16:15.224Z,50.10
2019-04-20T19:18:56.035Z,51.10
2019-04-20T19:21:12.989Z,51.10
2019-04-20T19:23:54.925Z,50.80
2019-04-20T19:26:18.210Z,51.10
2019-04-20T19:28:52.753Z,49.90
2019-04-20T19:31:36.808Z,49.30
2019-04-20T19:34:08.510Z,49.60
2019-04-20T19:36:30.721Z,49.70
2019-04-20T19:39:08.531Z,51.00
2019-04-20T19:41:32.021Z,51.20
2019-04-20T19:44:09.155Z,52.40
2019-04-20T19:47:03.834Z,52.40
2019-04-20T19:49:07.954Z,52.50
2019-04-20T19:51:55.173Z,52.00
2019-04-20T19:54:24.146Z,51.70
2019-04-20T19:56:52.385Z,52.10
2019-04-20T19:59:17.434Z,51.20
2019-04-20T20:01:37.645Z,51.40
2019-04-20T20:04:09.900Z,53.50
2019-04-20T20:06:47.088Z,53.90
2019-04-20T20:09:12.823Z,54.10
2019-04-20T20:11:44.997Z,55.20
2019-04-20T20:14:19.245Z,54.40
2019-04-20T20:17:03.950Z,53.20
2019-04-20T20:19:32.790Z,54.00
2019-04-20T20:22:04.494Z,55.20
2019-04-20T20:24:21.443Z,55.30
2019-04-20T20:26:58.426Z,56.00
2019-04-20T20:31:05.997Z,56.00
2019-04-20T20:33:45.392Z,55.70
2019-04-20T20:36:06.590Z,56.60
2019-04-20T20:38:37.108Z,57.10
2019-04-20T20:41:10.326Z,57.40
2019-04-20T20:43:47.427Z,57.50
2019-04-20T20:46:17.251Z,57.50
2019-04-20T20:49:00.607Z,57.80
2019-04-20T20:51:28.563Z,57.30
2019-04-20T20:53:50.927Z,58.90
2019-04-20T20:56:20.256Z,58.50
2019-04-20T20:58:52.012Z,58.10
2019-04-20T21:01:20.460Z,58.30
2019-04-20T21:03:48.649Z,59.00
2019-04-20T21:06:18.890Z,59.00
2019-04-20T21:08:52.329Z,58.10
2019-04-20T21:11:23.708Z,58.20
2019-04-20T21:13:50.995Z,58.50
2019-04-20T21:16:26.614Z,59.60
2019-04-20T21:19:10.488Z,60.90
2019-04-20T21:21:38.562Z,60.20
2019-04-20T21:24:08.983Z,60.20
2019-04-20T21:26:37.627Z,59.90
2019-04-20T21:29:06.166Z,60.50
2019-04-20T21:31:36.613Z,60.30
2019-04-20T21:34:11.393Z,60.90
2019-04-20T21:36:38.855Z,60.00
2019-04-20T21:39:18.098Z,60.60
2019-04-20T21:41:50.951Z,61.00
2019-04-20T21:44:19.268Z,60.90
2019-04-20T21:46:49.219Z,61.90
2019-04-20T21:49:30.706Z,62.70
2019-04-20T21:52:00.579Z,63.80
2019-04-20T21:54:22.368Z,63.50
2019-04-20T21:56:56.160Z,62.50
2019-04-20T21:59:30.874Z,62.60
2019-04-20T22:02:03.398Z,62.70
2019-04-20T22:04:27.158Z,61.90
2019-04-20T22:06:58.229Z,62.40
2019-04-20T22:09:37.134Z,62.70
2019-04-20T22:12:00.180Z,62.50
2019-04-20T22:14:33.691Z,61.80
2019-04-20T22:17:03.637Z,61.10
2019-04-20T22:19:42.171Z,61.50
2019-04-20T22:22:16.121Z,62.00
2019-04-20T22:24:51.939Z,61.90
2019-04-20T22:27:15.956Z,63.50
2019-04-20T22:29:38.561Z,63.30
2019-04-20T22:32:11.604Z,63.90
2019-04-20T22:34:39.834Z,63.90
2019-04-20T22:37:15.226Z,64.60
2019-04-20T22:39:47.748Z,64.80
2019-04-20T22:42:17.585Z,65.60
2019-04-20T22:44:47.932Z,65.90
2019-04-20T22:47:23.268Z,65.60
2019-04-20T22:50:11.879Z,65.20
2019-04-20T22:52:39.806Z,65.20
2019-04-20T22:55:16.819Z,66.10
2019-04-20T22:57:36.275Z,66.40
2019-04-20T23:00:03.402Z,66.00
2019-04-20T23:02:28.298Z,66.50
2019-04-20T23:04:58.266Z,68.40
2019-04-20T23:07:28.495Z,68.10
2019-04-20T23:10:00.155Z,67.40
2019-04-20T23:12:30.888Z,67.50
2019-04-20T23:15:02.526Z,68.60
2019-04-20T23:17:38.714Z,69.40
2019-04-20T23:20:13.338Z,69.70
2019-04-20T23:22:43.944Z,68.40
2019-04-20T23:25:13.364Z,69.30
2019-04-20T23:27:43.807Z,69.50
2019-04-20T23:30:23.667Z,69.50
2019-04-20T23:32:46.389Z,69.20
2019-04-20T23:35:19.751Z,69.20
2019-04-20T23:37:48.523Z,68.50
2019-04-20T23:40:19.630Z,69.40
2019-04-20T23:42:55.699Z,69.50
2019-04-20T23:45:35.504Z,70.40
2019-04-20T23:48:12.064Z,70.50
2019-04-20T23:50:58.239Z,71.10
2019-04-20T23:53:32.975Z,72.00
2019-04-20T23:55:45.778Z,71.90
2019-04-20T23:58:16.424Z,72.60
