createdAt,value
2022-08-22T00:01:02.461Z,5.20
2022-08-22T00:03:50.193Z,5.30
2022-08-22T00:06:34.096Z,5.62
2022-08-22T00:09:23.233Z,5.35
2022-08-22T00:12:14.209Z,5.10
2022-08-22T00:14:59.957Z,4.70
2022-08-22T00:17:36.709Z,4.93
2022-08-22T00:20:19.176Z,5.10
2022-08-22T00:22:56.764Z,4.87
2022-08-22T00:25:25.904Z,5.60
2022-08-22T00:27:59.444Z,5.28
2022-08-22T00:30:30.374Z,5.82
2022-08-22T00:33:05.435Z,5.25
2022-08-22T00:35:40.551Z,6.03
2022-08-22T00:38:31.111Z,5.30
2022-08-22T00:41:22.001Z,5.68
2022-08-22T00:46:35.297Z,5.50
2022-08-22T00:50:02.839Z,5.80
2022-08-22T00:52:48.892Z,5.65
2022-08-22T00:55:38.194Z,6.62
2022-08-22T00:58:30.367Z,6.30
2022-08-22T01:01:09.569Z,6.22
2022-08-22T01:03:47.012Z,6.47
2022-08-22T01:06:32.969Z,6.90
2022-08-22T01:09:16.621Z,6.03
2022-08-22T01:11:50.255Z,7.15
2022-08-22T01:15:05.713Z,7.07
2022-08-22T01:17:49.420Z,7.10
2022-08-22T01:20:39.050Z,7.35
2022-08-22T01:23:33.827Z,7.57
2022-08-22T01:26:07.293Z,7.25
2022-08-22T01:29:05.381Z,7.87
2022-08-22T01:32:08.767Z,7.68
2022-08-22T01:34:58.987Z,7.45
2022-08-22T01:37:58.809Z,8.18
2022-08-22T01:40:53.738Z,8.00
2022-08-22T01:43:58.847Z,7.53
2022-08-22T01:46:58.587Z,7.72
2022-08-22T01:49:35.605Z,8.50
2022-08-22T01:52:28.900Z,8.20
2022-08-22T01:55:05.749Z,7.95
2022-08-22T01:58:02.073Z,8.65
2022-08-22T02:00:49.058Z,8.52
2022-08-22T02:03:40.312Z,8.73
2022-08-22T02:06:16.899Z,8.50
2022-08-22T02:08:59.210Z,9.57
2022-08-22T02:11:46.867Z,8.98
2022-08-22T02:14:23.651Z,9.07
2022-08-22T02:17:07.741Z,9.63
2022-08-22T02:19:47.187Z,10.07
2022-08-22T02:22:56.311Z,10.15
2022-08-22T02:25:46.684Z,9.73
2022-08-22T02:28:30.298Z,10.80
2022-08-22T02:31:11.177Z,11.75
2022-08-22T02:34:00.280Z,10.98
2022-08-22T02:36:58.266Z,10.65
2022-08-22T02:39:37.706Z,10.95
2022-08-22T02:42:14.461Z,11.00
2022-08-22T02:45:24.059Z,11.02
2022-08-22T02:48:05.175Z,10.52
2022-08-22T02:53:17.358Z,9.70
2022-08-22T02:56:28.099Z,10.80
2022-08-22T02:58:59.890Z,10.55
2022-08-22T03:01:27.781Z,10.32
2022-08-22T03:04:30.333Z,10.80
2022-08-22T03:07:12.855Z,10.30
2022-08-22T03:10:10.333Z,10.55
2022-08-22T03:12:59.446Z,10.10
2022-08-22T03:15:59.841Z,10.70
2022-08-22T03:21:11.839Z,11.25
2022-08-22T03:23:55.825Z,12.00
2022-08-22T03:26:49.963Z,12.02
2022-08-22T03:29:33.414Z,11.98
2022-08-22T03:32:19.350Z,12.45
2022-08-22T03:35:02.123Z,12.07
2022-08-22T03:37:50.890Z,11.15
2022-08-22T03:41:07.021Z,11.40
2022-08-22T03:43:55.866Z,11.65
2022-08-22T03:46:57.860Z,12.30
2022-08-22T03:49:40.436Z,11.60
2022-08-22T03:52:15.781Z,11.77
2022-08-22T03:55:32.490Z,12.27
2022-08-22T03:58:27.690Z,12.30
2022-08-22T04:01:20.305Z,11.50
2022-08-22T04:04:00.020Z,11.68
2022-08-22T04:06:41.946Z,12.13
2022-08-22T04:09:44.277Z,10.82
2022-08-22T04:12:27.166Z,12.30
2022-08-22T04:15:16.177Z,12.95
2022-08-22T04:18:11.483Z,12.93
2022-08-22T04:20:54.446Z,11.93
2022-08-22T04:23:46.951Z,12.80
2022-08-22T04:26:44.639Z,11.88
2022-08-22T04:29:21.462Z,10.57
2022-08-22T04:32:03.384Z,11.15
2022-08-22T04:34:40.166Z,12.82
2022-08-22T04:37:24.077Z,11.85
2022-08-22T04:40:15.821Z,12.50
2022-08-22T04:43:00.503Z,12.40
2022-08-22T04:45:42.709Z,12.07
2022-08-22T04:48:18.947Z,13.77
2022-08-22T04:50:53.282Z,14.30
2022-08-22T04:53:39.311Z,14.07
2022-08-22T04:56:46.009Z,14.63
2022-08-22T04:59:18.005Z,14.93
2022-08-22T05:01:58.732Z,14.50
2022-08-22T05:04:35.820Z,14.65
2022-08-22T05:07:09.081Z,14.77
2022-08-22T05:09:39.468Z,16.67
2022-08-22T05:12:16.756Z,16.77
2022-08-22T05:14:51.510Z,17.50
2022-08-22T05:17:26.076Z,16.30
2022-08-22T05:19:56.841Z,17.80
2022-08-22T05:22:29.004Z,18.83
2022-08-22T05:25:09.597Z,17.85
2022-08-22T05:27:44.421Z,16.65
2022-08-22T05:30:16.513Z,17.95
2022-08-22T05:32:50.070Z,15.82
2022-08-22T05:35:24.150Z,16.12
2022-08-22T05:37:55.496Z,14.98
2022-08-22T05:40:28.092Z,15.27
2022-08-22T05:42:57.756Z,12.52
2022-08-22T05:45:28.347Z,14.87
2022-08-22T05:48:04.350Z,16.08
2022-08-22T05:50:41.707Z,14.68
2022-08-22T05:53:24.751Z,13.85
2022-08-22T05:55:59.338Z,13.52
2022-08-22T05:58:39.190Z,13.90
2022-08-22T06:01:52.138Z,13.65
2022-08-22T06:04:54.825Z,13.90
2022-08-22T06:07:33.372Z,13.27
2022-08-22T06:10:07.612Z,13.98
2022-08-22T06:12:45.679Z,13.65
2022-08-22T06:15:39.098Z,13.90
2022-08-22T06:18:12.913Z,13.52
2022-08-22T06:20:54.979Z,13.52
2022-08-22T06:23:29.828Z,14.70
2022-08-22T06:26:01.458Z,13.55
2022-08-22T06:28:35.612Z,13.65
2022-08-22T06:31:05.994Z,14.23
2022-08-22T06:33:39.089Z,13.47
2022-08-22T06:36:30.622Z,13.40
2022-08-22T06:39:15.074Z,12.82
2022-08-22T06:42:01.520Z,13.05
2022-08-22T06:44:38.029Z,12.65
2022-08-22T06:47:10.381Z,12.68
2022-08-22T06:49:40.608Z,11.98
2022-08-22T06:57:42.845Z,12.32
2022-08-22T07:00:14.329Z,13.10
2022-08-22T07:03:02.658Z,11.52
2022-08-22T07:05:36.807Z,11.85
2022-08-22T07:08:19.005Z,12.13
2022-08-22T07:11:05.648Z,12.90
2022-08-22T07:13:39.553Z,11.40
2022-08-22T07:16:09.139Z,11.85
2022-08-22T07:18:49.196Z,13.50
2022-08-22T07:21:29.401Z,12.57
2022-08-22T07:24:01.388Z,11.27
2022-08-22T07:26:33.795Z,11.05
2022-08-22T07:29:42.808Z,10.40
2022-08-22T07:32:20.616Z,9.68
2022-08-22T07:35:11.768Z,9.18
2022-08-22T07:37:49.014Z,9.95
2022-08-22T07:40:39.163Z,9.23
2022-08-22T07:43:23.201Z,9.37
2022-08-22T07:45:55.531Z,9.13
2022-08-22T07:48:26.559Z,9.95
2022-08-22T07:51:14.799Z,9.73
2022-08-22T07:53:46.101Z,10.35
2022-08-22T07:56:24.976Z,11.73
2022-08-22T07:59:12.963Z,12.02
2022-08-22T08:01:53.613Z,11.70
2022-08-22T08:04:30.655Z,11.45
2022-08-22T08:07:01.387Z,12.32
2022-08-22T08:09:33.287Z,10.77
2022-08-22T08:12:04.382Z,9.88
2022-08-22T08:14:33.346Z,11.32
2022-08-22T08:17:06.156Z,9.82
2022-08-22T08:19:38.591Z,11.10
2022-08-22T08:22:07.127Z,10.70
2022-08-22T08:24:43.437Z,11.18
2022-08-22T08:27:39.832Z,10.15
2022-08-22T08:30:21.347Z,10.43
2022-08-22T08:32:57.617Z,10.95
2022-08-22T08:36:03.290Z,11.32
2022-08-22T08:38:45.509Z,11.50
2022-08-22T08:41:34.372Z,11.68
2022-08-22T08:44:07.325Z,11.77
2022-08-22T08:46:55.309Z,11.98
2022-08-22T08:49:43.086Z,12.77
2022-08-22T08:52:11.082Z,13.35
2022-08-22T08:55:00.532Z,12.75
2022-08-22T09:00:21.110Z,11.38
2022-08-22T09:02:58.853Z,12.82
2022-08-22T09:05:54.641Z,12.13
2022-08-22T09:08:35.124Z,11.82
2022-08-22T09:11:09.981Z,12.05
2022-08-22T09:14:14.444Z,11.93
2022-08-22T09:17:00.646Z,11.85
2022-08-22T09:19:54.807Z,12.02
2022-08-22T09:22:53.879Z,12.45
2022-08-22T09:25:38.504Z,11.15
2022-08-22T09:28:24.245Z,11.15
2022-08-22T09:31:02.678Z,9.57
2022-08-22T09:34:05.987Z,9.07
2022-08-22T09:36:58.411Z,10.35
2022-08-22T09:39:55.571Z,8.82
2022-08-22T09:42:25.426Z,9.15
2022-08-22T09:45:11.760Z,9.13
2022-08-22T09:48:07.461Z,7.85
2022-08-22T09:50:35.698Z,8.88
2022-08-22T09:53:41.432Z,8.52
2022-08-22T09:56:30.644Z,8.18
2022-08-22T09:59:01.662Z,9.55
2022-08-22T10:01:49.883Z,8.90
2022-08-22T10:04:46.324Z,8.98
2022-08-22T10:07:38.156Z,9.32
2022-08-22T10:10:39.393Z,8.40
2022-08-22T10:13:34.139Z,8.57
2022-08-22T10:16:24.027Z,9.85
2022-08-22T10:19:08.428Z,9.20
2022-08-22T10:22:16.084Z,10.43
2022-08-22T10:24:57.182Z,9.43
2022-08-22T10:27:35.658Z,9.35
2022-08-22T10:30:17.006Z,8.38
2022-08-22T10:33:06.602Z,10.35
2022-08-22T10:35:40.856Z,9.73
2022-08-22T10:38:32.413Z,9.50
2022-08-22T10:41:18.209Z,9.77
2022-08-22T10:44:03.906Z,9.43
2022-08-22T10:46:42.153Z,9.30
2022-08-22T10:49:28.383Z,8.52
2022-08-22T10:52:06.492Z,9.07
2022-08-22T10:54:58.531Z,9.30
2022-08-22T10:57:31.611Z,8.60
2022-08-22T11:00:35.899Z,8.10
2022-08-22T11:03:23.354Z,8.27
2022-08-22T11:06:06.830Z,9.05
2022-08-22T11:09:26.420Z,8.45
2022-08-22T11:12:04.717Z,6.22
2022-08-22T11:14:53.591Z,8.10
2022-08-22T11:17:53.950Z,6.78
2022-08-22T11:25:52.312Z,7.32
2022-08-22T11:29:13.784Z,7.40
2022-08-22T11:32:06.063Z,7.72
2022-08-22T11:34:45.004Z,7.12
2022-08-22T11:37:44.001Z,6.55
2022-08-22T11:40:30.585Z,5.80
2022-08-22T11:43:28.864Z,6.53
2022-08-22T11:46:15.316Z,6.10
2022-08-22T11:49:13.264Z,6.90
2022-08-22T11:52:25.625Z,6.70
2022-08-22T11:55:07.246Z,6.47
2022-08-22T11:57:44.798Z,7.00
2022-08-22T12:00:39.265Z,6.18
2022-08-22T12:03:19.048Z,5.30
2022-08-22T12:06:12.827Z,6.60
2022-08-22T12:08:50.942Z,6.25
2022-08-22T12:11:34.978Z,5.68
2022-08-22T12:14:34.640Z,5.57
2022-08-22T12:17:56.015Z,5.17
2022-08-22T12:20:32.370Z,5.25
2022-08-22T12:27:14.288Z,5.85
2022-08-22T12:40:00.854Z,3.00
2022-08-22T12:42:39.235Z,2.28
2022-08-22T12:45:27.642Z,2.10
2022-08-22T12:48:38.813Z,1.80
2022-08-22T12:51:32.764Z,1.90
2022-08-22T12:54:19.807Z,1.73
2022-08-22T12:56:56.045Z,1.60
2022-08-22T12:59:36.282Z,1.50
2022-08-22T13:02:35.018Z,1.60
2022-08-22T13:05:20.136Z,1.92
2022-08-22T13:07:55.076Z,2.70
2022-08-22T13:10:42.297Z,3.00
2022-08-22T13:13:45.307Z,3.40
2022-08-22T13:16:34.666Z,2.97
2022-08-22T13:19:13.530Z,2.87
2022-08-22T13:21:52.065Z,2.90
2022-08-22T13:24:52.610Z,2.92
2022-08-22T13:27:26.909Z,2.97
2022-08-22T13:30:07.628Z,2.42
2022-08-22T13:32:46.382Z,2.80
2022-08-22T13:35:32.491Z,2.83
2022-08-22T13:38:13.981Z,3.22
2022-08-22T13:40:47.459Z,2.80
2022-08-22T13:43:22.972Z,3.12
2022-08-22T13:46:03.282Z,3.22
2022-08-22T13:48:47.048Z,3.55
2022-08-22T13:51:28.926Z,3.37
2022-08-22T13:54:21.357Z,3.40
2022-08-22T13:57:23.817Z,3.33
2022-08-22T14:00:29.573Z,3.40
2022-08-22T14:03:19.922Z,2.80
2022-08-22T14:05:54.274Z,3.25
2022-08-22T14:08:37.146Z,4.03
2022-08-22T14:11:35.497Z,3.85
2022-08-22T14:14:08.257Z,4.90
2022-08-22T14:16:49.348Z,4.72
2022-08-22T14:19:59.101Z,5.22
2022-08-22T14:22:34.778Z,5.82
2022-08-22T14:25:24.961Z,6.15
2022-08-22T14:27:59.375Z,6.57
2022-08-22T14:30:39.146Z,6.30
2022-08-22T14:33:27.009Z,6.25
2022-08-22T14:36:02.165Z,7.45
2022-08-22T14:38:33.224Z,7.72
2022-08-22T14:41:10.077Z,7.57
2022-08-22T14:44:02.480Z,7.62
2022-08-22T14:46:37.799Z,7.72
2022-08-22T14:49:07.137Z,8.63
2022-08-22T14:51:38.918Z,8.55
2022-08-22T14:54:28.946Z,7.70
2022-08-22T14:57:00.673Z,7.65
2022-08-22T14:59:31.663Z,8.15
2022-08-22T15:02:15.687Z,7.60
2022-08-22T15:04:48.205Z,7.65
2022-08-22T15:07:32.511Z,8.23
2022-08-22T15:10:18.154Z,7.85
2022-08-22T15:12:54.053Z,7.72
2022-08-22T15:15:53.406Z,7.57
2022-08-22T15:18:30.273Z,6.75
2022-08-22T15:21:10.092Z,7.62
2022-08-22T15:23:45.104Z,8.30
2022-08-22T15:26:30.805Z,8.93
2022-08-22T15:29:07.376Z,7.95
2022-08-22T15:31:36.559Z,7.78
2022-08-22T15:34:22.024Z,7.82
2022-08-22T15:37:18.952Z,8.15
2022-08-22T15:39:59.258Z,8.10
2022-08-22T15:42:33.260Z,7.90
2022-08-22T15:45:02.384Z,8.25
2022-08-22T15:47:36.863Z,8.00
2022-08-22T15:50:10.740Z,8.40
2022-08-22T15:53:13.362Z,11.73
2022-08-22T15:56:07.055Z,16.30
2022-08-22T15:58:40.409Z,10.95
2022-08-22T16:01:24.304Z,9.10
2022-08-22T16:04:14.539Z,7.72
2022-08-22T16:06:58.189Z,7.68
2022-08-22T16:09:34.618Z,7.93
2022-08-22T16:12:08.917Z,7.28
2022-08-22T16:14:36.860Z,7.70
2022-08-22T16:17:26.565Z,8.27
2022-08-22T16:20:19.674Z,9.23
2022-08-22T16:22:56.920Z,7.87
2022-08-22T16:25:49.341Z,7.82
2022-08-22T16:28:56.452Z,8.43
2022-08-22T16:31:23.008Z,6.75
2022-08-22T16:33:51.412Z,7.50
2022-08-22T16:36:40.845Z,7.12
2022-08-22T16:39:22.592Z,7.10
2022-08-22T16:41:54.323Z,6.97
2022-08-22T16:44:28.221Z,7.50
2022-08-22T16:47:13.880Z,7.20
2022-08-22T16:50:07.719Z,7.05
2022-08-22T16:52:52.005Z,7.20
2022-08-22T16:55:28.852Z,7.37
2022-08-22T16:58:06.664Z,6.90
2022-08-22T17:00:57.686Z,7.28
2022-08-22T17:03:32.187Z,7.07
2022-08-22T17:06:36.854Z,6.93
2022-08-22T17:09:42.952Z,7.68
2022-08-22T17:12:19.947Z,7.93
2022-08-22T17:14:47.904Z,8.57
2022-08-22T17:17:24.647Z,7.22
2022-08-22T17:20:30.490Z,8.10
2022-08-22T17:23:34.855Z,8.10
2022-08-22T17:26:05.603Z,8.45
2022-08-22T17:31:27.873Z,7.65
2022-08-22T17:34:09.430Z,8.02
2022-08-22T17:36:53.187Z,8.68
2022-08-22T17:39:42.733Z,8.15
2022-08-22T17:42:53.381Z,8.43
2022-08-22T17:45:28.264Z,7.93
2022-08-22T17:47:56.356Z,8.05
2022-08-22T17:50:52.072Z,8.40
2022-08-22T17:53:37.662Z,8.02
2022-08-22T17:56:05.449Z,8.43
2022-08-22T17:58:45.780Z,8.13
2022-08-22T18:01:32.737Z,9.30
2022-08-22T18:04:05.276Z,9.65
2022-08-22T18:06:44.017Z,8.93
2022-08-22T18:09:26.270Z,7.82
2022-08-22T18:12:21.082Z,8.95
2022-08-22T18:15:20.239Z,8.07
2022-08-22T18:17:55.495Z,8.07
2022-08-22T18:20:44.894Z,8.27
2022-08-22T18:23:40.522Z,8.68
2022-08-22T18:26:31.677Z,8.27
2022-08-22T18:29:16.946Z,7.90
2022-08-22T18:32:00.134Z,8.00
2022-08-22T18:35:10.157Z,8.05
2022-08-22T18:37:53.725Z,8.77
2022-08-22T18:40:30.530Z,7.82
2022-08-22T18:43:14.276Z,8.07
2022-08-22T18:45:47.604Z,7.80
2022-08-22T18:48:34.265Z,8.45
2022-08-22T18:51:23.970Z,7.85
2022-08-22T18:54:04.745Z,7.65
2022-08-22T18:56:38.427Z,8.23
2022-08-22T18:59:12.870Z,8.30
2022-08-22T19:01:46.585Z,7.80
2022-08-22T19:04:25.671Z,7.75
2022-08-22T19:07:25.693Z,8.35
2022-08-22T19:10:05.848Z,8.98
2022-08-22T19:12:55.608Z,8.63
2022-08-22T19:15:23.627Z,8.00
2022-08-22T19:17:59.149Z,8.18
2022-08-22T19:20:49.839Z,8.57
2022-08-22T19:23:32.918Z,8.23
2022-08-22T19:26:23.198Z,8.15
2022-08-22T19:28:53.013Z,8.27
2022-08-22T19:31:23.541Z,8.60
2022-08-22T19:34:14.114Z,8.02
2022-08-22T19:36:42.843Z,8.23
2022-08-22T19:39:14.741Z,8.10
2022-08-22T19:41:59.647Z,8.18
2022-08-22T19:44:27.341Z,8.27
2022-08-22T19:47:07.137Z,7.40
2022-08-22T19:49:39.560Z,9.13
2022-08-22T19:52:16.403Z,8.05
2022-08-22T19:55:05.318Z,7.28
2022-08-22T19:57:47.171Z,8.43
2022-08-22T20:00:22.382Z,8.07
2022-08-22T20:03:13.632Z,8.50
2022-08-22T20:05:57.629Z,8.57
2022-08-22T20:08:57.661Z,8.43
2022-08-22T20:11:37.867Z,8.30
2022-08-22T20:16:59.541Z,9.10
2022-08-22T20:20:15.761Z,9.00
2022-08-22T20:22:45.892Z,8.57
2022-08-22T20:25:46.995Z,8.40
2022-08-22T20:31:10.659Z,8.85
2022-08-22T20:33:42.582Z,8.77
2022-08-22T20:36:27.555Z,8.93
2022-08-22T20:39:06.308Z,8.43
2022-08-22T20:41:41.245Z,8.32
2022-08-22T20:44:21.786Z,7.95
2022-08-22T20:47:04.409Z,7.20
2022-08-22T20:50:00.572Z,6.97
2022-08-22T20:52:34.778Z,7.40
2022-08-22T20:55:13.438Z,6.65
2022-08-22T20:57:49.023Z,6.47
2022-08-22T21:00:25.242Z,6.70
2022-08-22T21:03:28.081Z,6.75
2022-08-22T21:05:55.814Z,5.97
2022-08-22T21:08:26.229Z,6.47
2022-08-22T21:11:21.828Z,6.80
2022-08-22T21:13:51.204Z,6.10
2022-08-22T21:16:33.402Z,6.62
2022-08-22T21:19:04.529Z,6.07
2022-08-22T21:21:34.771Z,5.68
2022-08-22T21:24:06.613Z,5.85
2022-08-22T21:26:51.874Z,5.47
2022-08-22T21:29:26.590Z,5.43
2022-08-22T21:32:14.718Z,5.78
2022-08-22T21:34:49.086Z,5.28
2022-08-22T21:37:22.532Z,5.53
2022-08-22T21:40:00.335Z,5.55
2022-08-22T21:42:34.470Z,5.78
2022-08-22T21:45:05.275Z,6.12
2022-08-22T21:47:36.027Z,6.18
2022-08-22T21:50:13.178Z,6.05
2022-08-22T21:52:46.290Z,4.95
2022-08-22T21:55:23.975Z,5.70
2022-08-22T21:58:12.794Z,5.45
2022-08-22T22:01:04.054Z,5.53
2022-08-22T22:03:37.714Z,5.90
2022-08-22T22:06:06.695Z,5.75
2022-08-22T22:08:34.656Z,6.68
2022-08-22T22:11:11.336Z,5.95
2022-08-22T22:13:39.879Z,5.95
2022-08-22T22:16:08.615Z,6.00
2022-08-22T22:18:37.824Z,5.32
2022-08-22T22:21:05.894Z,5.90
2022-08-22T22:23:33.688Z,6.25
2022-08-22T22:26:04.165Z,6.12
2022-08-22T22:28:36.596Z,6.20
2022-08-22T22:31:05.371Z,5.97
2022-08-22T22:33:37.455Z,6.35
2022-08-22T22:36:09.945Z,6.12
2022-08-22T22:38:40.205Z,6.30
2022-08-22T22:41:08.121Z,6.65
2022-08-22T22:43:36.105Z,6.15
2022-08-22T22:46:04.888Z,6.15
2022-08-22T22:48:33.858Z,6.35
2022-08-22T22:51:09.109Z,6.35
2022-08-22T22:53:42.726Z,6.78
2022-08-22T22:56:17.803Z,6.68
2022-08-22T22:58:58.981Z,7.10
2022-08-22T23:01:28.852Z,6.50
2022-08-22T23:03:58.719Z,6.57
2022-08-22T23:06:33.780Z,6.55
2022-08-22T23:09:01.771Z,6.22
2022-08-22T23:11:30.818Z,6.70
2022-08-22T23:13:58.539Z,6.95
2022-08-22T23:16:28.634Z,6.40
2022-08-22T23:18:56.695Z,7.23
2022-08-22T23:21:30.005Z,6.35
2022-08-22T23:24:00.113Z,6.85
2022-08-22T23:26:28.851Z,7.32
2022-08-22T23:28:57.849Z,6.15
2022-08-22T23:31:31.313Z,7.00
2022-08-22T23:34:05.992Z,7.12
2022-08-22T23:36:35.129Z,7.12
2022-08-22T23:39:05.319Z,7.43
2022-08-22T23:41:33.279Z,6.55
2022-08-22T23:44:01.290Z,7.53
2022-08-22T23:46:31.184Z,7.05
2022-08-22T23:48:59.097Z,7.27
2022-08-22T23:51:28.128Z,7.07
2022-08-22T23:53:58.134Z,6.90
2022-08-22T23:56:36.096Z,6.90
2022-08-22T23:59:07.741Z,7.40
