createdAt,value
2022-11-04T00:00:03.340Z,11.25
2022-11-04T00:05:00.101Z,11.19
2022-11-04T00:10:00.144Z,11.50
2022-11-04T00:14:59.875Z,11.50
2022-11-04T00:19:59.950Z,11.82
2022-11-04T00:24:59.750Z,12.24
2022-11-04T00:29:59.685Z,12.20
2022-11-04T00:34:59.590Z,12.29
2022-11-04T00:39:59.680Z,12.78
2022-11-04T00:44:59.471Z,12.66
2022-11-04T00:49:59.574Z,12.42
2022-11-04T00:54:59.420Z,12.41
2022-11-04T01:00:02.359Z,12.02
2022-11-04T01:04:59.237Z,11.97
2022-11-04T01:09:59.221Z,12.45
2022-11-04T01:14:59.051Z,12.60
2022-11-04T01:20:06.785Z,12.79
2022-11-04T01:24:58.955Z,12.48
2022-11-04T01:29:58.925Z,12.41
2022-11-04T01:34:58.899Z,12.38
2022-11-04T01:39:58.872Z,12.29
2022-11-04T01:44:58.707Z,12.20
2022-11-04T01:49:58.666Z,12.16
2022-11-04T01:54:58.675Z,12.34
2022-11-04T02:00:01.634Z,12.33
2022-11-04T02:04:58.425Z,11.97
2022-11-04T02:09:58.565Z,12.01
2022-11-04T02:14:58.337Z,12.02
2022-11-04T02:19:58.691Z,12.45
2022-11-04T02:24:58.194Z,12.69
2022-11-04T02:29:58.202Z,12.21
2022-11-04T02:34:58.105Z,12.44
2022-11-04T02:39:58.065Z,12.62
2022-11-04T02:44:57.941Z,12.66
2022-11-04T02:49:57.935Z,12.84
2022-11-04T02:54:57.816Z,12.74
2022-11-04T03:00:00.921Z,13.22
2022-11-04T03:04:57.760Z,13.09
2022-11-04T03:09:57.630Z,13.21
2022-11-04T03:14:57.619Z,13.24
2022-11-04T03:19:57.575Z,13.11
2022-11-04T03:24:57.504Z,13.27
2022-11-04T03:29:57.410Z,13.46
2022-11-04T03:34:57.354Z,13.43
2022-11-04T03:39:57.232Z,13.59
2022-11-04T03:44:57.265Z,13.44
2022-11-04T03:49:57.103Z,13.81
2022-11-04T03:54:56.950Z,14.07
2022-11-04T03:59:59.990Z,14.01
2022-11-04T04:04:56.860Z,13.51
2022-11-04T04:09:57.256Z,13.80
2022-11-04T04:14:56.800Z,13.73
2022-11-04T04:19:56.659Z,13.58
2022-11-04T04:24:56.603Z,13.30
2022-11-04T04:29:56.735Z,13.40
2022-11-04T04:34:56.436Z,13.30
2022-11-04T04:39:56.404Z,13.30
2022-11-04T04:44:56.315Z,13.49
2022-11-04T04:49:56.400Z,13.30
2022-11-04T04:54:56.292Z,13.55
2022-11-04T04:59:59.323Z,13.40
2022-11-04T05:18:37.655Z,13.02
2022-11-04T05:25:56.595Z,12.64
2022-11-04T05:30:56.585Z,12.66
2022-11-04T05:35:57.529Z,12.44
2022-11-04T05:41:05.529Z,12.69
2022-11-04T05:46:04.133Z,13.25
2022-11-04T05:50:56.536Z,12.77
2022-11-04T05:58:19.435Z,12.69
2022-11-04T06:03:19.277Z,12.97
2022-11-04T06:08:19.213Z,13.02
2022-11-04T06:13:19.189Z,12.96
2022-11-04T06:18:19.123Z,13.00
2022-11-04T06:23:18.996Z,12.79
2022-11-04T06:30:09.313Z,12.93
2022-11-04T06:35:09.193Z,13.07
2022-11-04T06:42:02.726Z,13.00
2022-11-04T06:47:01.405Z,12.88
2022-11-04T06:53:30.290Z,12.74
2022-11-04T07:00:59.127Z,12.63
2022-11-04T07:05:58.821Z,12.39
2022-11-04T07:10:58.640Z,12.44
2022-11-04T07:15:58.531Z,12.56
2022-11-04T07:20:58.481Z,12.93
2022-11-04T07:25:58.616Z,13.02
2022-11-04T07:30:58.455Z,13.11
2022-11-04T07:35:58.696Z,13.12
2022-11-04T07:40:58.300Z,13.21
2022-11-04T07:45:58.209Z,12.88
2022-11-04T07:51:01.801Z,12.99
2022-11-04T07:57:37.166Z,13.15
2022-11-04T08:02:37.285Z,13.14
2022-11-04T08:07:36.973Z,13.15
2022-11-04T08:12:36.870Z,13.07
2022-11-04T08:17:36.663Z,13.32
2022-11-04T08:22:36.634Z,13.17
2022-11-04T08:27:36.609Z,13.49
2022-11-04T08:32:36.590Z,13.47
2022-11-04T08:37:36.549Z,13.56
2022-11-04T08:42:36.356Z,13.17
2022-11-04T08:47:39.344Z,13.22
2022-11-04T08:52:36.235Z,13.02
2022-11-04T08:57:36.297Z,13.61
2022-11-04T09:02:36.046Z,13.76
2022-11-04T09:07:36.051Z,13.80
2022-11-04T09:12:36.032Z,13.74
2022-11-04T09:19:28.580Z,13.77
2022-11-04T09:24:28.386Z,13.52
2022-11-04T09:29:28.363Z,13.47
2022-11-04T09:34:28.160Z,13.74
2022-11-04T09:39:28.191Z,13.73
2022-11-04T09:44:28.091Z,13.77
2022-11-04T09:49:28.132Z,13.52
2022-11-04T09:54:27.934Z,13.58
2022-11-04T09:59:27.903Z,13.77
2022-11-04T10:04:27.772Z,13.74
2022-11-04T10:13:47.012Z,13.27
2022-11-04T12:19:15.150Z,15.36
2022-11-04T12:27:28.855Z,15.11
2022-11-04T12:32:28.787Z,15.35
2022-11-04T12:37:28.816Z,15.85
2022-11-04T12:42:32.796Z,15.19
2022-11-04T12:47:28.403Z,14.84
2022-11-04T12:52:28.287Z,14.56
2022-11-04T12:57:28.331Z,14.83
2022-11-04T13:05:08.202Z,15.35
2022-11-04T13:10:07.962Z,14.93
2022-11-04T13:15:07.995Z,14.65
2022-11-04T13:20:07.918Z,15.01
2022-11-04T13:25:08.863Z,14.88
2022-11-04T13:30:07.648Z,15.06
2022-11-04T13:35:07.619Z,14.72
2022-11-04T13:40:07.553Z,14.90
2022-11-04T13:45:07.495Z,15.24
2022-11-04T13:50:07.450Z,15.08
2022-11-04T13:55:10.362Z,14.50
2022-11-04T14:00:07.600Z,14.53
2022-11-04T14:05:15.231Z,14.69
2022-11-04T14:10:07.279Z,14.61
2022-11-04T14:15:07.127Z,14.74
2022-11-04T14:20:07.139Z,14.86
2022-11-04T14:25:06.922Z,14.52
2022-11-04T14:30:06.894Z,14.34
2022-11-04T14:35:06.853Z,14.32
2022-11-04T14:40:06.712Z,14.01
2022-11-04T14:45:06.796Z,14.10
2022-11-04T14:50:06.594Z,14.10
2022-11-04T14:55:17.317Z,14.46
2022-11-04T15:00:13.965Z,13.83
2022-11-04T15:05:06.686Z,13.55
2022-11-04T15:10:06.536Z,13.81
2022-11-04T15:15:06.347Z,13.65
2022-11-04T15:20:06.215Z,13.59
2022-11-04T15:25:06.312Z,13.33
2022-11-04T15:30:06.092Z,13.46
2022-11-04T15:35:06.033Z,13.33
2022-11-04T15:40:05.932Z,13.18
2022-11-04T15:45:06.090Z,12.89
2022-11-04T15:50:05.835Z,12.66
2022-11-04T15:55:09.012Z,12.51
2022-11-04T16:00:05.931Z,12.02
2022-11-04T16:05:05.742Z,12.13
2022-11-04T16:10:09.708Z,11.56
2022-11-04T16:15:05.519Z,11.31
2022-11-04T16:20:05.412Z,11.01
2022-11-04T16:25:05.481Z,10.92
2022-11-04T16:30:05.533Z,10.88
2022-11-04T16:35:05.377Z,10.68
2022-11-04T16:40:05.139Z,10.51
2022-11-04T16:45:05.246Z,10.47
2022-11-04T16:50:05.622Z,10.44
2022-11-04T16:55:09.217Z,10.43
2022-11-04T17:00:04.912Z,9.97
2022-11-04T17:05:04.902Z,10.14
2022-11-04T17:10:04.796Z,10.17
2022-11-04T17:15:04.881Z,10.26
2022-11-04T17:20:04.632Z,10.26
2022-11-04T17:25:04.590Z,10.39
2022-11-04T17:30:04.484Z,10.21
2022-11-04T17:35:04.505Z,10.39
2022-11-04T17:40:04.375Z,9.82
2022-11-04T17:45:04.341Z,9.96
2022-11-04T17:50:04.276Z,10.04
2022-11-04T17:55:10.052Z,9.89
2022-11-04T18:00:05.102Z,9.79
2022-11-04T18:05:04.293Z,10.12
2022-11-04T18:10:03.996Z,10.15
2022-11-04T18:15:04.067Z,10.15
2022-11-04T18:20:03.976Z,10.39
2022-11-04T18:25:03.867Z,10.63
2022-11-04T18:30:03.718Z,10.56
2022-11-04T18:35:03.664Z,10.32
2022-11-04T18:40:03.603Z,9.94
2022-11-04T18:45:03.702Z,9.94
2022-11-04T18:50:03.455Z,9.64
2022-11-04T18:55:06.421Z,9.53
2022-11-04T19:00:03.400Z,9.32
2022-11-04T19:05:03.250Z,9.64
2022-11-04T19:10:03.175Z,9.63
2022-11-04T19:15:03.233Z,9.76
2022-11-04T19:20:08.364Z,10.00
2022-11-04T19:25:04.083Z,10.09
2022-11-04T19:30:02.903Z,10.22
2022-11-04T19:35:02.880Z,10.28
2022-11-04T19:40:02.807Z,10.34
2022-11-04T19:45:10.538Z,10.98
2022-11-04T19:50:10.135Z,11.36
2022-11-04T19:55:05.615Z,11.25
2022-11-04T20:00:02.639Z,10.59
2022-11-04T20:05:02.513Z,10.53
2022-11-04T20:10:02.440Z,10.74
2022-11-04T20:15:02.443Z,11.16
2022-11-04T20:20:02.302Z,10.86
2022-11-04T20:25:02.287Z,10.63
2022-11-04T20:30:02.206Z,10.74
2022-11-04T20:35:02.116Z,10.81
2022-11-04T20:40:02.091Z,11.06
2022-11-04T20:45:02.076Z,10.76
2022-11-04T20:50:09.761Z,10.71
2022-11-04T20:55:12.535Z,10.89
2022-11-04T21:00:01.726Z,10.12
2022-11-04T21:05:01.724Z,9.93
2022-11-04T21:10:01.590Z,9.94
2022-11-04T21:15:01.651Z,9.52
2022-11-04T21:20:01.530Z,9.81
2022-11-04T21:25:01.638Z,9.56
2022-11-04T21:30:01.448Z,9.49
2022-11-04T21:35:01.473Z,9.76
2022-11-04T21:40:01.206Z,10.19
2022-11-04T21:45:01.372Z,10.09
2022-11-04T21:50:01.093Z,10.12
2022-11-04T21:55:04.044Z,9.97
2022-11-04T22:00:00.998Z,9.60
2022-11-04T22:05:01.078Z,9.91
2022-11-04T22:10:00.807Z,10.03
2022-11-04T22:15:00.793Z,10.22
2022-11-04T22:20:00.716Z,10.10
2022-11-04T22:25:01.123Z,10.03
2022-11-04T22:30:00.560Z,9.91
2022-11-04T22:35:00.632Z,10.03
2022-11-04T22:40:00.441Z,10.17
2022-11-04T22:45:00.427Z,9.91
2022-11-04T22:50:00.278Z,9.45
2022-11-04T22:55:03.301Z,9.40
2022-11-04T23:00:00.424Z,9.38
2022-11-04T23:05:00.149Z,9.64
2022-11-04T23:10:00.056Z,9.18
2022-11-04T23:14:59.992Z,9.24
2022-11-04T23:19:59.887Z,9.83
2022-11-04T23:24:59.881Z,9.49
2022-11-04T23:29:59.785Z,9.75
2022-11-04T23:34:59.806Z,9.66
2022-11-04T23:39:59.766Z,9.27
2022-11-04T23:44:59.678Z,9.45
2022-11-04T23:49:59.563Z,9.43
2022-11-04T23:55:02.523Z,9.15
2022-11-04T23:59:59.434Z,9.09
