createdAt,value
2019-05-14T00:04:23.655Z,10.2
2019-05-14T00:09:23.180Z,10.4
2019-05-14T00:14:35.639Z,10.3
2019-05-14T00:19:37.830Z,10.5
2019-05-14T00:24:37.522Z,10.3
2019-05-14T00:29:37.444Z,10.3
2019-05-14T00:34:36.282Z,10.2
2019-05-14T00:39:35.984Z,10.2
2019-05-14T00:44:35.905Z,10.1
2019-05-14T00:49:35.611Z,10.3
2019-05-14T00:54:34.892Z,10.3
2019-05-14T00:59:34.723Z,10.4
2019-05-14T01:04:34.428Z,10.4
2019-05-14T01:09:33.754Z,10.5
2019-05-14T01:14:33.481Z,10.6
2019-05-14T01:19:33.346Z,10.4
2019-05-14T01:24:32.978Z,10.4
2019-05-14T01:29:32.677Z,10.2
2019-05-14T01:34:32.490Z,10.1
2019-05-14T01:39:32.467Z,10.1
2019-05-14T01:44:32.035Z,10.1
2019-05-14T01:49:32.072Z,10.2
2019-05-14T01:54:31.926Z,10.5
2019-05-14T01:59:32.267Z,10.8
2019-05-14T02:04:32.128Z,10.8
2019-05-14T02:09:31.970Z,10.7
2019-05-14T02:14:31.757Z,10.4
2019-05-14T02:19:31.790Z,10.5
2019-05-14T02:24:32.138Z,10.3
2019-05-14T02:29:32.328Z,10.5
2019-05-14T02:34:32.099Z,10.3
2019-05-14T02:39:31.827Z,10.2
2019-05-14T02:44:31.562Z,10.2
2019-05-14T02:49:31.193Z,10.4
2019-05-14T02:54:31.022Z,10.2
2019-05-14T02:59:30.808Z,10.3
2019-05-14T03:04:30.345Z,10.1
2019-05-14T03:09:30.152Z,10
2019-05-14T03:14:30.517Z,9.8
2019-05-14T03:19:30.177Z,9.9
2019-05-14T03:24:29.871Z,9.9
2019-05-14T03:29:30.646Z,10
2019-05-14T03:34:32.742Z,9.9
2019-05-14T03:39:32.745Z,10.1
2019-05-14T03:44:32.049Z,9.9
2019-05-14T03:49:31.310Z,10.1
2019-05-14T03:54:31.171Z,10.1
2019-05-14T03:59:31.048Z,10
2019-05-14T04:04:30.884Z,10.3
2019-05-14T04:09:30.526Z,10.3
2019-05-14T04:14:30.231Z,10.3
2019-05-14T04:19:29.904Z,10.3
2019-05-14T04:24:29.874Z,10.5
2019-05-14T04:29:30.731Z,10.6
2019-05-14T04:34:30.520Z,10.8
2019-05-14T04:39:30.981Z,10.7
2019-05-14T04:44:30.583Z,10.8
2019-05-14T04:49:30.483Z,10.9
2019-05-14T04:54:30.611Z,11.1
2019-05-14T04:59:30.491Z,11.1
2019-05-14T05:04:30.425Z,11.1
2019-05-14T05:09:30.257Z,11.4
2019-05-14T05:14:30.444Z,12.3
2019-05-14T05:19:30.807Z,12.6
2019-05-14T05:24:30.395Z,12.6
2019-05-14T05:29:30.123Z,12.6
2019-05-14T05:34:29.765Z,12.7
2019-05-14T05:39:29.397Z,12.3
2019-05-14T05:44:28.993Z,12.3
2019-05-14T05:49:29.112Z,12.5
2019-05-14T05:54:29.157Z,12.1
2019-05-14T05:59:29.229Z,12.1
2019-05-14T06:04:29.265Z,11.7
2019-05-14T06:09:28.804Z,11.8
2019-05-14T06:14:29.205Z,12.1
2019-05-14T06:19:29.221Z,12
2019-05-14T06:24:29.151Z,12.3
2019-05-14T06:29:29.347Z,12.9
2019-05-14T06:34:29.430Z,13.6
2019-05-14T06:39:29.312Z,14.3
2019-05-14T06:44:30.191Z,15.2
2019-05-14T06:49:30.474Z,15.7
2019-05-14T06:54:30.661Z,15.8
2019-05-14T06:59:31.142Z,17
2019-05-14T07:04:30.515Z,17
2019-05-14T07:09:30.760Z,16
2019-05-14T07:14:29.786Z,16.4
2019-05-14T07:19:30.443Z,16.5
2019-05-14T07:24:29.201Z,15.9
2019-05-14T07:29:29.999Z,16.8
2019-05-14T07:34:29.546Z,15.9
2019-05-14T07:39:29.542Z,16
2019-05-14T07:44:29.873Z,16.6
2019-05-14T07:49:29.948Z,17.2
2019-05-14T07:54:29.343Z,17.2
2019-05-14T07:59:29.001Z,17.2
2019-05-14T08:04:29.220Z,17.3
2019-05-14T08:09:28.859Z,17
2019-05-14T08:14:29.093Z,16.6
2019-05-14T08:19:42.472Z,16.2
2019-05-14T08:24:41.796Z,15.8
2019-05-14T08:29:41.539Z,15.8
2019-05-14T08:34:40.818Z,15.1
2019-05-14T08:39:40.939Z,14.9
2019-05-14T08:44:40.822Z,15.6
2019-05-14T08:49:46.098Z,15.6
2019-05-14T08:54:50.629Z,15.9
2019-05-14T09:00:13.449Z,16.7
2019-05-14T09:05:13.341Z,17.4
2019-05-14T09:10:12.519Z,16.3
2019-05-14T09:15:12.197Z,16.4
2019-05-14T09:20:12.136Z,16.3
2019-05-14T09:25:13.353Z,16.9
2019-05-14T09:30:12.082Z,15.9
2019-05-14T09:35:11.300Z,15.9
2019-05-14T09:40:11.818Z,16.1
2019-05-14T09:45:11.755Z,16.2
2019-05-14T09:50:18.445Z,16.6
2019-05-14T09:55:20.708Z,16.2
2019-05-14T10:00:20.316Z,16.9
2019-05-14T10:05:20.340Z,17.2
2019-05-14T10:10:20.936Z,16.9
2019-05-14T10:15:20.566Z,17.4
2019-05-14T10:20:36.327Z,17.7
2019-05-14T10:25:42.434Z,16.6
2019-05-14T10:30:42.973Z,18.3
2019-05-14T10:35:42.779Z,17.4
2019-05-14T10:40:41.695Z,16.4
2019-05-14T10:45:40.891Z,16.3
2019-05-14T10:50:55.630Z,15.6
2019-05-14T10:56:00.108Z,16.2
2019-05-14T11:01:00.650Z,17.1
2019-05-14T11:06:01.025Z,16.9
2019-05-14T11:11:03.556Z,16.1
2019-05-14T11:16:02.729Z,16
2019-05-14T11:21:18.453Z,16.6
2019-05-14T11:26:24.875Z,15.9
2019-05-14T11:31:24.989Z,16.8
2019-05-14T11:36:24.419Z,16.4
2019-05-14T11:41:23.840Z,16.4
2019-05-14T11:46:34.078Z,15.8
2019-05-14T11:52:00.305Z,17
2019-05-14T11:57:11.425Z,16.5
2019-05-14T12:02:09.908Z,16.3
2019-05-14T12:07:09.701Z,15.9
2019-05-14T12:12:12.123Z,15.9
2019-05-14T12:17:12.247Z,16.1
2019-05-14T12:22:12.196Z,15.4
2019-05-14T12:27:11.646Z,15.4
2019-05-14T12:32:12.970Z,15.4
2019-05-14T12:37:12.674Z,15.3
2019-05-14T12:42:13.122Z,16.1
2019-05-14T12:47:12.361Z,16.1
2019-05-14T12:52:22.022Z,16.5
2019-05-14T12:57:24.341Z,17
2019-05-14T13:02:23.091Z,16.2
2019-05-14T13:07:22.726Z,15.9
2019-05-14T13:12:22.072Z,15.5
2019-05-14T13:17:22.024Z,15.4
2019-05-14T13:22:36.567Z,15
2019-05-14T13:27:43.003Z,15.4
2019-05-14T13:32:42.817Z,15.5
2019-05-14T13:37:41.573Z,14.9
2019-05-14T13:42:44.406Z,16.2
2019-05-14T13:47:44.297Z,15.2
2019-05-14T13:52:57.056Z,15.3
2019-05-14T13:58:04.173Z,15.3
2019-05-14T14:03:03.513Z,14.8
2019-05-14T14:08:02.718Z,14.8
2019-05-14T14:13:06.065Z,15
2019-05-14T14:18:09.695Z,15.6
2019-05-14T14:23:18.647Z,15.4
2019-05-14T14:28:27.191Z,15.5
2019-05-14T14:33:28.699Z,14.6
2019-05-14T14:38:29.328Z,14.7
2019-05-14T14:43:29.420Z,14.4
2019-05-14T14:48:30.176Z,14.6
2019-05-14T14:53:42.680Z,14.7
2019-05-14T14:58:54.672Z,14.1
2019-05-14T15:03:54.029Z,13.6
2019-05-14T15:08:53.406Z,12.7
2019-05-14T15:13:52.688Z,12.5
2019-05-14T15:18:52.158Z,12.1
2019-05-14T15:24:05.525Z,12.2
2019-05-14T15:29:12.094Z,12.1
2019-05-14T15:34:11.753Z,12
2019-05-14T15:39:11.350Z,11.9
2019-05-14T15:44:10.774Z,11.8
2019-05-14T15:49:10.252Z,11.7
2019-05-14T15:54:31.367Z,11.5
2019-05-14T15:59:41.471Z,11.5
2019-05-14T16:04:40.747Z,11.3
2019-05-14T16:09:40.181Z,11.3
2019-05-14T16:14:39.912Z,11.1
2019-05-14T16:19:39.629Z,10.9
2019-05-14T16:24:52.765Z,11.1
2019-05-14T16:29:54.234Z,10.9
2019-05-14T16:34:53.853Z,11.2
2019-05-14T16:39:53.730Z,11.2
2019-05-14T16:44:53.638Z,11.3
2019-05-14T16:49:53.014Z,11.4
2019-05-14T16:55:08.984Z,11.7
2019-05-14T17:00:19.709Z,11.9
2019-05-14T17:05:19.084Z,11.7
2019-05-14T17:10:18.366Z,11.6
2019-05-14T17:15:18.161Z,11.4
2019-05-14T17:20:19.314Z,11.4
2019-05-14T17:25:26.860Z,11.5
2019-05-14T17:30:29.123Z,11.4
2019-05-14T17:35:29.746Z,11.4
2019-05-14T17:40:29.063Z,11.3
2019-05-14T17:45:28.816Z,11.2
2019-05-14T17:50:29.271Z,11.5
2019-05-14T17:55:42.319Z,11.5
2019-05-14T18:00:45.344Z,11.3
2019-05-14T18:05:44.784Z,11.3
2019-05-14T18:10:44.523Z,11.3
2019-05-14T18:15:44.173Z,11.5
2019-05-14T18:20:43.974Z,11.3
2019-05-14T18:25:58.719Z,11.6
2019-05-14T18:31:05.130Z,11.5
2019-05-14T18:36:04.501Z,11.7
2019-05-14T18:41:04.076Z,11.4
2019-05-14T18:46:03.711Z,11.6
2019-05-14T18:51:03.198Z,11.4
2019-05-14T18:56:16.366Z,11.4
2019-05-14T19:01:21.042Z,11.5
2019-05-14T19:06:20.498Z,11.4
2019-05-14T19:11:20.328Z,11.4
2019-05-14T19:16:20.118Z,11.3
2019-05-14T19:21:19.761Z,11.3
2019-05-14T19:26:32.886Z,11.3
2019-05-14T19:31:34.920Z,11.4
2019-05-14T19:36:34.502Z,11.4
2019-05-14T19:41:34.115Z,11.2
2019-05-14T19:46:34.182Z,11.4
2019-05-14T19:51:33.910Z,11.2
2019-05-14T19:56:47.018Z,11.4
2019-05-14T20:01:53.788Z,11.3
2019-05-14T20:06:53.374Z,11.5
2019-05-14T20:11:53.142Z,11.4
2019-05-14T20:16:52.902Z,11.4
2019-05-14T20:21:52.535Z,11.4
2019-05-14T20:27:04.769Z,11.1
2019-05-14T20:32:08.786Z,11.4
2019-05-14T20:37:08.587Z,11.3
2019-05-14T20:42:09.117Z,11.2
2019-05-14T20:47:09.284Z,11.1
2019-05-14T20:52:08.895Z,11.2
2019-05-14T20:57:22.543Z,11.1
2019-05-14T21:02:29.275Z,11.1
2019-05-14T21:07:28.921Z,10.9
2019-05-14T21:12:28.927Z,10.9
2019-05-14T21:17:28.630Z,11.1
2019-05-14T21:22:29.121Z,11.1
2019-05-14T21:27:40.581Z,11
2019-05-14T21:32:47.934Z,11.1
2019-05-14T21:37:48.058Z,11.2
2019-05-14T21:42:50.512Z,10.9
2019-05-14T21:47:50.360Z,11.1
2019-05-14T21:52:50.147Z,10.9
2019-05-14T21:57:56.051Z,10.7
2019-05-14T22:02:55.457Z,10.6
2019-05-14T22:07:55.093Z,10.9
2019-05-14T22:12:54.901Z,10.6
2019-05-14T22:17:54.404Z,10.6
2019-05-14T22:22:54.203Z,10.6
2019-05-14T22:28:07.132Z,10.6
2019-05-14T22:33:12.430Z,10.3
2019-05-14T22:38:11.896Z,10.4
2019-05-14T22:43:11.559Z,10.4
2019-05-14T22:48:10.945Z,10.3
2019-05-14T22:53:10.418Z,10.4
2019-05-14T22:58:23.582Z,10.3
2019-05-14T23:03:23.656Z,10.4
2019-05-14T23:08:23.051Z,10.4
2019-05-14T23:13:22.275Z,10.1
2019-05-14T23:18:21.998Z,10.1
2019-05-14T23:23:21.744Z,10.3
2019-05-14T23:28:21.525Z,10.3
2019-05-14T23:33:21.701Z,10.1
2019-05-14T23:38:21.516Z,10.3
2019-05-14T23:43:21.074Z,10.1
2019-05-14T23:48:20.580Z,10.2
2019-05-14T23:53:20.094Z,9.9
2019-05-14T23:58:20.668Z,10.2
