createdAt,value
2023-03-20T00:00:19.964Z,44.25
2023-03-20T00:02:55.016Z,49.10
2023-03-20T00:05:31.653Z,44.28
2023-03-20T00:08:06.515Z,51.58
2023-03-20T00:10:43.928Z,47.15
2023-03-20T00:13:22.939Z,45.20
2023-03-20T00:16:05.937Z,50.83
2023-03-20T00:18:42.446Z,48.60
2023-03-20T00:21:19.766Z,53.38
2023-03-20T00:23:55.686Z,49.75
2023-03-20T00:26:35.268Z,43.83
2023-03-20T00:29:12.325Z,47.15
2023-03-20T00:31:52.068Z,46.63
2023-03-20T00:34:32.180Z,53.37
2023-03-20T00:37:13.190Z,56.20
2023-03-20T00:39:51.267Z,49.75
2023-03-20T00:42:26.392Z,52.60
2023-03-20T00:45:02.680Z,45.55
2023-03-20T00:47:45.930Z,48.50
2023-03-20T00:50:27.800Z,45.45
2023-03-20T00:53:05.346Z,40.13
2023-03-20T00:55:41.161Z,50.58
2023-03-20T00:58:19.517Z,44.00
2023-03-20T01:00:54.052Z,46.20
2023-03-20T01:03:36.925Z,45.07
2023-03-20T01:06:12.025Z,50.78
2023-03-20T01:08:49.278Z,48.17
2023-03-20T01:11:28.018Z,42.33
2023-03-20T01:14:04.654Z,39.30
2023-03-20T01:16:43.658Z,48.75
2023-03-20T01:19:24.331Z,41.45
2023-03-20T01:22:02.929Z,46.65
2023-03-20T01:24:40.690Z,45.10
2023-03-20T01:27:16.569Z,44.20
2023-03-20T01:29:53.495Z,35.80
2023-03-20T01:32:32.094Z,39.03
2023-03-20T01:35:16.784Z,42.42
2023-03-20T01:37:52.550Z,38.85
2023-03-20T01:40:34.527Z,38.00
2023-03-20T01:43:12.822Z,35.33
2023-03-20T01:45:54.260Z,36.70
2023-03-20T01:48:35.086Z,36.47
2023-03-20T01:51:17.107Z,34.20
2023-03-20T01:53:54.640Z,35.73
2023-03-20T01:56:31.325Z,33.55
2023-03-20T01:59:12.200Z,33.75
2023-03-20T02:01:50.005Z,29.50
2023-03-20T02:04:27.733Z,35.42
2023-03-20T02:07:14.682Z,34.35
2023-03-20T02:10:16.166Z,35.90
2023-03-20T02:13:15.046Z,36.85
2023-03-20T02:16:01.450Z,34.77
2023-03-20T02:18:57.424Z,35.42
2023-03-20T02:21:56.923Z,32.72
2023-03-20T02:25:17.371Z,34.58
2023-03-20T02:28:10.954Z,34.95
2023-03-20T02:31:06.820Z,39.85
2023-03-20T02:34:07.047Z,41.73
2023-03-20T02:36:55.517Z,37.70
2023-03-20T02:40:01.371Z,46.43
2023-03-20T02:42:38.744Z,42.67
2023-03-20T02:45:18.728Z,39.00
2023-03-20T02:47:59.037Z,39.42
2023-03-20T02:50:37.694Z,43.38
2023-03-20T02:53:20.099Z,40.75
2023-03-20T02:56:00.326Z,42.95
2023-03-20T02:58:37.016Z,43.57
2023-03-20T03:01:15.239Z,33.10
2023-03-20T03:03:52.980Z,41.50
2023-03-20T03:06:31.844Z,41.25
2023-03-20T03:09:10.063Z,41.15
2023-03-20T03:11:52.134Z,39.70
2023-03-20T03:14:36.600Z,35.20
2023-03-20T03:17:16.865Z,32.57
2023-03-20T03:19:55.113Z,33.13
2023-03-20T03:22:32.419Z,26.95
2023-03-20T03:25:09.481Z,36.15
2023-03-20T03:27:49.346Z,26.60
2023-03-20T03:30:28.272Z,35.08
2023-03-20T03:33:13.426Z,25.25
2023-03-20T03:35:49.557Z,28.98
2023-03-20T03:41:10.910Z,32.20
2023-03-20T03:43:54.602Z,29.55
2023-03-20T03:46:34.558Z,32.40
2023-03-20T03:49:16.164Z,38.25
2023-03-20T03:51:52.911Z,37.67
2023-03-20T03:54:30.868Z,27.47
2023-03-20T03:57:37.858Z,28.40
2023-03-20T04:00:22.360Z,36.45
2023-03-20T04:02:58.451Z,33.63
2023-03-20T04:05:37.681Z,28.77
2023-03-20T04:08:16.780Z,30.08
2023-03-20T04:10:53.652Z,37.60
2023-03-20T04:16:10.670Z,35.10
2023-03-20T04:18:47.534Z,32.72
2023-03-20T04:21:25.033Z,30.60
2023-03-20T04:24:00.637Z,34.70
2023-03-20T04:26:41.371Z,37.67
2023-03-20T04:29:18.659Z,33.27
2023-03-20T04:32:07.459Z,31.25
2023-03-20T04:35:00.453Z,30.40
2023-03-20T04:38:10.948Z,29.65
2023-03-20T04:40:47.716Z,34.03
2023-03-20T04:43:23.591Z,40.47
2023-03-20T04:46:00.748Z,33.97
2023-03-20T04:48:36.881Z,41.13
2023-03-20T04:51:16.128Z,27.77
2023-03-20T04:53:58.717Z,39.15
2023-03-20T04:56:34.023Z,31.40
2023-03-20T04:59:43.180Z,28.40
2023-03-20T05:02:19.348Z,31.40
2023-03-20T05:04:57.369Z,30.80
2023-03-20T05:07:39.411Z,39.30
2023-03-20T05:10:17.768Z,31.95
2023-03-20T05:13:01.574Z,38.50
2023-03-20T05:15:48.200Z,31.50
2023-03-20T05:18:57.595Z,28.47
2023-03-20T05:21:53.603Z,30.20
2023-03-20T05:25:07.343Z,24.45
2023-03-20T05:28:04.049Z,29.25
2023-03-20T05:30:50.690Z,28.70
2023-03-20T05:33:46.068Z,31.60
2023-03-20T05:36:27.678Z,34.35
2023-03-20T05:39:25.983Z,30.50
2023-03-20T05:42:17.379Z,33.92
2023-03-20T05:45:15.514Z,26.20
2023-03-20T05:48:15.329Z,28.52
2023-03-20T05:51:18.241Z,29.65
2023-03-20T05:54:37.010Z,28.98
2023-03-20T05:57:36.517Z,26.30
2023-03-20T06:00:59.147Z,32.88
2023-03-20T06:04:09.516Z,26.23
2023-03-20T06:07:10.861Z,28.90
2023-03-20T06:09:50.679Z,27.93
2023-03-20T06:12:31.570Z,27.45
2023-03-20T06:15:17.540Z,28.67
2023-03-20T06:18:10.270Z,28.20
2023-03-20T06:20:47.875Z,30.10
2023-03-20T06:23:24.701Z,28.25
2023-03-20T06:26:01.113Z,29.65
2023-03-20T06:28:36.633Z,28.08
2023-03-20T06:31:18.698Z,27.75
2023-03-20T06:33:54.860Z,27.75
2023-03-20T06:36:33.287Z,31.17
2023-03-20T06:39:13.558Z,26.63
2023-03-20T06:41:51.622Z,32.00
2023-03-20T06:44:34.625Z,29.70
2023-03-20T06:47:42.436Z,34.15
2023-03-20T06:50:18.795Z,27.75
2023-03-20T06:52:58.770Z,29.60
2023-03-20T06:55:54.999Z,24.65
2023-03-20T06:58:34.812Z,28.80
2023-03-20T07:01:19.214Z,31.27
2023-03-20T07:03:59.283Z,31.08
2023-03-20T07:06:47.440Z,32.72
2023-03-20T07:09:31.741Z,24.95
2023-03-20T07:12:10.866Z,28.15
2023-03-20T07:14:49.801Z,30.58
2023-03-20T07:17:29.030Z,27.27
2023-03-20T07:20:10.720Z,31.60
2023-03-20T07:22:47.265Z,23.07
2023-03-20T07:25:41.754Z,32.63
2023-03-20T07:28:21.160Z,31.70
2023-03-20T07:31:16.951Z,31.90
2023-03-20T07:33:59.006Z,35.00
2023-03-20T07:36:40.630Z,33.90
2023-03-20T07:39:25.077Z,29.10
2023-03-20T07:42:27.763Z,28.35
2023-03-20T07:45:14.347Z,31.98
2023-03-20T07:48:00.812Z,28.83
2023-03-20T07:50:41.551Z,26.35
2023-03-20T07:53:26.128Z,25.80
2023-03-20T07:56:05.353Z,27.45
2023-03-20T07:58:55.154Z,30.95
2023-03-20T08:01:37.017Z,28.55
2023-03-20T08:04:15.207Z,31.25
2023-03-20T08:06:50.785Z,26.40
2023-03-20T08:09:29.950Z,28.20
2023-03-20T08:12:09.860Z,25.13
2023-03-20T08:14:48.846Z,27.27
2023-03-20T08:17:26.481Z,28.75
2023-03-20T08:20:06.647Z,25.27
2023-03-20T08:22:52.058Z,28.13
2023-03-20T08:25:35.395Z,33.70
2023-03-20T08:28:13.330Z,32.60
2023-03-20T08:30:55.997Z,30.85
2023-03-20T08:33:35.276Z,33.13
2023-03-20T08:36:20.054Z,32.67
2023-03-20T08:38:55.158Z,29.55
2023-03-20T08:41:36.703Z,31.13
2023-03-20T08:44:13.091Z,29.50
2023-03-20T08:46:47.904Z,28.90
2023-03-20T08:49:24.897Z,34.75
2023-03-20T08:52:02.016Z,28.15
2023-03-20T08:54:53.299Z,25.33
2023-03-20T08:57:34.604Z,26.33
2023-03-20T09:00:16.229Z,30.50
2023-03-20T09:02:57.702Z,23.65
2023-03-20T09:05:34.369Z,25.07
2023-03-20T09:08:12.612Z,23.30
2023-03-20T09:10:52.082Z,26.50
2023-03-20T09:13:33.909Z,28.90
2023-03-20T09:16:12.592Z,59.80
2023-03-20T09:18:51.441Z,128.40
2023-03-20T09:21:29.824Z,59.08
2023-03-20T09:24:04.020Z,25.63
2023-03-20T09:26:41.176Z,26.15
2023-03-20T09:29:19.162Z,21.60
2023-03-20T09:31:57.026Z,23.80
2023-03-20T09:34:38.322Z,22.52
2023-03-20T09:37:15.272Z,22.00
2023-03-20T09:39:52.062Z,21.00
2023-03-20T09:42:40.483Z,23.50
2023-03-20T09:45:21.298Z,22.73
2023-03-20T09:48:02.503Z,23.85
2023-03-20T09:50:42.077Z,23.37
2023-03-20T09:53:20.456Z,23.30
2023-03-20T09:56:00.404Z,21.08
2023-03-20T09:58:39.238Z,21.48
2023-03-20T10:01:19.658Z,24.47
2023-03-20T10:04:04.264Z,18.75
2023-03-20T10:06:49.088Z,15.75
2023-03-20T10:09:26.094Z,16.63
2023-03-20T10:12:08.717Z,18.17
2023-03-20T10:14:51.254Z,23.17
2023-03-20T10:17:43.401Z,15.73
2023-03-20T10:20:27.115Z,17.05
2023-03-20T10:23:07.746Z,17.57
2023-03-20T10:25:52.765Z,15.20
2023-03-20T10:28:29.984Z,18.83
2023-03-20T10:31:13.275Z,15.70
2023-03-20T10:33:56.332Z,16.05
2023-03-20T10:36:34.740Z,16.07
2023-03-20T10:39:12.573Z,17.55
2023-03-20T10:41:53.175Z,15.75
2023-03-20T10:44:33.192Z,13.48
2023-03-20T10:47:11.934Z,11.90
2023-03-20T10:49:53.241Z,14.83
2023-03-20T10:52:34.685Z,12.10
2023-03-20T10:55:12.482Z,10.05
2023-03-20T10:58:00.249Z,10.10
2023-03-20T11:00:38.242Z,11.07
2023-03-20T11:03:20.892Z,12.10
2023-03-20T11:06:09.985Z,11.38
2023-03-20T11:08:57.859Z,9.98
2023-03-20T11:11:40.496Z,11.73
2023-03-20T11:14:27.572Z,12.15
2023-03-20T11:17:18.153Z,9.70
2023-03-20T11:20:08.205Z,10.52
2023-03-20T11:23:16.886Z,9.10
2023-03-20T11:26:10.630Z,10.27
2023-03-20T11:31:43.520Z,9.38
2023-03-20T11:34:41.520Z,9.23
2023-03-20T11:37:34.982Z,9.93
2023-03-20T11:40:28.220Z,9.10
2023-03-20T11:43:16.945Z,10.40
2023-03-20T11:46:00.268Z,10.60
2023-03-20T11:48:43.392Z,10.18
2023-03-20T11:51:21.939Z,11.40
2023-03-20T11:54:06.376Z,12.70
2023-03-20T11:56:47.973Z,11.85
2023-03-20T11:59:27.661Z,11.35
2023-03-20T12:02:14.015Z,10.30
2023-03-20T12:04:51.623Z,10.32
2023-03-20T12:07:34.972Z,8.82
2023-03-20T12:10:24.797Z,7.78
2023-03-20T12:13:16.470Z,10.60
2023-03-20T12:16:06.253Z,10.30
2023-03-20T12:18:54.998Z,11.13
2023-03-20T12:24:42.386Z,11.77
2023-03-20T12:27:42.936Z,12.35
2023-03-20T12:30:24.514Z,13.88
2023-03-20T12:33:09.962Z,16.33
2023-03-20T12:35:57.095Z,16.23
2023-03-20T12:38:59.738Z,17.40
2023-03-20T12:42:22.228Z,16.02
2023-03-20T12:45:08.275Z,16.35
2023-03-20T12:47:53.271Z,16.73
2023-03-20T12:50:45.296Z,17.20
2023-03-20T12:53:47.184Z,17.02
2023-03-20T12:56:24.082Z,15.50
2023-03-20T12:59:17.980Z,14.95
2023-03-20T13:05:04.668Z,11.37
2023-03-20T13:08:07.582Z,11.40
2023-03-20T13:10:44.449Z,9.23
2023-03-20T13:13:25.754Z,12.52
2023-03-20T13:16:21.010Z,7.78
2023-03-20T13:22:12.424Z,8.02
2023-03-20T13:24:55.177Z,7.20
2023-03-20T13:28:10.576Z,10.60
2023-03-20T13:30:54.439Z,9.17
2023-03-20T13:33:41.081Z,10.70
2023-03-20T13:36:15.013Z,11.60
2023-03-20T13:38:54.010Z,10.65
2023-03-20T13:41:44.404Z,11.73
2023-03-20T13:44:35.765Z,9.45
2023-03-20T13:50:47.806Z,9.63
2023-03-20T13:53:34.750Z,8.63
2023-03-20T13:59:47.878Z,9.23
2023-03-20T14:02:44.175Z,7.55
2023-03-20T14:05:29.408Z,7.45
2023-03-20T14:08:30.740Z,9.73
2023-03-20T14:11:21.494Z,9.70
2023-03-20T14:14:01.803Z,9.20
2023-03-20T14:16:38.620Z,8.20
2023-03-20T14:19:24.474Z,9.98
2023-03-20T14:22:04.785Z,7.78
2023-03-20T14:24:44.027Z,9.90
2023-03-20T14:30:36.680Z,11.18
2023-03-20T14:33:32.632Z,19.27
2023-03-20T14:36:21.232Z,15.77
2023-03-20T14:39:23.793Z,13.30
2023-03-20T14:42:10.723Z,16.20
2023-03-20T14:45:02.847Z,9.10
2023-03-20T14:48:03.449Z,7.72
2023-03-20T14:54:57.518Z,8.77
2023-03-20T15:07:10.574Z,4.85
2023-03-20T15:10:01.265Z,4.15
2023-03-20T15:12:59.388Z,3.35
2023-03-20T15:15:39.684Z,3.65
2023-03-20T15:18:48.851Z,8.55
2023-03-20T15:21:41.330Z,4.53
2023-03-20T15:24:38.048Z,4.68
2023-03-20T15:27:20.610Z,5.55
2023-03-20T15:30:13.015Z,4.83
2023-03-20T15:32:51.896Z,2.83
2023-03-20T15:35:43.369Z,2.07
2023-03-20T15:38:21.871Z,4.90
2023-03-20T15:41:05.107Z,2.75
2023-03-20T15:43:55.565Z,4.55
2023-03-20T15:46:36.075Z,3.03
2023-03-20T15:49:35.046Z,3.65
2023-03-20T15:55:29.183Z,3.97
2023-03-20T15:58:21.671Z,6.80
2023-03-20T16:01:13.009Z,3.67
2023-03-20T16:04:07.227Z,4.00
2023-03-20T16:06:54.351Z,3.58
2023-03-20T16:09:37.514Z,4.35
2023-03-20T16:12:16.591Z,4.40
2023-03-20T16:15:02.419Z,4.50
2023-03-20T16:17:43.914Z,4.50
2023-03-20T16:20:19.132Z,4.55
2023-03-20T16:23:02.519Z,5.35
2023-03-20T16:25:49.912Z,4.40
2023-03-20T16:28:28.418Z,4.20
2023-03-20T16:31:14.263Z,5.03
2023-03-20T16:33:57.864Z,4.20
2023-03-20T16:36:37.145Z,3.97
2023-03-20T16:39:24.052Z,5.57
2023-03-20T16:42:23.976Z,5.50
2023-03-20T16:45:04.363Z,5.72
2023-03-20T16:47:48.828Z,6.07
2023-03-20T16:50:38.727Z,5.75
2023-03-20T16:53:25.571Z,6.43
2023-03-20T16:56:45.385Z,6.75
2023-03-20T16:59:31.605Z,7.00
2023-03-20T17:02:15.905Z,7.13
2023-03-20T17:05:00.541Z,7.60
2023-03-20T17:07:54.472Z,7.53
2023-03-20T17:13:25.826Z,7.70
2023-03-20T17:16:10.187Z,7.97
2023-03-20T17:19:13.643Z,8.85
2023-03-20T17:22:00.082Z,7.82
2023-03-20T17:24:56.452Z,5.70
2023-03-20T17:27:40.143Z,8.95
2023-03-20T17:30:22.574Z,9.43
2023-03-20T17:33:47.806Z,8.97
2023-03-20T17:36:31.031Z,7.95
2023-03-20T17:39:12.548Z,8.65
2023-03-20T17:42:15.728Z,9.05
2023-03-20T17:47:54.336Z,12.27
2023-03-20T17:50:37.174Z,10.90
2023-03-20T17:53:22.205Z,10.93
2023-03-20T17:56:08.254Z,13.55
2023-03-20T17:58:58.046Z,12.60
2023-03-20T18:01:39.849Z,13.48
2023-03-20T18:04:20.389Z,13.77
2023-03-20T18:07:02.197Z,15.15
2023-03-20T18:09:49.290Z,20.17
2023-03-20T18:12:26.865Z,16.65
2023-03-20T18:15:02.833Z,14.60
2023-03-20T18:17:37.731Z,15.25
2023-03-20T18:20:20.296Z,15.13
2023-03-20T18:22:59.881Z,15.73
2023-03-20T18:25:36.898Z,14.57
2023-03-20T18:28:19.624Z,15.70
2023-03-20T18:30:54.850Z,12.65
2023-03-20T18:33:30.783Z,15.07
2023-03-20T18:38:48.415Z,13.25
2023-03-20T18:41:23.786Z,14.88
2023-03-20T18:43:59.530Z,21.97
2023-03-20T18:46:37.621Z,18.63
2023-03-20T18:49:19.923Z,17.52
2023-03-20T18:51:55.899Z,21.73
2023-03-20T18:57:16.252Z,21.25
2023-03-20T18:59:53.948Z,22.40
2023-03-20T19:02:31.552Z,24.77
2023-03-20T19:05:09.664Z,25.47
2023-03-20T19:07:48.375Z,21.70
2023-03-20T19:10:39.186Z,22.70
2023-03-20T19:13:23.597Z,22.52
2023-03-20T19:16:13.258Z,24.75
2023-03-20T19:18:53.571Z,29.17
2023-03-20T19:21:35.745Z,20.60
2023-03-20T19:24:16.997Z,19.15
2023-03-20T19:27:01.766Z,19.08
2023-03-20T19:29:46.840Z,18.65
2023-03-20T19:32:24.385Z,17.80
2023-03-20T19:38:09.310Z,17.38
2023-03-20T19:40:49.700Z,17.17
2023-03-20T19:43:42.538Z,20.30
2023-03-20T19:46:42.501Z,18.30
2023-03-20T19:49:30.697Z,16.10
2023-03-20T19:52:13.993Z,18.60
2023-03-20T19:55:02.076Z,16.52
2023-03-20T19:57:48.207Z,21.13
2023-03-20T20:00:56.935Z,18.00
2023-03-20T20:03:39.571Z,16.00
2023-03-20T20:06:22.345Z,17.85
2023-03-20T20:09:11.117Z,17.73
2023-03-20T20:12:01.983Z,17.35
2023-03-20T20:14:47.543Z,17.02
2023-03-20T20:17:37.527Z,18.17
2023-03-20T20:20:25.239Z,18.00
2023-03-20T20:23:06.367Z,16.92
2023-03-20T20:25:50.912Z,16.88
2023-03-20T20:28:30.166Z,18.50
2023-03-20T20:31:09.738Z,20.48
2023-03-20T20:35:14.321Z,19.00
2023-03-20T20:39:54.917Z,19.67
2023-03-20T20:42:40.857Z,20.50
2023-03-20T20:45:18.971Z,22.92
2023-03-20T20:48:00.468Z,22.20
2023-03-20T20:50:43.913Z,23.33
2023-03-20T20:53:21.509Z,27.87
2023-03-20T20:56:06.019Z,27.77
2023-03-20T20:58:52.458Z,26.38
2023-03-20T21:01:34.114Z,23.65
2023-03-20T21:04:26.735Z,25.15
2023-03-20T21:07:21.104Z,28.13
2023-03-20T21:10:08.892Z,29.38
2023-03-20T21:12:59.216Z,27.40
2023-03-20T21:15:45.950Z,24.90
2023-03-20T21:18:31.828Z,32.50
2023-03-20T21:24:03.739Z,36.60
2023-03-20T21:26:46.367Z,30.48
2023-03-20T21:29:31.125Z,35.73
2023-03-20T21:32:10.408Z,28.00
2023-03-20T21:34:54.520Z,25.95
2023-03-20T21:38:29.945Z,31.07
2023-03-20T21:40:32.895Z,29.50
2023-03-20T21:43:10.270Z,29.80
2023-03-20T21:46:30.896Z,29.10
2023-03-20T21:49:41.226Z,35.87
2023-03-20T21:58:50.984Z,43.35
2023-03-20T22:07:44.968Z,31.25
2023-03-20T22:23:00.371Z,35.95
2023-03-20T22:46:55.368Z,36.40
2023-03-20T22:49:23.162Z,34.95
2023-03-20T22:52:19.553Z,39.10
2023-03-20T22:55:02.189Z,43.38
2023-03-20T22:57:55.760Z,39.80
2023-03-20T23:00:39.457Z,38.08
2023-03-20T23:03:33.465Z,30.83
2023-03-20T23:06:20.241Z,32.10
2023-03-20T23:09:12.832Z,31.75
2023-03-20T23:11:52.409Z,33.00
2023-03-20T23:14:30.823Z,33.00
2023-03-20T23:17:11.511Z,31.27
2023-03-20T23:20:08.905Z,33.47
2023-03-20T23:22:50.399Z,41.38
2023-03-20T23:25:39.265Z,46.30
2023-03-20T23:28:17.277Z,34.33
2023-03-20T23:31:09.489Z,38.13
2023-03-20T23:33:50.880Z,40.95
2023-03-20T23:36:36.025Z,33.10
2023-03-20T23:39:15.595Z,38.42
2023-03-20T23:42:12.109Z,38.17
2023-03-20T23:44:58.815Z,36.65
2023-03-20T23:47:45.084Z,44.70
2023-03-20T23:50:31.928Z,38.55
2023-03-20T23:53:20.323Z,40.67
2023-03-20T23:55:56.487Z,46.00
2023-03-20T23:58:37.497Z,40.22
