createdAt,value
2023-11-17T00:00:19.254Z,113.63
2023-11-17T00:02:47.426Z,115.90
2023-11-17T00:05:18.261Z,115.03
2023-11-17T00:07:46.237Z,113.00
2023-11-17T00:10:15.256Z,109.73
2023-11-17T00:12:45.211Z,106.63
2023-11-17T00:15:14.359Z,107.87
2023-11-17T00:17:42.438Z,105.87
2023-11-17T00:20:11.328Z,109.43
2023-11-17T00:22:39.399Z,105.90
2023-11-17T00:25:08.193Z,106.57
2023-11-17T00:27:38.962Z,107.87
2023-11-17T00:30:14.784Z,106.60
2023-11-17T00:32:43.074Z,108.80
2023-11-17T00:35:11.272Z,107.80
2023-11-17T00:37:40.558Z,107.23
2023-11-17T00:40:09.989Z,109.30
2023-11-17T00:42:38.338Z,107.23
2023-11-17T00:45:10.062Z,113.07
2023-11-17T00:47:38.704Z,109.50
2023-11-17T00:50:12.508Z,109.67
2023-11-17T00:52:43.156Z,111.63
2023-11-17T00:55:12.963Z,113.20
2023-11-17T00:57:42.810Z,113.17
2023-11-17T01:00:14.061Z,117.87
2023-11-17T01:02:43.160Z,121.33
2023-11-17T01:05:11.978Z,121.53
2023-11-17T01:07:40.284Z,122.67
2023-11-17T01:10:10.040Z,118.53
2023-11-17T01:12:38.311Z,121.60
2023-11-17T01:15:08.624Z,120.57
2023-11-17T01:17:38.318Z,118.33
2023-11-17T01:20:10.839Z,119.63
2023-11-17T01:22:39.178Z,115.47
2023-11-17T01:25:07.956Z,113.97
2023-11-17T01:27:35.991Z,112.53
2023-11-17T01:30:06.058Z,116.20
2023-11-17T01:32:34.356Z,114.53
2023-11-17T01:35:05.932Z,115.90
2023-11-17T01:37:34.150Z,112.97
2023-11-17T01:40:02.322Z,111.37
2023-11-17T01:42:34.369Z,112.77
2023-11-17T01:45:03.110Z,111.37
2023-11-17T01:47:31.731Z,114.97
2023-11-17T01:49:59.943Z,115.97
2023-11-17T01:52:29.879Z,116.47
2023-11-17T01:54:58.220Z,113.70
2023-11-17T01:57:29.593Z,114.97
2023-11-17T01:59:57.949Z,118.57
2023-11-17T02:02:26.336Z,121.17
2023-11-17T02:04:56.227Z,118.17
2023-11-17T02:07:30.077Z,115.30
2023-11-17T02:10:08.881Z,110.13
2023-11-17T02:12:49.210Z,114.60
2023-11-17T02:15:22.897Z,109.97
2023-11-17T02:17:53.493Z,112.17
2023-11-17T02:20:23.642Z,110.00
2023-11-17T02:22:54.357Z,111.67
2023-11-17T02:25:34.220Z,110.90
2023-11-17T02:28:11.980Z,112.10
2023-11-17T02:30:42.908Z,105.70
2023-11-17T02:33:12.438Z,107.43
2023-11-17T02:35:45.085Z,110.00
2023-11-17T02:38:14.152Z,108.63
2023-11-17T02:40:46.722Z,117.50
2023-11-17T02:43:15.032Z,115.57
2023-11-17T02:45:46.799Z,118.97
2023-11-17T02:48:29.694Z,118.27
2023-11-17T02:51:19.498Z,116.77
2023-11-17T02:53:51.107Z,113.60
2023-11-17T02:56:21.385Z,116.67
2023-11-17T02:58:52.296Z,117.70
2023-11-17T03:01:21.913Z,111.67
2023-11-17T03:03:50.505Z,110.67
2023-11-17T03:06:19.309Z,112.10
2023-11-17T03:08:50.632Z,112.17
2023-11-17T03:11:22.731Z,110.30
2023-11-17T03:13:52.288Z,112.03
2023-11-17T03:16:25.815Z,115.43
2023-11-17T03:18:54.632Z,111.43
2023-11-17T03:21:24.972Z,107.90
2023-11-17T03:23:53.226Z,109.00
2023-11-17T03:26:21.483Z,108.23
2023-11-17T03:28:49.611Z,111.17
2023-11-17T03:31:18.988Z,109.90
2023-11-17T03:33:49.014Z,109.97
2023-11-17T03:36:20.645Z,108.93
2023-11-17T03:38:48.992Z,109.37
2023-11-17T03:41:19.692Z,107.50
2023-11-17T03:43:48.084Z,108.60
2023-11-17T03:46:16.456Z,109.17
2023-11-17T03:48:44.510Z,110.90
2023-11-17T03:51:16.240Z,111.90
2023-11-17T03:53:44.513Z,108.53
2023-11-17T03:56:13.308Z,109.17
2023-11-17T03:58:41.900Z,112.07
2023-11-17T04:01:10.309Z,106.33
2023-11-17T04:03:38.734Z,105.40
2023-11-17T04:06:07.404Z,104.53
2023-11-17T04:08:36.923Z,104.77
2023-11-17T04:11:05.836Z,105.47
2023-11-17T04:13:37.903Z,107.33
2023-11-17T04:16:07.704Z,106.37
2023-11-17T04:18:35.825Z,109.27
2023-11-17T04:21:03.960Z,112.00
2023-11-17T04:23:32.285Z,110.30
2023-11-17T04:26:02.237Z,112.50
2023-11-17T04:28:30.326Z,108.17
2023-11-17T04:30:58.750Z,105.70
2023-11-17T04:33:29.556Z,105.40
2023-11-17T04:35:57.992Z,101.20
2023-11-17T04:38:26.009Z,101.03
2023-11-17T04:40:54.233Z,98.80
2023-11-17T04:43:24.135Z,98.97
2023-11-17T04:45:52.352Z,101.83
2023-11-17T04:48:21.818Z,100.93
2023-11-17T04:50:50.218Z,102.50
2023-11-17T04:53:18.406Z,107.77
2023-11-17T04:55:49.797Z,103.83
2023-11-17T04:58:17.875Z,98.90
2023-11-17T05:00:48.567Z,99.90
2023-11-17T05:03:20.125Z,95.83
2023-11-17T05:05:49.763Z,97.17
2023-11-17T05:08:18.115Z,103.00
2023-11-17T05:10:46.942Z,107.13
2023-11-17T05:13:15.242Z,105.30
2023-11-17T05:15:48.028Z,108.50
2023-11-17T05:18:16.163Z,102.67
2023-11-17T05:20:44.229Z,105.60
2023-11-17T05:23:14.084Z,106.23
2023-11-17T05:25:42.639Z,110.90
2023-11-17T05:28:10.693Z,107.63
2023-11-17T05:30:39.117Z,101.70
2023-11-17T05:33:08.538Z,104.50
2023-11-17T05:35:38.758Z,103.90
2023-11-17T05:38:06.801Z,98.30
2023-11-17T05:40:35.938Z,97.40
2023-11-17T05:43:07.368Z,99.50
2023-11-17T05:45:36.018Z,101.00
2023-11-17T05:48:07.530Z,102.93
2023-11-17T05:50:37.795Z,103.70
2023-11-17T05:53:08.356Z,109.10
2023-11-17T05:55:36.556Z,111.13
2023-11-17T05:58:06.717Z,103.17
2023-11-17T06:00:34.971Z,112.43
2023-11-17T06:03:03.287Z,106.07
2023-11-17T06:05:34.403Z,112.40
2023-11-17T06:08:04.030Z,107.70
2023-11-17T06:10:32.418Z,113.23
2023-11-17T06:13:13.394Z,109.20
2023-11-17T06:15:44.563Z,112.03
2023-11-17T06:18:17.677Z,101.63
2023-11-17T06:20:46.600Z,105.30
2023-11-17T06:23:16.691Z,104.10
2023-11-17T06:25:44.938Z,106.77
2023-11-17T06:28:13.921Z,108.07
2023-11-17T06:30:43.985Z,102.90
2023-11-17T06:33:12.347Z,102.40
2023-11-17T06:35:40.494Z,104.37
2023-11-17T06:38:09.878Z,103.43
2023-11-17T06:40:39.373Z,110.75
2023-11-17T06:43:07.992Z,101.82
2023-11-17T06:45:36.167Z,101.40
2023-11-17T06:48:04.428Z,98.00
2023-11-17T06:50:32.461Z,98.57
2023-11-17T06:53:00.630Z,100.17
2023-11-17T06:55:29.346Z,109.67
2023-11-17T06:58:00.045Z,106.23
2023-11-17T07:00:29.282Z,111.40
2023-11-17T07:02:59.248Z,115.80
2023-11-17T07:05:27.406Z,113.47
2023-11-17T07:07:56.932Z,115.20
2023-11-17T07:10:26.458Z,112.27
2023-11-17T07:12:55.535Z,120.63
2023-11-17T07:15:26.157Z,127.03
2023-11-17T07:17:55.067Z,129.00
2023-11-17T07:20:25.082Z,126.67
2023-11-17T07:22:53.539Z,125.83
2023-11-17T07:25:23.388Z,123.43
2023-11-17T07:27:51.934Z,126.10
2023-11-17T07:30:21.271Z,123.73
2023-11-17T07:32:51.063Z,127.13
2023-11-17T07:35:19.273Z,124.83
2023-11-17T07:37:47.800Z,122.07
2023-11-17T07:40:16.057Z,123.87
2023-11-17T07:42:44.305Z,125.03
2023-11-17T07:45:13.333Z,124.77
2023-11-17T07:47:43.122Z,120.80
2023-11-17T07:50:15.825Z,122.03
2023-11-17T07:52:45.618Z,123.13
2023-11-17T07:55:16.220Z,127.40
2023-11-17T07:57:45.064Z,128.37
2023-11-17T08:00:19.644Z,127.87
2023-11-17T08:02:48.167Z,126.30
2023-11-17T08:05:18.173Z,128.43
2023-11-17T08:07:47.398Z,131.47
2023-11-17T08:10:16.038Z,128.60
2023-11-17T08:12:48.103Z,129.40
2023-11-17T08:15:18.156Z,128.20
2023-11-17T08:17:46.536Z,126.73
2023-11-17T08:20:15.956Z,126.90
2023-11-17T08:22:45.675Z,129.07
2023-11-17T08:25:13.966Z,131.03
2023-11-17T08:27:43.392Z,131.80
2023-11-17T08:30:12.043Z,133.00
2023-11-17T08:32:40.548Z,127.47
2023-11-17T08:35:09.750Z,128.77
2023-11-17T08:37:38.405Z,130.10
2023-11-17T08:40:10.654Z,127.30
2023-11-17T08:42:39.671Z,133.67
2023-11-17T08:45:10.061Z,128.67
2023-11-17T08:47:39.733Z,132.67
2023-11-17T08:50:10.263Z,140.53
2023-11-17T08:52:40.360Z,139.53
2023-11-17T08:55:14.727Z,140.70
2023-11-17T08:57:45.348Z,134.50
2023-11-17T09:00:15.984Z,139.03
2023-11-17T09:02:46.273Z,138.97
2023-11-17T09:05:15.070Z,136.20
2023-11-17T09:07:44.664Z,126.10
2023-11-17T09:10:15.393Z,124.77
2023-11-17T09:12:47.684Z,129.33
2023-11-17T09:15:19.601Z,132.07
2023-11-17T09:17:53.443Z,129.40
2023-11-17T09:20:24.962Z,135.90
2023-11-17T09:22:54.396Z,137.70
2023-11-17T09:25:25.931Z,138.27
2023-11-17T09:27:55.630Z,132.60
2023-11-17T09:30:24.266Z,140.53
2023-11-17T09:32:56.616Z,138.87
2023-11-17T09:35:28.709Z,142.50
2023-11-17T09:38:01.345Z,141.63
2023-11-17T09:40:35.022Z,140.13
2023-11-17T09:43:13.489Z,143.07
2023-11-17T09:45:45.571Z,145.77
2023-11-17T09:48:14.794Z,141.70
2023-11-17T09:50:43.610Z,139.57
2023-11-17T09:53:15.984Z,142.23
2023-11-17T09:55:46.293Z,140.10
2023-11-17T09:58:15.381Z,142.77
2023-11-17T10:00:46.824Z,136.40
2023-11-17T10:03:15.927Z,135.00
2023-11-17T10:05:44.561Z,140.30
2023-11-17T10:08:15.773Z,141.43
2023-11-17T10:10:46.919Z,145.60
2023-11-17T10:13:17.028Z,148.00
2023-11-17T10:15:47.725Z,148.63
2023-11-17T10:18:21.494Z,151.77
2023-11-17T10:20:49.814Z,152.57
2023-11-17T10:23:17.928Z,152.30
2023-11-17T10:25:47.719Z,148.10
2023-11-17T10:28:19.372Z,144.87
2023-11-17T10:30:48.736Z,143.10
2023-11-17T10:33:25.450Z,147.90
2023-11-17T10:36:05.312Z,151.23
2023-11-17T10:38:36.398Z,154.90
2023-11-17T10:41:22.313Z,153.03
2023-11-17T10:43:53.150Z,149.53
2023-11-17T10:46:24.627Z,148.47
2023-11-17T10:48:53.129Z,140.90
2023-11-17T10:51:22.923Z,136.17
2023-11-17T10:54:05.212Z,142.03
2023-11-17T10:56:35.812Z,131.63
2023-11-17T10:59:05.222Z,110.23
2023-11-17T11:01:35.717Z,98.27
2023-11-17T11:04:10.355Z,85.70
2023-11-17T11:06:39.652Z,84.70
2023-11-17T11:09:08.385Z,70.83
2023-11-17T11:11:40.148Z,64.43
2023-11-17T11:14:08.584Z,61.53
2023-11-17T11:16:36.729Z,56.00
2023-11-17T11:19:05.240Z,50.00
2023-11-17T11:21:35.214Z,48.20
2023-11-17T11:24:06.518Z,45.77
2023-11-17T11:26:36.781Z,36.83
2023-11-17T11:29:07.276Z,31.40
2023-11-17T11:31:38.617Z,27.53
2023-11-17T11:34:07.859Z,22.97
2023-11-17T11:36:36.097Z,21.30
2023-11-17T11:39:05.729Z,20.97
2023-11-17T11:41:35.401Z,20.77
2023-11-17T11:44:04.653Z,20.07
2023-11-17T11:46:36.937Z,20.13
2023-11-17T11:49:13.101Z,20.30
2023-11-17T11:51:56.993Z,20.90
2023-11-17T11:54:25.374Z,20.53
2023-11-17T11:56:53.416Z,19.87
2023-11-17T11:59:21.449Z,20.37
2023-11-17T12:01:53.291Z,20.17
2023-11-17T12:04:22.355Z,20.70
2023-11-17T12:06:53.031Z,20.50
2023-11-17T12:09:22.588Z,20.20
2023-11-17T12:11:53.076Z,20.97
2023-11-17T12:14:27.567Z,21.17
2023-11-17T12:17:00.279Z,20.90
2023-11-17T12:19:32.113Z,20.97
2023-11-17T12:22:02.034Z,20.47
2023-11-17T12:24:35.588Z,20.57
2023-11-17T12:27:07.119Z,20.00
2023-11-17T12:29:38.389Z,20.17
2023-11-17T12:32:09.319Z,20.50
2023-11-17T12:34:44.635Z,20.13
2023-11-17T12:37:15.679Z,19.77
2023-11-17T12:39:46.182Z,20.30
2023-11-17T12:42:19.325Z,20.23
2023-11-17T12:44:47.663Z,20.63
2023-11-17T12:47:25.661Z,19.57
2023-11-17T12:49:58.699Z,19.60
2023-11-17T12:52:27.079Z,19.60
2023-11-17T12:55:08.235Z,18.93
2023-11-17T12:57:37.022Z,19.47
2023-11-17T13:00:14.470Z,19.40
2023-11-17T13:02:44.857Z,19.67
2023-11-17T13:05:15.912Z,19.77
2023-11-17T13:07:45.732Z,19.47
2023-11-17T13:10:14.081Z,19.17
2023-11-17T13:12:42.596Z,19.07
2023-11-17T13:15:11.608Z,20.43
2023-11-17T13:17:39.889Z,20.17
2023-11-17T13:20:15.545Z,19.40
2023-11-17T13:22:44.877Z,19.73
2023-11-17T13:25:13.533Z,19.57
2023-11-17T13:27:44.393Z,19.10
2023-11-17T13:30:15.257Z,19.93
2023-11-17T13:32:54.672Z,19.77
2023-11-17T13:35:28.841Z,19.90
2023-11-17T13:38:03.148Z,20.30
2023-11-17T13:40:34.852Z,19.93
2023-11-17T13:43:11.205Z,20.20
2023-11-17T13:45:40.521Z,20.00
2023-11-17T13:48:09.648Z,21.07
2023-11-17T13:50:41.139Z,19.17
2023-11-17T13:53:12.160Z,18.50
2023-11-17T13:55:41.145Z,18.50
2023-11-17T13:58:10.009Z,19.97
2023-11-17T14:00:38.077Z,19.90
2023-11-17T14:03:06.221Z,20.33
2023-11-17T14:05:34.266Z,20.27
2023-11-17T14:08:05.073Z,20.50
2023-11-17T14:10:33.221Z,21.70
2023-11-17T14:13:01.414Z,20.90
2023-11-17T14:15:32.414Z,21.53
2023-11-17T14:18:00.489Z,20.07
2023-11-17T14:20:29.178Z,20.43
2023-11-17T14:22:57.824Z,20.33
2023-11-17T14:25:27.777Z,19.90
2023-11-17T14:27:55.897Z,19.63
2023-11-17T14:30:27.064Z,19.93
2023-11-17T14:32:55.646Z,20.00
2023-11-17T14:35:27.301Z,19.17
2023-11-17T14:37:56.097Z,19.33
2023-11-17T14:40:24.724Z,19.30
2023-11-17T14:42:55.840Z,19.33
2023-11-17T14:45:24.698Z,19.83
2023-11-17T14:47:54.550Z,19.67
2023-11-17T14:50:25.340Z,19.50
2023-11-17T14:52:54.091Z,19.63
2023-11-17T14:55:24.030Z,20.10
2023-11-17T14:57:53.847Z,20.70
2023-11-17T15:00:24.812Z,21.00
2023-11-17T15:02:54.042Z,21.13
2023-11-17T15:05:22.663Z,21.30
2023-11-17T15:07:51.573Z,21.77
2023-11-17T15:10:21.172Z,22.07
2023-11-17T15:12:50.455Z,22.37
2023-11-17T15:15:29.376Z,23.50
2023-11-17T15:17:59.331Z,23.30
2023-11-17T15:20:30.489Z,24.53
2023-11-17T15:22:59.130Z,25.13
2023-11-17T15:25:30.307Z,25.77
2023-11-17T15:27:59.188Z,26.03
2023-11-17T15:30:28.912Z,25.60
2023-11-17T15:32:57.148Z,26.30
2023-11-17T15:35:26.083Z,27.80
2023-11-17T15:37:54.712Z,30.30
2023-11-17T15:40:22.959Z,29.63
2023-11-17T15:42:55.000Z,30.30
2023-11-17T15:45:24.860Z,34.13
2023-11-17T15:47:54.636Z,35.40
2023-11-17T15:50:22.784Z,37.23
2023-11-17T15:52:51.177Z,39.17
2023-11-17T15:55:19.803Z,39.57
2023-11-17T15:57:48.426Z,40.50
2023-11-17T16:00:24.439Z,42.70
2023-11-17T16:02:55.317Z,45.83
2023-11-17T16:05:23.688Z,47.17
2023-11-17T16:07:54.583Z,49.20
2023-11-17T16:10:24.338Z,50.37
2023-11-17T16:12:54.729Z,51.67
2023-11-17T16:15:24.056Z,52.47
2023-11-17T16:17:55.831Z,54.70
2023-11-17T16:20:33.283Z,57.07
2023-11-17T16:23:03.224Z,58.37
2023-11-17T16:25:31.671Z,58.03
2023-11-17T16:28:05.107Z,60.50
2023-11-17T16:30:33.577Z,61.70
2023-11-17T16:33:07.902Z,63.00
2023-11-17T16:35:36.204Z,64.57
2023-11-17T16:38:05.968Z,69.90
2023-11-17T16:40:36.120Z,72.80
2023-11-17T16:43:09.074Z,73.07
2023-11-17T16:45:41.089Z,77.17
2023-11-17T16:48:11.072Z,84.90
2023-11-17T16:50:40.513Z,85.37
2023-11-17T16:53:10.310Z,86.23
2023-11-17T16:55:39.000Z,82.67
2023-11-17T16:58:11.452Z,83.70
2023-11-17T17:00:40.649Z,83.93
2023-11-17T17:03:13.234Z,82.93
2023-11-17T17:05:41.416Z,81.30
2023-11-17T17:08:10.956Z,76.90
2023-11-17T17:10:41.604Z,75.17
2023-11-17T17:13:10.013Z,75.30
2023-11-17T17:15:39.274Z,76.60
2023-11-17T17:18:13.802Z,79.30
2023-11-17T17:20:44.249Z,80.70
2023-11-17T17:23:13.797Z,80.73
2023-11-17T17:25:42.964Z,84.43
2023-11-17T17:28:13.689Z,86.17
2023-11-17T17:30:43.526Z,88.13
2023-11-17T17:33:12.760Z,89.73
2023-11-17T17:35:44.469Z,94.33
2023-11-17T17:38:14.008Z,90.17
2023-11-17T17:40:44.093Z,89.00
2023-11-17T17:43:13.839Z,89.00
2023-11-17T17:45:45.021Z,89.13
2023-11-17T17:48:14.892Z,89.23
2023-11-17T17:50:44.612Z,89.50
2023-11-17T17:53:13.399Z,90.07
2023-11-17T17:55:41.785Z,87.60
2023-11-17T17:58:11.400Z,91.90
2023-11-17T18:00:41.065Z,90.13
2023-11-17T18:03:09.825Z,93.17
2023-11-17T18:05:40.797Z,92.67
2023-11-17T18:08:10.432Z,92.00
2023-11-17T18:10:46.201Z,93.30
2023-11-17T18:13:14.355Z,93.97
2023-11-17T18:15:43.627Z,97.30
2023-11-17T18:18:12.021Z,99.07
2023-11-17T18:20:40.423Z,98.17
2023-11-17T18:23:10.391Z,100.50
2023-11-17T18:25:38.580Z,100.67
2023-11-17T18:28:07.047Z,98.90
2023-11-17T18:30:35.594Z,99.53
2023-11-17T18:33:05.257Z,100.10
2023-11-17T18:35:34.410Z,96.37
2023-11-17T18:38:02.660Z,95.27
2023-11-17T18:40:33.334Z,99.40
2023-11-17T18:43:02.556Z,97.40
2023-11-17T18:45:31.304Z,98.50
2023-11-17T18:48:00.373Z,100.50
2023-11-17T18:50:29.540Z,100.37
2023-11-17T18:53:01.048Z,101.60
2023-11-17T18:55:29.571Z,99.33
2023-11-17T18:58:00.610Z,102.57
2023-11-17T19:00:32.585Z,101.13
2023-11-17T19:03:00.699Z,101.80
2023-11-17T19:05:29.323Z,101.07
2023-11-17T19:08:00.275Z,101.63
2023-11-17T19:10:29.142Z,98.90
2023-11-17T19:13:00.305Z,98.30
2023-11-17T19:15:30.247Z,99.80
2023-11-17T19:17:59.423Z,98.30
2023-11-17T19:20:28.109Z,100.67
2023-11-17T19:22:56.541Z,102.07
2023-11-17T19:25:25.330Z,102.60
2023-11-17T19:27:53.479Z,100.27
2023-11-17T19:30:22.985Z,95.83
2023-11-17T19:32:52.020Z,97.10
2023-11-17T19:35:20.986Z,99.30
2023-11-17T19:37:49.481Z,96.73
2023-11-17T19:40:17.864Z,98.33
2023-11-17T19:42:46.629Z,101.87
2023-11-17T19:45:17.793Z,99.40
2023-11-17T19:47:48.314Z,100.00
2023-11-17T19:50:19.030Z,100.83
2023-11-17T19:52:48.281Z,105.33
2023-11-17T19:55:17.287Z,107.13
2023-11-17T19:57:48.756Z,106.33
2023-11-17T20:00:24.668Z,106.50
2023-11-17T20:02:56.569Z,105.40
2023-11-17T20:05:25.364Z,107.63
2023-11-17T20:07:54.849Z,104.40
2023-11-17T20:10:23.640Z,104.50
2023-11-17T20:12:52.266Z,105.47
2023-11-17T20:15:20.643Z,106.80
2023-11-17T20:17:55.577Z,107.63
2023-11-17T20:20:28.362Z,112.43
2023-11-17T20:22:58.006Z,112.07
2023-11-17T20:25:27.336Z,110.30
2023-11-17T20:27:57.249Z,112.77
2023-11-17T20:30:26.808Z,111.70
2023-11-17T20:32:58.384Z,115.03
2023-11-17T20:35:29.337Z,120.23
2023-11-17T20:37:58.103Z,118.13
2023-11-17T20:40:26.294Z,115.93
2023-11-17T20:42:55.866Z,116.90
2023-11-17T20:45:25.097Z,113.70
2023-11-17T20:47:53.875Z,112.00
2023-11-17T20:50:26.091Z,114.53
2023-11-17T20:52:56.648Z,112.80
2023-11-17T20:55:27.239Z,115.33
2023-11-17T20:57:57.672Z,117.30
2023-11-17T21:00:26.731Z,115.47
2023-11-17T21:02:59.058Z,113.47
2023-11-17T21:05:28.778Z,115.70
2023-11-17T21:07:58.814Z,114.43
2023-11-17T21:10:27.728Z,113.60
2023-11-17T21:12:57.111Z,113.87
2023-11-17T21:15:28.216Z,111.33
2023-11-17T21:17:57.049Z,115.60
2023-11-17T21:20:25.412Z,109.17
2023-11-17T21:22:53.563Z,110.33
2023-11-17T21:25:24.263Z,109.50
2023-11-17T21:27:53.954Z,110.97
2023-11-17T21:30:22.414Z,109.70
2023-11-17T21:32:51.189Z,111.20
2023-11-17T21:35:20.683Z,117.10
2023-11-17T21:37:53.478Z,118.07
2023-11-17T21:40:26.215Z,119.27
2023-11-17T21:42:55.047Z,116.10
2023-11-17T21:45:24.541Z,120.03
2023-11-17T21:47:57.301Z,120.37
2023-11-17T21:50:26.690Z,121.20
2023-11-17T21:52:56.563Z,120.10
2023-11-17T21:55:26.406Z,117.63
2023-11-17T21:58:03.296Z,119.97
2023-11-17T22:00:31.458Z,123.80
2023-11-17T22:02:59.777Z,122.57
2023-11-17T22:05:29.171Z,119.67
2023-11-17T22:07:57.441Z,119.53
2023-11-17T22:10:27.974Z,125.40
2023-11-17T22:12:57.137Z,126.30
2023-11-17T22:15:25.516Z,126.20
2023-11-17T22:17:53.792Z,126.23
2023-11-17T22:20:22.622Z,122.93
2023-11-17T22:22:53.265Z,119.70
2023-11-17T22:25:23.429Z,116.97
2023-11-17T22:27:56.370Z,121.23
2023-11-17T22:30:26.932Z,121.27
2023-11-17T22:32:57.499Z,119.33
2023-11-17T22:35:26.772Z,119.00
2023-11-17T22:37:55.798Z,120.40
2023-11-17T22:40:24.936Z,121.80
2023-11-17T22:42:55.006Z,124.33
2023-11-17T22:45:24.037Z,129.60
2023-11-17T22:47:53.091Z,122.57
2023-11-17T22:50:23.682Z,124.67
2023-11-17T22:52:53.001Z,122.53
2023-11-17T22:55:22.270Z,122.80
2023-11-17T22:57:50.902Z,125.00
2023-11-17T23:00:37.151Z,123.70
2023-11-17T23:03:09.406Z,122.77
2023-11-17T23:05:43.239Z,125.20
2023-11-17T23:08:13.306Z,123.53
2023-11-17T23:10:42.454Z,128.87
2023-11-17T23:13:10.918Z,125.40
2023-11-17T23:15:40.314Z,124.00
2023-11-17T23:18:08.600Z,123.33
2023-11-17T23:20:37.694Z,122.57
2023-11-17T23:23:06.293Z,124.10
2023-11-17T23:25:37.762Z,123.83
2023-11-17T23:28:07.328Z,128.13
2023-11-17T23:30:36.316Z,127.50
2023-11-17T23:33:09.274Z,121.63
2023-11-17T23:35:38.133Z,126.33
2023-11-17T23:38:06.193Z,128.53
2023-11-17T23:40:35.651Z,121.77
2023-11-17T23:43:04.794Z,122.50
2023-11-17T23:45:33.120Z,121.70
2023-11-17T23:48:01.265Z,123.17
2023-11-17T23:50:31.037Z,125.47
2023-11-17T23:53:17.806Z,129.47
2023-11-17T23:55:54.519Z,124.53
2023-11-17T23:58:22.741Z,125.83
