createdAt,value
2019-05-29T00:01:34.756Z,2.30
2019-05-29T00:04:01.138Z,2.13
2019-05-29T00:06:27.538Z,3.43
2019-05-29T00:08:53.931Z,3.90
2019-05-29T00:11:20.324Z,4.13
2019-05-29T00:13:46.845Z,2.77
2019-05-29T00:16:14.409Z,2.37
2019-05-29T00:18:40.934Z,1.93
2019-05-29T00:21:08.294Z,2.27
2019-05-29T00:23:35.055Z,4.57
2019-05-29T00:26:21.323Z,3.03
2019-05-29T00:28:47.731Z,4.30
2019-05-29T00:31:14.127Z,2.30
2019-05-29T00:33:40.544Z,1.97
2019-05-29T00:36:08.151Z,3.53
2019-05-29T00:38:34.756Z,2.03
2019-05-29T00:41:01.138Z,2.13
2019-05-29T00:43:27.551Z,1.83
2019-05-29T00:45:53.943Z,4.53
2019-05-29T00:48:20.351Z,2.23
2019-05-29T00:50:46.741Z,2.67
2019-05-29T00:53:14.218Z,2.17
2019-05-29T00:55:40.845Z,2.23
2019-05-29T00:58:07.243Z,3.20
2019-05-29T01:00:33.736Z,1.90
2019-05-29T01:03:00.139Z,2.17
2019-05-29T01:05:26.544Z,1.83
2019-05-29T01:07:53.078Z,1.83
2019-05-29T01:10:20.759Z,2.27
2019-05-29T01:12:47.454Z,2.10
2019-05-29T01:15:33.732Z,2.00
2019-05-29T01:18:00.143Z,2.10
2019-05-29T01:20:26.528Z,2.00
2019-05-29T01:22:52.933Z,3.20
2019-05-29T01:25:19.319Z,2.40
2019-05-29T01:27:45.720Z,2.40
2019-05-29T01:30:13.161Z,1.87
2019-05-29T01:32:39.713Z,2.40
2019-05-29T01:35:06.218Z,2.50
2019-05-29T01:37:32.603Z,6.70
2019-05-29T01:39:59.003Z,2.30
2019-05-29T01:42:25.400Z,2.70
2019-05-29T01:45:06.589Z,3.17
2019-05-29T01:47:20.100Z,3.63
2019-05-29T01:49:46.491Z,2.87
2019-05-29T01:52:12.882Z,3.40
2019-05-29T01:54:39.387Z,3.27
2019-05-29T01:57:05.782Z,2.97
2019-05-29T01:59:32.175Z,2.63
2019-05-29T02:01:58.559Z,3.33
2019-05-29T02:04:24.968Z,3.10
2019-05-29T02:06:51.355Z,4.97
2019-05-29T02:09:17.998Z,3.50
2019-05-29T02:11:44.551Z,3.87
2019-05-29T02:14:10.992Z,3.83
2019-05-29T02:16:37.492Z,3.70
2019-05-29T02:19:03.887Z,4.07
2019-05-29T02:21:30.271Z,4.43
2019-05-29T02:23:56.682Z,4.23
2019-05-29T02:26:23.087Z,3.53
2019-05-29T02:28:49.486Z,3.97
2019-05-29T02:31:17.496Z,4.07
2019-05-29T02:33:44.192Z,6.50
2019-05-29T02:36:10.583Z,4.65
2019-05-29T02:38:36.963Z,4.90
2019-05-29T02:41:03.356Z,4.37
2019-05-29T02:43:30.134Z,5.00
2019-05-29T02:45:56.763Z,4.73
2019-05-29T02:48:23.624Z,4.37
2019-05-29T02:50:51.475Z,5.03
2019-05-29T02:53:17.882Z,4.20
2019-05-29T02:55:44.284Z,5.30
2019-05-29T02:58:31.794Z,4.50
2019-05-29T03:00:58.372Z,4.97
2019-05-29T03:03:26.535Z,5.73
2019-05-29T03:05:53.175Z,10.80
2019-05-29T03:08:19.657Z,5.67
2019-05-29T03:10:46.158Z,6.03
2019-05-29T03:13:12.781Z,6.30
2019-05-29T03:15:39.190Z,5.47
2019-05-29T03:18:05.583Z,3.97
2019-05-29T03:20:32.406Z,4.57
2019-05-29T03:22:58.884Z,4.57
2019-05-29T03:25:26.516Z,5.45
2019-05-29T03:27:52.968Z,4.77
2019-05-29T03:30:19.377Z,7.03
2019-05-29T03:32:47.972Z,5.03
2019-05-29T03:35:14.057Z,7.53
2019-05-29T03:37:40.459Z,5.73
2019-05-29T03:40:06.979Z,5.90
2019-05-29T03:42:34.444Z,5.70
2019-05-29T03:45:01.969Z,5.60
2019-05-29T03:47:28.769Z,5.50
2019-05-29T03:49:55.368Z,5.70
2019-05-29T03:52:21.745Z,6.30
2019-05-29T03:54:48.148Z,6.03
2019-05-29T03:57:14.555Z,5.63
2019-05-29T03:59:40.952Z,6.60
2019-05-29T04:02:07.339Z,6.50
2019-05-29T04:04:35.695Z,6.60
2019-05-29T04:07:02.034Z,6.03
2019-05-29T04:09:48.324Z,6.37
2019-05-29T04:12:18.799Z,6.50
2019-05-29T04:14:43.008Z,8.47
2019-05-29T04:17:11.324Z,6.87
2019-05-29T04:19:38.662Z,7.37
2019-05-29T04:22:08.552Z,6.53
2019-05-29T04:24:38.225Z,6.97
2019-05-29T04:27:27.897Z,6.87
2019-05-29T04:29:56.455Z,6.27
2019-05-29T04:32:22.938Z,6.40
2019-05-29T04:34:49.340Z,8.00
2019-05-29T04:37:36.966Z,8.63
2019-05-29T04:40:25.711Z,10.67
2019-05-29T04:42:52.087Z,7.23
2019-05-29T04:45:18.487Z,11.65
2019-05-29T04:47:44.867Z,8.27
2019-05-29T04:50:11.356Z,7.17
2019-05-29T04:52:38.411Z,7.03
2019-05-29T04:55:06.184Z,7.30
2019-05-29T04:57:32.878Z,6.67
2019-05-29T04:59:59.403Z,7.10
2019-05-29T05:02:25.788Z,6.73
2019-05-29T05:04:52.186Z,6.77
2019-05-29T05:07:19.648Z,8.60
2019-05-29T05:09:46.039Z,9.03
2019-05-29T05:12:12.515Z,7.50
2019-05-29T05:14:39.823Z,12.17
2019-05-29T05:17:26.839Z,7.43
2019-05-29T05:19:53.315Z,10.70
2019-05-29T05:22:19.699Z,7.93
2019-05-29T05:24:46.096Z,8.53
2019-05-29T05:27:12.478Z,8.70
2019-05-29T05:29:38.900Z,9.03
2019-05-29T05:32:05.298Z,9.10
2019-05-29T05:34:32.582Z,9.57
2019-05-29T05:36:59.090Z,10.23
2019-05-29T05:39:25.468Z,11.93
2019-05-29T05:41:51.871Z,9.67
2019-05-29T05:44:18.275Z,10.40
2019-05-29T05:46:44.659Z,12.77
2019-05-29T05:49:13.815Z,11.33
2019-05-29T05:51:44.188Z,11.17
2019-05-29T05:54:08.532Z,11.17
2019-05-29T05:56:35.622Z,12.80
2019-05-29T05:59:02.242Z,11.40
2019-05-29T06:01:28.769Z,12.00
2019-05-29T06:03:55.150Z,14.90
2019-05-29T06:06:21.552Z,13.20
2019-05-29T06:08:47.926Z,10.93
2019-05-29T06:11:14.318Z,11.13
2019-05-29T06:13:40.711Z,11.27
2019-05-29T06:16:07.115Z,13.00
2019-05-29T06:18:34.459Z,9.80
2019-05-29T06:21:01.058Z,10.53
2019-05-29T06:23:27.431Z,10.53
2019-05-29T06:25:53.839Z,9.60
2019-05-29T06:28:20.217Z,11.00
2019-05-29T06:31:06.564Z,11.73
2019-05-29T06:33:33.440Z,12.90
2019-05-29T06:35:59.932Z,10.33
2019-05-29T06:38:26.347Z,9.33
2019-05-29T06:40:52.746Z,8.93
2019-05-29T06:43:20.127Z,9.20
2019-05-29T06:45:46.537Z,8.23
2019-05-29T06:48:14.833Z,8.53
2019-05-29T06:50:41.547Z,7.90
2019-05-29T06:53:08.167Z,7.80
2019-05-29T06:55:35.816Z,7.80
2019-05-29T06:58:03.069Z,8.93
2019-05-29T07:00:35.227Z,7.63
2019-05-29T07:02:57.999Z,7.93
2019-05-29T07:05:24.366Z,7.87
2019-05-29T07:07:50.821Z,6.70
2019-05-29T07:10:17.362Z,6.77
2019-05-29T07:12:44.497Z,6.30
2019-05-29T07:15:11.947Z,6.73
2019-05-29T07:17:38.635Z,7.13
2019-05-29T07:20:05.878Z,7.30
2019-05-29T07:22:32.267Z,6.13
2019-05-29T07:24:58.635Z,7.03
2019-05-29T07:27:25.031Z,5.93
2019-05-29T07:29:51.415Z,5.50
2019-05-29T07:32:17.810Z,5.77
2019-05-29T07:34:56.723Z,4.83
2019-05-29T07:37:12.501Z,4.93
2019-05-29T07:39:39.460Z,5.47
2019-05-29T07:42:06.004Z,5.70
2019-05-29T07:44:32.382Z,6.97
2019-05-29T07:46:58.791Z,4.80
2019-05-29T07:49:38.447Z,6.92
2019-05-29T07:51:53.660Z,5.83
2019-05-29T07:54:20.072Z,4.60
2019-05-29T07:56:46.661Z,4.27
2019-05-29T07:59:13.180Z,5.57
2019-05-29T08:01:40.649Z,4.90
2019-05-29T08:04:07.460Z,4.63
2019-05-29T08:06:33.910Z,3.97
2019-05-29T08:09:00.367Z,4.47
2019-05-29T08:11:26.730Z,4.90
2019-05-29T08:13:53.139Z,4.33
2019-05-29T08:16:19.510Z,4.80
2019-05-29T08:18:48.963Z,5.77
2019-05-29T08:21:14.229Z,3.90
2019-05-29T08:23:40.643Z,5.20
2019-05-29T08:26:07.084Z,4.93
2019-05-29T08:28:33.486Z,3.10
2019-05-29T08:30:59.919Z,4.00
2019-05-29T08:33:26.364Z,4.77
2019-05-29T08:35:59.467Z,3.33
2019-05-29T08:38:21.035Z,4.57
2019-05-29T08:40:47.528Z,6.07
2019-05-29T08:43:14.014Z,6.67
2019-05-29T08:45:41.557Z,4.23
2019-05-29T08:48:08.094Z,4.40
2019-05-29T08:50:34.478Z,4.03
2019-05-29T08:53:02.573Z,3.83
2019-05-29T08:55:29.127Z,5.43
2019-05-29T08:57:55.524Z,4.83
2019-05-29T09:00:22.011Z,3.80
2019-05-29T09:02:49.322Z,7.27
2019-05-29T09:05:16.051Z,4.03
2019-05-29T09:07:43.433Z,3.87
2019-05-29T09:10:31.899Z,5.10
2019-05-29T09:13:04.721Z,4.37
2019-05-29T09:15:26.604Z,3.53
2019-05-29T09:17:52.993Z,6.07
2019-05-29T09:21:01.010Z,6.07
2019-05-29T09:23:07.567Z,3.67
2019-05-29T09:25:34.008Z,3.70
2019-05-29T09:28:01.715Z,3.13
2019-05-29T09:30:28.114Z,4.47
2019-05-29T09:32:54.483Z,3.03
2019-05-29T09:35:21.956Z,3.13
2019-05-29T09:37:49.213Z,4.27
2019-05-29T09:40:17.026Z,4.83
2019-05-29T09:42:43.624Z,4.97
2019-05-29T09:45:10.412Z,4.93
2019-05-29T09:47:36.847Z,5.90
2019-05-29T09:50:06.583Z,3.17
2019-05-29T09:52:32.982Z,3.10
2019-05-29T09:55:00.300Z,4.67
2019-05-29T09:57:26.867Z,3.67
2019-05-29T09:59:55.588Z,5.90
2019-05-29T10:02:21.646Z,5.17
2019-05-29T10:04:48.023Z,3.50
2019-05-29T10:07:14.415Z,2.87
2019-05-29T10:09:40.820Z,5.57
2019-05-29T10:12:07.239Z,3.20
2019-05-29T10:14:33.750Z,2.70
2019-05-29T10:17:07.360Z,7.17
2019-05-29T10:19:28.576Z,2.23
2019-05-29T10:21:56.228Z,6.33
2019-05-29T10:24:23.327Z,3.07
2019-05-29T10:26:49.791Z,2.00
2019-05-29T10:29:16.256Z,3.50
2019-05-29T10:31:45.142Z,2.73
2019-05-29T10:34:11.036Z,2.57
2019-05-29T10:36:37.591Z,2.70
2019-05-29T10:39:06.449Z,3.23
2019-05-29T10:41:32.959Z,5.10
2019-05-29T10:43:59.351Z,2.60
2019-05-29T10:46:25.784Z,4.73
2019-05-29T10:48:54.292Z,2.80
2019-05-29T10:51:20.488Z,3.30
2019-05-29T10:53:47.715Z,4.03
2019-05-29T10:56:15.228Z,2.07
2019-05-29T10:58:49.534Z,2.27
2019-05-29T11:01:09.951Z,2.40
2019-05-29T11:03:56.250Z,1.93
2019-05-29T11:06:22.630Z,4.57
2019-05-29T11:08:50.037Z,2.60
2019-05-29T11:11:16.743Z,5.33
2019-05-29T11:13:43.160Z,4.77
2019-05-29T11:16:09.540Z,2.93
2019-05-29T11:18:36.003Z,2.80
2019-05-29T11:21:02.499Z,1.93
2019-05-29T11:23:28.896Z,4.17
2019-05-29T11:25:56.012Z,2.70
2019-05-29T11:28:22.515Z,2.20
2019-05-29T11:30:48.884Z,2.63
2019-05-29T11:33:15.358Z,2.23
2019-05-29T11:35:57.227Z,4.27
2019-05-29T11:38:10.152Z,2.03
2019-05-29T11:40:36.647Z,2.63
2019-05-29T11:43:03.378Z,2.70
2019-05-29T11:45:29.896Z,2.53
2019-05-29T11:47:58.901Z,4.10
2019-05-29T11:50:24.799Z,2.77
2019-05-29T11:52:52.243Z,4.47
2019-05-29T11:55:18.916Z,2.00
2019-05-29T11:57:45.323Z,3.20
2019-05-29T12:00:19.726Z,2.67
2019-05-29T12:02:41.665Z,2.90
2019-05-29T12:05:08.576Z,2.53
2019-05-29T12:07:35.055Z,1.50
2019-05-29T12:10:04.147Z,3.67
2019-05-29T12:12:30.568Z,2.30
2019-05-29T12:15:06.143Z,4.60
2019-05-29T12:17:25.291Z,2.10
2019-05-29T12:19:51.921Z,1.67
2019-05-29T12:22:18.492Z,3.30
2019-05-29T12:24:44.902Z,3.03
2019-05-29T12:27:11.315Z,1.90
2019-05-29T12:29:37.718Z,2.97
2019-05-29T12:32:09.671Z,1.77
2019-05-29T12:34:32.459Z,1.80
2019-05-29T12:36:59.515Z,1.57
2019-05-29T12:39:26.162Z,2.87
2019-05-29T12:41:53.339Z,1.63
2019-05-29T12:44:19.999Z,2.00
2019-05-29T12:46:46.474Z,2.90
2019-05-29T12:49:12.870Z,2.43
2019-05-29T12:51:39.255Z,1.20
2019-05-29T12:54:05.684Z,2.30
2019-05-29T12:56:32.150Z,4.93
2019-05-29T12:58:58.636Z,3.50
2019-05-29T13:01:25.023Z,3.57
2019-05-29T13:03:51.479Z,3.60
2019-05-29T13:06:17.900Z,3.27
2019-05-29T13:08:44.312Z,2.27
2019-05-29T13:11:10.706Z,6.63
2019-05-29T13:13:37.130Z,5.30
2019-05-29T13:16:05.111Z,2.93
2019-05-29T13:18:31.738Z,2.63
2019-05-29T13:20:58.937Z,5.07
2019-05-29T13:23:25.431Z,3.40
2019-05-29T13:25:51.823Z,2.43
2019-05-29T13:28:18.248Z,2.20
2019-05-29T13:30:44.631Z,1.80
2019-05-29T13:33:11.048Z,1.70
2019-05-29T13:35:37.420Z,2.57
2019-05-29T13:38:05.126Z,4.83
2019-05-29T13:40:31.756Z,3.07
2019-05-29T13:43:04.274Z,1.97
2019-05-29T13:45:26.625Z,1.90
2019-05-29T13:47:53.158Z,1.60
2019-05-29T13:50:19.761Z,4.50
2019-05-29T13:52:46.153Z,3.20
2019-05-29T13:55:12.846Z,2.27
2019-05-29T13:57:40.189Z,2.03
2019-05-29T14:00:30.363Z,6.53
2019-05-29T14:02:36.313Z,2.80
2019-05-29T14:05:06.970Z,1.90
2019-05-29T14:07:33.435Z,2.20
2019-05-29T14:10:00.891Z,2.30
2019-05-29T14:12:27.422Z,1.63
2019-05-29T14:14:53.821Z,1.27
2019-05-29T14:17:20.207Z,1.97
2019-05-29T14:19:46.602Z,5.80
2019-05-29T14:22:15.010Z,7.00
2019-05-29T14:24:41.308Z,3.23
2019-05-29T14:27:07.684Z,6.53
2019-05-29T14:29:34.087Z,5.70
2019-05-29T14:32:00.972Z,4.23
2019-05-29T14:34:27.622Z,5.00
2019-05-29T14:36:54.058Z,5.07
2019-05-29T14:39:20.523Z,3.12
2019-05-29T14:41:46.915Z,2.70
2019-05-29T14:44:16.902Z,6.80
2019-05-29T14:46:41.611Z,3.87
2019-05-29T14:49:08.443Z,2.73
2019-05-29T14:51:34.980Z,2.90
2019-05-29T14:54:02.662Z,3.57
2019-05-29T14:56:29.477Z,3.87
2019-05-29T14:58:56.054Z,2.57
2019-05-29T15:01:22.463Z,2.97
2019-05-29T15:03:48.953Z,2.50
2019-05-29T15:06:15.634Z,2.97
2019-05-29T15:08:50.555Z,4.97
2019-05-29T15:11:17.145Z,3.67
2019-05-29T15:13:43.630Z,5.07
2019-05-29T15:16:10.906Z,2.25
2019-05-29T15:18:37.415Z,2.35
2019-05-29T15:21:04.844Z,2.17
2019-05-29T15:23:31.428Z,3.15
2019-05-29T15:25:57.827Z,4.62
2019-05-29T15:28:24.215Z,2.40
2019-05-29T15:30:50.641Z,4.45
2019-05-29T15:33:17.107Z,5.90
2019-05-29T15:35:43.495Z,5.03
2019-05-29T15:38:10.770Z,8.48
2019-05-29T15:40:37.313Z,8.20
2019-05-29T15:43:03.748Z,4.78
2019-05-29T15:45:30.304Z,5.95
2019-05-29T15:47:56.729Z,12.53
2019-05-29T15:50:23.149Z,10.53
2019-05-29T15:52:49.503Z,9.28
2019-05-29T15:55:32.117Z,11.78
2019-05-29T15:57:44.302Z,15.32
2019-05-29T16:00:13.395Z,9.63
2019-05-29T16:02:40.152Z,5.17
2019-05-29T16:05:07.067Z,5.92
2019-05-29T16:07:33.454Z,4.15
2019-05-29T16:09:59.865Z,2.70
2019-05-29T16:12:30.435Z,2.53
2019-05-29T16:14:54.676Z,3.50
2019-05-29T16:17:21.384Z,1.70
2019-05-29T16:19:47.862Z,1.97
2019-05-29T16:22:14.446Z,1.67
2019-05-29T16:24:40.947Z,1.90
2019-05-29T16:27:09.033Z,3.10
2019-05-29T16:29:35.652Z,1.40
2019-05-29T16:32:02.054Z,3.57
2019-05-29T16:34:28.443Z,1.43
2019-05-29T16:36:54.848Z,1.53
2019-05-29T16:39:22.658Z,2.87
2019-05-29T16:41:49.238Z,2.63
2019-05-29T16:44:16.265Z,4.57
2019-05-29T16:46:44.815Z,1.90
2019-05-29T16:49:12.440Z,3.43
2019-05-29T16:51:41.970Z,2.13
2019-05-29T16:54:07.308Z,2.90
2019-05-29T16:56:33.737Z,3.77
2019-05-29T16:59:00.115Z,2.33
2019-05-29T17:01:26.525Z,3.67
2019-05-29T17:03:52.914Z,3.40
2019-05-29T17:06:20.129Z,2.43
2019-05-29T17:08:46.687Z,3.67
2019-05-29T17:11:14.415Z,4.23
2019-05-29T17:13:40.978Z,1.90
2019-05-29T17:16:07.378Z,2.40
2019-05-29T17:18:35.731Z,3.37
2019-05-29T17:21:02.138Z,2.00
2019-05-29T17:23:28.541Z,3.43
2019-05-29T17:26:09.528Z,4.17
2019-05-29T17:28:27.607Z,3.20
2019-05-29T17:30:51.523Z,3.20
2019-05-29T17:33:19.059Z,6.33
2019-05-29T17:35:45.713Z,7.73
2019-05-29T17:38:12.098Z,2.50
2019-05-29T17:40:38.490Z,2.93
2019-05-29T17:43:04.887Z,3.13
2019-05-29T17:45:31.264Z,3.17
2019-05-29T17:47:57.679Z,3.67
2019-05-29T17:50:26.335Z,2.20
2019-05-29T17:52:52.483Z,2.03
2019-05-29T17:55:21.699Z,2.37
2019-05-29T17:57:47.347Z,3.07
2019-05-29T18:00:16.444Z,7.83
2019-05-29T18:02:51.951Z,3.93
2019-05-29T18:05:12.731Z,3.13
2019-05-29T18:07:39.318Z,5.20
2019-05-29T18:10:07.315Z,7.73
2019-05-29T18:12:33.734Z,2.77
2019-05-29T18:15:00.115Z,5.80
2019-05-29T18:17:27.514Z,2.80
2019-05-29T18:19:54.206Z,3.67
2019-05-29T18:22:21.621Z,3.00
2019-05-29T18:24:48.141Z,2.80
2019-05-29T18:27:14.856Z,3.60
2019-05-29T18:29:41.282Z,3.17
2019-05-29T18:32:08.331Z,3.67
2019-05-29T18:34:34.719Z,3.30
2019-05-29T18:37:01.139Z,4.20
2019-05-29T18:39:28.448Z,5.17
2019-05-29T18:41:55.028Z,4.03
2019-05-29T18:44:22.727Z,5.37
2019-05-29T18:46:49.299Z,8.87
2019-05-29T18:49:15.690Z,12.27
2019-05-29T18:51:42.083Z,22.00
2019-05-29T18:54:08.499Z,9.23
2019-05-29T18:56:34.972Z,8.10
2019-05-29T18:59:01.358Z,6.57
2019-05-29T19:01:30.006Z,5.40
2019-05-29T19:03:56.695Z,5.10
2019-05-29T19:06:23.501Z,4.33
2019-05-29T19:08:52.896Z,6.73
2019-05-29T19:11:18.906Z,4.93
2019-05-29T19:13:44.962Z,5.83
2019-05-29T19:16:11.008Z,4.70
2019-05-29T19:18:37.051Z,5.03
2019-05-29T19:21:03.261Z,4.80
2019-05-29T19:23:30.692Z,5.17
2019-05-29T19:25:57.056Z,4.07
2019-05-29T19:28:24.458Z,4.90
2019-05-29T19:30:50.867Z,4.90
2019-05-29T19:33:17.122Z,5.47
2019-05-29T19:35:43.204Z,7.57
2019-05-29T19:38:10.396Z,7.17
2019-05-29T19:40:36.837Z,8.37
2019-05-29T19:43:03.222Z,13.07
2019-05-29T19:45:30.541Z,12.47
2019-05-29T19:47:57.111Z,12.23
2019-05-29T19:50:24.597Z,9.40
2019-05-29T19:52:51.219Z,9.17
2019-05-29T19:55:17.599Z,6.73
2019-05-29T19:57:55.889Z,7.63
2019-05-29T20:00:12.395Z,7.60
2019-05-29T20:02:38.808Z,18.10
2019-05-29T20:05:05.559Z,10.47
2019-05-29T20:07:58.343Z,8.83
2019-05-29T20:10:24.744Z,7.77
2019-05-29T20:12:51.147Z,7.70
2019-05-29T20:15:17.527Z,7.57
2019-05-29T20:17:44.039Z,8.73
2019-05-29T20:20:10.542Z,9.00
2019-05-29T20:22:37.090Z,9.63
2019-05-29T20:25:05.535Z,8.70
2019-05-29T20:27:32.119Z,6.77
2019-05-29T20:29:58.659Z,7.10
2019-05-29T20:32:25.047Z,11.07
2019-05-29T20:34:51.448Z,8.07
2019-05-29T20:37:17.865Z,16.17
2019-05-29T20:40:04.172Z,15.23
2019-05-29T20:42:30.551Z,10.20
2019-05-29T20:44:56.954Z,11.10
2019-05-29T20:47:23.339Z,18.23
2019-05-29T20:49:51.716Z,7.23
2019-05-29T20:52:18.059Z,7.20
2019-05-29T20:54:44.463Z,5.83
2019-05-29T20:57:10.842Z,7.47
2019-05-29T20:59:38.204Z,6.20
2019-05-29T21:02:24.539Z,4.93
2019-05-29T21:04:50.976Z,6.00
2019-05-29T21:07:17.422Z,5.23
2019-05-29T21:09:43.840Z,5.77
2019-05-29T21:12:10.327Z,5.00
2019-05-29T21:14:37.584Z,5.40
2019-05-29T21:17:04.010Z,5.97
2019-05-29T21:19:30.418Z,5.50
2019-05-29T21:21:56.902Z,5.50
2019-05-29T21:24:23.307Z,5.53
2019-05-29T21:26:49.691Z,6.60
2019-05-29T21:29:16.094Z,5.00
2019-05-29T21:31:43.624Z,5.10
2019-05-29T21:34:10.223Z,11.03
2019-05-29T21:36:36.605Z,6.57
2019-05-29T21:39:04.927Z,7.33
2019-05-29T21:41:31.414Z,4.47
2019-05-29T21:43:57.786Z,6.93
2019-05-29T21:46:24.203Z,4.50
2019-05-29T21:49:10.537Z,4.30
2019-05-29T21:51:37.392Z,4.00
2019-05-29T21:54:03.923Z,6.75
2019-05-29T21:56:30.408Z,5.77
2019-05-29T21:59:03.427Z,5.17
2019-05-29T22:01:25.195Z,4.50
2019-05-29T22:03:51.939Z,6.40
2019-05-29T22:06:18.658Z,6.40
2019-05-29T22:08:45.110Z,8.50
2019-05-29T22:11:11.565Z,4.07
2019-05-29T22:13:38.068Z,3.90
2019-05-29T22:16:04.636Z,4.37
2019-05-29T22:18:31.180Z,4.43
2019-05-29T22:20:58.755Z,7.90
2019-05-29T22:23:25.954Z,7.13
2019-05-29T22:25:53.158Z,4.83
2019-05-29T22:28:19.756Z,3.57
2019-05-29T22:30:46.202Z,4.70
2019-05-29T22:33:12.692Z,3.60
2019-05-29T22:35:39.119Z,8.27
2019-05-29T22:38:05.598Z,4.87
2019-05-29T22:40:32.109Z,3.20
2019-05-29T22:42:59.916Z,5.97
2019-05-29T22:45:26.461Z,2.73
2019-05-29T22:47:53.721Z,3.30
2019-05-29T22:50:20.512Z,3.10
2019-05-29T22:52:46.932Z,4.00
2019-05-29T22:55:13.481Z,4.77
2019-05-29T22:57:39.883Z,4.57
2019-05-29T23:00:06.762Z,7.23
2019-05-29T23:02:33.288Z,4.80
2019-05-29T23:05:00.567Z,3.60
2019-05-29T23:07:27.329Z,3.00
2019-05-29T23:09:54.256Z,3.03
2019-05-29T23:12:20.860Z,5.23
2019-05-29T23:14:47.244Z,3.33
2019-05-29T23:17:13.851Z,2.87
2019-05-29T23:19:40.248Z,3.40
2019-05-29T23:22:06.674Z,2.93
2019-05-29T23:24:33.099Z,4.47
2019-05-29T23:27:00.695Z,7.00
2019-05-29T23:29:27.514Z,4.27
2019-05-29T23:31:54.730Z,4.50
2019-05-29T23:34:21.294Z,7.63
2019-05-29T23:36:47.708Z,3.47
2019-05-29T23:39:14.205Z,4.60
2019-05-29T23:41:40.718Z,3.47
2019-05-29T23:44:07.116Z,3.70
2019-05-29T23:46:33.542Z,4.10
2019-05-29T23:48:59.927Z,4.23
2019-05-29T23:51:26.361Z,3.60
2019-05-29T23:53:53.600Z,3.10
2019-05-29T23:56:20.126Z,6.20
2019-05-29T23:58:46.551Z,9.63
