createdAt,value
2017-10-14T00:00:38.200Z,0
2017-10-14T00:01:46.293Z,0
2017-10-14T00:02:54.378Z,0
2017-10-14T00:04:02.465Z,0
2017-10-14T00:05:10.552Z,0
2017-10-14T00:06:18.637Z,0
2017-10-14T00:07:26.729Z,0
2017-10-14T00:08:34.814Z,0
2017-10-14T00:09:42.903Z,0
2017-10-14T00:10:50.992Z,0
2017-10-14T00:11:59.106Z,0
2017-10-14T00:13:07.175Z,0
2017-10-14T00:14:15.262Z,0
2017-10-14T00:15:23.794Z,0
2017-10-14T00:16:31.436Z,0
2017-10-14T00:17:39.521Z,0
2017-10-14T00:18:47.610Z,0
2017-10-14T00:19:55.697Z,0
2017-10-14T00:21:03.783Z,0
2017-10-14T00:22:11.871Z,0
2017-10-14T00:23:20.206Z,0
2017-10-14T00:24:28.546Z,0
2017-10-14T00:25:36.137Z,0
2017-10-14T00:26:44.222Z,0
2017-10-14T00:27:52.309Z,0
2017-10-14T00:29:00.395Z,0
2017-10-14T00:30:08.485Z,0
2017-10-14T00:31:16.571Z,0
2017-10-14T00:32:24.658Z,0
2017-10-14T00:33:33.079Z,0
2017-10-14T00:34:40.833Z,0
2017-10-14T00:35:48.920Z,0
2017-10-14T00:36:57.032Z,0
2017-10-14T00:38:05.099Z,0
2017-10-14T00:39:13.183Z,0
2017-10-14T00:40:21.270Z,0
2017-10-14T00:41:29.358Z,0
2017-10-14T00:42:37.446Z,0
2017-10-14T00:43:45.534Z,0
2017-10-14T00:44:53.626Z,0
2017-10-14T00:46:01.711Z,0
2017-10-14T00:47:09.795Z,0
2017-10-14T00:48:17.890Z,0
2017-10-14T00:49:25.972Z,0
2017-10-14T00:50:34.065Z,0
2017-10-14T00:51:42.154Z,0
2017-10-14T00:52:50.248Z,0
2017-10-14T00:53:58.322Z,0
2017-10-14T00:55:06.408Z,0
2017-10-14T00:56:14.494Z,0
2017-10-14T00:57:22.588Z,0
2017-10-14T00:58:30.668Z,0
2017-10-14T00:59:38.757Z,0
2017-10-14T01:00:46.846Z,0
2017-10-14T01:01:54.936Z,0
2017-10-14T01:03:03.020Z,0
2017-10-14T01:04:11.128Z,0
2017-10-14T01:05:19.229Z,0
2017-10-14T01:06:27.300Z,0
2017-10-14T01:07:35.389Z,0
2017-10-14T01:08:43.477Z,0
2017-10-14T01:09:51.564Z,0
2017-10-14T01:10:59.652Z,0
2017-10-14T01:12:07.739Z,0
2017-10-14T01:13:15.826Z,0
2017-10-14T01:14:23.913Z,0
2017-10-14T01:15:32.019Z,0
2017-10-14T01:16:40.120Z,0
2017-10-14T01:17:48.174Z,0
2017-10-14T01:18:56.263Z,0
2017-10-14T01:20:04.352Z,0
2017-10-14T01:21:12.440Z,0
2017-10-14T01:22:20.525Z,0
2017-10-14T01:23:28.614Z,0
2017-10-14T01:24:36.701Z,0
2017-10-14T01:25:44.789Z,0
2017-10-14T01:26:52.883Z,0
2017-10-14T01:28:00.963Z,0
2017-10-14T01:29:09.052Z,0
2017-10-14T01:30:17.140Z,0
2017-10-14T01:31:25.228Z,0
2017-10-14T01:32:33.325Z,0
2017-10-14T01:33:41.400Z,0
2017-10-14T01:34:49.492Z,0
2017-10-14T01:35:57.579Z,0
2017-10-14T01:37:05.668Z,0
2017-10-14T01:38:13.757Z,0
2017-10-14T01:39:21.843Z,0
2017-10-14T01:40:29.948Z,0
2017-10-14T01:41:38.017Z,0
2017-10-14T01:42:46.108Z,0
2017-10-14T01:43:54.192Z,0
2017-10-14T01:45:02.280Z,0
2017-10-14T01:46:10.372Z,0
2017-10-14T01:47:18.454Z,0
2017-10-14T01:48:26.546Z,0
2017-10-14T01:49:34.629Z,0
2017-10-14T01:50:42.716Z,0
2017-10-14T01:51:50.807Z,0
2017-10-14T01:52:58.893Z,0
2017-10-14T01:54:06.982Z,0
2017-10-14T01:55:15.070Z,0
2017-10-14T01:56:23.170Z,0
2017-10-14T01:57:31.252Z,0
2017-10-14T01:58:39.334Z,0
2017-10-14T01:59:47.421Z,0
2017-10-14T02:00:55.505Z,0
2017-10-14T02:02:03.593Z,0
2017-10-14T02:03:11.690Z,0
2017-10-14T02:04:19.775Z,0
2017-10-14T02:05:27.862Z,0
2017-10-14T02:06:35.955Z,0
2017-10-14T02:07:44.041Z,0
2017-10-14T02:08:52.129Z,0
2017-10-14T02:10:00.223Z,0
2017-10-14T02:11:08.302Z,0
2017-10-14T02:12:16.391Z,0
2017-10-14T02:13:24.568Z,0
2017-10-14T02:14:32.656Z,0
2017-10-14T02:15:40.750Z,0
2017-10-14T02:16:48.833Z,0
2017-10-14T02:17:56.921Z,0
2017-10-14T02:19:05.015Z,0
2017-10-14T02:20:13.096Z,0
2017-10-14T02:21:21.259Z,0
2017-10-14T02:22:29.340Z,0
2017-10-14T02:23:37.432Z,0
2017-10-14T02:24:45.516Z,0
2017-10-14T02:25:53.602Z,0
2017-10-14T02:27:01.694Z,0
2017-10-14T02:28:09.780Z,0
2017-10-14T02:29:17.869Z,0
2017-10-14T02:30:25.956Z,0
2017-10-14T02:31:34.050Z,0
2017-10-14T02:32:42.136Z,0
2017-10-14T02:33:50.223Z,0
2017-10-14T02:34:58.311Z,0
2017-10-14T02:36:06.404Z,0
2017-10-14T02:37:14.497Z,0
2017-10-14T02:38:22.583Z,0
2017-10-14T02:39:30.670Z,0
2017-10-14T02:40:38.757Z,0
2017-10-14T02:41:46.851Z,0
2017-10-14T02:42:54.936Z,0
2017-10-14T02:44:03.043Z,0
2017-10-14T02:45:11.130Z,0
2017-10-14T02:46:19.223Z,0
2017-10-14T02:47:27.306Z,0
2017-10-14T02:48:35.395Z,0
2017-10-14T02:49:43.484Z,0
2017-10-14T02:50:51.573Z,0
2017-10-14T02:51:59.671Z,0
2017-10-14T02:53:07.756Z,0
2017-10-14T02:54:15.847Z,0
2017-10-14T02:55:23.936Z,0
2017-10-14T02:56:32.021Z,0
2017-10-14T02:57:40.111Z,0
2017-10-14T02:58:48.200Z,0
2017-10-14T02:59:56.288Z,0
2017-10-14T03:01:04.377Z,0
2017-10-14T03:02:12.467Z,0
2017-10-14T03:03:20.554Z,0
2017-10-14T03:04:28.642Z,0
2017-10-14T03:05:36.731Z,0
2017-10-14T03:06:44.818Z,0
2017-10-14T03:07:52.925Z,0
2017-10-14T03:09:01.001Z,0
2017-10-14T03:10:09.085Z,0
2017-10-14T03:11:17.175Z,0
2017-10-14T03:12:25.333Z,0
2017-10-14T03:13:33.344Z,0
2017-10-14T03:14:41.431Z,0
2017-10-14T03:15:49.524Z,0
2017-10-14T03:16:57.608Z,0
2017-10-14T03:18:05.696Z,0
2017-10-14T03:19:13.783Z,0
2017-10-14T03:20:21.872Z,0
2017-10-14T03:21:29.960Z,0
2017-10-14T03:22:38.047Z,0
2017-10-14T03:23:46.271Z,0
2017-10-14T03:24:54.353Z,0
2017-10-14T03:26:02.442Z,0
2017-10-14T03:27:10.530Z,0
2017-10-14T03:28:18.617Z,0
2017-10-14T03:29:26.707Z,0
2017-10-14T03:30:34.792Z,0
2017-10-14T03:31:42.880Z,0
2017-10-14T03:32:50.967Z,0
2017-10-14T03:33:59.058Z,0
2017-10-14T03:35:07.145Z,0
2017-10-14T03:36:15.237Z,0
2017-10-14T03:37:23.323Z,0
2017-10-14T03:38:31.409Z,0
2017-10-14T03:39:39.495Z,0
2017-10-14T03:40:47.601Z,0
2017-10-14T03:41:55.671Z,0
2017-10-14T03:43:03.758Z,0
2017-10-14T03:44:11.907Z,0
2017-10-14T03:45:19.937Z,0
2017-10-14T03:46:28.045Z,0
2017-10-14T03:47:36.210Z,0
2017-10-14T03:48:44.200Z,0
2017-10-14T03:49:52.284Z,0
2017-10-14T03:51:00.383Z,0
2017-10-14T03:52:08.473Z,0
2017-10-14T03:53:16.561Z,0
2017-10-14T03:54:24.649Z,0
2017-10-14T03:55:32.738Z,0
2017-10-14T03:56:40.824Z,0
2017-10-14T03:57:48.917Z,0
2017-10-14T03:58:57.006Z,0
2017-10-14T04:00:05.169Z,0
2017-10-14T04:01:13.252Z,0
2017-10-14T04:02:21.352Z,0
2017-10-14T04:03:29.449Z,0
2017-10-14T04:04:37.533Z,0
2017-10-14T04:05:45.637Z,0
2017-10-14T04:06:53.731Z,0
2017-10-14T04:08:01.818Z,0
2017-10-14T04:09:09.906Z,0
2017-10-14T04:10:17.995Z,0
2017-10-14T04:11:26.099Z,0
2017-10-14T04:12:34.192Z,0
2017-10-14T04:13:42.275Z,0
2017-10-14T04:14:50.370Z,0
2017-10-14T04:15:58.452Z,0
2017-10-14T04:17:06.538Z,0
2017-10-14T04:18:14.623Z,0
2017-10-14T04:19:22.718Z,0
2017-10-14T04:20:30.802Z,0
2017-10-14T04:21:38.894Z,0
2017-10-14T04:22:46.978Z,0
2017-10-14T04:23:55.072Z,0
2017-10-14T04:25:03.242Z,0
2017-10-14T04:26:11.338Z,0
2017-10-14T04:27:19.427Z,0
2017-10-14T04:28:28.005Z,0
2017-10-14T04:29:35.601Z,0
2017-10-14T04:30:43.688Z,0
2017-10-14T04:31:51.784Z,0
2017-10-14T04:32:59.866Z,0
2017-10-14T04:34:07.958Z,0
2017-10-14T04:35:16.041Z,0
2017-10-14T04:36:24.130Z,0
2017-10-14T04:37:32.517Z,0
2017-10-14T04:38:40.637Z,0
2017-10-14T04:39:48.723Z,0
2017-10-14T04:40:56.813Z,0
2017-10-14T04:42:04.919Z,0
2017-10-14T04:43:13.360Z,0
2017-10-14T04:44:21.449Z,0
2017-10-14T04:45:29.533Z,0
2017-10-14T04:46:37.624Z,0
2017-10-14T04:47:45.714Z,0
2017-10-14T04:48:53.799Z,0
2017-10-14T04:50:01.885Z,0
2017-10-14T04:51:09.983Z,0
2017-10-14T04:52:18.065Z,0
2017-10-14T04:53:26.155Z,0
2017-10-14T04:54:34.238Z,0
2017-10-14T04:55:42.333Z,0
2017-10-14T04:56:50.552Z,0
2017-10-14T04:57:58.509Z,0
2017-10-14T04:59:06.912Z,0
2017-10-14T05:00:14.943Z,0
2017-10-14T05:01:22.772Z,0
2017-10-14T05:02:30.861Z,0
2017-10-14T05:03:38.951Z,0
2017-10-14T05:04:47.109Z,0
2017-10-14T05:05:55.151Z,0
2017-10-14T05:07:03.209Z,0
2017-10-14T05:08:11.297Z,0
2017-10-14T05:09:19.383Z,0
2017-10-14T05:10:27.476Z,0
2017-10-14T05:11:35.890Z,0
2017-10-14T05:12:43.744Z,0
2017-10-14T05:13:51.755Z,0
2017-10-14T05:15:00.489Z,0
2017-10-14T05:16:08.329Z,0
2017-10-14T05:17:16.837Z,0
2017-10-14T05:18:24.541Z,0
2017-10-14T05:19:32.289Z,0
2017-10-14T05:20:40.266Z,0
2017-10-14T05:21:48.353Z,0
2017-10-14T05:22:56.441Z,0
2017-10-14T05:24:04.529Z,0
2017-10-14T05:25:12.617Z,0
2017-10-14T05:26:20.705Z,0
2017-10-14T05:27:28.793Z,0
2017-10-14T05:28:36.879Z,0
2017-10-14T05:29:44.968Z,0
2017-10-14T05:30:53.366Z,0
2017-10-14T05:32:01.143Z,0
2017-10-14T05:33:09.230Z,0
2017-10-14T05:34:17.331Z,0
2017-10-14T05:35:25.425Z,0
2017-10-14T05:36:33.513Z,0
2017-10-14T05:37:41.602Z,0
2017-10-14T05:38:49.838Z,0
2017-10-14T05:39:57.774Z,0
2017-10-14T05:41:05.861Z,0
2017-10-14T05:42:13.957Z,0
2017-10-14T05:43:22.038Z,0
2017-10-14T05:44:30.125Z,0
2017-10-14T05:45:38.212Z,0
2017-10-14T05:46:46.343Z,0
2017-10-14T05:47:54.387Z,4
2017-10-14T05:49:02.475Z,4
2017-10-14T05:50:10.561Z,4
2017-10-14T05:51:18.649Z,4
2017-10-14T05:52:26.737Z,4
2017-10-14T05:53:35.524Z,0
2017-10-14T05:54:42.908Z,0
2017-10-14T05:55:50.996Z,0
2017-10-14T05:56:59.157Z,0
2017-10-14T05:58:07.177Z,0
2017-10-14T05:59:15.274Z,4
2017-10-14T06:00:23.353Z,4
2017-10-14T06:01:31.633Z,4
2017-10-14T06:02:39.528Z,4
2017-10-14T06:03:47.623Z,0
2017-10-14T06:04:55.700Z,0
2017-10-14T06:06:03.866Z,4
2017-10-14T06:07:11.876Z,4
2017-10-14T06:08:19.979Z,4
2017-10-14T06:09:28.049Z,4
2017-10-14T06:10:36.159Z,4
2017-10-14T06:11:44.223Z,4
2017-10-14T06:12:52.403Z,4
2017-10-14T06:14:00.407Z,4
2017-10-14T06:15:08.558Z,4
2017-10-14T06:16:16.576Z,4
2017-10-14T06:17:24.742Z,4
2017-10-14T06:18:32.747Z,8
2017-10-14T06:19:40.834Z,4
2017-10-14T06:20:49.045Z,8
2017-10-14T06:21:57.010Z,4
2017-10-14T06:23:05.097Z,8
2017-10-14T06:24:13.184Z,8
2017-10-14T06:25:21.273Z,12
2017-10-14T06:26:29.360Z,8
2017-10-14T06:27:37.447Z,12
2017-10-14T06:28:45.533Z,8
2017-10-14T06:29:53.649Z,8
2017-10-14T06:31:01.707Z,8
2017-10-14T06:32:09.795Z,8
2017-10-14T06:33:17.882Z,8
2017-10-14T06:34:25.974Z,12
2017-10-14T06:35:34.298Z,12
2017-10-14T06:36:42.144Z,12
2017-10-14T06:37:50.234Z,16
2017-10-14T06:38:58.322Z,12
2017-10-14T06:40:06.407Z,12
2017-10-14T06:41:14.493Z,12
2017-10-14T06:42:22.579Z,16
2017-10-14T06:43:30.667Z,16
2017-10-14T06:44:38.754Z,16
2017-10-14T06:45:46.844Z,16
2017-10-14T06:46:54.947Z,12
2017-10-14T06:48:03.018Z,12
2017-10-14T06:49:11.099Z,12
2017-10-14T06:50:19.197Z,12
2017-10-14T06:51:27.280Z,12
2017-10-14T06:52:35.370Z,12
2017-10-14T06:53:43.455Z,12
2017-10-14T06:54:52.025Z,12
2017-10-14T06:55:59.641Z,12
2017-10-14T06:57:07.789Z,12
2017-10-14T06:58:15.804Z,12
2017-10-14T06:59:23.893Z,16
2017-10-14T07:00:33.513Z,16
2017-10-14T07:01:40.066Z,16
2017-10-14T07:02:48.163Z,12
2017-10-14T07:03:56.245Z,16
2017-10-14T07:05:04.332Z,16
2017-10-14T07:06:12.424Z,20
2017-10-14T07:07:20.510Z,16
2017-10-14T07:08:28.600Z,20
2017-10-14T07:09:36.684Z,20
2017-10-14T07:10:44.784Z,20
2017-10-14T07:11:54.118Z,24
2017-10-14T07:13:00.960Z,20
2017-10-14T07:14:09.211Z,24
2017-10-14T07:15:17.641Z,24
2017-10-14T07:16:25.552Z,24
2017-10-14T07:17:33.302Z,24
2017-10-14T07:18:41.393Z,24
2017-10-14T07:19:49.689Z,24
2017-10-14T07:20:57.566Z,28
2017-10-14T07:22:05.653Z,28
2017-10-14T07:23:13.739Z,24
2017-10-14T07:24:21.824Z,20
2017-10-14T07:25:29.913Z,24
2017-10-14T07:26:38.001Z,24
2017-10-14T07:27:46.088Z,20
2017-10-14T07:28:54.174Z,20
2017-10-14T07:30:02.263Z,20
2017-10-14T07:31:10.353Z,24
2017-10-14T07:32:18.453Z,24
2017-10-14T07:33:28.121Z,24
2017-10-14T07:34:34.663Z,20
2017-10-14T07:35:42.799Z,20
2017-10-14T07:36:50.900Z,20
2017-10-14T07:37:59.015Z,20
2017-10-14T07:39:06.972Z,16
2017-10-14T07:40:15.172Z,20
2017-10-14T07:41:23.233Z,20
2017-10-14T07:42:31.232Z,16
2017-10-14T07:43:39.320Z,20
2017-10-14T07:44:47.629Z,16
2017-10-14T07:45:55.494Z,20
2017-10-14T07:47:03.955Z,20
2017-10-14T07:48:11.666Z,20
2017-10-14T07:49:19.751Z,24
2017-10-14T07:50:27.840Z,20
2017-10-14T07:51:36.330Z,20
2017-10-14T07:52:44.019Z,20
2017-10-14T07:53:52.100Z,24
2017-10-14T07:55:00.188Z,24
2017-10-14T07:56:08.275Z,24
2017-10-14T07:57:16.362Z,24
2017-10-14T07:58:24.448Z,24
2017-10-14T07:59:32.538Z,24
2017-10-14T08:00:40.626Z,24
2017-10-14T08:01:48.714Z,28
2017-10-14T08:02:56.809Z,24
2017-10-14T08:04:04.891Z,28
2017-10-14T08:05:12.979Z,28
2017-10-14T08:06:21.062Z,24
2017-10-14T08:07:29.173Z,28
2017-10-14T08:08:37.234Z,28
2017-10-14T08:09:45.390Z,24
2017-10-14T08:10:53.459Z,24
2017-10-14T08:12:01.550Z,28
2017-10-14T08:13:09.641Z,24
2017-10-14T08:14:17.717Z,28
2017-10-14T08:15:25.803Z,28
2017-10-14T08:16:33.901Z,28
2017-10-14T08:17:41.984Z,28
2017-10-14T08:18:50.159Z,28
2017-10-14T08:19:58.152Z,32
2017-10-14T08:21:06.259Z,28
2017-10-14T08:22:14.331Z,28
2017-10-14T08:23:22.412Z,28
2017-10-14T08:24:30.499Z,28
2017-10-14T08:25:38.585Z,28
2017-10-14T08:26:46.689Z,32
2017-10-14T08:27:54.769Z,32
2017-10-14T08:29:02.853Z,32
2017-10-14T08:30:10.941Z,28
2017-10-14T08:31:19.048Z,32
2017-10-14T08:32:27.113Z,32
2017-10-14T08:33:35.232Z,28
2017-10-14T08:34:43.294Z,28
2017-10-14T08:35:51.382Z,32
2017-10-14T08:36:59.471Z,32
2017-10-14T08:38:07.565Z,28
2017-10-14T08:39:15.651Z,32
2017-10-14T08:40:23.737Z,32
2017-10-14T08:41:31.825Z,32
2017-10-14T08:42:39.919Z,32
2017-10-14T08:43:48.000Z,32
2017-10-14T08:44:56.090Z,32
2017-10-14T08:46:04.173Z,32
2017-10-14T08:47:12.318Z,32
2017-10-14T08:48:20.345Z,32
2017-10-14T08:49:28.432Z,32
2017-10-14T08:50:36.518Z,36
2017-10-14T08:51:44.605Z,32
2017-10-14T08:52:52.691Z,32
2017-10-14T08:54:00.777Z,32
2017-10-14T08:55:08.864Z,32
2017-10-14T08:56:16.961Z,36
2017-10-14T08:57:25.044Z,32
2017-10-14T08:58:33.130Z,36
2017-10-14T08:59:41.219Z,32
2017-10-14T09:00:49.300Z,36
2017-10-14T09:01:57.385Z,36
2017-10-14T09:03:05.473Z,36
2017-10-14T09:04:13.558Z,36
2017-10-14T09:05:21.645Z,36
2017-10-14T09:06:29.735Z,36
2017-10-14T09:07:37.819Z,40
2017-10-14T09:08:45.907Z,36
2017-10-14T09:09:53.997Z,36
2017-10-14T09:11:02.079Z,36
2017-10-14T09:12:10.164Z,36
2017-10-14T09:13:18.250Z,36
2017-10-14T09:14:26.343Z,36
2017-10-14T09:15:34.424Z,40
2017-10-14T09:16:42.531Z,40
2017-10-14T09:17:50.599Z,40
2017-10-14T09:18:58.684Z,40
2017-10-14T09:20:06.771Z,40
2017-10-14T09:21:14.858Z,40
2017-10-14T09:22:22.941Z,40
2017-10-14T09:23:31.034Z,36
2017-10-14T09:24:39.121Z,40
2017-10-14T09:25:47.205Z,40
2017-10-14T09:26:55.287Z,36
2017-10-14T09:28:03.375Z,40
2017-10-14T09:29:11.461Z,40
2017-10-14T09:30:19.547Z,40
2017-10-14T09:31:27.633Z,40
2017-10-14T09:32:35.733Z,40
2017-10-14T09:33:43.816Z,40
2017-10-14T09:34:51.908Z,40
2017-10-14T09:35:59.992Z,44
2017-10-14T09:37:08.077Z,40
2017-10-14T09:38:16.375Z,40
2017-10-14T09:39:24.245Z,40
2017-10-14T09:40:32.332Z,40
2017-10-14T09:41:40.428Z,40
2017-10-14T09:42:48.521Z,44
2017-10-14T09:43:56.608Z,40
2017-10-14T09:45:04.695Z,40
2017-10-14T09:46:12.780Z,44
2017-10-14T09:47:20.867Z,40
2017-10-14T09:48:28.982Z,40
2017-10-14T09:49:37.045Z,40
2017-10-14T09:50:45.130Z,40
2017-10-14T09:51:53.219Z,44
2017-10-14T09:53:01.316Z,44
2017-10-14T09:54:09.396Z,40
2017-10-14T09:55:17.486Z,44
2017-10-14T09:56:25.577Z,40
2017-10-14T09:57:33.733Z,40
2017-10-14T09:58:41.819Z,40
2017-10-14T09:59:49.905Z,40
2017-10-14T10:00:57.998Z,40
2017-10-14T10:02:06.075Z,40
2017-10-14T10:03:14.174Z,40
2017-10-14T10:04:22.254Z,40
2017-10-14T10:05:30.338Z,40
2017-10-14T10:06:38.422Z,40
2017-10-14T10:07:46.507Z,40
2017-10-14T10:08:54.596Z,40
2017-10-14T10:10:02.910Z,40
2017-10-14T10:11:10.994Z,40
2017-10-14T10:12:19.081Z,36
2017-10-14T10:13:27.169Z,40
2017-10-14T10:14:35.259Z,40
2017-10-14T10:15:43.426Z,40
2017-10-14T10:16:51.431Z,36
2017-10-14T10:17:59.511Z,40
2017-10-14T10:19:07.600Z,40
2017-10-14T10:20:15.684Z,40
2017-10-14T10:21:23.773Z,40
2017-10-14T10:22:31.859Z,40
2017-10-14T10:23:39.947Z,36
2017-10-14T10:24:48.037Z,40
2017-10-14T10:25:56.122Z,36
2017-10-14T10:27:04.209Z,40
2017-10-14T10:28:12.290Z,36
2017-10-14T10:29:20.375Z,36
2017-10-14T10:30:28.467Z,40
2017-10-14T10:31:36.549Z,36
2017-10-14T10:32:44.647Z,36
2017-10-14T10:33:52.724Z,36
2017-10-14T10:35:00.808Z,36
2017-10-14T10:36:08.901Z,36
2017-10-14T10:37:17.168Z,32
2017-10-14T10:38:25.068Z,36
2017-10-14T10:39:33.155Z,36
2017-10-14T10:40:41.241Z,32
2017-10-14T10:41:49.332Z,32
2017-10-14T10:42:57.420Z,36
2017-10-14T10:44:05.509Z,32
2017-10-14T10:45:13.594Z,36
2017-10-14T10:46:21.689Z,32
2017-10-14T10:47:29.776Z,32
2017-10-14T10:48:37.871Z,32
2017-10-14T10:49:45.955Z,32
2017-10-14T10:50:54.049Z,32
2017-10-14T10:52:02.134Z,32
2017-10-14T10:53:10.226Z,32
2017-10-14T10:54:18.313Z,28
2017-10-14T10:55:26.407Z,32
2017-10-14T10:56:34.490Z,28
2017-10-14T10:57:42.572Z,28
2017-10-14T10:58:50.656Z,32
2017-10-14T10:59:58.741Z,28
2017-10-14T11:01:06.884Z,32
2017-10-14T11:02:14.971Z,28
2017-10-14T11:03:23.056Z,28
2017-10-14T11:04:31.151Z,32
2017-10-14T11:05:39.230Z,28
2017-10-14T11:06:47.316Z,28
2017-10-14T11:07:55.405Z,28
2017-10-14T11:09:03.493Z,32
2017-10-14T11:10:11.576Z,28
2017-10-14T11:11:19.666Z,28
2017-10-14T11:12:27.748Z,28
2017-10-14T11:13:35.834Z,28
2017-10-14T11:14:43.926Z,28
2017-10-14T11:15:52.041Z,28
2017-10-14T11:17:00.095Z,28
2017-10-14T11:18:08.179Z,28
2017-10-14T11:19:16.268Z,28
2017-10-14T11:20:24.353Z,28
2017-10-14T11:21:32.441Z,28
2017-10-14T11:22:40.526Z,28
2017-10-14T11:23:48.613Z,28
2017-10-14T11:24:56.699Z,24
2017-10-14T11:26:04.783Z,28
2017-10-14T11:27:12.870Z,28
2017-10-14T11:28:20.963Z,28
2017-10-14T11:29:29.045Z,24
2017-10-14T11:30:37.133Z,28
2017-10-14T11:31:45.222Z,28
2017-10-14T11:32:53.302Z,28
2017-10-14T11:34:01.388Z,24
2017-10-14T11:35:09.473Z,28
2017-10-14T11:36:17.558Z,28
2017-10-14T11:37:25.644Z,28
2017-10-14T11:38:33.734Z,28
2017-10-14T11:39:41.816Z,28
2017-10-14T11:40:50.011Z,28
2017-10-14T11:41:58.008Z,28
2017-10-14T11:43:06.081Z,28
2017-10-14T11:44:14.165Z,28
2017-10-14T11:45:22.264Z,28
2017-10-14T11:46:30.331Z,28
2017-10-14T11:47:38.423Z,28
2017-10-14T11:48:46.506Z,28
2017-10-14T11:49:54.590Z,24
2017-10-14T11:51:02.687Z,24
2017-10-14T11:52:10.775Z,24
2017-10-14T11:53:18.869Z,24
2017-10-14T11:54:26.955Z,28
2017-10-14T11:55:35.043Z,28
2017-10-14T11:56:43.133Z,28
2017-10-14T11:57:51.236Z,28
2017-10-14T11:58:59.301Z,28
2017-10-14T12:00:07.385Z,24
2017-10-14T12:01:15.472Z,24
2017-10-14T12:02:23.562Z,24
2017-10-14T12:03:31.649Z,24
2017-10-14T12:04:39.738Z,24
2017-10-14T12:05:47.823Z,24
2017-10-14T12:06:55.908Z,28
2017-10-14T12:08:04.000Z,28
2017-10-14T12:09:12.089Z,28
2017-10-14T12:10:20.173Z,28
2017-10-14T12:11:28.260Z,28
2017-10-14T12:12:36.346Z,24
2017-10-14T12:13:44.436Z,24
2017-10-14T12:14:52.521Z,24
2017-10-14T12:16:00.607Z,24
2017-10-14T12:17:08.705Z,28
2017-10-14T12:18:16.788Z,28
2017-10-14T12:19:24.865Z,24
2017-10-14T12:20:32.970Z,28
2017-10-14T12:21:41.037Z,28
2017-10-14T12:22:49.202Z,24
2017-10-14T12:23:57.209Z,24
2017-10-14T12:25:05.295Z,28
2017-10-14T12:26:13.381Z,28
2017-10-14T12:27:21.484Z,28
2017-10-14T12:28:29.588Z,28
2017-10-14T12:29:37.646Z,28
2017-10-14T12:30:45.732Z,28
2017-10-14T12:31:53.827Z,28
2017-10-14T12:33:01.912Z,28
2017-10-14T12:34:09.997Z,24
2017-10-14T12:35:18.081Z,28
2017-10-14T12:36:26.163Z,28
2017-10-14T12:37:34.250Z,28
2017-10-14T12:38:42.363Z,28
2017-10-14T12:39:50.422Z,32
2017-10-14T12:40:58.508Z,28
2017-10-14T12:42:06.601Z,28
2017-10-14T12:43:14.680Z,28
2017-10-14T12:44:22.764Z,28
2017-10-14T12:45:30.852Z,28
2017-10-14T12:46:38.941Z,24
2017-10-14T12:47:47.028Z,28
2017-10-14T12:48:55.109Z,28
2017-10-14T12:50:03.198Z,28
2017-10-14T12:51:11.282Z,28
2017-10-14T12:52:19.370Z,28
2017-10-14T12:53:27.452Z,28
2017-10-14T12:54:35.538Z,28
2017-10-14T12:55:43.626Z,28
2017-10-14T12:56:51.711Z,24
2017-10-14T12:57:59.795Z,28
2017-10-14T12:59:07.901Z,24
2017-10-14T13:00:15.968Z,24
2017-10-14T13:01:24.079Z,28
2017-10-14T13:02:32.141Z,24
2017-10-14T13:03:40.225Z,24
2017-10-14T13:04:48.311Z,24
2017-10-14T13:05:56.414Z,24
2017-10-14T13:07:04.483Z,28
2017-10-14T13:08:12.567Z,24
2017-10-14T13:09:20.676Z,24
2017-10-14T13:10:28.741Z,28
2017-10-14T13:11:36.827Z,28
2017-10-14T13:12:44.930Z,28
2017-10-14T13:13:52.999Z,28
2017-10-14T13:15:01.428Z,28
2017-10-14T13:16:09.194Z,28
2017-10-14T13:17:17.259Z,28
2017-10-14T13:18:25.344Z,28
2017-10-14T13:19:33.427Z,28
2017-10-14T13:20:41.513Z,32
2017-10-14T13:21:49.606Z,32
2017-10-14T13:22:57.684Z,32
2017-10-14T13:24:05.770Z,28
2017-10-14T13:25:13.858Z,32
2017-10-14T13:26:21.942Z,32
2017-10-14T13:27:30.037Z,32
2017-10-14T13:28:38.118Z,36
2017-10-14T13:29:46.210Z,32
2017-10-14T13:30:54.288Z,36
2017-10-14T13:32:02.377Z,32
2017-10-14T13:33:10.458Z,36
2017-10-14T13:34:18.550Z,36
2017-10-14T13:35:26.630Z,36
2017-10-14T13:36:34.716Z,36
2017-10-14T13:37:42.814Z,36
2017-10-14T13:38:50.900Z,36
2017-10-14T13:39:58.985Z,36
2017-10-14T13:41:07.069Z,36
2017-10-14T13:42:15.157Z,36
2017-10-14T13:43:23.242Z,36
2017-10-14T13:44:31.328Z,36
2017-10-14T13:45:39.415Z,36
2017-10-14T13:46:47.501Z,36
2017-10-14T13:47:55.588Z,36
2017-10-14T13:49:03.673Z,36
2017-10-14T13:50:11.759Z,40
2017-10-14T13:51:19.848Z,40
2017-10-14T13:52:27.928Z,40
2017-10-14T13:53:36.017Z,40
2017-10-14T13:54:44.103Z,40
2017-10-14T13:55:52.192Z,36
2017-10-14T13:57:00.282Z,44
2017-10-14T13:58:08.364Z,44
2017-10-14T13:59:16.448Z,44
2017-10-14T14:00:24.537Z,48
2017-10-14T14:01:32.624Z,48
2017-10-14T14:02:40.721Z,48
2017-10-14T14:03:48.824Z,48
2017-10-14T14:04:56.912Z,44
2017-10-14T14:06:05.000Z,48
2017-10-14T14:07:13.108Z,48
2017-10-14T14:08:21.178Z,44
2017-10-14T14:09:29.273Z,48
2017-10-14T14:10:37.360Z,48
2017-10-14T14:11:45.446Z,48
2017-10-14T14:12:53.533Z,48
2017-10-14T14:14:01.620Z,44
2017-10-14T14:15:09.709Z,44
2017-10-14T14:16:17.800Z,44
2017-10-14T14:17:25.899Z,44
2017-10-14T14:18:33.974Z,44
2017-10-14T14:19:42.058Z,44
2017-10-14T14:20:50.167Z,44
2017-10-14T14:21:58.238Z,44
2017-10-14T14:23:06.326Z,44
2017-10-14T14:24:14.413Z,48
2017-10-14T14:25:22.496Z,52
2017-10-14T14:26:30.586Z,52
2017-10-14T14:27:38.668Z,56
2017-10-14T14:28:46.765Z,60
2017-10-14T14:29:54.851Z,64
2017-10-14T14:31:02.938Z,64
2017-10-14T14:32:11.024Z,68
2017-10-14T14:33:19.112Z,72
2017-10-14T14:34:27.203Z,72
2017-10-14T14:35:35.290Z,76
2017-10-14T14:36:43.442Z,76
2017-10-14T14:37:51.456Z,76
2017-10-14T14:38:59.541Z,76
2017-10-14T14:40:07.628Z,76
2017-10-14T14:41:15.713Z,76
2017-10-14T14:42:23.800Z,76
2017-10-14T14:43:31.884Z,76
2017-10-14T14:44:39.971Z,76
2017-10-14T14:45:48.056Z,80
2017-10-14T14:46:56.145Z,80
2017-10-14T14:48:04.236Z,84
2017-10-14T14:49:12.322Z,88
2017-10-14T14:50:20.412Z,88
2017-10-14T14:51:28.497Z,92
2017-10-14T14:52:36.584Z,96
2017-10-14T14:53:44.672Z,100
2017-10-14T14:54:52.858Z,104
2017-10-14T14:56:00.855Z,108
2017-10-14T14:57:08.952Z,112
2017-10-14T14:58:17.045Z,116
2017-10-14T14:59:25.135Z,116
2017-10-14T15:00:33.230Z,120
2017-10-14T15:01:41.314Z,120
2017-10-14T15:02:49.400Z,124
2017-10-14T15:03:57.490Z,120
2017-10-14T15:05:05.572Z,104
2017-10-14T15:06:13.664Z,88
2017-10-14T15:07:21.758Z,48
2017-10-14T15:08:29.838Z,16
2017-10-14T15:09:37.923Z,8
2017-10-14T15:10:46.013Z,8
2017-10-14T15:11:54.096Z,8
2017-10-14T15:13:02.201Z,8
2017-10-14T15:14:10.269Z,8
2017-10-14T15:15:18.357Z,8
2017-10-14T15:16:26.441Z,8
2017-10-14T15:17:34.529Z,8
2017-10-14T15:18:42.614Z,8
2017-10-14T15:19:50.701Z,8
2017-10-14T15:20:58.787Z,8
2017-10-14T15:22:06.879Z,8
2017-10-14T15:23:14.964Z,8
2017-10-14T15:24:23.047Z,4
2017-10-14T15:25:31.135Z,4
2017-10-14T15:26:39.222Z,8
2017-10-14T15:27:47.314Z,4
2017-10-14T15:28:55.394Z,4
2017-10-14T15:30:03.479Z,8
2017-10-14T15:31:11.564Z,8
2017-10-14T15:32:19.649Z,4
2017-10-14T15:33:27.737Z,4
2017-10-14T15:34:35.823Z,8
2017-10-14T15:35:43.911Z,8
2017-10-14T15:36:52.002Z,4
2017-10-14T15:38:00.104Z,4
2017-10-14T15:39:08.175Z,4
2017-10-14T15:40:16.277Z,4
2017-10-14T15:41:24.444Z,4
2017-10-14T15:42:32.442Z,4
2017-10-14T15:43:40.534Z,4
2017-10-14T15:44:48.614Z,4
2017-10-14T15:45:56.701Z,4
2017-10-14T15:47:04.785Z,4
2017-10-14T15:48:12.869Z,4
2017-10-14T15:49:20.977Z,4
2017-10-14T15:50:29.057Z,8
2017-10-14T15:51:37.137Z,4
2017-10-14T15:52:45.227Z,4
2017-10-14T15:53:53.528Z,4
2017-10-14T15:55:01.608Z,4
2017-10-14T15:56:09.697Z,4
2017-10-14T15:57:17.784Z,4
2017-10-14T15:58:25.873Z,4
2017-10-14T15:59:33.959Z,4
2017-10-14T16:00:42.068Z,4
2017-10-14T16:01:50.155Z,4
2017-10-14T16:02:58.244Z,4
2017-10-14T16:04:06.375Z,4
2017-10-14T16:05:14.415Z,4
2017-10-14T16:06:22.509Z,4
2017-10-14T16:07:30.594Z,4
2017-10-14T16:08:38.685Z,4
2017-10-14T16:09:46.772Z,4
2017-10-14T16:10:54.857Z,4
2017-10-14T16:12:02.944Z,4
2017-10-14T16:13:11.031Z,4
2017-10-14T16:14:19.116Z,4
2017-10-14T16:15:27.204Z,4
2017-10-14T16:16:35.289Z,0
2017-10-14T16:17:43.375Z,0
2017-10-14T16:18:51.461Z,0
2017-10-14T16:19:59.650Z,0
2017-10-14T16:21:07.772Z,0
2017-10-14T16:22:16.295Z,0
2017-10-14T16:23:23.978Z,0
2017-10-14T16:24:32.022Z,0
2017-10-14T16:25:40.352Z,0
2017-10-14T16:26:48.185Z,4
2017-10-14T16:27:56.205Z,4