createdAt,value
2019-02-27T00:01:49.930Z,3.40
2019-02-27T00:04:21.518Z,3.40
2019-02-27T00:06:51.386Z,3.30
2019-02-27T00:09:22.331Z,3.30
2019-02-27T00:11:54.530Z,3.30
2019-02-27T00:14:28.840Z,3.20
2019-02-27T00:17:01.592Z,3.20
2019-02-27T00:19:31.935Z,3.20
2019-02-27T00:22:03.221Z,3.20
2019-02-27T00:24:33.046Z,3.10
2019-02-27T00:27:05.517Z,3.10
2019-02-27T00:29:36.759Z,3.10
2019-02-27T00:32:06.719Z,3.10
2019-02-27T00:34:38.907Z,3.00
2019-02-27T00:37:11.263Z,3.00
2019-02-27T00:39:42.616Z,3.00
2019-02-27T00:42:19.541Z,2.90
2019-02-27T00:44:49.008Z,2.90
2019-02-27T00:47:20.031Z,2.90
2019-02-27T00:49:51.607Z,2.80
2019-02-27T00:52:23.739Z,2.80
2019-02-27T00:54:53.634Z,2.70
2019-02-27T00:57:26.260Z,2.70
2019-02-27T00:59:56.033Z,2.60
2019-02-27T01:02:25.993Z,2.60
2019-02-27T01:04:57.595Z,2.60
2019-02-27T01:07:29.783Z,2.60
2019-02-27T01:10:02.247Z,2.60
2019-02-27T01:12:33.111Z,2.50
2019-02-27T01:15:05.310Z,2.50
2019-02-27T01:17:34.211Z,2.40
2019-02-27T01:20:05.651Z,2.40
2019-02-27T01:22:38.020Z,2.40
2019-02-27T01:25:07.925Z,2.30
2019-02-27T01:27:38.635Z,2.40
2019-02-27T01:30:19.283Z,2.30
2019-02-27T01:32:49.275Z,2.20
2019-02-27T01:35:20.435Z,2.20
2019-02-27T01:37:52.818Z,2.20
2019-02-27T01:40:26.730Z,2.20
2019-02-27T01:42:57.594Z,2.20
2019-02-27T01:45:28.617Z,2.20
2019-02-27T01:48:00.061Z,2.20
2019-02-27T01:50:35.912Z,2.10
2019-02-27T01:53:08.103Z,2.10
2019-02-27T01:55:37.529Z,2.10
2019-02-27T01:58:09.645Z,2.00
2019-02-27T02:00:42.072Z,2.00
2019-02-27T02:03:13.748Z,1.90
2019-02-27T02:05:45.272Z,1.90
2019-02-27T02:08:19.167Z,1.90
2019-02-27T02:10:48.906Z,1.80
2019-02-27T02:13:22.150Z,1.80
2019-02-27T02:16:08.959Z,1.90
2019-02-27T02:18:51.835Z,1.90
2019-02-27T02:22:02.496Z,1.90
2019-02-27T02:24:45.285Z,1.90
2019-02-27T02:27:39.110Z,1.80
2019-02-27T02:30:30.937Z,1.80
2019-02-27T02:33:09.124Z,1.80
2019-02-27T02:35:49.751Z,1.80
2019-02-27T02:38:22.354Z,1.80
2019-02-27T02:41:14.881Z,1.80
2019-02-27T02:44:06.309Z,1.70
2019-02-27T02:46:51.925Z,1.70
2019-02-27T02:49:33.646Z,1.80
2019-02-27T02:52:25.153Z,1.80
2019-02-27T02:55:13.504Z,1.80
2019-02-27T02:57:54.723Z,1.80
2019-02-27T03:00:38.948Z,1.70
2019-02-27T03:03:27.633Z,1.70
2019-02-27T03:06:18.671Z,1.70
2019-02-27T03:09:08.188Z,1.70
2019-02-27T03:11:54.258Z,1.60
2019-02-27T03:14:53.082Z,1.70
2019-02-27T03:17:32.821Z,1.70
2019-02-27T03:20:36.195Z,1.60
2019-02-27T03:23:09.160Z,1.50
2019-02-27T03:26:02.422Z,1.50
2019-02-27T03:29:15.824Z,1.50
2019-02-27T03:32:00.685Z,1.50
2019-02-27T03:34:48.351Z,1.40
2019-02-27T03:37:20.149Z,1.40
2019-02-27T03:40:12.789Z,1.40
2019-02-27T03:43:23.235Z,1.40
2019-02-27T03:46:03.012Z,1.30
2019-02-27T03:48:45.454Z,1.30
2019-02-27T03:51:46.647Z,1.30
2019-02-27T03:54:28.428Z,1.30
2019-02-27T03:57:30.510Z,1.20
2019-02-27T04:00:29.311Z,1.10
2019-02-27T04:03:19.566Z,1.10
2019-02-27T04:06:04.143Z,1.10
2019-02-27T04:08:44.716Z,1.00
2019-02-27T04:11:14.297Z,1.00
2019-02-27T04:13:44.180Z,0.90
2019-02-27T04:16:13.994Z,0.90
2019-02-27T04:18:45.521Z,0.80
2019-02-27T04:21:16.758Z,0.80
2019-02-27T04:23:48.975Z,0.70
2019-02-27T04:26:20.367Z,0.70
2019-02-27T04:28:51.259Z,0.70
2019-02-27T04:31:22.134Z,0.60
2019-02-27T04:33:52.938Z,0.60
2019-02-27T04:36:25.351Z,0.60
2019-02-27T04:39:00.042Z,0.50
2019-02-27T04:41:30.369Z,0.50
2019-02-27T04:44:00.198Z,0.50
2019-02-27T04:46:33.985Z,0.50
2019-02-27T04:49:04.843Z,0.40
2019-02-27T04:51:37.663Z,0.40
2019-02-27T04:54:07.586Z,0.40
2019-02-27T04:56:38.952Z,0.40
2019-02-27T04:59:08.770Z,0.40
2019-02-27T05:01:39.780Z,0.40
2019-02-27T05:04:12.677Z,0.40
2019-02-27T05:06:46.810Z,0.40
2019-02-27T05:09:14.319Z,0.30
2019-02-27T05:11:47.513Z,0.30
2019-02-27T05:14:19.374Z,0.30
2019-02-27T05:16:50.712Z,0.30
2019-02-27T05:19:25.471Z,0.30
2019-02-27T05:21:56.378Z,0.30
2019-02-27T05:24:30.351Z,0.30
2019-02-27T05:27:00.736Z,0.20
2019-02-27T05:29:31.263Z,0.20
2019-02-27T05:32:02.699Z,0.20
2019-02-27T05:34:32.541Z,0.20
2019-02-27T05:37:05.423Z,0.30
2019-02-27T05:39:39.904Z,0.30
2019-02-27T05:42:13.230Z,0.40
2019-02-27T05:44:43.858Z,0.40
2019-02-27T05:47:15.175Z,0.50
2019-02-27T05:49:45.538Z,0.60
2019-02-27T05:52:16.716Z,0.60
2019-02-27T05:54:47.840Z,0.70
2019-02-27T05:57:21.029Z,0.70
2019-02-27T05:59:51.684Z,0.70
2019-02-27T06:02:25.565Z,0.80
2019-02-27T06:04:58.791Z,0.90
2019-02-27T06:07:27.745Z,1.10
2019-02-27T06:09:57.736Z,1.20
2019-02-27T06:12:30.748Z,1.20
2019-02-27T06:15:03.024Z,1.30
2019-02-27T06:17:43.196Z,1.40
2019-02-27T06:20:08.017Z,1.40
2019-02-27T06:22:38.422Z,1.50
2019-02-27T06:25:11.197Z,1.50
2019-02-27T06:27:43.198Z,1.60
2019-02-27T06:30:23.035Z,1.60
2019-02-27T06:32:54.184Z,1.70
2019-02-27T06:35:27.337Z,1.80
2019-02-27T06:37:59.631Z,1.70
2019-02-27T06:40:31.795Z,1.70
2019-02-27T06:43:01.610Z,1.70
2019-02-27T06:45:34.656Z,1.80
2019-02-27T06:48:09.669Z,1.80
2019-02-27T06:50:38.665Z,1.90
2019-02-27T06:53:07.987Z,1.90
2019-02-27T06:55:38.530Z,1.90
2019-02-27T06:58:09.365Z,2.00
2019-02-27T07:00:41.989Z,2.00
2019-02-27T07:03:13.047Z,2.10
2019-02-27T07:05:45.507Z,2.10
2019-02-27T07:08:18.083Z,2.20
2019-02-27T07:10:49.319Z,2.20
2019-02-27T07:13:26.826Z,2.30
2019-02-27T07:15:56.285Z,2.30
2019-02-27T07:18:27.253Z,2.40
2019-02-27T07:20:58.416Z,2.50
2019-02-27T07:23:30.660Z,2.50
2019-02-27T07:26:02.425Z,2.60
2019-02-27T07:28:33.275Z,2.70
2019-02-27T07:31:05.719Z,2.80
2019-02-27T07:33:37.992Z,2.80
2019-02-27T07:36:08.147Z,2.80
2019-02-27T07:38:38.044Z,2.90
2019-02-27T07:41:08.893Z,3.00
2019-02-27T07:43:38.631Z,3.10
2019-02-27T07:46:11.254Z,3.20
2019-02-27T07:48:41.377Z,3.20
2019-02-27T07:51:12.435Z,3.20
2019-02-27T07:53:44.998Z,3.30
2019-02-27T07:56:15.035Z,3.30
2019-02-27T07:58:44.879Z,3.30
2019-02-27T08:01:15.258Z,3.40
2019-02-27T08:03:45.810Z,3.60
2019-02-27T08:06:16.914Z,3.60
2019-02-27T08:08:46.904Z,3.70
2019-02-27T08:11:19.133Z,3.80
2019-02-27T08:13:49.888Z,4.00
2019-02-27T08:16:21.946Z,4.10
2019-02-27T08:18:54.200Z,4.10
2019-02-27T08:21:26.940Z,4.30
2019-02-27T08:23:57.907Z,4.40
2019-02-27T08:26:28.786Z,4.60
2019-02-27T08:28:58.748Z,4.70
2019-02-27T08:31:31.974Z,5.00
2019-02-27T08:34:02.795Z,5.10
2019-02-27T08:36:32.827Z,5.20
2019-02-27T08:39:02.582Z,5.40
2019-02-27T08:41:32.563Z,5.60
2019-02-27T08:44:03.632Z,5.60
2019-02-27T08:46:37.143Z,5.70
2019-02-27T08:49:06.952Z,5.80
2019-02-27T08:51:39.753Z,6.00
2019-02-27T08:54:12.280Z,6.10
2019-02-27T08:56:44.161Z,6.20
2019-02-27T08:59:14.824Z,6.70
2019-02-27T09:01:45.247Z,7.30
2019-02-27T09:04:15.195Z,7.90
2019-02-27T09:06:47.028Z,8.70
2019-02-27T09:09:18.636Z,9.50
2019-02-27T09:11:51.184Z,9.90
2019-02-27T09:14:22.167Z,10.30
2019-02-27T09:16:53.146Z,10.70
2019-02-27T09:19:25.871Z,10.70
2019-02-27T09:21:56.776Z,10.80
2019-02-27T09:24:31.024Z,10.70
2019-02-27T09:27:02.407Z,10.00
2019-02-27T09:29:33.406Z,9.20
2019-02-27T09:32:04.336Z,9.00
2019-02-27T09:34:37.554Z,8.50
2019-02-27T09:37:08.427Z,8.40
2019-02-27T09:39:38.255Z,8.50
2019-02-27T09:42:09.198Z,8.70
2019-02-27T09:44:40.075Z,9.00
2019-02-27T09:47:11.109Z,9.40
2019-02-27T09:49:41.961Z,9.30
2019-02-27T09:52:13.222Z,9.40
2019-02-27T09:54:46.813Z,9.80
2019-02-27T09:57:16.975Z,9.70
2019-02-27T09:59:47.758Z,9.40
2019-02-27T10:02:17.532Z,9.50
2019-02-27T10:04:47.451Z,9.30
2019-02-27T10:07:17.893Z,9.50
2019-02-27T10:09:48.976Z,9.70
2019-02-27T10:12:20.200Z,9.90
2019-02-27T10:14:52.563Z,10.20
2019-02-27T10:17:23.519Z,10.70
2019-02-27T10:19:54.789Z,11.00
2019-02-27T10:22:25.848Z,11.40
2019-02-27T10:24:55.044Z,12.40
2019-02-27T10:27:28.823Z,12.80
2019-02-27T10:30:01.066Z,13.20
2019-02-27T10:32:31.689Z,13.80
2019-02-27T10:35:02.954Z,14.00
2019-02-27T10:37:34.443Z,14.30
2019-02-27T10:40:08.800Z,14.00
2019-02-27T10:42:38.639Z,13.30
2019-02-27T10:45:11.760Z,12.90
2019-02-27T10:47:41.677Z,13.20
2019-02-27T10:50:14.801Z,13.80
2019-02-27T10:52:44.737Z,14.30
2019-02-27T10:55:22.227Z,14.70
2019-02-27T10:57:53.262Z,15.20
2019-02-27T11:00:31.283Z,15.80
2019-02-27T11:03:01.629Z,16.10
2019-02-27T11:05:35.196Z,16.80
2019-02-27T11:08:06.073Z,16.70
2019-02-27T11:10:35.934Z,17.10
2019-02-27T11:13:07.045Z,18.20
2019-02-27T11:15:40.832Z,18.70
2019-02-27T11:18:09.134Z,18.90
2019-02-27T11:20:40.257Z,19.80
2019-02-27T11:23:11.360Z,20.30
2019-02-27T11:25:42.657Z,20.40
2019-02-27T11:28:12.615Z,20.50
2019-02-27T11:30:44.563Z,20.80
2019-02-27T11:33:25.141Z,21.00
2019-02-27T11:35:48.041Z,21.00
2019-02-27T11:38:18.069Z,21.10
2019-02-27T11:40:48.038Z,21.10
2019-02-27T11:43:19.351Z,21.20
2019-02-27T11:45:50.263Z,21.80
2019-02-27T11:48:20.402Z,22.40
2019-02-27T11:50:53.914Z,22.40
2019-02-27T11:53:26.624Z,21.90
2019-02-27T11:55:58.938Z,22.60
2019-02-27T11:58:28.925Z,22.90
2019-02-27T12:01:02.223Z,23.70
2019-02-27T12:03:33.235Z,24.50
2019-02-27T12:06:05.335Z,24.40
2019-02-27T12:08:35.582Z,23.70
2019-02-27T12:11:05.692Z,24.70
2019-02-27T12:13:36.747Z,23.70
2019-02-27T12:16:07.407Z,24.60
2019-02-27T12:18:37.295Z,25.10
2019-02-27T12:21:08.235Z,24.90
2019-02-27T12:23:41.201Z,25.10
2019-02-27T12:26:12.011Z,24.30
2019-02-27T12:28:42.575Z,24.50
2019-02-27T12:31:14.357Z,25.70
2019-02-27T12:33:44.079Z,25.40
2019-02-27T12:36:16.017Z,25.50
2019-02-27T12:38:46.740Z,26.50
2019-02-27T12:41:17.616Z,26.40
2019-02-27T12:43:52.324Z,26.30
2019-02-27T12:46:22.528Z,26.50
2019-02-27T12:48:53.923Z,26.00
2019-02-27T12:51:28.127Z,25.10
2019-02-27T12:54:00.512Z,24.70
2019-02-27T12:56:30.407Z,25.50
2019-02-27T12:59:00.375Z,25.70
2019-02-27T13:01:32.490Z,25.40
2019-02-27T13:04:03.677Z,24.50
2019-02-27T13:06:37.294Z,25.30
2019-02-27T13:09:07.741Z,25.30
2019-02-27T13:11:41.942Z,24.70
2019-02-27T13:14:12.340Z,25.50
2019-02-27T13:16:42.318Z,25.40
2019-02-27T13:19:14.717Z,25.80
2019-02-27T13:21:45.591Z,26.30
2019-02-27T13:24:15.975Z,25.60
2019-02-27T13:26:47.172Z,25.20
2019-02-27T13:29:20.605Z,25.50
2019-02-27T13:31:51.498Z,26.10
2019-02-27T13:34:21.302Z,26.80
2019-02-27T13:36:53.590Z,26.60
2019-02-27T13:39:25.600Z,25.50
2019-02-27T13:41:57.126Z,25.20
2019-02-27T13:44:28.241Z,25.70
2019-02-27T13:46:59.183Z,25.60
2019-02-27T13:49:29.056Z,25.30
2019-02-27T13:51:58.930Z,24.50
2019-02-27T13:54:32.594Z,24.50
2019-02-27T13:57:24.970Z,25.00
2019-02-27T13:59:53.227Z,25.60
2019-02-27T14:02:23.266Z,25.80
2019-02-27T14:04:57.321Z,24.90
2019-02-27T14:07:26.188Z,25.00
2019-02-27T14:10:01.089Z,25.40
2019-02-27T14:12:33.476Z,25.00
2019-02-27T14:15:03.294Z,24.20
2019-02-27T14:17:33.207Z,23.50
2019-02-27T14:20:05.722Z,22.60
2019-02-27T14:22:40.393Z,22.50
2019-02-27T14:25:10.341Z,22.50
2019-02-27T14:27:40.461Z,23.00
2019-02-27T14:30:20.315Z,24.00
2019-02-27T14:32:50.606Z,24.30
2019-02-27T14:35:20.783Z,24.40
2019-02-27T14:37:51.210Z,24.00
2019-02-27T14:40:22.651Z,23.70
2019-02-27T14:42:54.914Z,23.80
2019-02-27T14:45:27.355Z,23.60
2019-02-27T14:47:59.589Z,23.40
2019-02-27T14:50:34.625Z,23.00
2019-02-27T14:53:06.556Z,22.50
2019-02-27T14:55:37.422Z,21.70
2019-02-27T14:58:08.763Z,21.50
2019-02-27T15:00:41.023Z,21.70
2019-02-27T15:03:12.807Z,21.80
2019-02-27T15:05:44.940Z,21.90
2019-02-27T15:08:15.427Z,22.10
2019-02-27T15:10:46.830Z,21.50
2019-02-27T15:13:18.558Z,21.40
2019-02-27T15:15:49.392Z,21.20
2019-02-27T15:18:22.526Z,20.80
2019-02-27T15:20:54.654Z,20.70
2019-02-27T15:23:25.594Z,19.90
2019-02-27T15:25:57.628Z,19.90
2019-02-27T15:28:33.072Z,19.70
2019-02-27T15:31:01.275Z,18.80
2019-02-27T15:33:32.611Z,18.20
2019-02-27T15:36:02.587Z,17.60
2019-02-27T15:38:32.439Z,17.70
2019-02-27T15:41:21.815Z,17.70
2019-02-27T15:43:59.859Z,17.40
2019-02-27T15:46:23.839Z,16.90
2019-02-27T15:48:53.908Z,16.20
2019-02-27T15:51:23.679Z,15.50
2019-02-27T15:53:53.000Z,14.90
2019-02-27T15:56:24.049Z,14.30
2019-02-27T15:58:59.314Z,13.90
2019-02-27T16:01:29.495Z,13.60
2019-02-27T16:04:09.898Z,13.30
2019-02-27T16:06:40.714Z,13.00
2019-02-27T16:09:12.246Z,12.80
2019-02-27T16:11:44.761Z,12.60
2019-02-27T16:14:16.044Z,12.40
2019-02-27T16:16:47.577Z,12.20
2019-02-27T16:19:18.755Z,12.00
2019-02-27T16:21:56.816Z,11.90
2019-02-27T16:24:23.681Z,11.70
2019-02-27T16:26:53.577Z,11.50
2019-02-27T16:29:23.663Z,11.30
2019-02-27T16:31:54.389Z,11.00
2019-02-27T16:36:56.480Z,10.70
2019-02-27T16:39:27.444Z,10.50
2019-02-27T16:42:00.855Z,10.30
2019-02-27T16:44:31.722Z,10.20
2019-02-27T16:47:03.580Z,10.10
2019-02-27T16:49:36.151Z,9.90
2019-02-27T16:52:08.778Z,9.70
2019-02-27T16:54:38.727Z,9.60
2019-02-27T16:57:08.617Z,9.50
2019-02-27T16:59:42.264Z,9.30
2019-02-27T17:02:11.201Z,9.10
2019-02-27T17:04:42.770Z,9.00
2019-02-27T17:07:12.686Z,8.80
2019-02-27T17:09:43.848Z,8.60
2019-02-27T17:12:17.047Z,8.50
2019-02-27T17:14:48.864Z,8.40
2019-02-27T17:17:20.162Z,8.40
2019-02-27T17:19:50.145Z,8.30
2019-02-27T17:22:21.228Z,8.20
2019-02-27T17:24:52.177Z,8.10
2019-02-27T17:27:24.258Z,8.00
2019-02-27T17:29:54.375Z,7.90
2019-02-27T17:32:27.482Z,7.80
2019-02-27T17:34:56.901Z,7.70
2019-02-27T17:37:27.872Z,7.60
2019-02-27T17:39:59.292Z,7.60
2019-02-27T17:42:29.518Z,7.60
2019-02-27T17:45:00.054Z,7.50
2019-02-27T17:47:30.970Z,7.40
2019-02-27T17:50:03.294Z,7.30
2019-02-27T17:52:36.195Z,7.20
2019-02-27T17:55:09.582Z,7.20
2019-02-27T17:57:39.414Z,7.10
2019-02-27T18:00:15.998Z,7.00
2019-02-27T18:02:46.149Z,6.90
2019-02-27T18:05:15.273Z,6.90
2019-02-27T18:07:46.195Z,6.80
2019-02-27T18:10:18.269Z,6.70
2019-02-27T18:12:51.748Z,6.60
2019-02-27T18:15:23.219Z,6.40
2019-02-27T18:17:53.213Z,6.20
2019-02-27T18:20:25.611Z,6.10
2019-02-27T18:22:54.929Z,6.10
2019-02-27T18:25:26.079Z,5.90
2019-02-27T18:27:59.581Z,5.90
2019-02-27T18:30:28.738Z,5.80
2019-02-27T18:32:58.610Z,5.80
2019-02-27T18:35:29.780Z,5.70
2019-02-27T18:38:02.712Z,5.70
2019-02-27T18:40:32.523Z,5.70
2019-02-27T18:43:02.532Z,5.80
2019-02-27T18:45:32.444Z,5.90
2019-02-27T18:48:02.287Z,6.00
2019-02-27T18:50:32.307Z,6.00
2019-02-27T18:53:02.158Z,6.00
2019-02-27T18:55:33.054Z,5.90
2019-02-27T18:58:05.617Z,5.90
2019-02-27T19:00:38.109Z,5.80
2019-02-27T19:03:12.914Z,5.70
2019-02-27T19:05:42.621Z,5.70
2019-02-27T19:08:12.559Z,5.60
2019-02-27T19:10:43.657Z,5.50
2019-02-27T19:13:12.809Z,5.40
2019-02-27T19:15:45.682Z,5.30
2019-02-27T19:18:17.261Z,5.30
2019-02-27T19:20:51.192Z,5.30
2019-02-27T19:23:22.221Z,5.50
2019-02-27T19:25:52.100Z,5.60
2019-02-27T19:28:25.768Z,5.70
2019-02-27T19:30:58.220Z,6.00
2019-02-27T19:33:29.484Z,6.10
2019-02-27T19:35:58.732Z,6.30
2019-02-27T19:38:29.715Z,6.40
2019-02-27T19:41:01.283Z,6.40
2019-02-27T19:43:34.723Z,6.50
2019-02-27T19:46:07.021Z,6.70
2019-02-27T19:48:40.522Z,6.90
2019-02-27T19:51:10.355Z,7.00
2019-02-27T19:53:42.575Z,7.20
2019-02-27T19:56:12.987Z,7.30
2019-02-27T19:58:44.079Z,7.30
2019-02-27T20:01:15.066Z,7.30
2019-02-27T20:03:46.136Z,7.30
2019-02-27T20:06:18.603Z,7.40
2019-02-27T20:08:47.765Z,7.40
2019-02-27T20:11:17.605Z,7.40
2019-02-27T20:13:48.575Z,7.40
2019-02-27T20:16:20.566Z,7.40
2019-02-27T20:18:54.753Z,7.40
2019-02-27T20:21:24.083Z,7.40
2019-02-27T20:24:00.997Z,7.30
2019-02-27T20:26:30.877Z,7.30
2019-02-27T20:29:04.222Z,7.20
2019-02-27T20:31:34.250Z,7.10
2019-02-27T20:34:10.713Z,7.20
2019-02-27T20:36:39.856Z,7.10
2019-02-27T20:39:10.816Z,6.90
2019-02-27T20:41:44.068Z,6.80
2019-02-27T20:44:13.956Z,6.70
2019-02-27T20:46:46.454Z,6.70
2019-02-27T20:49:16.576Z,6.60
2019-02-27T20:51:47.757Z,6.50
2019-02-27T20:54:17.740Z,6.50
2019-02-27T20:56:55.343Z,6.40
2019-02-27T20:59:19.251Z,6.40
2019-02-27T21:01:50.202Z,6.30
2019-02-27T21:04:21.889Z,6.40
2019-02-27T21:06:52.291Z,6.50
2019-02-27T21:09:22.360Z,6.40
2019-02-27T21:11:52.348Z,6.40
2019-02-27T21:14:23.565Z,6.30
2019-02-27T21:16:54.885Z,6.20
2019-02-27T21:19:26.108Z,6.20
2019-02-27T21:21:57.347Z,6.10
2019-02-27T21:24:29.385Z,6.10
2019-02-27T21:27:02.100Z,6.10
2019-02-27T21:29:33.155Z,6.10
2019-02-27T21:32:05.459Z,6.10
2019-02-27T21:34:35.517Z,6.10
2019-02-27T21:37:10.102Z,6.10
2019-02-27T21:39:40.691Z,6.10
2019-02-27T21:42:12.344Z,6.10
2019-02-27T21:44:43.274Z,6.10
2019-02-27T21:47:13.367Z,6.10
2019-02-27T21:49:43.408Z,6.10
2019-02-27T21:52:15.420Z,6.10
2019-02-27T21:54:44.697Z,6.30
2019-02-27T21:57:16.894Z,6.30
2019-02-27T21:59:48.002Z,6.40
2019-02-27T22:02:19.395Z,6.40
2019-02-27T22:04:49.294Z,6.30
2019-02-27T22:07:22.327Z,6.30
2019-02-27T22:09:54.226Z,6.10
2019-02-27T22:12:27.532Z,6.00
2019-02-27T22:14:57.301Z,6.00
2019-02-27T22:17:28.333Z,6.00
2019-02-27T22:19:59.373Z,6.10
2019-02-27T22:22:30.430Z,6.00
2019-02-27T22:25:00.408Z,5.90
2019-02-27T22:27:32.596Z,5.80
2019-02-27T22:30:02.424Z,5.70
2019-02-27T22:32:34.730Z,5.70
2019-02-27T22:35:04.983Z,5.70
2019-02-27T22:37:35.931Z,5.80
2019-02-27T22:40:16.154Z,5.80
2019-02-27T22:42:48.651Z,5.80
2019-02-27T22:45:19.382Z,5.70
2019-02-27T22:47:50.174Z,5.70
2019-02-27T22:50:21.363Z,5.70
2019-02-27T22:52:54.645Z,5.70
2019-02-27T22:55:24.439Z,5.70
2019-02-27T22:57:56.765Z,5.80
2019-02-27T23:00:56.536Z,5.90
2019-02-27T23:03:41.128Z,6.00
2019-02-27T23:06:13.425Z,6.00
2019-02-27T23:08:44.632Z,6.00
2019-02-27T23:11:15.653Z,6.00
2019-02-27T23:13:48.452Z,6.10
2019-02-27T23:16:18.571Z,6.20
2019-02-27T23:18:49.290Z,6.20
2019-02-27T23:21:19.179Z,6.10
2019-02-27T23:23:48.539Z,6.10
2019-02-27T23:26:20.128Z,6.10
2019-02-27T23:28:51.053Z,5.90
2019-02-27T23:31:23.333Z,5.80
2019-02-27T23:33:54.059Z,5.70
2019-02-27T23:36:23.894Z,5.50
2019-02-27T23:38:53.738Z,5.50
2019-02-27T23:41:23.912Z,5.30
2019-02-27T23:43:56.100Z,5.20
2019-02-27T23:46:27.198Z,5.00
2019-02-27T23:48:56.976Z,4.90
2019-02-27T23:51:28.015Z,4.80
2019-02-27T23:54:01.326Z,4.70
2019-02-27T23:56:31.835Z,4.60
2019-02-27T23:59:03.355Z,4.50
