createdAt,value
2022-12-05T00:02:01.377Z,2.78
2022-12-05T00:04:29.782Z,2.69
2022-12-05T00:06:58.051Z,2.67
2022-12-05T00:09:26.264Z,2.71
2022-12-05T00:11:54.541Z,2.71
2022-12-05T00:14:22.676Z,2.67
2022-12-05T00:16:52.389Z,2.67
2022-12-05T00:19:20.645Z,2.66
2022-12-05T00:21:48.670Z,2.70
2022-12-05T00:24:18.098Z,2.67
2022-12-05T00:26:46.223Z,2.68
2022-12-05T00:29:14.641Z,2.67
2022-12-05T00:31:43.161Z,2.68
2022-12-05T00:34:13.005Z,2.63
2022-12-05T00:36:41.864Z,2.72
2022-12-05T00:39:12.882Z,2.77
2022-12-05T00:41:41.322Z,2.78
2022-12-05T00:44:10.031Z,2.63
2022-12-05T00:46:41.604Z,2.75
2022-12-05T00:49:09.820Z,2.75
2022-12-05T00:51:41.357Z,2.78
2022-12-05T00:54:12.269Z,2.76
2022-12-05T00:56:40.957Z,2.81
2022-12-05T00:59:09.815Z,2.75
2022-12-05T01:01:40.548Z,2.77
2022-12-05T01:04:11.761Z,2.80
2022-12-05T01:06:41.799Z,2.79
2022-12-05T01:09:13.549Z,2.76
2022-12-05T01:11:42.514Z,2.80
2022-12-05T01:14:11.137Z,2.81
2022-12-05T01:16:41.367Z,2.86
2022-12-05T01:19:12.735Z,2.79
2022-12-05T01:21:42.406Z,2.84
2022-12-05T01:24:11.690Z,2.87
2022-12-05T01:26:41.218Z,2.85
2022-12-05T01:29:09.875Z,2.76
2022-12-05T01:31:39.001Z,2.87
2022-12-05T01:34:10.247Z,2.88
2022-12-05T01:36:39.539Z,2.93
2022-12-05T01:39:10.288Z,2.88
2022-12-05T01:41:44.537Z,2.77
2022-12-05T01:44:45.707Z,2.75
2022-12-05T01:47:18.214Z,2.75
2022-12-05T01:49:47.266Z,2.83
2022-12-05T01:52:19.636Z,2.84
2022-12-05T01:54:51.997Z,2.74
2022-12-05T01:57:20.484Z,2.68
2022-12-05T01:59:53.313Z,2.72
2022-12-05T02:02:22.033Z,2.74
2022-12-05T02:04:59.365Z,2.71
2022-12-05T02:07:28.017Z,2.79
2022-12-05T02:09:57.634Z,2.79
2022-12-05T02:12:26.868Z,2.79
2022-12-05T02:15:07.226Z,2.80
2022-12-05T02:17:45.143Z,2.78
2022-12-05T02:20:24.932Z,2.71
2022-12-05T02:23:26.620Z,2.69
2022-12-05T02:26:20.391Z,2.63
2022-12-05T02:29:19.215Z,2.70
2022-12-05T02:31:55.181Z,2.68
2022-12-05T02:34:30.635Z,2.63
2022-12-05T02:37:04.831Z,2.73
2022-12-05T02:39:42.616Z,2.76
2022-12-05T02:42:17.162Z,2.75
2022-12-05T02:44:48.909Z,2.78
2022-12-05T02:47:22.875Z,2.77
2022-12-05T02:49:53.931Z,2.80
2022-12-05T02:52:24.293Z,2.79
2022-12-05T02:54:55.074Z,2.79
2022-12-05T02:57:24.821Z,2.84
2022-12-05T02:59:53.196Z,2.78
2022-12-05T03:02:27.679Z,2.74
2022-12-05T03:04:59.356Z,2.72
2022-12-05T03:07:30.116Z,2.75
2022-12-05T03:10:01.724Z,2.77
2022-12-05T03:12:35.668Z,2.76
2022-12-05T03:15:09.791Z,2.74
2022-12-05T03:17:45.850Z,2.82
2022-12-05T03:20:19.406Z,2.93
2022-12-05T03:22:52.715Z,2.86
2022-12-05T03:25:24.995Z,2.83
2022-12-05T03:28:01.068Z,2.83
2022-12-05T03:30:29.709Z,2.89
2022-12-05T03:33:04.076Z,2.91
2022-12-05T03:35:38.476Z,2.85
2022-12-05T03:38:11.741Z,2.81
2022-12-05T03:40:46.657Z,2.84
2022-12-05T03:43:20.148Z,2.74
2022-12-05T03:45:54.458Z,2.72
2022-12-05T03:48:32.264Z,2.70
2022-12-05T03:51:03.377Z,2.76
2022-12-05T03:53:38.469Z,2.70
2022-12-05T03:56:11.103Z,2.72
2022-12-05T03:58:44.558Z,2.78
2022-12-05T04:01:15.299Z,2.78
2022-12-05T04:03:51.932Z,2.71
2022-12-05T04:06:28.047Z,2.73
2022-12-05T04:09:01.172Z,2.72
2022-12-05T04:11:34.616Z,2.74
2022-12-05T04:14:09.938Z,2.72
2022-12-05T04:17:00.179Z,2.79
2022-12-05T04:19:53.634Z,2.75
2022-12-05T04:22:22.790Z,2.61
2022-12-05T04:25:09.973Z,2.55
2022-12-05T04:27:44.067Z,2.53
2022-12-05T04:30:16.196Z,2.61
2022-12-05T04:32:47.835Z,2.61
2022-12-05T04:35:21.796Z,2.65
2022-12-05T04:37:54.033Z,2.63
2022-12-05T04:40:28.159Z,2.63
2022-12-05T04:42:58.655Z,2.68
2022-12-05T04:45:27.655Z,2.69
2022-12-05T04:48:00.125Z,2.72
2022-12-05T04:50:32.921Z,2.69
2022-12-05T04:53:02.486Z,2.73
2022-12-05T04:55:33.785Z,2.74
2022-12-05T04:58:09.047Z,2.71
2022-12-05T05:00:46.508Z,2.73
2022-12-05T05:03:20.515Z,2.66
2022-12-05T05:05:52.840Z,2.67
2022-12-05T05:08:25.887Z,2.74
2022-12-05T05:11:08.304Z,2.63
2022-12-05T05:13:36.977Z,2.67
2022-12-05T05:16:05.857Z,2.63
2022-12-05T05:18:34.149Z,2.70
2022-12-05T05:21:03.644Z,2.70
2022-12-05T05:23:32.073Z,2.71
2022-12-05T05:26:00.141Z,2.73
2022-12-05T05:28:28.474Z,2.72
2022-12-05T05:30:56.754Z,2.75
2022-12-05T05:33:24.855Z,2.76
2022-12-05T05:35:53.139Z,2.77
2022-12-05T05:38:22.828Z,2.74
2022-12-05T05:40:50.986Z,2.70
2022-12-05T05:43:19.221Z,2.72
2022-12-05T05:45:47.275Z,2.63
2022-12-05T05:48:15.378Z,2.63
2022-12-05T05:50:43.588Z,2.58
2022-12-05T05:53:11.837Z,2.59
2022-12-05T05:55:42.313Z,2.64
2022-12-05T05:58:11.040Z,2.61
2022-12-05T06:00:39.198Z,2.68
2022-12-05T06:03:07.450Z,2.67
2022-12-05T06:05:35.754Z,2.70
2022-12-05T06:08:05.665Z,2.63
2022-12-05T06:10:34.119Z,2.58
2022-12-05T06:13:03.857Z,2.69
2022-12-05T06:15:32.117Z,2.81
2022-12-05T06:18:00.322Z,2.76
2022-12-05T06:20:28.554Z,2.71
2022-12-05T06:22:56.947Z,2.79
2022-12-05T06:25:24.981Z,2.64
2022-12-05T06:27:53.298Z,2.70
2022-12-05T06:30:22.971Z,2.70
2022-12-05T06:32:51.077Z,2.74
2022-12-05T06:35:19.115Z,2.89
2022-12-05T06:37:47.293Z,2.83
2022-12-05T06:40:16.996Z,2.80
2022-12-05T06:42:45.339Z,2.65
2022-12-05T06:45:13.791Z,2.58
2022-12-05T06:47:43.246Z,2.68
2022-12-05T06:50:12.347Z,2.65
2022-12-05T06:52:40.969Z,2.68
2022-12-05T06:55:09.774Z,2.68
2022-12-05T06:57:38.241Z,2.66
2022-12-05T07:00:25.113Z,2.57
2022-12-05T07:02:54.952Z,2.54
2022-12-05T07:05:23.321Z,2.75
2022-12-05T07:07:51.648Z,2.75
2022-12-05T07:10:20.199Z,2.76
2022-12-05T07:12:48.351Z,2.78
2022-12-05T07:15:16.520Z,2.75
2022-12-05T07:17:44.752Z,2.81
2022-12-05T07:20:17.935Z,2.85
2022-12-05T07:22:46.361Z,2.81
2022-12-05T07:25:14.510Z,2.71
2022-12-05T07:27:42.686Z,2.68
2022-12-05T07:30:11.530Z,2.76
2022-12-05T07:32:39.642Z,2.80
2022-12-05T07:35:08.553Z,2.86
2022-12-05T07:37:38.412Z,2.81
2022-12-05T07:40:08.074Z,2.84
2022-12-05T07:42:36.105Z,2.79
2022-12-05T07:45:04.413Z,2.81
2022-12-05T07:47:32.570Z,2.87
2022-12-05T07:50:01.056Z,3.00
2022-12-05T07:52:30.048Z,2.95
2022-12-05T07:54:59.518Z,2.95
2022-12-05T07:57:27.571Z,2.85
2022-12-05T07:59:56.322Z,2.87
2022-12-05T08:02:24.643Z,2.78
2022-12-05T08:04:52.780Z,2.80
2022-12-05T08:07:21.118Z,2.78
2022-12-05T08:09:49.359Z,2.73
2022-12-05T08:12:18.766Z,2.76
2022-12-05T08:14:47.380Z,2.68
2022-12-05T08:17:15.575Z,2.72
2022-12-05T08:19:43.787Z,2.79
2022-12-05T08:22:12.085Z,2.82
2022-12-05T08:24:41.005Z,2.78
2022-12-05T08:27:09.109Z,2.81
2022-12-05T08:29:38.876Z,2.70
2022-12-05T08:32:07.215Z,2.78
2022-12-05T08:34:35.389Z,2.74
2022-12-05T08:37:03.665Z,2.74
2022-12-05T08:39:36.804Z,2.84
2022-12-05T08:42:07.153Z,2.84
2022-12-05T08:44:37.619Z,2.76
2022-12-05T08:47:07.293Z,2.84
2022-12-05T08:49:35.568Z,2.76
2022-12-05T08:52:03.611Z,2.76
2022-12-05T08:54:31.774Z,2.86
2022-12-05T08:56:59.959Z,2.87
2022-12-05T08:59:28.157Z,2.88
2022-12-05T09:01:56.345Z,2.70
2022-12-05T09:04:26.248Z,2.85
2022-12-05T09:06:54.267Z,2.90
2022-12-05T09:09:22.562Z,2.88
2022-12-05T09:11:51.267Z,2.84
2022-12-05T09:14:19.472Z,2.86
2022-12-05T09:16:48.762Z,2.84
2022-12-05T09:19:20.287Z,2.89
2022-12-05T09:21:50.013Z,2.80
2022-12-05T09:24:18.231Z,2.88
2022-12-05T09:26:46.982Z,3.02
2022-12-05T09:29:17.563Z,3.02
2022-12-05T09:31:47.647Z,3.04
2022-12-05T09:34:18.213Z,2.98
2022-12-05T09:36:49.932Z,2.99
2022-12-05T09:39:20.479Z,2.92
2022-12-05T09:42:21.260Z,2.91
2022-12-05T09:45:07.523Z,2.93
2022-12-05T09:47:44.678Z,3.01
2022-12-05T09:50:21.257Z,3.01
2022-12-05T09:53:03.839Z,3.03
2022-12-05T09:55:41.041Z,2.93
2022-12-05T09:58:29.326Z,2.90
2022-12-05T10:01:03.478Z,2.94
2022-12-05T10:03:39.818Z,2.92
2022-12-05T10:06:15.159Z,2.96
2022-12-05T10:08:57.864Z,3.01
2022-12-05T10:11:34.079Z,2.99
2022-12-05T10:14:10.356Z,2.92
2022-12-05T10:16:43.470Z,2.98
2022-12-05T10:19:16.507Z,3.04
2022-12-05T10:21:53.352Z,3.02
2022-12-05T10:24:31.059Z,3.00
2022-12-05T10:27:03.805Z,3.06
2022-12-05T10:29:36.950Z,3.05
2022-12-05T10:32:12.134Z,3.08
2022-12-05T10:34:42.612Z,3.11
2022-12-05T10:37:14.924Z,3.09
2022-12-05T10:39:43.040Z,3.20
2022-12-05T10:42:16.530Z,3.09
2022-12-05T10:44:45.102Z,3.23
2022-12-05T10:47:13.985Z,3.24
2022-12-05T10:49:42.406Z,3.31
2022-12-05T10:52:12.446Z,3.23
2022-12-05T10:54:47.446Z,3.18
2022-12-05T10:57:30.124Z,3.16
2022-12-05T10:59:59.038Z,3.19
2022-12-05T11:02:29.505Z,3.22
2022-12-05T11:04:59.826Z,3.25
2022-12-05T11:07:32.452Z,3.26
2022-12-05T11:10:02.494Z,3.28
2022-12-05T11:12:39.341Z,3.23
2022-12-05T11:15:22.653Z,3.39
2022-12-05T11:17:52.418Z,3.45
2022-12-05T11:20:41.630Z,3.30
2022-12-05T11:23:30.072Z,3.28
2022-12-05T11:26:00.253Z,3.37
2022-12-05T11:28:38.005Z,3.38
2022-12-05T11:31:27.512Z,3.40
2022-12-05T11:34:16.105Z,3.26
2022-12-05T11:36:51.106Z,3.31
2022-12-05T11:39:19.192Z,3.37
2022-12-05T11:42:01.722Z,3.34
2022-12-05T11:45:03.386Z,3.41
2022-12-05T11:47:58.603Z,3.41
2022-12-05T11:50:40.374Z,3.35
2022-12-05T11:53:26.462Z,3.42
2022-12-05T11:55:59.210Z,3.30
2022-12-05T11:58:47.373Z,3.35
2022-12-05T12:01:23.960Z,3.36
2022-12-05T12:04:05.847Z,3.30
2022-12-05T12:06:42.548Z,3.21
2022-12-05T12:09:24.243Z,3.36
2022-12-05T12:12:00.185Z,3.39
2022-12-05T12:14:37.654Z,3.47
2022-12-05T12:17:17.660Z,3.41
2022-12-05T12:20:03.873Z,3.38
2022-12-05T12:22:52.200Z,3.32
2022-12-05T12:25:33.539Z,3.18
2022-12-05T12:28:13.791Z,3.30
2022-12-05T12:30:54.894Z,3.31
2022-12-05T12:33:31.482Z,3.27
2022-12-05T12:36:08.778Z,3.27
2022-12-05T12:39:05.402Z,3.26
2022-12-05T12:42:03.837Z,3.32
2022-12-05T12:45:07.365Z,3.33
2022-12-05T12:47:48.136Z,3.29
2022-12-05T12:50:23.097Z,3.36
2022-12-05T12:53:11.966Z,3.41
2022-12-05T12:55:45.171Z,3.32
2022-12-05T12:58:26.648Z,3.29
2022-12-05T13:01:03.897Z,3.37
2022-12-05T13:03:38.926Z,3.49
2022-12-05T13:06:14.969Z,3.60
2022-12-05T13:08:50.598Z,3.72
2022-12-05T13:11:21.480Z,3.62
2022-12-05T13:13:53.411Z,3.51
2022-12-05T13:16:26.690Z,3.55
2022-12-05T13:18:57.579Z,3.57
2022-12-05T13:21:28.742Z,3.63
2022-12-05T13:24:03.720Z,3.57
2022-12-05T13:26:34.387Z,3.54
2022-12-05T13:29:05.509Z,3.61
2022-12-05T13:31:41.822Z,3.64
2022-12-05T13:34:46.684Z,3.43
2022-12-05T13:37:40.709Z,3.53
2022-12-05T13:40:41.217Z,3.44
2022-12-05T13:43:10.609Z,3.52
2022-12-05T13:45:39.425Z,3.53
2022-12-05T13:48:22.124Z,3.34
2022-12-05T13:50:56.597Z,3.48
2022-12-05T13:53:34.492Z,3.43
2022-12-05T13:56:06.051Z,3.38
2022-12-05T13:58:45.013Z,3.42
2022-12-05T14:01:46.624Z,3.34
2022-12-05T14:04:51.770Z,3.30
2022-12-05T14:07:43.894Z,3.30
2022-12-05T14:10:16.912Z,3.28
2022-12-05T14:12:54.108Z,3.30
2022-12-05T14:15:34.189Z,3.28
2022-12-05T14:18:12.280Z,3.18
2022-12-05T14:20:57.159Z,3.19
2022-12-05T14:23:54.603Z,3.32
2022-12-05T14:26:41.739Z,3.33
2022-12-05T14:29:33.154Z,3.32
2022-12-05T14:32:12.070Z,3.38
2022-12-05T14:34:54.014Z,3.30
2022-12-05T14:37:28.403Z,3.37
2022-12-05T14:39:59.524Z,3.39
2022-12-05T14:42:37.481Z,3.29
2022-12-05T14:45:25.701Z,3.31
2022-12-05T14:47:57.217Z,3.39
2022-12-05T14:50:39.731Z,3.31
2022-12-05T14:53:40.073Z,3.39
2022-12-05T14:56:21.745Z,3.26
2022-12-05T14:59:00.346Z,3.27
2022-12-05T15:01:31.427Z,3.26
2022-12-05T15:04:18.650Z,3.14
2022-12-05T15:06:51.456Z,3.22
2022-12-05T15:09:49.087Z,3.08
2022-12-05T15:12:21.541Z,3.09
2022-12-05T15:14:58.732Z,3.20
2022-12-05T15:17:37.788Z,3.19
2022-12-05T15:20:15.962Z,3.19
2022-12-05T15:22:44.370Z,3.20
2022-12-05T15:25:27.267Z,3.20
2022-12-05T15:28:02.406Z,3.15
2022-12-05T15:30:33.810Z,3.07
2022-12-05T15:33:03.256Z,3.08
2022-12-05T15:35:35.686Z,3.11
2022-12-05T15:38:13.926Z,3.09
2022-12-05T15:40:47.826Z,3.07
2022-12-05T15:43:31.896Z,3.03
2022-12-05T15:46:20.319Z,3.03
2022-12-05T15:48:48.886Z,3.15
2022-12-05T15:51:17.276Z,3.16
2022-12-05T15:53:53.371Z,3.15
2022-12-05T15:56:24.976Z,3.09
2022-12-05T15:58:58.764Z,3.13
2022-12-05T16:01:29.070Z,3.08
2022-12-05T16:04:01.003Z,3.12
2022-12-05T16:06:33.586Z,3.04
2022-12-05T16:09:11.719Z,3.07
2022-12-05T16:11:40.694Z,2.99
2022-12-05T16:14:09.629Z,3.01
2022-12-05T16:16:42.014Z,3.06
2022-12-05T16:19:16.813Z,2.99
2022-12-05T16:21:47.691Z,3.07
2022-12-05T16:24:21.664Z,3.33
2022-12-05T16:26:58.352Z,3.30
2022-12-05T16:29:28.623Z,3.17
2022-12-05T16:32:00.589Z,2.99
2022-12-05T16:34:30.264Z,3.12
2022-12-05T16:36:58.777Z,3.11
2022-12-05T16:39:28.460Z,3.13
2022-12-05T16:41:57.634Z,3.19
2022-12-05T16:45:04.992Z,3.12
2022-12-05T16:48:00.262Z,3.06
2022-12-05T16:50:33.026Z,3.17
2022-12-05T16:53:14.280Z,3.14
2022-12-05T16:55:45.085Z,3.16
2022-12-05T16:58:18.936Z,3.18
2022-12-05T17:00:47.339Z,3.13
2022-12-05T17:06:06.032Z,3.11
2022-12-05T17:08:34.502Z,3.08
2022-12-05T17:11:03.858Z,3.16
2022-12-05T17:13:32.751Z,3.10
2022-12-05T17:16:00.988Z,3.08
2022-12-05T17:18:32.115Z,3.02
2022-12-05T17:21:02.551Z,3.06
2022-12-05T17:23:30.849Z,3.12
2022-12-05T17:26:00.225Z,2.98
2022-12-05T17:28:28.434Z,3.06
2022-12-05T17:30:56.659Z,3.12
2022-12-05T17:33:24.877Z,3.13
2022-12-05T17:35:54.495Z,3.17
2022-12-05T17:38:23.912Z,3.26
2022-12-05T17:40:54.953Z,3.23
2022-12-05T17:43:25.469Z,3.23
2022-12-05T17:45:57.592Z,3.24
2022-12-05T17:48:26.684Z,3.21
2022-12-05T17:50:58.952Z,3.18
2022-12-05T17:53:29.502Z,3.20
2022-12-05T17:55:57.696Z,3.31
2022-12-05T17:58:25.895Z,3.38
2022-12-05T18:00:54.268Z,3.39
2022-12-05T18:03:22.442Z,3.39
2022-12-05T18:05:50.669Z,3.46
2022-12-05T18:08:20.581Z,3.43
2022-12-05T18:10:50.476Z,3.43
2022-12-05T18:13:19.499Z,3.33
2022-12-05T18:15:48.849Z,3.47
2022-12-05T18:18:19.073Z,3.51
2022-12-05T18:20:47.291Z,3.54
2022-12-05T18:23:15.768Z,3.50
2022-12-05T18:25:47.177Z,3.57
2022-12-05T18:28:17.918Z,3.54
2022-12-05T18:30:48.032Z,3.53
2022-12-05T18:33:17.440Z,3.59
2022-12-05T18:35:45.613Z,3.58
2022-12-05T18:38:14.081Z,3.61
2022-12-05T18:40:42.238Z,3.60
2022-12-05T18:43:12.014Z,3.59
2022-12-05T18:45:40.319Z,3.63
2022-12-05T18:48:31.439Z,3.56
2022-12-05T18:50:56.898Z,3.58
2022-12-05T18:53:25.065Z,3.55
2022-12-05T18:56:20.855Z,3.46
2022-12-05T18:58:44.603Z,3.56
2022-12-05T19:01:15.995Z,3.43
2022-12-05T19:03:44.266Z,3.52
2022-12-05T19:06:14.124Z,3.44
2022-12-05T19:08:42.914Z,3.45
2022-12-05T19:11:11.986Z,3.42
2022-12-05T19:13:40.392Z,3.45
2022-12-05T19:16:14.190Z,3.36
2022-12-05T19:18:42.686Z,3.42
2022-12-05T19:21:10.760Z,3.40
2022-12-05T19:23:38.968Z,3.37
2022-12-05T19:26:10.981Z,3.38
2022-12-05T19:28:39.478Z,3.38
2022-12-05T19:31:11.088Z,3.43
2022-12-05T19:33:41.853Z,3.35
2022-12-05T19:36:12.232Z,3.40
2022-12-05T19:38:41.444Z,3.47
2022-12-05T19:41:13.686Z,3.37
2022-12-05T19:43:42.959Z,3.30
2022-12-05T19:46:16.238Z,3.26
2022-12-05T19:48:44.844Z,3.21
2022-12-05T19:51:13.329Z,3.28
2022-12-05T19:53:44.042Z,3.28
2022-12-05T19:56:18.327Z,3.14
2022-12-05T19:58:47.546Z,3.33
2022-12-05T20:01:19.041Z,3.35
2022-12-05T20:03:50.368Z,3.34
2022-12-05T20:06:19.821Z,3.38
2022-12-05T20:08:48.485Z,3.38
2022-12-05T20:11:18.837Z,3.38
2022-12-05T20:13:47.893Z,3.36
2022-12-05T20:16:26.982Z,3.35
2022-12-05T20:18:58.268Z,3.34
2022-12-05T20:21:28.192Z,3.36
2022-12-05T20:23:56.269Z,3.36
2022-12-05T20:26:26.565Z,3.34
2022-12-05T20:28:56.538Z,3.29
2022-12-05T20:31:28.112Z,3.21
2022-12-05T20:33:57.237Z,3.38
2022-12-05T20:36:26.684Z,3.36
2022-12-05T20:38:59.533Z,3.25
2022-12-05T20:41:28.490Z,3.25
2022-12-05T20:43:59.371Z,3.26
2022-12-05T20:46:30.166Z,3.22
2022-12-05T20:48:58.915Z,3.28
2022-12-05T20:51:29.880Z,3.07
2022-12-05T20:53:59.491Z,3.21
2022-12-05T20:56:29.411Z,3.16
2022-12-05T20:59:00.546Z,3.23
2022-12-05T21:01:31.802Z,3.24
2022-12-05T21:04:00.504Z,3.24
2022-12-05T21:06:31.405Z,3.25
2022-12-05T21:09:01.053Z,3.16
2022-12-05T21:11:31.404Z,3.23
2022-12-05T21:14:02.079Z,3.26
2022-12-05T21:16:31.893Z,3.15
2022-12-05T21:19:01.097Z,3.08
2022-12-05T21:21:32.257Z,3.19
2022-12-05T21:24:02.245Z,3.14
2022-12-05T21:26:32.707Z,3.03
2022-12-05T21:29:02.157Z,3.06
2022-12-05T21:31:33.203Z,2.99
2022-12-05T21:34:03.902Z,3.04
2022-12-05T21:36:34.222Z,3.08
2022-12-05T21:39:02.435Z,3.11
2022-12-05T21:41:30.839Z,3.09
2022-12-05T21:43:58.842Z,3.06
2022-12-05T21:46:27.404Z,3.07
2022-12-05T21:48:57.206Z,3.09
2022-12-05T21:51:25.592Z,3.03
2022-12-05T21:53:53.653Z,3.09
2022-12-05T21:56:24.109Z,3.05
2022-12-05T21:58:53.175Z,3.11
2022-12-05T22:01:23.755Z,3.03
2022-12-05T22:03:53.782Z,3.02
2022-12-05T22:06:26.191Z,2.99
2022-12-05T22:08:56.084Z,3.04
2022-12-05T22:11:26.210Z,3.00
2022-12-05T22:13:54.684Z,3.06
2022-12-05T22:16:30.648Z,3.15
2022-12-05T22:19:00.723Z,3.18
2022-12-05T22:21:30.417Z,3.13
2022-12-05T22:23:58.557Z,3.05
2022-12-05T22:26:27.818Z,3.05
2022-12-05T22:28:57.671Z,3.07
2022-12-05T22:31:26.611Z,3.10
2022-12-05T22:33:54.842Z,3.10
2022-12-05T22:36:24.401Z,3.17
2022-12-05T22:38:53.960Z,3.23
2022-12-05T22:41:23.479Z,3.15
2022-12-05T22:43:55.905Z,3.20
2022-12-05T22:46:26.502Z,3.25
2022-12-05T22:48:55.542Z,3.29
2022-12-05T22:51:24.485Z,3.26
2022-12-05T22:53:55.521Z,3.22
2022-12-05T22:56:25.547Z,3.22
2022-12-05T22:58:55.515Z,3.14
2022-12-05T23:01:25.551Z,3.10
2022-12-05T23:03:57.303Z,3.04
2022-12-05T23:06:26.540Z,3.12
2022-12-05T23:08:56.769Z,3.08
2022-12-05T23:11:26.687Z,3.10
2022-12-05T23:14:01.293Z,3.04
2022-12-05T23:16:32.513Z,3.05
2022-12-05T23:19:02.948Z,3.01
2022-12-05T23:21:33.828Z,3.05
2022-12-05T23:24:05.564Z,3.12
2022-12-05T23:26:35.895Z,3.13
2022-12-05T23:29:04.545Z,3.09
2022-12-05T23:31:33.019Z,3.06
2022-12-05T23:34:03.861Z,3.05
2022-12-05T23:36:32.830Z,3.02
2022-12-05T23:39:01.903Z,3.04
2022-12-05T23:41:32.111Z,2.97
2022-12-05T23:44:00.452Z,2.97
2022-12-05T23:46:29.954Z,2.98
2022-12-05T23:48:59.897Z,3.01
2022-12-05T23:51:30.291Z,2.99
2022-12-05T23:54:00.774Z,3.08
2022-12-05T23:56:32.867Z,3.20
2022-12-05T23:59:01.966Z,3.18
