createdAt,value
2019-05-02T00:00:55.668Z,0.00
2019-05-02T00:01:55.669Z,0.00
2019-05-02T00:02:59.787Z,0.00
2019-05-02T00:03:55.653Z,0.00
2019-05-02T00:04:56.991Z,0.00
2019-05-02T00:05:55.616Z,0.00
2019-05-02T00:06:55.631Z,0.00
2019-05-02T00:07:58.531Z,0.00
2019-05-02T00:08:56.519Z,0.00
2019-05-02T00:09:55.586Z,0.00
2019-05-02T00:10:55.564Z,0.00
2019-05-02T00:11:58.918Z,0.00
2019-05-02T00:12:55.541Z,0.00
2019-05-02T00:13:55.555Z,0.00
2019-05-02T00:14:56.510Z,0.00
2019-05-02T00:15:56.510Z,0.00
2019-05-02T00:16:55.492Z,0.00
2019-05-02T00:17:56.850Z,0.00
2019-05-02T00:18:56.486Z,0.00
2019-05-02T00:19:55.481Z,0.00
2019-05-02T00:20:57.123Z,0.00
2019-05-02T00:21:56.440Z,0.00
2019-05-02T00:22:55.430Z,0.00
2019-05-02T00:23:59.162Z,0.00
2019-05-02T00:24:56.418Z,0.00
2019-05-02T00:25:55.439Z,0.00
2019-05-02T00:26:55.984Z,0.00
2019-05-02T00:27:56.376Z,0.00
2019-05-02T00:28:55.368Z,0.00
2019-05-02T00:29:58.825Z,0.00
2019-05-02T00:30:56.356Z,0.00
2019-05-02T00:31:55.346Z,0.00
2019-05-02T00:32:58.299Z,0.00
2019-05-02T00:33:55.314Z,0.00
2019-05-02T00:34:55.302Z,0.00
2019-05-02T00:35:55.303Z,0.00
2019-05-02T00:36:55.284Z,0.00
2019-05-02T00:37:57.479Z,0.00
2019-05-02T00:38:56.271Z,0.00
2019-05-02T00:39:55.264Z,0.00
2019-05-02T00:40:57.395Z,0.00
2019-05-02T00:41:56.231Z,0.00
2019-05-02T00:42:58.317Z,0.00
2019-05-02T00:43:55.211Z,0.00
2019-05-02T00:44:55.190Z,0.00
2019-05-02T00:45:59.731Z,0.00
2019-05-02T00:46:56.168Z,0.00
2019-05-02T00:47:55.176Z,0.00
2019-05-02T00:48:59.933Z,0.00
2019-05-02T00:49:56.146Z,0.00
2019-05-02T00:50:55.127Z,0.00
2019-05-02T00:51:56.627Z,0.00
2019-05-02T00:52:56.105Z,0.00
2019-05-02T00:53:55.100Z,0.00
2019-05-02T00:54:58.740Z,0.00
2019-05-02T00:55:55.084Z,0.00
2019-05-02T00:56:55.076Z,0.00
2019-05-02T00:57:55.763Z,0.00
2019-05-02T00:58:55.043Z,0.00
2019-05-02T00:59:55.033Z,0.00
2019-05-02T01:00:55.035Z,0.00
2019-05-02T01:01:55.013Z,0.00
2019-05-02T01:02:55.003Z,0.00
2019-05-02T01:03:54.991Z,0.00
2019-05-02T01:04:59.292Z,0.00
2019-05-02T01:05:55.999Z,0.00
2019-05-02T01:06:54.960Z,0.00
2019-05-02T01:07:56.037Z,0.00
2019-05-02T01:08:55.938Z,0.00
2019-05-02T01:09:54.929Z,0.00
2019-05-02T01:10:56.812Z,0.00
2019-05-02T01:11:54.921Z,0.00
2019-05-02T01:12:54.907Z,0.00
2019-05-02T01:13:55.659Z,0.00
2019-05-02T01:14:54.866Z,0.00
2019-05-02T01:15:54.863Z,0.00
2019-05-02T01:16:56.274Z,0.00
2019-05-02T01:17:54.852Z,0.00
2019-05-02T01:18:54.834Z,0.00
2019-05-02T01:19:54.845Z,0.00
2019-05-02T01:20:58.082Z,0.00
2019-05-02T01:21:55.801Z,0.00
2019-05-02T01:22:54.802Z,0.00
2019-05-02T01:23:59.006Z,0.00
2019-05-02T01:24:55.772Z,0.00
2019-05-02T01:25:54.771Z,0.00
2019-05-02T01:26:54.775Z,0.00
2019-05-02T01:27:54.750Z,0.00
2019-05-02T01:28:55.746Z,0.00
2019-05-02T01:29:54.722Z,0.00
2019-05-02T01:30:54.700Z,0.00
2019-05-02T01:31:55.880Z,0.00
2019-05-02T01:32:54.678Z,0.00
2019-05-02T01:33:54.690Z,0.00
2019-05-02T01:34:56.328Z,0.00
2019-05-02T01:35:54.647Z,0.00
2019-05-02T01:36:54.656Z,0.00
2019-05-02T01:37:56.012Z,0.00
2019-05-02T01:38:54.626Z,0.00
2019-05-02T01:39:54.605Z,0.00
2019-05-02T01:40:54.871Z,0.00
2019-05-02T01:41:54.594Z,0.00
2019-05-02T01:42:54.574Z,0.00
2019-05-02T01:43:54.985Z,0.00
2019-05-02T01:44:55.554Z,0.00
2019-05-02T01:45:54.552Z,0.00
2019-05-02T01:46:58.802Z,0.00
2019-05-02T01:47:55.532Z,0.00
2019-05-02T01:48:54.511Z,0.00
2019-05-02T01:49:57.177Z,0.00
2019-05-02T01:50:54.501Z,0.00
2019-05-02T01:51:54.483Z,0.00
2019-05-02T01:52:58.558Z,0.00
2019-05-02T01:53:55.471Z,0.00
2019-05-02T01:54:54.448Z,0.00
2019-05-02T01:55:57.763Z,0.00
2019-05-02T01:56:54.427Z,0.00
2019-05-02T01:57:54.406Z,0.00
2019-05-02T01:58:57.704Z,0.00
2019-05-02T01:59:54.407Z,0.00
2019-05-02T02:00:54.386Z,0.00
2019-05-02T02:01:57.915Z,0.00
2019-05-02T02:02:54.888Z,0.00
2019-05-02T02:03:54.354Z,0.00
2019-05-02T02:04:56.842Z,0.00
2019-05-02T02:05:54.327Z,0.00
2019-05-02T02:06:54.325Z,0.00
2019-05-02T02:07:55.477Z,0.00
2019-05-02T02:08:54.304Z,0.00
2019-05-02T02:09:54.315Z,0.00
2019-05-02T02:10:56.122Z,0.00
2019-05-02T02:11:54.285Z,0.00
2019-05-02T02:13:03.359Z,0.00
2019-05-02T02:13:55.253Z,0.00
2019-05-02T02:14:55.538Z,0.00
2019-05-02T02:15:54.228Z,0.00
2019-05-02T02:16:54.223Z,0.00
2019-05-02T02:17:54.198Z,0.00
2019-05-02T02:18:54.199Z,0.00
2019-05-02T02:19:54.177Z,0.00
2019-05-02T02:20:54.177Z,0.00
2019-05-02T02:21:57.511Z,0.00
2019-05-02T02:22:55.146Z,0.00
2019-05-02T02:23:54.135Z,0.00
2019-05-02T02:24:56.024Z,0.00
2019-05-02T02:25:55.114Z,0.00
2019-05-02T02:26:54.114Z,0.00
2019-05-02T02:27:55.010Z,0.00
2019-05-02T02:28:55.084Z,0.00
2019-05-02T02:29:54.306Z,0.00
2019-05-02T02:30:57.798Z,0.00
2019-05-02T02:31:55.052Z,0.00
2019-05-02T02:33:00.539Z,0.00
2019-05-02T02:33:55.045Z,0.00
2019-05-02T02:34:54.020Z,0.00
2019-05-02T02:35:54.059Z,0.00
2019-05-02T02:36:54.021Z,0.00
2019-05-02T02:37:55.693Z,0.00
2019-05-02T02:38:53.988Z,0.00
2019-05-02T02:39:56.300Z,0.00
2019-05-02T02:40:53.950Z,0.00
2019-05-02T02:41:54.262Z,0.00
2019-05-02T02:42:53.946Z,0.00
2019-05-02T02:43:54.642Z,0.00
2019-05-02T02:44:54.907Z,0.00
2019-05-02T02:45:57.796Z,0.00
2019-05-02T02:46:54.896Z,0.00
2019-05-02T02:47:59.851Z,0.00
2019-05-02T02:48:54.906Z,0.00
2019-05-02T02:49:55.880Z,0.00
2019-05-02T02:50:54.854Z,0.00
2019-05-02T02:51:58.120Z,0.00
2019-05-02T02:52:54.845Z,0.00
2019-05-02T02:54:02.879Z,0.00
2019-05-02T02:54:54.814Z,0.00
2019-05-02T02:56:00.803Z,0.00
2019-05-02T02:56:54.785Z,0.00
2019-05-02T02:57:58.345Z,0.00
2019-05-02T02:58:54.772Z,0.00
2019-05-02T03:00:06.709Z,0.00
2019-05-02T03:00:54.746Z,0.00
2019-05-02T03:01:53.729Z,0.00
2019-05-02T03:02:53.719Z,0.00
2019-05-02T03:03:53.719Z,0.00
2019-05-02T03:04:53.710Z,0.00
2019-05-02T03:05:58.830Z,0.00
2019-05-02T03:06:54.679Z,0.00
2019-05-02T03:07:59.334Z,0.00
2019-05-02T03:08:54.671Z,0.00
2019-05-02T03:09:59.753Z,0.00
2019-05-02T03:10:54.626Z,0.00
2019-05-02T03:11:56.297Z,0.00
2019-05-02T03:12:54.605Z,0.00
2019-05-02T03:13:59.775Z,0.00
2019-05-02T03:14:54.584Z,0.00
2019-05-02T03:15:53.625Z,0.00
2019-05-02T03:16:53.573Z,0.00
2019-05-02T03:17:53.562Z,0.00
2019-05-02T03:18:53.543Z,0.00
2019-05-02T03:19:54.289Z,0.00
2019-05-02T03:20:54.550Z,0.00
2019-05-02T03:21:54.574Z,0.00
2019-05-02T03:22:54.507Z,0.00
2019-05-02T03:24:01.355Z,0.00
2019-05-02T03:24:54.479Z,0.00
2019-05-02T03:25:53.469Z,0.00
2019-05-02T03:26:55.145Z,0.00
2019-05-02T03:27:53.459Z,0.00
2019-05-02T03:28:58.493Z,0.00
2019-05-02T03:29:54.435Z,0.00
2019-05-02T03:30:53.418Z,0.00
2019-05-02T03:32:11.751Z,0.00
2019-05-02T03:33:06.523Z,0.00
2019-05-02T03:34:00.250Z,0.00
2019-05-02T03:34:54.548Z,4.00
2019-05-02T03:35:53.388Z,4.00
2019-05-02T03:36:53.373Z,4.00
2019-05-02T03:37:53.343Z,0.00
2019-05-02T03:38:53.331Z,4.00
2019-05-02T03:39:57.413Z,4.00
2019-05-02T03:40:53.312Z,4.00
2019-05-02T03:41:55.636Z,4.00
2019-05-02T03:42:54.290Z,4.00
2019-05-02T03:44:09.888Z,4.00
2019-05-02T03:44:56.397Z,8.00
2019-05-02T03:45:54.283Z,8.00
2019-05-02T03:46:54.406Z,8.00
2019-05-02T03:47:54.239Z,8.00
2019-05-02T03:49:05.499Z,12.00
2019-05-02T03:49:54.211Z,16.00
2019-05-02T03:50:53.210Z,16.00
2019-05-02T03:51:55.761Z,20.00
2019-05-02T03:52:54.200Z,24.00
2019-05-02T03:54:06.239Z,28.00
2019-05-02T03:54:54.158Z,28.00
2019-05-02T03:55:53.166Z,32.00
2019-05-02T03:56:53.461Z,36.00
2019-05-02T03:57:53.155Z,44.00
2019-05-02T03:58:55.910Z,48.00
2019-05-02T03:59:54.134Z,56.00
2019-05-02T04:01:00.769Z,60.00
2019-05-02T04:01:54.086Z,64.00
2019-05-02T04:03:00.097Z,72.00
2019-05-02T04:03:54.073Z,80.00
2019-05-02T04:04:59.952Z,92.00
2019-05-02T04:05:54.052Z,100.00
2019-05-02T04:06:55.038Z,112.00
2019-05-02T04:07:54.020Z,124.00
2019-05-02T04:08:59.218Z,132.00
2019-05-02T04:09:54.030Z,144.00
2019-05-02T04:10:59.391Z,156.00
2019-05-02T04:11:53.977Z,168.00
2019-05-02T04:12:58.272Z,180.00
2019-05-02T04:13:53.958Z,192.00
2019-05-02T04:14:55.530Z,208.00
2019-05-02T04:15:52.948Z,224.00
2019-05-02T04:16:55.175Z,236.00
2019-05-02T04:17:52.914Z,252.00
2019-05-02T04:18:55.677Z,272.00
2019-05-02T04:19:53.910Z,288.00
2019-05-02T04:20:52.881Z,304.00
2019-05-02T04:21:54.958Z,320.00
2019-05-02T04:22:52.863Z,336.00
2019-05-02T04:23:52.864Z,352.00
2019-05-02T04:24:54.893Z,368.00
2019-05-02T04:25:52.848Z,380.00
2019-05-02T04:26:56.053Z,396.00
2019-05-02T04:27:52.814Z,412.00
2019-05-02T04:28:53.787Z,428.00
2019-05-02T04:29:52.788Z,448.00
2019-05-02T04:30:53.982Z,476.00
2019-05-02T04:31:52.769Z,504.00
2019-05-02T04:32:55.821Z,532.00
2019-05-02T04:33:52.739Z,556.00
2019-05-02T04:34:55.643Z,576.00
2019-05-02T04:35:53.724Z,596.00
2019-05-02T04:37:00.769Z,620.00
2019-05-02T04:37:53.706Z,656.00
2019-05-02T04:38:52.958Z,688.00
2019-05-02T04:39:53.790Z,696.00
2019-05-02T04:40:53.665Z,700.00
2019-05-02T04:41:52.685Z,724.00
2019-05-02T04:43:02.092Z,736.00
2019-05-02T04:43:57.513Z,752.00
2019-05-02T04:45:14.042Z,744.00
2019-05-02T04:45:57.228Z,708.00
2019-05-02T04:46:59.966Z,660.00
2019-05-02T04:47:58.467Z,616.00
2019-05-02T04:48:53.581Z,616.00
2019-05-02T04:49:52.570Z,612.00
2019-05-02T04:50:59.449Z,616.00
2019-05-02T04:52:03.961Z,624.00
2019-05-02T04:52:54.110Z,632.00
2019-05-02T04:53:52.531Z,636.00
2019-05-02T04:54:52.519Z,636.00
2019-05-02T04:56:03.492Z,644.00
2019-05-02T04:56:55.439Z,656.00
2019-05-02T04:57:52.481Z,676.00
2019-05-02T04:58:52.478Z,696.00
2019-05-02T05:00:05.064Z,720.00
2019-05-02T05:00:58.068Z,748.00
2019-05-02T05:01:57.556Z,776.00
2019-05-02T05:02:53.441Z,804.00
2019-05-02T05:03:58.143Z,836.00
2019-05-02T05:04:53.434Z,872.00
2019-05-02T05:05:52.398Z,900.00
2019-05-02T05:06:55.886Z,944.00
2019-05-02T05:07:53.373Z,984.00
2019-05-02T05:08:52.371Z,1028.00
2019-05-02T05:09:58.328Z,1072.00
2019-05-02T05:10:53.352Z,1112.00
2019-05-02T05:11:53.801Z,1148.00
2019-05-02T05:12:53.330Z,1188.00
2019-05-02T05:13:56.516Z,1228.00
2019-05-02T05:14:53.299Z,1276.00
2019-05-02T05:15:52.288Z,1328.00
2019-05-02T05:16:55.716Z,1396.00
2019-05-02T05:17:53.281Z,1464.00
2019-05-02T05:18:53.305Z,1544.00
2019-05-02T05:19:52.247Z,1636.00
2019-05-02T05:20:53.107Z,1720.00
2019-05-02T05:21:58.883Z,1812.00
2019-05-02T05:22:53.216Z,1920.00
2019-05-02T05:23:59.584Z,2040.00
2019-05-02T05:24:53.196Z,2168.00
2019-05-02T05:25:55.647Z,2260.00
2019-05-02T05:26:53.164Z,2348.00
2019-05-02T05:27:52.639Z,2448.00
2019-05-02T05:28:53.165Z,2560.00
2019-05-02T05:29:53.789Z,2672.00
2019-05-02T05:30:53.122Z,2768.00
2019-05-02T05:31:55.208Z,2888.00
2019-05-02T05:32:53.119Z,3004.00
2019-05-02T05:33:52.093Z,3144.00
2019-05-02T05:34:52.100Z,3312.00
2019-05-02T05:35:52.707Z,3472.00
2019-05-02T05:36:52.060Z,3680.00
2019-05-02T05:37:53.287Z,3948.00
2019-05-02T05:38:52.039Z,4248.00
2019-05-02T05:39:52.627Z,4496.00
2019-05-02T05:40:52.040Z,4620.00
2019-05-02T05:41:52.506Z,4584.00
2019-05-02T05:42:52.008Z,4500.00
2019-05-02T05:43:53.685Z,4648.00
2019-05-02T05:44:51.976Z,4688.00
2019-05-02T05:47:00.886Z,5108.00
2019-05-02T05:48:01.198Z,5928.00
2019-05-02T05:49:00.843Z,6332.00
2019-05-02T05:50:01.177Z,7280.00
2019-05-02T05:51:00.822Z,10884.00
2019-05-02T05:52:03.771Z,14560.00
2019-05-02T05:53:00.797Z,15808.00
2019-05-02T05:54:03.065Z,25568.00
2019-05-02T05:55:00.761Z,26720.00
2019-05-02T05:56:02.474Z,28096.00
2019-05-02T05:57:00.749Z,28608.00
2019-05-02T05:58:11.855Z,29568.00
2019-05-02T05:59:01.739Z,23904.00
2019-05-02T06:00:03.990Z,20672.00
2019-05-02T06:01:01.699Z,25376.00
2019-05-02T06:02:05.443Z,26336.00
2019-05-02T06:03:10.901Z,28544.00
2019-05-02T06:04:01.688Z,30528.00
2019-05-02T06:05:03.767Z,30048.00
2019-05-02T06:06:00.656Z,25184.00
2019-05-02T06:07:03.178Z,28032.00
2019-05-02T06:08:00.636Z,26848.00
2019-05-02T06:09:00.628Z,19008.00
2019-05-02T06:10:02.427Z,29856.00
2019-05-02T06:11:01.595Z,32160.00
2019-05-02T06:12:00.585Z,32928.00
2019-05-02T06:13:00.577Z,34240.00
2019-05-02T06:14:00.571Z,34688.00
2019-05-02T06:15:01.605Z,34208.00
2019-05-02T06:16:02.697Z,34048.00
2019-05-02T06:17:00.535Z,34976.00
2019-05-02T06:18:04.844Z,34272.00
2019-05-02T06:19:00.513Z,35104.00
2019-05-02T06:20:00.512Z,35264.00
2019-05-02T06:21:03.327Z,35744.00
2019-05-02T06:22:01.490Z,34048.00
2019-05-02T06:23:01.345Z,33696.00
2019-05-02T06:24:00.471Z,32256.00
2019-05-02T06:25:00.452Z,30272.00
2019-05-02T06:26:00.462Z,23648.00
2019-05-02T06:27:00.434Z,19648.00
2019-05-02T06:28:05.203Z,21376.00
2019-05-02T06:29:01.411Z,22176.00
2019-05-02T06:30:00.399Z,17152.00
2019-05-02T06:31:02.254Z,13504.00
2019-05-02T06:32:01.383Z,14368.00
2019-05-02T06:33:00.402Z,18272.00
2019-05-02T06:34:02.025Z,23680.00
2019-05-02T06:35:01.345Z,30112.00
2019-05-02T06:36:01.463Z,20800.00
2019-05-02T06:37:00.336Z,23008.00
2019-05-02T06:38:00.317Z,14784.00
2019-05-02T06:39:00.306Z,13952.00
2019-05-02T06:40:03.257Z,18432.00
2019-05-02T06:41:01.296Z,18080.00
2019-05-02T06:42:00.267Z,25408.00
2019-05-02T06:43:04.331Z,21184.00
2019-05-02T06:44:01.257Z,25760.00
2019-05-02T06:45:01.122Z,19872.00
2019-05-02T06:46:00.226Z,17024.00
2019-05-02T06:47:04.164Z,23776.00
2019-05-02T06:48:01.338Z,11548.00
2019-05-02T06:49:00.196Z,10864.00
2019-05-02T06:50:01.195Z,9864.00
2019-05-02T06:51:00.195Z,10592.00
2019-05-02T06:52:00.168Z,11988.00
2019-05-02T06:53:04.452Z,15296.00
2019-05-02T06:54:01.154Z,19168.00
2019-05-02T06:55:00.135Z,27808.00
2019-05-02T06:56:00.151Z,36736.00
2019-05-02T06:57:00.103Z,42400.00
2019-05-02T06:58:02.856Z,43552.00
2019-05-02T06:59:01.080Z,43200.00
2019-05-02T07:00:00.083Z,45728.00
2019-05-02T07:01:00.083Z,43552.00
2019-05-02T07:02:00.061Z,36320.00
2019-05-02T07:03:00.049Z,26528.00
2019-05-02T07:04:00.030Z,29248.00
2019-05-02T07:05:00.039Z,24384.00
2019-05-02T07:06:02.677Z,23360.00
2019-05-02T07:07:00.310Z,24288.00
2019-05-02T07:08:00.062Z,22528.00
2019-05-02T07:09:00.023Z,21056.00
2019-05-02T07:09:59.992Z,20640.00
2019-05-02T07:11:01.219Z,21152.00
2019-05-02T07:12:01.619Z,20448.00
2019-05-02T07:13:10.155Z,22400.00
2019-05-02T07:14:12.635Z,29344.00
2019-05-02T07:15:01.647Z,33760.00
2019-05-02T07:15:59.928Z,22880.00
2019-05-02T07:16:59.896Z,19808.00
2019-05-02T07:17:59.885Z,17088.00
2019-05-02T07:18:59.885Z,14204.00
2019-05-02T07:20:03.891Z,11828.00
2019-05-02T07:21:00.847Z,10572.00
2019-05-02T07:22:04.017Z,9684.00
2019-05-02T07:22:59.828Z,9024.00
2019-05-02T07:23:59.826Z,8544.00
2019-05-02T07:25:01.778Z,8468.00
2019-05-02T07:26:00.795Z,8816.00
2019-05-02T07:27:02.148Z,9252.00
2019-05-02T07:27:59.774Z,9900.00
2019-05-02T07:28:59.773Z,10388.00
2019-05-02T07:29:59.763Z,11116.00
2019-05-02T07:30:59.831Z,11872.00
2019-05-02T07:31:59.732Z,13080.00
2019-05-02T07:33:01.208Z,14800.00
2019-05-02T07:33:59.713Z,14440.00
2019-05-02T07:34:59.698Z,13864.00
2019-05-02T07:36:00.120Z,13020.00
2019-05-02T07:36:59.680Z,11656.00
2019-05-02T07:37:59.669Z,10584.00
2019-05-02T07:39:05.217Z,9572.00
2019-05-02T07:40:00.649Z,8956.00
2019-05-02T07:40:59.653Z,8116.00
2019-05-02T07:42:00.507Z,7704.00
2019-05-02T07:43:00.618Z,7364.00
2019-05-02T07:43:59.611Z,6956.00
2019-05-02T07:44:59.598Z,7740.00
2019-05-02T07:45:59.597Z,7608.00
2019-05-02T07:47:02.454Z,8192.00
2019-05-02T07:48:01.447Z,8476.00
2019-05-02T07:48:59.547Z,8264.00
2019-05-02T07:49:59.678Z,7972.00
2019-05-02T07:50:59.545Z,8252.00
2019-05-02T07:51:59.515Z,8876.00
2019-05-02T07:52:59.528Z,9688.00
2019-05-02T07:53:59.485Z,9092.00
2019-05-02T07:55:01.025Z,8584.00
2019-05-02T07:55:59.522Z,7904.00
2019-05-02T07:57:02.198Z,7112.00
2019-05-02T07:58:02.006Z,6556.00
2019-05-02T07:59:00.441Z,6204.00
2019-05-02T08:00:00.497Z,6240.00
2019-05-02T08:00:59.431Z,6756.00
2019-05-02T08:01:59.431Z,7784.00
2019-05-02T08:02:59.463Z,9680.00
2019-05-02T08:04:04.397Z,11092.00
2019-05-02T08:04:59.402Z,9936.00
2019-05-02T08:05:59.960Z,12104.00
2019-05-02T08:06:59.365Z,11472.00
2019-05-02T08:07:59.369Z,12900.00
2019-05-02T08:09:01.591Z,7980.00
2019-05-02T08:10:00.329Z,7560.00
2019-05-02T08:11:01.686Z,10924.00
2019-05-02T08:11:59.336Z,8056.00
2019-05-02T08:12:59.312Z,8156.00
2019-05-02T08:14:00.620Z,9452.00
2019-05-02T08:15:00.384Z,10304.00
2019-05-02T08:15:59.297Z,12164.00
2019-05-02T08:17:05.605Z,12160.00
2019-05-02T08:18:00.265Z,10432.00
2019-05-02T08:19:01.422Z,10836.00
2019-05-02T08:20:00.218Z,8756.00
2019-05-02T08:21:00.380Z,7848.00
2019-05-02T08:21:59.195Z,7096.00
2019-05-02T08:22:59.188Z,6688.00
2019-05-02T08:24:02.162Z,6096.00
2019-05-02T08:24:59.177Z,5500.00
2019-05-02T08:25:59.152Z,5132.00
2019-05-02T08:26:59.609Z,4760.00
2019-05-02T08:27:59.151Z,4336.00
2019-05-02T08:28:59.132Z,3728.00
2019-05-02T08:30:00.107Z,3536.00
2019-05-02T08:30:59.104Z,3324.00
2019-05-02T08:31:59.083Z,3380.00
2019-05-02T08:32:59.082Z,3332.00
2019-05-02T08:33:59.101Z,3316.00
2019-05-02T08:34:59.083Z,3264.00
2019-05-02T08:35:59.055Z,3152.00
2019-05-02T08:37:03.143Z,3020.00
2019-05-02T08:38:00.029Z,2952.00
2019-05-02T08:38:59.034Z,2916.00
2019-05-02T08:39:59.021Z,2932.00
2019-05-02T08:40:59.031Z,2924.00
2019-05-02T08:41:58.987Z,2900.00
2019-05-02T08:43:03.482Z,2924.00
2019-05-02T08:43:59.957Z,2972.00
2019-05-02T08:45:01.030Z,2964.00
2019-05-02T08:45:58.946Z,2900.00
2019-05-02T08:46:58.937Z,2744.00
2019-05-02T08:48:00.171Z,2536.00
2019-05-02T08:48:59.945Z,2412.00
2019-05-02T08:49:58.896Z,2384.00
2019-05-02T08:50:58.900Z,2508.00
2019-05-02T08:51:58.926Z,2748.00
2019-05-02T08:52:58.909Z,3004.00
2019-05-02T08:53:58.879Z,3180.00
2019-05-02T08:54:58.884Z,3348.00
2019-05-02T08:55:58.835Z,3372.00
2019-05-02T08:57:00.450Z,3128.00
2019-05-02T08:57:58.812Z,2992.00
2019-05-02T08:58:58.818Z,2888.00
2019-05-02T09:00:00.268Z,2912.00
2019-05-02T09:00:58.791Z,3052.00
2019-05-02T09:01:58.772Z,3220.00
2019-05-02T09:03:02.751Z,3440.00
2019-05-02T09:03:59.765Z,3632.00
2019-05-02T09:04:59.266Z,3584.00
2019-05-02T09:06:05.595Z,3180.00
2019-05-02T09:07:00.768Z,2732.00
2019-05-02T09:07:58.698Z,2764.00
2019-05-02T09:08:58.698Z,2628.00
2019-05-02T09:10:00.179Z,2648.00
2019-05-02T09:10:59.676Z,2664.00
2019-05-02T09:12:09.724Z,2600.00
2019-05-02T09:12:59.659Z,2468.00
2019-05-02T09:13:58.657Z,2448.00
2019-05-02T09:14:58.647Z,2504.00
2019-05-02T09:15:58.616Z,2524.00
2019-05-02T09:17:00.149Z,2592.00
2019-05-02T09:17:59.597Z,2716.00
2019-05-02T09:18:58.595Z,2792.00
2019-05-02T09:20:02.336Z,2760.00
2019-05-02T09:20:59.567Z,2524.00
2019-05-02T09:21:58.552Z,2588.00
2019-05-02T09:22:58.554Z,2144.00
2019-05-02T09:23:58.535Z,2056.00
2019-05-02T09:24:58.525Z,1980.00
2019-05-02T09:25:58.524Z,2028.00
2019-05-02T09:26:58.511Z,1960.00
2019-05-02T09:27:58.500Z,1652.00
2019-05-02T09:29:01.661Z,1536.00
2019-05-02T09:29:59.495Z,1592.00
2019-05-02T09:31:04.983Z,1616.00
2019-05-02T09:31:59.452Z,2008.00
2019-05-02T09:33:04.889Z,2288.00
2019-05-02T09:33:59.429Z,2108.00
2019-05-02T09:35:02.194Z,1812.00
2019-05-02T09:35:59.407Z,1732.00
2019-05-02T09:36:58.397Z,1404.00
2019-05-02T09:37:58.377Z,1156.00
2019-05-02T09:38:58.378Z,1184.00
2019-05-02T09:39:58.367Z,1464.00
2019-05-02T09:40:58.357Z,1652.00
2019-05-02T09:41:58.355Z,1784.00
2019-05-02T09:43:01.967Z,2300.00
2019-05-02T09:43:59.355Z,2348.00
2019-05-02T09:44:58.316Z,2488.00
2019-05-02T09:45:58.326Z,2516.00
2019-05-02T09:46:58.322Z,2204.00
2019-05-02T09:48:05.099Z,1936.00
2019-05-02T09:49:04.238Z,1848.00
2019-05-02T09:49:59.253Z,1992.00
2019-05-02T09:50:58.582Z,2436.00
2019-05-02T09:52:00.864Z,2576.00
2019-05-02T09:52:58.231Z,2552.00
2019-05-02T09:54:02.634Z,2572.00
2019-05-02T09:54:59.203Z,2832.00
2019-05-02T09:55:58.210Z,2832.00
2019-05-02T09:56:58.180Z,2772.00
2019-05-02T09:57:58.178Z,2700.00
2019-05-02T09:59:06.249Z,2592.00
2019-05-02T09:59:59.159Z,2564.00
2019-05-02T10:00:58.138Z,2780.00
2019-05-02T10:01:58.139Z,2964.00
2019-05-02T10:02:58.147Z,2912.00
2019-05-02T10:03:58.117Z,3032.00
2019-05-02T10:04:58.098Z,3192.00
2019-05-02T10:05:58.092Z,3436.00
2019-05-02T10:06:59.196Z,3372.00
2019-05-02T10:08:03.230Z,3084.00
2019-05-02T10:08:59.069Z,3252.00
2019-05-02T10:10:03.160Z,3396.00
2019-05-02T10:10:59.035Z,3356.00
2019-05-02T10:11:58.052Z,3400.00
2019-05-02T10:12:58.012Z,3360.00
2019-05-02T10:13:58.025Z,3240.00
2019-05-02T10:14:57.993Z,3028.00
2019-05-02T10:15:57.981Z,2772.00
2019-05-02T10:17:03.073Z,2588.00
2019-05-02T10:18:08.821Z,2448.00
2019-05-02T10:19:00.380Z,2416.00
2019-05-02T10:19:58.942Z,2384.00
2019-05-02T10:20:57.932Z,2376.00
2019-05-02T10:21:57.931Z,2340.00
2019-05-02T10:22:57.925Z,2348.00
2019-05-02T10:23:59.296Z,2340.00
2019-05-02T10:24:57.893Z,2280.00
2019-05-02T10:25:57.880Z,2076.00
2019-05-02T10:27:04.282Z,2096.00
2019-05-02T10:27:58.886Z,1796.00
2019-05-02T10:28:57.847Z,1532.00
2019-05-02T10:30:08.105Z,1392.00
2019-05-02T10:30:58.826Z,1316.00
2019-05-02T10:31:57.814Z,1476.00
2019-05-02T10:32:57.822Z,1640.00
2019-05-02T10:33:58.754Z,1624.00
2019-05-02T10:34:57.786Z,1580.00
2019-05-02T10:35:57.767Z,1532.00
2019-05-02T10:36:59.056Z,1412.00
2019-05-02T10:37:57.743Z,1196.00
2019-05-02T10:38:59.321Z,1092.00
2019-05-02T10:39:57.734Z,1048.00
2019-05-02T10:41:01.764Z,936.00
2019-05-02T10:41:58.702Z,916.00
2019-05-02T10:42:57.692Z,1004.00
2019-05-02T10:43:59.610Z,1080.00
2019-05-02T10:44:57.671Z,1032.00
2019-05-02T10:45:57.661Z,980.00
2019-05-02T10:46:57.650Z,952.00
2019-05-02T10:47:57.641Z,920.00
2019-05-02T10:48:57.640Z,904.00
2019-05-02T10:49:57.634Z,940.00
2019-05-02T10:50:57.598Z,960.00
2019-05-02T10:51:58.252Z,904.00
2019-05-02T10:52:57.593Z,876.00
2019-05-02T10:53:57.577Z,908.00
2019-05-02T10:54:57.567Z,964.00
2019-05-02T10:55:57.548Z,1048.00
2019-05-02T10:56:57.536Z,1084.00
2019-05-02T10:57:57.526Z,1160.00
2019-05-02T10:58:57.526Z,1180.00
2019-05-02T10:59:57.517Z,1172.00
2019-05-02T11:00:57.507Z,1328.00
2019-05-02T11:01:57.506Z,1456.00
2019-05-02T11:02:57.474Z,1340.00
2019-05-02T11:03:57.464Z,1300.00
2019-05-02T11:04:57.453Z,1344.00
2019-05-02T11:05:57.967Z,1376.00
2019-05-02T11:06:58.443Z,1404.00
2019-05-02T11:08:04.683Z,1516.00
2019-05-02T11:08:58.419Z,1572.00
2019-05-02T11:10:02.134Z,1648.00
2019-05-02T11:10:58.401Z,1692.00
2019-05-02T11:11:57.381Z,1888.00
2019-05-02T11:12:57.390Z,2088.00
2019-05-02T11:14:00.726Z,2256.00
2019-05-02T11:14:58.349Z,2408.00
2019-05-02T11:15:57.350Z,2692.00
2019-05-02T11:16:57.319Z,2936.00
2019-05-02T11:17:57.338Z,2980.00
2019-05-02T11:18:57.309Z,2632.00
2019-05-02T11:19:57.287Z,2620.00
2019-05-02T11:20:58.985Z,3020.00
2019-05-02T11:21:59.203Z,3244.00
2019-05-02T11:22:57.275Z,3032.00
2019-05-02T11:23:57.452Z,3216.00
2019-05-02T11:24:57.254Z,3596.00
2019-05-02T11:25:57.239Z,3936.00
2019-05-02T11:26:57.229Z,4456.00
2019-05-02T11:28:01.561Z,4732.00
2019-05-02T11:28:58.207Z,4768.00
2019-05-02T11:29:57.208Z,4472.00
2019-05-02T11:31:01.499Z,4196.00
2019-05-02T11:31:58.181Z,3892.00
2019-05-02T11:32:57.167Z,3728.00
2019-05-02T11:33:57.152Z,3536.00
2019-05-02T11:34:57.131Z,4372.00
2019-05-02T11:35:57.125Z,5228.00
2019-05-02T11:36:57.133Z,5000.00
2019-05-02T11:37:57.101Z,4400.00
2019-05-02T11:39:08.497Z,4520.00
2019-05-02T11:40:01.120Z,4848.00
2019-05-02T11:40:57.069Z,4868.00
2019-05-02T11:41:57.070Z,4676.00
2019-05-02T11:43:01.458Z,4120.00
2019-05-02T11:43:58.046Z,4152.00
2019-05-02T11:44:57.028Z,4384.00
2019-05-02T11:46:02.560Z,5308.00
2019-05-02T11:46:58.016Z,5560.00
2019-05-02T11:48:01.696Z,5180.00
2019-05-02T11:48:58.636Z,5492.00
2019-05-02T11:49:56.976Z,6200.00
2019-05-02T11:50:58.107Z,6500.00
2019-05-02T11:51:57.353Z,6128.00
2019-05-02T11:52:56.975Z,5856.00
2019-05-02T11:53:59.242Z,5504.00
2019-05-02T11:54:57.926Z,4840.00
2019-05-02T11:55:58.380Z,4496.00
2019-05-02T11:56:57.934Z,4568.00
2019-05-02T11:58:01.033Z,4500.00
2019-05-02T11:58:57.883Z,4560.00
2019-05-02T11:59:59.401Z,5052.00
2019-05-02T12:00:57.862Z,5232.00
2019-05-02T12:01:59.993Z,5040.00
2019-05-02T12:02:58.355Z,5196.00
2019-05-02T12:03:56.832Z,5992.00
2019-05-02T12:04:56.861Z,6404.00
2019-05-02T12:05:56.810Z,5952.00
2019-05-02T12:07:01.517Z,4896.00
2019-05-02T12:08:00.818Z,4556.00
2019-05-02T12:08:57.779Z,4644.00
2019-05-02T12:09:57.297Z,5380.00
2019-05-02T12:10:56.750Z,5992.00
2019-05-02T12:11:56.813Z,6220.00
2019-05-02T12:12:56.735Z,6336.00
2019-05-02T12:13:57.127Z,5872.00
2019-05-02T12:14:56.708Z,5564.00
2019-05-02T12:15:56.700Z,5028.00
2019-05-02T12:16:56.718Z,4680.00
2019-05-02T12:17:56.691Z,5092.00
2019-05-02T12:19:08.586Z,4900.00
2019-05-02T12:19:57.665Z,4744.00
2019-05-02T12:20:56.683Z,5696.00
2019-05-02T12:21:56.657Z,7068.00
2019-05-02T12:22:56.625Z,8396.00
2019-05-02T12:23:56.623Z,9212.00
2019-05-02T12:24:56.611Z,9028.00
2019-05-02T12:25:56.594Z,8376.00
2019-05-02T12:26:56.622Z,7376.00
2019-05-02T12:27:56.752Z,6060.00