createdAt,value
2023-01-02T00:00:48.563Z,1006.20
2023-01-02T00:01:48.512Z,1006.23
2023-01-02T00:02:48.742Z,1006.26
2023-01-02T00:03:48.647Z,1006.23
2023-01-02T00:04:48.487Z,1006.30
2023-01-02T00:05:48.479Z,1006.29
2023-01-02T00:06:48.513Z,1006.30
2023-01-02T00:07:48.449Z,1006.29
2023-01-02T00:08:48.448Z,1006.20
2023-01-02T00:09:48.465Z,1006.30
2023-01-02T00:10:50.498Z,1006.22
2023-01-02T00:11:48.408Z,1006.22
2023-01-02T00:12:48.611Z,1006.14
2023-01-02T00:13:48.393Z,1006.21
2023-01-02T00:14:48.381Z,1006.21
2023-01-02T00:15:48.422Z,1006.21
2023-01-02T00:16:48.870Z,1006.12
2023-01-02T00:17:48.342Z,1006.13
2023-01-02T00:18:48.326Z,1006.14
2023-01-02T00:19:48.316Z,1006.11
2023-01-02T00:20:48.325Z,1006.10
2023-01-02T00:21:48.275Z,1006.09
2023-01-02T00:22:48.283Z,1006.04
2023-01-02T00:23:48.257Z,1006.03
2023-01-02T00:24:55.799Z,1006.01
2023-01-02T00:25:48.231Z,1006.05
2023-01-02T00:26:48.228Z,1005.99
2023-01-02T00:27:48.236Z,1006.00
2023-01-02T00:28:48.263Z,1005.99
2023-01-02T00:29:48.192Z,1006.00
2023-01-02T00:30:48.204Z,1005.97
2023-01-02T00:31:48.190Z,1005.91
2023-01-02T00:32:48.159Z,1005.88
2023-01-02T00:33:48.170Z,1005.92
2023-01-02T00:34:48.249Z,1005.90
2023-01-02T00:35:48.135Z,1005.96
2023-01-02T00:36:48.132Z,1005.95
2023-01-02T00:37:48.116Z,1005.96
2023-01-02T00:38:48.115Z,1005.96
2023-01-02T00:39:48.075Z,1005.98
2023-01-02T00:40:48.066Z,1005.93
2023-01-02T00:41:48.050Z,1005.98
2023-01-02T00:42:48.041Z,1005.96
2023-01-02T00:43:48.061Z,1005.94
2023-01-02T00:44:54.554Z,1005.97
2023-01-02T00:45:48.007Z,1005.97
2023-01-02T00:46:48.065Z,1005.95
2023-01-02T00:47:48.015Z,1005.97
2023-01-02T00:48:47.977Z,1005.92
2023-01-02T00:49:47.980Z,1005.89
2023-01-02T00:50:47.988Z,1005.83
2023-01-02T00:51:47.955Z,1005.83
2023-01-02T00:52:47.940Z,1005.86
2023-01-02T00:53:47.952Z,1005.81
2023-01-02T00:54:47.928Z,1005.86
2023-01-02T00:55:47.930Z,1005.75
2023-01-02T00:56:47.916Z,1005.78
2023-01-02T00:57:47.910Z,1005.74
2023-01-02T00:58:47.863Z,1005.82
2023-01-02T00:59:47.858Z,1005.74
2023-01-02T01:00:47.928Z,1005.75
2023-01-02T01:01:48.022Z,1005.73
2023-01-02T01:02:48.030Z,1005.71
2023-01-02T01:03:47.801Z,1005.67
2023-01-02T01:04:47.803Z,1005.76
2023-01-02T01:05:47.834Z,1005.76
2023-01-02T01:06:47.819Z,1005.70
2023-01-02T01:07:47.775Z,1005.71
2023-01-02T01:08:47.772Z,1005.71
2023-01-02T01:09:47.750Z,1005.72
2023-01-02T01:10:47.744Z,1005.73
2023-01-02T01:11:47.720Z,1005.74
2023-01-02T01:12:47.733Z,1005.69
2023-01-02T01:13:47.701Z,1005.68
2023-01-02T01:14:54.222Z,1005.74
2023-01-02T01:15:47.675Z,1005.70
2023-01-02T01:16:47.672Z,1005.67
2023-01-02T01:17:47.659Z,1005.66
2023-01-02T01:18:47.630Z,1005.67
2023-01-02T01:19:47.650Z,1005.70
2023-01-02T01:20:47.622Z,1005.72
2023-01-02T01:21:47.615Z,1005.71
2023-01-02T01:22:47.614Z,1005.67
2023-01-02T01:23:47.572Z,1005.71
2023-01-02T01:24:47.563Z,1005.75
2023-01-02T01:25:47.541Z,1005.69
2023-01-02T01:26:47.546Z,1005.60
2023-01-02T01:27:47.555Z,1005.73
2023-01-02T01:28:47.524Z,1005.70
2023-01-02T01:29:47.535Z,1005.77
2023-01-02T01:30:47.490Z,1005.78
2023-01-02T01:31:47.586Z,1005.83
2023-01-02T01:32:47.490Z,1005.85
2023-01-02T01:33:47.448Z,1005.83
2023-01-02T01:34:53.997Z,1005.82
2023-01-02T01:35:47.453Z,1005.85
2023-01-02T01:36:47.479Z,1005.83
2023-01-02T01:37:47.428Z,1005.88
2023-01-02T01:38:47.421Z,1005.83
2023-01-02T01:39:47.408Z,1005.88
2023-01-02T01:40:47.375Z,1005.94
2023-01-02T01:41:47.372Z,1005.87
2023-01-02T01:42:50.265Z,1005.91
2023-01-02T01:43:47.381Z,1005.97
2023-01-02T01:44:47.346Z,1005.94
2023-01-02T01:45:47.366Z,1005.90
2023-01-02T01:46:47.321Z,1005.90
2023-01-02T01:47:47.330Z,1005.83
2023-01-02T01:48:47.290Z,1005.88
2023-01-02T01:49:47.281Z,1005.90
2023-01-02T01:50:47.277Z,1005.93
2023-01-02T01:51:47.279Z,1005.96
2023-01-02T01:52:47.258Z,1005.94
2023-01-02T01:53:47.252Z,1005.95
2023-01-02T01:54:53.753Z,1006.00
2023-01-02T01:55:47.235Z,1005.94
2023-01-02T01:56:47.196Z,1005.95
2023-01-02T01:57:47.205Z,1005.98
2023-01-02T01:58:47.196Z,1006.00
2023-01-02T01:59:47.163Z,1006.01
2023-01-02T02:00:47.224Z,1006.03
2023-01-02T02:01:47.304Z,1005.96
2023-01-02T02:02:47.391Z,1005.88
2023-01-02T02:03:47.116Z,1005.88
2023-01-02T02:04:47.128Z,1005.85
2023-01-02T02:05:47.112Z,1005.86
2023-01-02T02:06:47.101Z,1005.88
2023-01-02T02:07:47.162Z,1005.84
2023-01-02T02:08:47.056Z,1005.87
2023-01-02T02:09:47.080Z,1005.80
2023-01-02T02:10:47.048Z,1005.85
2023-01-02T02:11:47.044Z,1005.84
2023-01-02T02:12:47.039Z,1005.91
2023-01-02T02:13:47.023Z,1005.88
2023-01-02T02:14:47.011Z,1005.91
2023-01-02T02:15:46.984Z,1005.85
2023-01-02T02:16:47.042Z,1005.88
2023-01-02T02:17:46.996Z,1005.90
2023-01-02T02:18:46.972Z,1005.84
2023-01-02T02:19:46.950Z,1005.90
2023-01-02T02:20:46.945Z,1005.90
2023-01-02T02:21:46.937Z,1005.88
2023-01-02T02:22:46.932Z,1005.86
2023-01-02T02:23:46.912Z,1005.90
2023-01-02T02:24:46.915Z,1005.86
2023-01-02T02:25:46.862Z,1005.87
2023-01-02T02:26:46.881Z,1005.90
2023-01-02T02:27:46.840Z,1005.92
2023-01-02T02:28:46.857Z,1005.92
2023-01-02T02:29:46.847Z,1005.91
2023-01-02T02:30:46.851Z,1005.92
2023-01-02T02:31:46.853Z,1005.93
2023-01-02T02:32:46.834Z,1005.95
2023-01-02T02:33:46.792Z,1005.90
2023-01-02T02:34:53.306Z,1005.98
2023-01-02T02:35:46.773Z,1005.95
2023-01-02T02:36:46.787Z,1005.92
2023-01-02T02:37:46.752Z,1005.94
2023-01-02T02:38:46.827Z,1005.86
2023-01-02T02:39:46.706Z,1005.94
2023-01-02T02:40:46.733Z,1005.89
2023-01-02T02:41:46.696Z,1005.86
2023-01-02T02:42:46.721Z,1005.81
2023-01-02T02:43:46.672Z,1005.80
2023-01-02T02:44:46.751Z,1005.70
2023-01-02T02:45:46.753Z,1005.70
2023-01-02T02:46:46.647Z,1005.73
2023-01-02T02:47:46.639Z,1005.71
2023-01-02T02:48:47.001Z,1005.71
2023-01-02T02:49:46.600Z,1005.68
2023-01-02T02:50:46.596Z,1005.69
2023-01-02T02:51:46.579Z,1005.64
2023-01-02T02:52:46.580Z,1005.71
2023-01-02T02:53:46.585Z,1005.70
2023-01-02T02:54:54.100Z,1005.72
2023-01-02T02:55:46.583Z,1005.74
2023-01-02T02:56:46.556Z,1005.78
2023-01-02T02:57:46.516Z,1005.76
2023-01-02T02:58:46.549Z,1005.80
2023-01-02T02:59:46.536Z,1005.80
2023-01-02T03:00:46.565Z,1005.82
2023-01-02T03:01:46.627Z,1005.84
2023-01-02T03:02:46.619Z,1005.83
2023-01-02T03:03:46.489Z,1005.82
2023-01-02T03:04:46.445Z,1005.82
2023-01-02T03:05:46.442Z,1005.84
2023-01-02T03:06:46.434Z,1005.83
2023-01-02T03:07:46.404Z,1005.82
2023-01-02T03:08:46.407Z,1005.75
2023-01-02T03:09:46.441Z,1005.76
2023-01-02T03:10:46.403Z,1005.82
2023-01-02T03:11:46.386Z,1005.81
2023-01-02T03:12:46.367Z,1005.81
2023-01-02T03:13:46.370Z,1005.85
2023-01-02T03:14:53.395Z,1005.81
2023-01-02T03:15:46.339Z,1005.82
2023-01-02T03:16:46.347Z,1005.85
2023-01-02T03:17:46.319Z,1005.89
2023-01-02T03:18:46.330Z,1005.82
2023-01-02T03:19:46.280Z,1005.78
2023-01-02T03:20:46.311Z,1005.79
2023-01-02T03:21:46.294Z,1005.75
2023-01-02T03:22:46.298Z,1005.78
2023-01-02T03:23:46.258Z,1005.79
2023-01-02T03:24:46.226Z,1005.80
2023-01-02T03:25:46.212Z,1005.74
2023-01-02T03:26:46.216Z,1005.82
2023-01-02T03:27:46.181Z,1005.73
2023-01-02T03:28:46.212Z,1005.77
2023-01-02T03:29:46.189Z,1005.77
2023-01-02T03:30:46.239Z,1005.70
2023-01-02T03:31:46.172Z,1005.83
2023-01-02T03:32:46.165Z,1005.79
2023-01-02T03:33:46.147Z,1005.85
2023-01-02T03:34:52.648Z,1005.82
2023-01-02T03:35:46.134Z,1005.91
2023-01-02T03:36:46.115Z,1005.89
2023-01-02T03:37:46.087Z,1005.89
2023-01-02T03:38:46.250Z,1005.90
2023-01-02T03:39:46.070Z,1005.89
2023-01-02T03:40:46.143Z,1005.89
2023-01-02T03:41:46.037Z,1005.85
2023-01-02T03:42:46.078Z,1005.84
2023-01-02T03:43:49.005Z,1005.84
2023-01-02T03:44:46.019Z,1005.91
2023-01-02T03:45:46.023Z,1005.95
2023-01-02T03:46:45.981Z,1005.93
2023-01-02T03:47:45.974Z,1006.03
2023-01-02T03:48:45.967Z,1006.00
2023-01-02T03:49:45.949Z,1006.08
2023-01-02T03:50:45.969Z,1006.01
2023-01-02T03:51:45.946Z,1006.05
2023-01-02T03:52:45.959Z,1005.98
2023-01-02T03:53:45.883Z,1005.95
2023-01-02T03:54:52.431Z,1006.00
2023-01-02T03:55:45.884Z,1006.07
2023-01-02T03:56:45.864Z,1006.07
2023-01-02T03:57:45.933Z,1006.10
2023-01-02T03:58:45.835Z,1006.01
2023-01-02T03:59:45.885Z,1006.09
2023-01-02T04:00:45.839Z,1006.07
2023-01-02T04:01:45.963Z,1006.02
2023-01-02T04:02:45.960Z,1006.03
2023-01-02T04:03:45.777Z,1005.96
2023-01-02T04:04:50.722Z,1005.88
2023-01-02T04:05:45.760Z,1005.86
2023-01-02T04:06:45.791Z,1005.90
2023-01-02T04:07:45.752Z,1005.97
2023-01-02T04:08:45.730Z,1005.95
2023-01-02T04:09:45.717Z,1005.85
2023-01-02T04:10:45.737Z,1005.90
2023-01-02T04:11:45.750Z,1005.84
2023-01-02T04:12:45.680Z,1005.85
2023-01-02T04:13:45.657Z,1005.85
2023-01-02T04:14:52.231Z,1005.84
2023-01-02T04:15:45.725Z,1005.87
2023-01-02T04:16:45.730Z,1005.82
2023-01-02T04:17:45.655Z,1005.82
2023-01-02T04:18:46.989Z,1005.87
2023-01-02T04:19:45.623Z,1005.82
2023-01-02T04:20:45.653Z,1005.81
2023-01-02T04:21:45.602Z,1005.87
2023-01-02T04:22:45.622Z,1005.88
2023-01-02T04:23:45.593Z,1005.91
2023-01-02T04:24:45.536Z,1005.94
2023-01-02T04:25:45.558Z,1005.91
2023-01-02T04:26:45.525Z,1005.94
2023-01-02T04:27:45.535Z,1005.96
2023-01-02T04:28:45.501Z,1005.94
2023-01-02T04:29:45.486Z,1005.93
2023-01-02T04:30:45.495Z,1005.94
2023-01-02T04:31:45.449Z,1005.90
2023-01-02T04:32:45.464Z,1005.92
2023-01-02T04:33:45.456Z,1005.92
2023-01-02T04:34:45.425Z,1005.93
2023-01-02T04:35:45.422Z,1005.95
2023-01-02T04:36:45.411Z,1006.00
2023-01-02T04:37:45.434Z,1005.93
2023-01-02T04:38:45.391Z,1006.00
2023-01-02T04:39:45.385Z,1006.02
2023-01-02T04:40:45.361Z,1006.02
2023-01-02T04:41:45.336Z,1006.02
2023-01-02T04:42:45.430Z,1006.01
2023-01-02T04:43:45.329Z,1006.04
2023-01-02T04:44:45.329Z,1006.02
2023-01-02T04:45:45.296Z,1006.03
2023-01-02T04:46:45.373Z,1006.00
2023-01-02T04:47:45.278Z,1006.00
2023-01-02T04:48:45.279Z,1006.15
2023-01-02T04:49:45.262Z,1006.05
2023-01-02T04:50:45.257Z,1006.06
2023-01-02T04:51:45.254Z,1006.06
2023-01-02T04:52:45.230Z,1006.13
2023-01-02T04:53:45.206Z,1006.05
2023-01-02T04:54:52.632Z,1006.11
2023-01-02T04:55:45.191Z,1006.05
2023-01-02T04:56:45.193Z,1006.04
2023-01-02T04:57:45.182Z,1006.07
2023-01-02T04:58:45.207Z,1006.06
2023-01-02T04:59:45.153Z,1006.12
2023-01-02T05:00:45.151Z,1006.18
2023-01-02T05:01:45.219Z,1006.13
2023-01-02T05:02:45.242Z,1006.23
2023-01-02T05:03:45.135Z,1006.08
2023-01-02T05:04:45.102Z,1006.14
2023-01-02T05:05:45.072Z,1006.11
2023-01-02T05:06:45.077Z,1006.14
2023-01-02T05:07:45.089Z,1006.21
2023-01-02T05:08:45.038Z,1006.21
2023-01-02T05:09:45.036Z,1006.23
2023-01-02T05:10:45.004Z,1006.23
2023-01-02T05:11:45.013Z,1006.28
2023-01-02T05:12:45.027Z,1006.19
2023-01-02T05:13:45.056Z,1006.17
2023-01-02T05:14:51.509Z,1006.19
2023-01-02T05:15:45.014Z,1006.22
2023-01-02T05:16:44.964Z,1006.19
2023-01-02T05:17:44.997Z,1006.29
2023-01-02T05:18:44.968Z,1006.26
2023-01-02T05:19:44.936Z,1006.24
2023-01-02T05:20:44.920Z,1006.20
2023-01-02T05:21:44.923Z,1006.24
2023-01-02T05:22:44.892Z,1006.31
2023-01-02T05:23:44.879Z,1006.29
2023-01-02T05:24:44.896Z,1006.37
2023-01-02T05:25:44.866Z,1006.37
2023-01-02T05:26:44.849Z,1006.40
2023-01-02T05:27:44.846Z,1006.42
2023-01-02T05:28:44.834Z,1006.41
2023-01-02T05:29:44.801Z,1006.40
2023-01-02T05:30:44.793Z,1006.38
2023-01-02T05:31:44.828Z,1006.41
2023-01-02T05:32:44.787Z,1006.42
2023-01-02T05:33:47.281Z,1006.50
2023-01-02T05:34:51.325Z,1006.39
2023-01-02T05:35:44.784Z,1006.41
2023-01-02T05:36:44.781Z,1006.52
2023-01-02T05:37:44.718Z,1006.53
2023-01-02T05:38:44.712Z,1006.65
2023-01-02T05:39:44.726Z,1006.58
2023-01-02T05:40:44.699Z,1006.56
2023-01-02T05:41:44.687Z,1006.53
2023-01-02T05:42:44.669Z,1006.55
2023-01-02T05:43:44.632Z,1006.52
2023-01-02T05:44:44.683Z,1006.51
2023-01-02T05:45:44.634Z,1006.53
2023-01-02T05:46:44.671Z,1006.49
2023-01-02T05:47:44.604Z,1006.53
2023-01-02T05:48:44.590Z,1006.51
2023-01-02T05:49:44.587Z,1006.51
2023-01-02T05:50:44.584Z,1006.52
2023-01-02T05:51:44.538Z,1006.50
2023-01-02T05:52:46.074Z,1006.50
2023-01-02T05:53:44.556Z,1006.54
2023-01-02T05:54:51.042Z,1006.52
2023-01-02T05:55:44.529Z,1006.55
2023-01-02T05:56:44.489Z,1006.58
2023-01-02T05:57:44.496Z,1006.58
2023-01-02T05:58:44.483Z,1006.61
2023-01-02T05:59:45.633Z,1006.60
2023-01-02T06:00:44.464Z,1006.63
2023-01-02T06:01:44.569Z,1006.62
2023-01-02T06:02:48.215Z,1006.70
2023-01-02T06:03:44.563Z,1006.70
2023-01-02T06:04:44.411Z,1006.68
2023-01-02T06:05:44.399Z,1006.69
2023-01-02T06:06:44.423Z,1006.71
2023-01-02T06:07:44.385Z,1006.72
2023-01-02T06:08:44.364Z,1006.69
2023-01-02T06:09:44.349Z,1006.73
2023-01-02T06:10:44.353Z,1006.75
2023-01-02T06:11:44.339Z,1006.67
2023-01-02T06:12:44.306Z,1006.70
2023-01-02T06:13:44.321Z,1006.69
2023-01-02T06:14:50.864Z,1006.69
2023-01-02T06:15:44.289Z,1006.65
2023-01-02T06:16:44.421Z,1006.63
2023-01-02T06:17:44.255Z,1006.57
2023-01-02T06:18:44.255Z,1006.57
2023-01-02T06:19:48.728Z,1006.56
2023-01-02T06:20:44.229Z,1006.55
2023-01-02T06:21:44.222Z,1006.59
2023-01-02T06:22:44.230Z,1006.58
2023-01-02T06:23:44.192Z,1006.57
2023-01-02T06:24:44.205Z,1006.61
2023-01-02T06:25:44.157Z,1006.64
2023-01-02T06:26:44.187Z,1006.70
2023-01-02T06:27:44.158Z,1006.71
2023-01-02T06:28:44.136Z,1006.75
2023-01-02T06:29:44.154Z,1006.77
2023-01-02T06:30:44.116Z,1006.76
2023-01-02T06:31:50.854Z,1006.76
2023-01-02T06:32:44.121Z,1006.80
2023-01-02T06:33:44.088Z,1006.79
2023-01-02T06:34:50.626Z,1006.80
2023-01-02T06:35:44.091Z,1006.80
2023-01-02T06:36:44.058Z,1006.89
2023-01-02T06:37:44.115Z,1006.86
2023-01-02T06:38:44.029Z,1006.80
2023-01-02T06:39:44.028Z,1006.82
2023-01-02T06:40:44.024Z,1006.85
2023-01-02T06:41:43.984Z,1006.85
2023-01-02T06:42:43.981Z,1006.87
2023-01-02T06:43:43.990Z,1006.83
2023-01-02T06:44:43.985Z,1006.78
2023-01-02T06:45:44.073Z,1006.70
2023-01-02T06:46:43.963Z,1006.78
2023-01-02T06:47:43.965Z,1006.81
2023-01-02T06:48:43.947Z,1006.85
2023-01-02T06:49:43.894Z,1006.74
2023-01-02T06:50:43.914Z,1006.88
2023-01-02T06:51:43.887Z,1006.79
2023-01-02T06:52:43.896Z,1006.80
2023-01-02T06:53:43.879Z,1006.80
2023-01-02T06:54:50.428Z,1006.82
2023-01-02T06:55:43.861Z,1006.82
2023-01-02T06:56:43.869Z,1006.82
2023-01-02T06:57:43.821Z,1006.84
2023-01-02T06:58:43.805Z,1006.83
2023-01-02T06:59:43.788Z,1006.81
2023-01-02T07:00:43.847Z,1006.83
2023-01-02T07:01:43.922Z,1006.80
2023-01-02T07:02:43.897Z,1006.83
2023-01-02T07:03:43.756Z,1006.81
2023-01-02T07:04:43.762Z,1006.83
2023-01-02T07:05:43.734Z,1006.83
2023-01-02T07:06:43.738Z,1006.76
2023-01-02T07:07:43.693Z,1006.83
2023-01-02T07:08:43.693Z,1006.86
2023-01-02T07:09:43.677Z,1006.92
2023-01-02T07:10:47.907Z,1007.00
2023-01-02T07:11:43.666Z,1006.93
2023-01-02T07:12:43.668Z,1007.01
2023-01-02T07:13:43.630Z,1007.04
2023-01-02T07:14:43.632Z,1007.08
2023-01-02T07:15:43.628Z,1007.09
2023-01-02T07:16:43.679Z,1007.14
2023-01-02T07:17:43.674Z,1007.04
2023-01-02T07:18:43.605Z,1007.10
2023-01-02T07:19:48.375Z,1007.07
2023-01-02T07:20:43.585Z,1007.13
2023-01-02T07:21:43.554Z,1007.18
2023-01-02T07:22:43.531Z,1007.14
2023-01-02T07:23:43.512Z,1007.10
2023-01-02T07:24:43.532Z,1007.03
2023-01-02T07:25:44.733Z,1007.06
2023-01-02T07:26:43.477Z,1007.09
2023-01-02T07:27:43.503Z,1007.05
2023-01-02T07:28:43.476Z,1007.01
2023-01-02T07:29:43.484Z,1007.06
2023-01-02T07:30:43.449Z,1007.04
2023-01-02T07:31:43.504Z,1007.06
2023-01-02T07:32:43.425Z,1007.06
2023-01-02T07:33:43.444Z,1007.13
2023-01-02T07:34:43.392Z,1007.12
2023-01-02T07:35:43.417Z,1007.14
2023-01-02T07:36:43.376Z,1007.06
2023-01-02T07:37:43.410Z,1007.09
2023-01-02T07:38:43.348Z,1007.07
2023-01-02T07:39:43.365Z,1007.12
2023-01-02T07:40:43.363Z,1007.12
2023-01-02T07:41:43.322Z,1007.21
2023-01-02T07:42:43.344Z,1007.30
2023-01-02T07:43:43.295Z,1007.33
2023-01-02T07:44:43.312Z,1007.37
2023-01-02T07:45:49.520Z,1007.35
2023-01-02T07:46:43.284Z,1007.38
2023-01-02T07:47:43.326Z,1007.33
2023-01-02T07:48:43.272Z,1007.27
2023-01-02T07:49:43.253Z,1007.25
2023-01-02T07:50:43.218Z,1007.22
2023-01-02T07:51:43.208Z,1007.18
2023-01-02T07:52:43.218Z,1007.23
2023-01-02T07:53:43.230Z,1007.17
2023-01-02T07:54:49.777Z,1007.19
2023-01-02T07:55:43.190Z,1007.24
2023-01-02T07:56:43.168Z,1007.25
2023-01-02T07:57:43.144Z,1007.30
2023-01-02T07:58:43.170Z,1007.29
2023-01-02T07:59:43.130Z,1007.29
2023-01-02T08:00:43.134Z,1007.25
2023-01-02T08:01:43.225Z,1007.25
2023-01-02T08:02:43.155Z,1007.21
2023-01-02T08:03:43.117Z,1007.28
2023-01-02T08:04:43.068Z,1007.34
2023-01-02T08:05:43.087Z,1007.33
2023-01-02T08:06:43.038Z,1007.31
2023-01-02T08:07:45.202Z,1007.42
2023-01-02T08:08:43.043Z,1007.47
2023-01-02T08:09:43.083Z,1007.43
2023-01-02T08:10:43.009Z,1007.54
2023-01-02T08:11:43.021Z,1007.42
2023-01-02T08:12:43.049Z,1007.48
2023-01-02T08:13:42.976Z,1007.54
2023-01-02T08:14:49.509Z,1007.63
2023-01-02T08:15:42.982Z,1007.60
2023-01-02T08:16:43.004Z,1007.57
2023-01-02T08:17:42.950Z,1007.62
2023-01-02T08:18:43.037Z,1007.60
2023-01-02T08:19:42.941Z,1007.71
2023-01-02T08:20:42.887Z,1007.67
2023-01-02T08:21:42.939Z,1007.65
2023-01-02T08:22:42.891Z,1007.61
2023-01-02T08:23:42.891Z,1007.63
2023-01-02T08:24:42.856Z,1007.63
2023-01-02T08:25:42.862Z,1007.59
2023-01-02T08:26:42.827Z,1007.67
2023-01-02T08:27:42.822Z,1007.69
2023-01-02T08:28:42.818Z,1007.75
2023-01-02T08:29:42.817Z,1007.73
2023-01-02T08:30:42.878Z,1007.74
2023-01-02T08:31:44.077Z,1007.83
2023-01-02T08:32:42.777Z,1007.78
2023-01-02T08:33:42.771Z,1007.88
2023-01-02T08:34:42.762Z,1007.85
2023-01-02T08:35:42.733Z,1007.82
2023-01-02T08:36:42.751Z,1007.81
2023-01-02T08:37:48.407Z,1007.91
2023-01-02T08:38:42.722Z,1007.93
2023-01-02T08:39:42.715Z,1007.91
2023-01-02T08:40:42.684Z,1007.93
2023-01-02T08:41:42.682Z,1007.93
2023-01-02T08:42:42.665Z,1007.94
2023-01-02T08:43:42.669Z,1008.01
2023-01-02T08:44:42.635Z,1008.02
2023-01-02T08:45:42.665Z,1007.98
2023-01-02T08:46:43.327Z,1008.01
2023-01-02T08:47:42.599Z,1008.03
2023-01-02T08:48:42.602Z,1008.09
2023-01-02T08:49:42.625Z,1008.08
2023-01-02T08:50:42.595Z,1008.12
2023-01-02T08:51:42.593Z,1008.20
2023-01-02T08:52:42.567Z,1008.22
2023-01-02T08:53:42.526Z,1008.20
2023-01-02T08:54:42.550Z,1008.21
2023-01-02T08:55:42.502Z,1008.31
2023-01-02T08:56:42.505Z,1008.34
2023-01-02T08:57:42.505Z,1008.27
2023-01-02T08:58:45.211Z,1008.30
2023-01-02T08:59:42.472Z,1008.25
2023-01-02T09:00:42.456Z,1008.32
2023-01-02T09:01:42.797Z,1008.31
2023-01-02T09:02:42.659Z,1008.34
2023-01-02T09:03:42.455Z,1008.42
2023-01-02T09:04:48.969Z,1008.39
2023-01-02T09:05:42.412Z,1008.39
2023-01-02T09:06:42.386Z,1008.41
2023-01-02T09:07:42.392Z,1008.48
2023-01-02T09:08:42.415Z,1008.46
2023-01-02T09:09:42.350Z,1008.43
2023-01-02T09:10:42.337Z,1008.50
2023-01-02T09:11:42.353Z,1008.56
2023-01-02T09:12:42.319Z,1008.59
2023-01-02T09:13:42.324Z,1008.69
2023-01-02T09:14:42.300Z,1008.86
2023-01-02T09:15:42.350Z,1008.89
2023-01-02T09:16:42.298Z,1008.89
2023-01-02T09:17:42.273Z,1009.05
2023-01-02T09:18:42.287Z,1009.01
2023-01-02T09:19:42.248Z,1009.05
2023-01-02T09:20:42.293Z,1009.02
2023-01-02T09:21:42.244Z,1009.03
2023-01-02T09:22:42.223Z,1009.07
2023-01-02T09:23:42.210Z,1009.15
2023-01-02T09:24:48.706Z,1009.22
2023-01-02T09:25:42.184Z,1009.22
2023-01-02T09:26:42.187Z,1009.31
2023-01-02T09:27:42.165Z,1009.33
2023-01-02T09:28:42.143Z,1009.29
2023-01-02T09:29:42.176Z,1009.40
2023-01-02T09:30:42.276Z,1009.38
2023-01-02T09:31:42.233Z,1009.40
2023-01-02T09:32:42.115Z,1009.39
2023-01-02T09:33:42.106Z,1009.45
2023-01-02T09:34:42.074Z,1009.49
2023-01-02T09:35:42.063Z,1009.50
2023-01-02T09:36:42.083Z,1009.44
2023-01-02T09:37:42.062Z,1009.54
2023-01-02T09:38:42.039Z,1009.48
2023-01-02T09:39:42.047Z,1009.52
2023-01-02T09:40:42.022Z,1009.59
2023-01-02T09:41:42.009Z,1009.62
2023-01-02T09:42:41.996Z,1009.59
2023-01-02T09:43:41.975Z,1009.57
2023-01-02T09:45:52.644Z,1009.62
2023-01-02T09:46:53.654Z,1009.67
2023-01-02T09:47:53.634Z,1009.71
2023-01-02T09:48:53.601Z,1009.65
2023-01-02T09:49:53.628Z,1009.70
2023-01-02T09:50:53.641Z,1009.82
2023-01-02T09:51:53.607Z,1009.80
2023-01-02T09:52:53.576Z,1009.81
2023-01-02T09:53:53.571Z,1009.86
2023-01-02T09:54:53.528Z,1009.85
2023-01-02T09:55:53.549Z,1009.87
2023-01-02T09:56:53.596Z,1009.86
2023-01-02T09:57:53.529Z,1009.93
2023-01-02T09:58:53.485Z,1009.94
2023-01-02T09:59:53.484Z,1009.97
2023-01-02T10:00:53.481Z,1009.96
2023-01-02T10:01:53.507Z,1009.97
2023-01-02T10:02:53.476Z,1010.00
2023-01-02T10:03:53.482Z,1009.97
2023-01-02T10:04:59.957Z,1009.97
2023-01-02T10:05:53.417Z,1010.00
2023-01-02T10:06:53.411Z,1010.04
2023-01-02T10:07:53.401Z,1010.04
2023-01-02T10:08:53.383Z,1010.11
2023-01-02T10:09:53.365Z,1010.11
2023-01-02T10:10:53.360Z,1010.07
2023-01-02T10:11:53.356Z,1010.12
2023-01-02T10:12:53.338Z,1010.11
2023-01-02T10:14:18.653Z,1010.12
2023-01-02T10:14:53.334Z,1010.06
2023-01-02T10:15:53.352Z,1010.12
2023-01-02T10:16:53.317Z,1010.10
2023-01-02T10:17:53.287Z,1010.09
2023-01-02T10:18:53.266Z,1010.11
2023-01-02T10:19:53.257Z,1010.12
2023-01-02T10:20:53.272Z,1010.12
2023-01-02T10:21:53.279Z,1010.14
2023-01-02T10:22:53.220Z,1010.11
2023-01-02T10:23:53.227Z,1010.08
2023-01-02T10:25:00.771Z,1010.08
2023-01-02T10:25:53.328Z,1010.08
2023-01-02T10:26:53.187Z,1010.03
2023-01-02T10:27:53.175Z,1010.01
2023-01-02T10:28:53.163Z,1010.05
2023-01-02T10:29:53.168Z,1010.02
2023-01-02T10:30:53.220Z,1010.00
2023-01-02T10:31:53.209Z,1009.95
2023-01-02T10:32:53.138Z,1010.01
2023-01-02T10:33:53.089Z,1009.98
2023-01-02T10:34:53.091Z,1009.95
2023-01-02T10:35:53.101Z,1009.92
2023-01-02T10:36:53.088Z,1010.01
2023-01-02T10:37:53.070Z,1009.93
2023-01-02T10:38:53.059Z,1009.94
2023-01-02T10:39:53.043Z,1010.00
2023-01-02T10:40:53.043Z,1010.01
2023-01-02T10:41:52.995Z,1010.01
2023-01-02T10:42:59.330Z,1010.06
2023-01-02T10:43:53.003Z,1010.07
2023-01-02T10:44:59.505Z,1010.08
2023-01-02T10:45:52.974Z,1010.07
2023-01-02T10:46:53.056Z,1010.02
2023-01-02T10:47:52.959Z,1010.12
2023-01-02T10:48:52.961Z,1010.04
2023-01-02T10:49:52.937Z,1010.13
2023-01-02T10:50:52.962Z,1010.06
2023-01-02T10:51:52.935Z,1010.13
2023-01-02T10:52:52.944Z,1010.23
2023-01-02T10:53:52.884Z,1010.19
2023-01-02T10:54:59.080Z,1010.25
2023-01-02T10:55:52.843Z,1010.21
2023-01-02T10:56:52.853Z,1010.25
2023-01-02T10:57:52.857Z,1010.28
2023-01-02T10:58:52.840Z,1010.27
2023-01-02T10:59:52.796Z,1010.29
2023-01-02T11:00:52.865Z,1010.31
2023-01-02T11:01:52.913Z,1010.29
2023-01-02T11:02:52.852Z,1010.28
2023-01-02T11:03:52.756Z,1010.31
2023-01-02T11:04:52.792Z,1010.25
2023-01-02T11:05:52.759Z,1010.29
2023-01-02T11:06:52.730Z,1010.23
2023-01-02T11:07:52.738Z,1010.22
2023-01-02T11:08:52.727Z,1010.21
2023-01-02T11:09:52.705Z,1010.22
2023-01-02T11:10:52.678Z,1010.19
2023-01-02T11:11:52.685Z,1010.17
2023-01-02T11:12:52.692Z,1010.19
2023-01-02T11:13:54.584Z,1010.24
2023-01-02T11:14:52.647Z,1010.24
2023-01-02T11:15:52.724Z,1010.19
2023-01-02T11:16:52.607Z,1010.12
2023-01-02T11:17:52.611Z,1010.14
2023-01-02T11:18:52.599Z,1010.09
2023-01-02T11:19:52.582Z,1010.17
2023-01-02T11:20:52.576Z,1010.17
2023-01-02T11:21:52.567Z,1010.21
2023-01-02T11:22:52.554Z,1010.18
2023-01-02T11:23:52.629Z,1010.16
2023-01-02T11:25:00.583Z,1010.14
2023-01-02T11:25:52.530Z,1010.13
2023-01-02T11:26:52.528Z,1010.10
2023-01-02T11:27:52.508Z,1010.14
2023-01-02T11:28:52.471Z,1010.15
2023-01-02T11:29:52.504Z,1010.16
2023-01-02T11:30:52.467Z,1010.16
2023-01-02T11:31:57.536Z,1010.14
2023-01-02T11:32:52.447Z,1010.15
2023-01-02T11:33:52.434Z,1010.11
2023-01-02T11:34:52.422Z,1010.09
2023-01-02T11:35:52.423Z,1010.14
2023-01-02T11:36:52.430Z,1010.17
2023-01-02T11:37:52.385Z,1010.23
2023-01-02T11:38:52.358Z,1010.29
2023-01-02T11:39:52.464Z,1010.25
2023-01-02T11:40:52.342Z,1010.30
2023-01-02T11:41:52.335Z,1010.28
2023-01-02T11:42:52.320Z,1010.28
2023-01-02T11:43:52.342Z,1010.33
2023-01-02T11:44:58.815Z,1010.36
2023-01-02T11:45:52.542Z,1010.31
2023-01-02T11:46:52.308Z,1010.34
2023-01-02T11:47:52.278Z,1010.35
2023-01-02T11:48:52.265Z,1010.37
2023-01-02T11:49:52.248Z,1010.36
2023-01-02T11:50:52.234Z,1010.34
2023-01-02T11:51:52.243Z,1010.35
2023-01-02T11:52:52.214Z,1010.33
2023-01-02T11:53:52.209Z,1010.30
2023-01-02T11:54:52.245Z,1010.34
2023-01-02T11:55:52.169Z,1010.41
2023-01-02T11:56:52.173Z,1010.30
2023-01-02T11:57:52.164Z,1010.27
2023-01-02T11:58:52.157Z,1010.31
2023-01-02T11:59:52.140Z,1010.15
2023-01-02T12:00:52.103Z,1010.12
2023-01-02T12:01:52.192Z,1010.15
2023-01-02T12:02:52.255Z,1010.12
2023-01-02T12:03:52.111Z,1010.10
2023-01-02T12:04:52.084Z,1010.13
2023-01-02T12:05:52.107Z,1010.16
2023-01-02T12:06:52.056Z,1010.18