createdAt,value
2023-04-11T00:05:54.411Z,69.38
2023-04-11T00:10:58.358Z,69.11
2023-04-11T00:16:03.863Z,68.98
2023-04-11T00:21:11.969Z,68.76
2023-04-11T00:26:19.952Z,68.71
2023-04-11T00:31:26.535Z,68.89
2023-04-11T00:36:56.849Z,68.96
2023-04-11T00:43:16.079Z,68.92
2023-04-11T00:59:56.565Z,69.31
2023-04-11T01:05:26.539Z,70.25
2023-04-11T01:10:33.713Z,70.32
2023-04-11T01:23:04.383Z,71.02
2023-04-11T01:28:24.410Z,71.10
2023-04-11T01:33:45.019Z,70.88
2023-04-11T01:38:54.968Z,70.75
2023-04-11T01:44:14.790Z,70.56
2023-04-11T02:12:45.268Z,69.80
2023-04-11T02:18:01.059Z,69.91
2023-04-11T02:23:13.803Z,69.98
2023-04-11T02:28:20.114Z,69.82
2023-04-11T02:33:27.819Z,69.74
2023-04-11T02:42:53.876Z,69.58
2023-04-11T02:47:59.073Z,70.07
2023-04-11T02:53:03.746Z,69.90
2023-04-11T02:58:11.668Z,70.00
2023-04-11T03:03:18.269Z,70.13
2023-04-11T03:08:23.866Z,70.01
2023-04-11T03:13:29.688Z,70.08
2023-04-11T03:18:34.625Z,70.34
2023-04-11T03:23:42.076Z,70.01
2023-04-11T03:28:46.566Z,69.67
2023-04-11T03:33:56.543Z,69.95
2023-04-11T03:42:52.431Z,69.34
2023-04-11T03:47:59.084Z,69.19
2023-04-11T03:53:07.717Z,69.21
2023-04-11T03:58:11.612Z,69.33
2023-04-11T04:03:16.504Z,69.52
2023-04-11T04:08:21.158Z,69.11
2023-04-11T04:13:27.775Z,68.77
2023-04-11T04:18:51.957Z,68.78
2023-04-11T04:23:56.523Z,68.92
2023-04-11T04:29:06.638Z,69.37
2023-04-11T04:34:24.700Z,68.96
2023-04-11T04:39:30.272Z,69.42
2023-04-11T04:44:34.451Z,69.84
2023-04-11T04:49:41.855Z,70.31
2023-04-11T04:54:45.197Z,70.39
2023-04-11T04:59:48.978Z,70.57
2023-04-11T05:04:54.341Z,70.52
2023-04-11T05:09:58.589Z,70.30
2023-04-11T05:15:02.365Z,69.86
2023-04-11T05:20:09.170Z,69.71
2023-04-11T05:25:13.224Z,69.78
2023-04-11T05:30:17.318Z,69.90
2023-04-11T05:35:21.632Z,69.91
2023-04-11T05:40:29.791Z,70.27
2023-04-11T05:45:33.629Z,70.75
2023-04-11T05:50:37.043Z,70.94
2023-04-11T05:55:41.205Z,70.91
2023-04-11T06:00:46.255Z,70.69
2023-04-11T06:05:49.705Z,70.93
2023-04-11T06:10:53.182Z,71.25
2023-04-11T06:15:56.626Z,71.55
2023-04-11T06:20:59.885Z,71.08
2023-04-11T06:26:03.541Z,70.91
2023-04-11T06:31:09.490Z,70.87
2023-04-11T06:36:12.828Z,70.75
2023-04-11T06:41:16.217Z,70.76
2023-04-11T06:46:19.749Z,70.58
2023-04-11T06:51:22.980Z,70.55
2023-04-11T06:56:26.507Z,70.38
2023-04-11T07:01:35.746Z,70.51
2023-04-11T07:06:39.401Z,70.69
2023-04-11T07:11:42.723Z,70.99
2023-04-11T07:16:46.139Z,70.87
2023-04-11T07:21:49.900Z,70.76
2023-04-11T07:26:54.578Z,70.38
2023-04-11T07:31:57.916Z,70.09
2023-04-11T07:37:01.408Z,69.90
2023-04-11T07:42:05.191Z,69.77
2023-04-11T07:47:08.495Z,69.54
2023-04-11T07:52:14.034Z,69.19
2023-04-11T07:57:17.946Z,68.32
2023-04-11T08:02:21.198Z,67.73
2023-04-11T08:07:24.642Z,67.68
2023-04-11T08:12:27.807Z,66.85
2023-04-11T08:17:37.988Z,65.91
2023-04-11T08:22:44.703Z,65.83
2023-04-11T08:27:48.522Z,65.68
2023-04-11T08:32:52.005Z,65.63
2023-04-11T08:37:55.280Z,65.19
2023-04-11T08:43:00.480Z,65.14
2023-04-11T08:48:03.970Z,64.38
2023-04-11T08:53:08.779Z,63.92
2023-04-11T08:58:12.001Z,63.26
2023-04-11T09:03:17.166Z,63.45
2023-04-11T09:08:20.656Z,63.74
2023-04-11T09:13:26.253Z,63.00
2023-04-11T09:18:36.413Z,62.90
2023-04-11T09:23:40.597Z,62.97
2023-04-11T09:28:53.992Z,63.51
2023-04-11T09:33:59.816Z,62.64
2023-04-11T09:39:19.509Z,61.78
2023-04-11T09:44:38.402Z,61.37
2023-04-11T09:49:43.398Z,60.92
2023-04-11T09:54:49.712Z,60.72
2023-04-11T09:59:54.374Z,60.73
2023-04-11T10:05:00.757Z,60.75
2023-04-11T10:10:04.680Z,60.95
2023-04-11T10:15:08.577Z,59.95
2023-04-11T10:20:39.484Z,58.94
2023-04-11T10:25:55.696Z,57.78
2023-04-11T10:31:04.659Z,56.18
2023-04-11T10:36:12.485Z,54.64
2023-04-11T10:41:31.786Z,54.18
2023-04-11T10:46:47.788Z,53.08
2023-04-11T10:51:50.864Z,53.95
2023-04-11T10:56:55.122Z,52.72
2023-04-11T11:02:00.890Z,51.62
2023-04-11T11:07:08.066Z,50.99
2023-04-11T11:12:13.084Z,50.07
2023-04-11T11:17:17.632Z,50.86
2023-04-11T11:22:28.444Z,50.42
2023-04-11T11:27:31.860Z,49.57
2023-04-11T11:32:35.272Z,48.91
2023-04-11T11:37:39.195Z,49.64
2023-04-11T11:42:44.693Z,49.36
2023-04-11T12:07:10.740Z,47.78
2023-04-11T12:12:18.062Z,46.76
2023-04-11T12:17:25.333Z,46.35
2023-04-11T12:22:33.585Z,44.87
2023-04-11T12:27:40.014Z,45.78
2023-04-11T12:32:45.883Z,43.60
2023-04-11T12:37:53.603Z,45.91
2023-04-11T12:43:10.248Z,42.11
2023-04-11T12:48:15.379Z,43.00
2023-04-11T12:53:23.457Z,41.36
2023-04-11T12:58:33.657Z,39.75
2023-04-11T13:03:39.962Z,40.72
2023-04-11T13:08:47.888Z,39.85
2023-04-11T13:13:56.368Z,41.21
2023-04-11T13:19:07.460Z,42.27
2023-04-11T13:24:21.409Z,42.91
2023-04-11T13:29:28.451Z,41.47
2023-04-11T13:34:41.518Z,41.77
2023-04-11T13:39:46.198Z,42.63
2023-04-11T13:44:50.542Z,41.66
2023-04-11T13:49:55.030Z,41.67
2023-04-11T13:54:58.907Z,42.10
2023-04-11T14:00:07.523Z,41.65
2023-04-11T14:05:14.713Z,41.98
2023-04-11T14:10:18.280Z,42.63
2023-04-11T14:15:22.092Z,42.30
2023-04-11T14:20:26.224Z,42.39
2023-04-11T14:25:29.718Z,42.58
2023-04-11T14:30:33.691Z,42.44
2023-04-11T14:35:37.079Z,43.10
2023-04-11T14:40:41.173Z,43.89
2023-04-11T14:46:18.745Z,44.67
2023-04-11T14:51:25.017Z,45.09
2023-04-11T14:56:28.856Z,45.89
2023-04-11T15:01:32.652Z,46.23
2023-04-11T15:06:36.161Z,46.13
2023-04-11T15:11:39.430Z,46.39
2023-04-11T15:16:42.760Z,46.83
2023-04-11T15:21:46.703Z,46.96
2023-04-11T15:26:49.855Z,47.76
2023-04-11T15:31:53.251Z,47.91
2023-04-11T15:36:57.080Z,48.15
2023-04-11T15:42:00.379Z,48.44
2023-04-11T15:47:04.021Z,48.79
2023-04-11T15:52:07.448Z,48.88
2023-04-11T15:57:11.181Z,49.14
2023-04-11T16:02:17.749Z,49.16
2023-04-11T16:07:23.336Z,49.45
2023-04-11T16:12:26.925Z,49.72
2023-04-11T16:17:38.393Z,49.61
2023-04-11T16:22:41.930Z,49.70
2023-04-11T16:27:45.294Z,49.65
2023-04-11T16:32:48.849Z,51.84
2023-04-11T16:37:52.398Z,52.22
2023-04-11T16:42:55.873Z,53.37
2023-04-11T16:47:59.552Z,54.00
2023-04-11T16:53:03.098Z,55.03
2023-04-11T16:58:06.531Z,55.12
2023-04-11T17:03:09.953Z,54.82
2023-04-11T17:08:13.728Z,54.70
2023-04-11T17:13:18.830Z,55.43
2023-04-11T17:18:22.229Z,55.54
2023-04-11T17:23:38.901Z,56.34
2023-04-11T17:28:47.180Z,58.12
2023-04-11T17:33:58.261Z,58.88
2023-04-11T17:39:02.382Z,59.43
2023-04-11T17:44:05.818Z,59.28
2023-04-11T17:49:09.377Z,59.82
2023-04-11T18:00:59.276Z,61.19
2023-04-11T18:06:03.358Z,60.94
2023-04-11T18:11:06.970Z,60.86
2023-04-11T18:16:11.654Z,60.90
2023-04-11T18:21:16.610Z,60.99
2023-04-11T18:26:20.108Z,61.51
2023-04-11T18:31:24.694Z,61.13
2023-04-11T18:36:44.736Z,60.76
2023-04-11T18:41:49.491Z,60.72
2023-04-11T18:47:06.151Z,60.76
2023-04-11T18:57:58.491Z,61.73
2023-04-11T19:05:47.016Z,62.05
2023-04-11T19:17:30.433Z,62.65
2023-04-11T19:23:10.942Z,62.34
2023-04-11T19:29:02.743Z,62.23
2023-04-11T19:42:52.855Z,62.24
2023-04-11T19:47:56.419Z,62.49
2023-04-11T19:53:24.814Z,62.59
2023-04-11T19:58:29.025Z,62.83
2023-04-11T20:03:45.208Z,62.79
2023-04-11T20:08:59.035Z,62.73
2023-04-11T20:14:02.916Z,62.84
2023-04-11T20:19:10.785Z,62.89
2023-04-11T20:24:27.935Z,63.00
2023-04-11T20:29:33.140Z,63.03
2023-04-11T20:34:37.258Z,63.03
2023-04-11T20:39:53.295Z,63.02
2023-04-11T22:45:37.200Z,66.92
2023-04-11T22:51:34.329Z,66.64
2023-04-11T22:56:44.557Z,66.17
2023-04-11T23:08:04.369Z,65.74
2023-04-11T23:19:30.627Z,65.82
2023-04-11T23:24:59.633Z,65.76
