createdAt,value
2022-08-23T00:02:13.698Z,101360
2022-08-23T00:07:09.008Z,101340
2022-08-23T00:17:09.027Z,101340
2022-08-23T00:22:09.048Z,101340
2022-08-23T00:27:10.941Z,101340
2022-08-23T00:32:09.028Z,101330
2022-08-23T00:37:09.036Z,101330
2022-08-23T00:42:09.042Z,101340
2022-08-23T00:47:09.040Z,101340
2022-08-23T00:52:09.041Z,101330
2022-08-23T00:57:09.033Z,101330
2022-08-23T01:02:09.158Z,101330
2022-08-23T01:17:09.050Z,101340
2022-08-23T01:22:09.061Z,101340
2022-08-23T01:32:09.042Z,101340
2022-08-23T01:37:09.057Z,101340
2022-08-23T01:42:09.058Z,101340
2022-08-23T01:47:09.070Z,101340
2022-08-23T02:07:09.068Z,101350
2022-08-23T02:12:09.076Z,101350
2022-08-23T02:17:09.063Z,101340
2022-08-23T02:22:09.081Z,101340
2022-08-23T02:27:09.072Z,101340
2022-08-23T02:32:09.659Z,101340
2022-08-23T02:37:09.080Z,101340
2022-08-23T02:42:11.542Z,101340
2022-08-23T02:47:09.100Z,101340
2022-08-23T02:52:09.096Z,101330
2022-08-23T02:57:09.093Z,101340
2022-08-23T03:02:09.767Z,101340
2022-08-23T03:07:09.096Z,101340
2022-08-23T03:12:09.112Z,101340
2022-08-23T03:17:09.130Z,101340
2022-08-23T03:22:09.103Z,101340
2022-08-23T03:27:09.109Z,101340
2022-08-23T03:32:09.115Z,101340
2022-08-23T03:37:09.118Z,101350
2022-08-23T03:42:09.168Z,101360
2022-08-23T03:47:09.349Z,101360
2022-08-23T03:57:09.118Z,101360
2022-08-23T04:02:09.191Z,101370
2022-08-23T04:07:09.122Z,101380
2022-08-23T04:12:11.884Z,101380
2022-08-23T04:22:09.121Z,101380
2022-08-23T04:27:09.134Z,101380
2022-08-23T04:32:11.496Z,101390
2022-08-23T04:37:09.441Z,101390
2022-08-23T04:42:13.102Z,101390
2022-08-23T04:47:09.153Z,101400
2022-08-23T04:52:09.161Z,101410
2022-08-23T04:57:09.170Z,101410
2022-08-23T05:07:09.151Z,101420
2022-08-23T05:12:09.163Z,101420
2022-08-23T05:17:09.161Z,101430
2022-08-23T05:22:09.162Z,101430
2022-08-23T05:27:13.366Z,101440
2022-08-23T05:32:09.161Z,101440
2022-08-23T05:37:09.168Z,101450
2022-08-23T05:47:10.774Z,101440
2022-08-23T05:52:09.167Z,101450
2022-08-23T05:57:09.166Z,101450
2022-08-23T06:02:09.180Z,101450
2022-08-23T06:07:09.176Z,101450
2022-08-23T06:12:09.189Z,101450
2022-08-23T06:17:09.180Z,101450
2022-08-23T06:22:09.196Z,101450
2022-08-23T06:27:09.212Z,101460
2022-08-23T06:32:09.224Z,101460
2022-08-23T06:37:09.193Z,101470
2022-08-23T06:42:34.382Z,101460
2022-08-23T06:52:09.219Z,101460
2022-08-23T06:57:09.215Z,101460
2022-08-23T07:07:11.583Z,101460
2022-08-23T07:12:09.202Z,101460
2022-08-23T07:17:09.207Z,101460
2022-08-23T07:22:09.209Z,101460
2022-08-23T07:32:09.295Z,101460
2022-08-23T07:37:11.352Z,101460
2022-08-23T07:42:23.829Z,101470
2022-08-23T07:47:09.275Z,101470
2022-08-23T07:52:09.214Z,101470
2022-08-23T07:57:09.215Z,101480
2022-08-23T08:02:09.877Z,101480
2022-08-23T08:07:19.336Z,101480
2022-08-23T08:12:09.230Z,101480
2022-08-23T08:17:09.225Z,101480
2022-08-23T08:22:09.212Z,101480
2022-08-23T08:27:09.239Z,101480
2022-08-23T08:37:09.321Z,101490
2022-08-23T08:42:09.246Z,101490
2022-08-23T08:47:09.244Z,101480
2022-08-23T08:52:09.240Z,101490
2022-08-23T08:57:09.249Z,101490
2022-08-23T09:02:26.453Z,101490
2022-08-23T09:07:09.253Z,101480
2022-08-23T09:12:09.994Z,101490
2022-08-23T09:17:09.273Z,101490
2022-08-23T09:22:09.257Z,101480
2022-08-23T09:27:09.243Z,101480
2022-08-23T09:37:09.899Z,101470
2022-08-23T09:42:09.254Z,101470
2022-08-23T09:47:09.259Z,101470
2022-08-23T09:52:09.258Z,101470
2022-08-23T09:57:09.254Z,101470
2022-08-23T10:02:09.341Z,101470
2022-08-23T10:07:09.262Z,101470
2022-08-23T10:12:09.266Z,101470
2022-08-23T10:17:09.279Z,101460
2022-08-23T10:22:09.283Z,101460
2022-08-23T10:27:09.291Z,101460
2022-08-23T10:32:09.277Z,101460
2022-08-23T10:37:09.280Z,101450
2022-08-23T10:42:09.280Z,101440
2022-08-23T10:47:09.274Z,101440
2022-08-23T10:52:09.285Z,101430
2022-08-23T10:57:09.287Z,101430
2022-08-23T11:02:09.318Z,101430
2022-08-23T11:07:09.298Z,101430
2022-08-23T11:12:11.168Z,101440
2022-08-23T11:17:09.294Z,101430
2022-08-23T11:22:09.293Z,101430
2022-08-23T11:27:09.295Z,101430
2022-08-23T11:32:09.318Z,101440
2022-08-23T11:37:09.313Z,101440
2022-08-23T11:42:09.315Z,101440
2022-08-23T11:47:09.307Z,101430
2022-08-23T11:52:10.584Z,101430
2022-08-23T11:57:09.306Z,101430
2022-08-23T12:02:12.889Z,101440
2022-08-23T12:07:09.306Z,101430
2022-08-23T12:12:09.323Z,101430
2022-08-23T12:17:10.656Z,101430
2022-08-23T12:22:09.321Z,101430
2022-08-23T12:27:09.329Z,101420
2022-08-23T12:32:09.345Z,101430
2022-08-23T12:37:09.626Z,101420
2022-08-23T12:42:09.332Z,101430
2022-08-23T12:47:09.327Z,101430
2022-08-23T12:52:09.351Z,101430
2022-08-23T12:57:09.352Z,101430
2022-08-23T13:02:09.406Z,101440
2022-08-23T13:07:09.352Z,101450
2022-08-23T13:12:09.364Z,101450
2022-08-23T13:17:09.677Z,101450
2022-08-23T13:22:09.368Z,101450
2022-08-23T13:27:09.355Z,101450
2022-08-23T13:32:09.392Z,101430
2022-08-23T13:37:09.366Z,101430
2022-08-23T13:42:09.364Z,101430
2022-08-23T13:47:09.367Z,101440
2022-08-23T13:52:41.718Z,101430
2022-08-23T13:57:09.367Z,101440
2022-08-23T14:02:09.368Z,101430
2022-08-23T14:07:09.373Z,101420
2022-08-23T14:12:09.553Z,101430
2022-08-23T14:17:10.640Z,101440
2022-08-23T14:22:09.380Z,101450
2022-08-23T14:27:09.376Z,101430
2022-08-23T14:32:09.387Z,101430
2022-08-23T14:42:09.396Z,101440
2022-08-23T14:47:09.404Z,101430
2022-08-23T14:52:09.389Z,101430
2022-08-23T14:57:09.396Z,101430
2022-08-23T15:02:09.548Z,101430
2022-08-23T15:07:17.735Z,101430
2022-08-23T15:17:09.411Z,101420
2022-08-23T15:22:18.739Z,101420
2022-08-23T15:27:09.400Z,101420
2022-08-23T15:32:12.388Z,101410
2022-08-23T15:37:09.426Z,101410
2022-08-23T15:42:09.428Z,101400
2022-08-23T15:47:09.427Z,101400
2022-08-23T15:52:09.415Z,101410
2022-08-23T15:57:09.498Z,101410
2022-08-23T16:02:09.480Z,101410
2022-08-23T16:07:09.429Z,101410
2022-08-23T16:12:09.439Z,101400
2022-08-23T16:17:09.430Z,101400
2022-08-23T16:22:09.440Z,101400
2022-08-23T16:27:09.424Z,101410
2022-08-23T16:32:09.434Z,101420
2022-08-23T16:37:09.440Z,101420
2022-08-23T16:42:09.660Z,101420
2022-08-23T16:47:09.438Z,101420
2022-08-23T16:52:09.453Z,101420
2022-08-23T16:57:09.455Z,101420
2022-08-23T17:12:09.458Z,101430
2022-08-23T17:22:09.473Z,101430
2022-08-23T17:32:09.506Z,101430
2022-08-23T17:42:09.471Z,101440
2022-08-23T17:47:09.484Z,101440
2022-08-23T17:52:09.488Z,101440
2022-08-23T17:57:09.493Z,101450
2022-08-23T18:02:09.478Z,101450
2022-08-23T18:07:09.482Z,101460
2022-08-23T18:12:09.493Z,101460
2022-08-23T18:17:09.488Z,101470
2022-08-23T18:22:09.493Z,101470
2022-08-23T18:27:09.486Z,101480
2022-08-23T18:32:10.597Z,101490
2022-08-23T18:37:09.683Z,101490
2022-08-23T18:42:09.502Z,101500
2022-08-23T18:47:09.498Z,101510
2022-08-23T18:52:09.507Z,101520
2022-08-23T19:02:09.751Z,101530
2022-08-23T19:07:09.517Z,101530
2022-08-23T19:12:09.519Z,101530
2022-08-23T19:17:09.522Z,101550
2022-08-23T19:22:09.517Z,101550
2022-08-23T19:27:09.509Z,101560
2022-08-23T19:32:09.573Z,101570
2022-08-23T19:47:19.378Z,101580
2022-08-23T20:07:09.521Z,101600
2022-08-23T20:12:09.543Z,101600
2022-08-23T20:17:09.554Z,101610
2022-08-23T20:22:11.984Z,101620
2022-08-23T20:27:23.807Z,101620
2022-08-23T20:42:09.564Z,101630
2022-08-23T20:47:09.617Z,101630
2022-08-23T20:57:09.562Z,101630
2022-08-23T21:02:09.631Z,101630
2022-08-23T21:07:09.558Z,101640
2022-08-23T21:12:09.567Z,101640
2022-08-23T21:22:09.571Z,101650
2022-08-23T21:27:10.006Z,101650
2022-08-23T21:32:09.568Z,101650
2022-08-23T21:37:09.572Z,101650
2022-08-23T21:42:14.675Z,101650
2022-08-23T21:47:09.590Z,101650
2022-08-23T21:52:09.584Z,101650
2022-08-23T21:57:09.587Z,101660
2022-08-23T22:02:09.805Z,101650
2022-08-23T22:07:09.592Z,101650
2022-08-23T22:12:09.926Z,101650
2022-08-23T22:27:09.602Z,101650
2022-08-23T22:32:09.602Z,101650
2022-08-23T22:37:09.684Z,101660
2022-08-23T22:42:10.090Z,101660
2022-08-23T22:47:09.631Z,101660
2022-08-23T22:52:09.609Z,101660
2022-08-23T22:57:09.614Z,101660
2022-08-23T23:02:09.616Z,101660
2022-08-23T23:07:09.627Z,101660
2022-08-23T23:12:09.622Z,101660
2022-08-23T23:17:09.712Z,101660
2022-08-23T23:22:09.632Z,101660
2022-08-23T23:27:09.705Z,101660
2022-08-23T23:32:09.636Z,101660
2022-08-23T23:37:09.637Z,101660
2022-08-23T23:42:09.637Z,101660
2022-08-23T23:47:09.647Z,101660
2022-08-23T23:52:09.651Z,101660
2022-08-23T23:57:09.646Z,101660
