createdAt,value
2018-07-31T00:00:14.138Z,0.00
2018-07-31T00:01:14.067Z,0.00
2018-07-31T00:02:14.001Z,0.00
2018-07-31T00:03:13.932Z,0.00
2018-07-31T00:04:13.858Z,0.00
2018-07-31T00:05:13.788Z,0.00
2018-07-31T00:06:13.720Z,0.00
2018-07-31T00:07:13.655Z,0.00
2018-07-31T00:08:13.579Z,0.00
2018-07-31T00:09:13.511Z,0.00
2018-07-31T00:10:13.441Z,0.00
2018-07-31T00:11:13.373Z,0.00
2018-07-31T00:12:13.301Z,0.00
2018-07-31T00:13:13.232Z,0.00
2018-07-31T00:14:13.162Z,0.00
2018-07-31T00:15:13.092Z,0.00
2018-07-31T00:16:13.022Z,0.00
2018-07-31T00:17:12.954Z,0.00
2018-07-31T00:18:12.884Z,0.00
2018-07-31T00:19:12.815Z,0.00
2018-07-31T00:20:12.744Z,0.00
2018-07-31T00:21:12.677Z,0.00
2018-07-31T00:22:12.604Z,0.00
2018-07-31T00:23:12.535Z,0.00
2018-07-31T00:24:12.464Z,0.00
2018-07-31T00:25:12.395Z,0.00
2018-07-31T00:26:12.325Z,0.00
2018-07-31T00:27:12.255Z,0.00
2018-07-31T00:28:12.185Z,0.00
2018-07-31T00:29:12.116Z,0.00
2018-07-31T00:30:12.047Z,0.00
2018-07-31T00:31:11.976Z,0.00
2018-07-31T00:32:11.907Z,0.00
2018-07-31T00:33:11.836Z,0.00
2018-07-31T00:34:11.766Z,0.00
2018-07-31T00:35:11.696Z,0.00
2018-07-31T00:36:11.626Z,0.00
2018-07-31T00:37:11.556Z,0.00
2018-07-31T00:38:11.486Z,0.00
2018-07-31T00:39:11.417Z,0.00
2018-07-31T00:40:11.346Z,0.00
2018-07-31T00:41:11.278Z,0.00
2018-07-31T00:42:11.207Z,0.00
2018-07-31T00:43:11.137Z,0.00
2018-07-31T00:44:11.067Z,0.00
2018-07-31T00:45:11.000Z,0.00
2018-07-31T00:46:10.929Z,0.00
2018-07-31T00:47:10.858Z,0.00
2018-07-31T00:48:10.787Z,0.00
2018-07-31T00:49:10.717Z,0.00
2018-07-31T00:50:10.649Z,0.00
2018-07-31T00:51:10.578Z,0.00
2018-07-31T00:52:10.509Z,0.00
2018-07-31T00:53:10.441Z,0.00
2018-07-31T00:54:10.368Z,0.00
2018-07-31T00:55:10.299Z,0.00
2018-07-31T00:56:10.228Z,0.00
2018-07-31T00:57:10.159Z,0.00
2018-07-31T00:58:10.089Z,0.00
2018-07-31T00:59:10.019Z,0.00
2018-07-31T01:00:09.951Z,0.00
2018-07-31T01:01:09.880Z,0.00
2018-07-31T01:02:09.810Z,0.00
2018-07-31T01:03:09.739Z,0.00
2018-07-31T01:04:09.669Z,0.00
2018-07-31T01:05:09.600Z,0.00
2018-07-31T01:06:09.530Z,0.00
2018-07-31T01:07:09.460Z,0.00
2018-07-31T01:08:09.390Z,0.00
2018-07-31T01:09:09.319Z,0.00
2018-07-31T01:10:09.255Z,0.00
2018-07-31T01:11:09.181Z,0.00
2018-07-31T01:12:09.110Z,0.00
2018-07-31T01:13:09.040Z,0.00
2018-07-31T01:14:08.971Z,0.00
2018-07-31T01:15:08.904Z,0.00
2018-07-31T01:16:08.831Z,0.00
2018-07-31T01:17:08.764Z,0.00
2018-07-31T01:18:08.691Z,0.00
2018-07-31T01:19:08.622Z,0.00
2018-07-31T01:20:08.553Z,0.00
2018-07-31T01:21:08.481Z,0.00
2018-07-31T01:22:08.411Z,0.00
2018-07-31T01:23:08.343Z,0.00
2018-07-31T01:24:08.271Z,0.00
2018-07-31T01:25:08.203Z,0.00
2018-07-31T01:26:08.133Z,0.00
2018-07-31T01:27:08.063Z,0.00
2018-07-31T01:28:07.992Z,0.00
2018-07-31T01:29:07.923Z,0.00
2018-07-31T01:30:07.854Z,0.00
2018-07-31T01:31:07.784Z,0.00
2018-07-31T01:32:07.713Z,0.00
2018-07-31T01:33:07.644Z,0.00
2018-07-31T01:34:07.575Z,0.00
2018-07-31T01:35:07.504Z,0.00
2018-07-31T01:36:07.434Z,0.00
2018-07-31T01:37:07.364Z,0.00
2018-07-31T01:38:07.296Z,0.00
2018-07-31T01:39:07.227Z,0.00
2018-07-31T01:40:07.155Z,0.00
2018-07-31T01:41:07.085Z,0.00
2018-07-31T01:42:07.018Z,0.00
2018-07-31T01:43:06.948Z,0.00
2018-07-31T01:44:06.875Z,0.00
2018-07-31T01:45:06.806Z,0.00
2018-07-31T01:46:06.736Z,0.00
2018-07-31T01:47:06.667Z,0.00
2018-07-31T01:48:06.597Z,0.00
2018-07-31T01:49:06.528Z,0.00
2018-07-31T01:50:06.457Z,0.00
2018-07-31T01:51:06.386Z,0.00
2018-07-31T01:52:06.316Z,0.00
2018-07-31T01:54:06.178Z,0.00
2018-07-31T01:55:06.108Z,0.00
2018-07-31T01:56:06.038Z,0.00
2018-07-31T01:57:05.968Z,0.00
2018-07-31T01:58:05.898Z,0.00
2018-07-31T01:59:05.831Z,0.00
2018-07-31T02:00:05.758Z,0.00
2018-07-31T02:01:05.687Z,0.00
2018-07-31T02:02:05.618Z,0.00
2018-07-31T02:03:05.550Z,0.00
2018-07-31T02:04:05.479Z,0.00
2018-07-31T02:05:05.406Z,0.00
2018-07-31T02:06:05.338Z,0.00
2018-07-31T02:07:05.288Z,0.00
2018-07-31T02:08:05.196Z,0.00
2018-07-31T02:09:05.127Z,0.00
2018-07-31T02:10:05.056Z,0.00
2018-07-31T02:11:04.986Z,0.00
2018-07-31T02:12:04.915Z,0.00
2018-07-31T02:13:04.846Z,0.00
2018-07-31T02:14:04.776Z,0.00
2018-07-31T02:15:04.706Z,0.00
2018-07-31T02:16:04.636Z,0.00
2018-07-31T02:17:04.566Z,0.00
2018-07-31T02:18:04.496Z,0.00
2018-07-31T02:19:04.426Z,0.00
2018-07-31T02:20:04.354Z,0.00
2018-07-31T02:21:04.289Z,0.00
2018-07-31T02:22:04.215Z,0.00
2018-07-31T02:23:04.146Z,0.00
2018-07-31T02:24:04.073Z,0.00
2018-07-31T02:25:04.003Z,0.00
2018-07-31T02:26:03.933Z,0.00
2018-07-31T02:27:03.865Z,0.00
2018-07-31T02:28:03.838Z,0.00
2018-07-31T02:29:03.723Z,0.00
2018-07-31T02:30:03.654Z,0.00
2018-07-31T02:31:03.585Z,0.00
2018-07-31T02:32:03.512Z,0.00
2018-07-31T02:33:03.442Z,0.00
2018-07-31T02:34:03.373Z,0.00
2018-07-31T02:35:03.305Z,0.00
2018-07-31T02:36:03.231Z,0.00
2018-07-31T02:37:03.162Z,0.00
2018-07-31T02:38:03.098Z,0.00
2018-07-31T02:39:03.022Z,0.00
2018-07-31T02:40:02.951Z,0.00
2018-07-31T02:41:02.880Z,0.00
2018-07-31T02:42:02.812Z,0.00
2018-07-31T02:43:02.740Z,0.00
2018-07-31T02:44:02.673Z,0.00
2018-07-31T02:45:02.602Z,0.00
2018-07-31T02:46:02.530Z,0.00
2018-07-31T02:47:02.591Z,0.00
2018-07-31T02:48:02.395Z,0.00
2018-07-31T02:49:02.319Z,0.00
2018-07-31T02:50:02.249Z,0.00
2018-07-31T02:51:02.178Z,0.00
2018-07-31T02:52:02.113Z,0.00
2018-07-31T02:53:02.037Z,0.00
2018-07-31T02:54:01.972Z,0.00
2018-07-31T02:55:01.897Z,0.00
2018-07-31T02:56:01.827Z,0.00
2018-07-31T02:57:01.757Z,0.00
2018-07-31T02:58:01.704Z,0.00
2018-07-31T02:59:01.618Z,0.00
2018-07-31T03:00:01.546Z,0.00
2018-07-31T03:01:01.476Z,0.00
2018-07-31T03:02:01.405Z,0.00
2018-07-31T03:03:01.334Z,0.00
2018-07-31T03:04:01.264Z,0.00
2018-07-31T03:05:01.193Z,0.00
2018-07-31T03:06:01.124Z,0.00
2018-07-31T03:07:01.054Z,0.00
2018-07-31T03:08:00.991Z,0.00
2018-07-31T03:09:00.915Z,0.00
2018-07-31T03:10:00.843Z,0.00
2018-07-31T03:11:00.775Z,0.00
2018-07-31T03:12:00.702Z,0.00
2018-07-31T03:13:00.632Z,0.00
2018-07-31T03:14:00.561Z,0.00
2018-07-31T03:15:00.492Z,0.00
2018-07-31T03:16:00.423Z,0.00
2018-07-31T03:17:00.350Z,0.00
2018-07-31T03:18:00.279Z,0.00
2018-07-31T03:19:00.210Z,0.00
2018-07-31T03:20:00.138Z,4.00
2018-07-31T03:21:00.072Z,4.00
2018-07-31T03:22:00.000Z,0.00
2018-07-31T03:22:59.928Z,0.00
2018-07-31T03:23:59.857Z,4.00
2018-07-31T03:24:59.789Z,4.00
2018-07-31T03:25:59.718Z,4.00
2018-07-31T03:26:59.646Z,4.00
2018-07-31T03:27:59.576Z,4.00
2018-07-31T03:28:59.507Z,8.00
2018-07-31T03:29:59.436Z,4.00
2018-07-31T03:30:59.365Z,8.00
2018-07-31T03:31:59.297Z,8.00
2018-07-31T03:32:59.224Z,12.00
2018-07-31T03:33:59.153Z,12.00
2018-07-31T03:34:59.083Z,16.00
2018-07-31T03:35:59.012Z,16.00
2018-07-31T03:36:58.941Z,16.00
2018-07-31T03:37:58.871Z,20.00
2018-07-31T03:38:58.807Z,24.00
2018-07-31T03:39:58.729Z,24.00
2018-07-31T03:40:58.659Z,28.00
2018-07-31T03:41:58.588Z,32.00
2018-07-31T03:42:58.518Z,40.00
2018-07-31T03:43:58.447Z,48.00
2018-07-31T03:44:58.377Z,52.00
2018-07-31T03:45:58.306Z,56.00
2018-07-31T03:46:58.236Z,64.00
2018-07-31T03:47:58.163Z,68.00
2018-07-31T03:48:58.095Z,76.00
2018-07-31T03:49:58.034Z,84.00
2018-07-31T03:50:57.953Z,92.00
2018-07-31T03:51:57.885Z,104.00
2018-07-31T03:52:57.812Z,112.00
2018-07-31T03:53:57.746Z,120.00
2018-07-31T03:54:57.672Z,132.00
2018-07-31T03:55:57.601Z,144.00
2018-07-31T03:56:57.531Z,152.00
2018-07-31T03:57:57.460Z,164.00
2018-07-31T03:58:57.389Z,176.00
2018-07-31T03:59:57.317Z,188.00
2018-07-31T04:00:57.248Z,200.00
2018-07-31T04:01:57.183Z,212.00
2018-07-31T04:02:57.107Z,228.00
2018-07-31T04:03:57.035Z,236.00
2018-07-31T04:04:56.967Z,252.00
2018-07-31T04:05:56.895Z,268.00
2018-07-31T04:06:56.824Z,280.00
2018-07-31T04:07:56.753Z,296.00
2018-07-31T04:08:56.684Z,308.00
2018-07-31T04:09:56.613Z,324.00
2018-07-31T04:10:56.545Z,336.00
2018-07-31T04:11:56.472Z,352.00
2018-07-31T04:12:56.401Z,368.00
2018-07-31T04:13:56.331Z,380.00
2018-07-31T04:14:56.263Z,400.00
2018-07-31T04:15:56.191Z,412.00
2018-07-31T04:16:56.132Z,428.00
2018-07-31T04:17:56.050Z,444.00
2018-07-31T04:18:55.980Z,460.00
2018-07-31T04:19:55.908Z,468.00
2018-07-31T04:20:55.838Z,484.00
2018-07-31T04:21:55.768Z,500.00
2018-07-31T04:22:55.698Z,516.00
2018-07-31T04:23:55.625Z,528.00
2018-07-31T04:24:55.555Z,540.00
2018-07-31T04:25:55.486Z,556.00
2018-07-31T04:26:55.415Z,568.00
2018-07-31T04:27:55.345Z,584.00
2018-07-31T04:28:55.276Z,600.00
2018-07-31T04:29:55.204Z,608.00
2018-07-31T04:30:55.134Z,624.00
2018-07-31T04:31:55.061Z,636.00
2018-07-31T04:32:54.992Z,648.00
2018-07-31T04:33:54.923Z,660.00
2018-07-31T04:34:54.851Z,676.00
2018-07-31T04:35:54.788Z,684.00
2018-07-31T04:36:54.710Z,700.00
2018-07-31T04:37:54.639Z,712.00
2018-07-31T04:38:54.568Z,720.00
2018-07-31T04:39:54.497Z,732.00
2018-07-31T04:40:54.427Z,748.00
2018-07-31T04:41:54.358Z,760.00
2018-07-31T04:42:54.286Z,768.00
2018-07-31T04:43:54.215Z,780.00
2018-07-31T04:44:54.146Z,788.00
2018-07-31T04:45:54.075Z,800.00
2018-07-31T04:46:54.005Z,812.00
2018-07-31T04:47:53.933Z,820.00
2018-07-31T04:48:53.865Z,832.00
2018-07-31T04:49:53.793Z,844.00
2018-07-31T04:50:53.725Z,856.00
2018-07-31T04:51:53.649Z,864.00
2018-07-31T04:52:53.580Z,872.00
2018-07-31T04:53:53.509Z,884.00
2018-07-31T04:54:53.440Z,892.00
2018-07-31T04:55:53.367Z,904.00
2018-07-31T04:56:53.298Z,916.00
2018-07-31T04:57:53.228Z,924.00
2018-07-31T04:58:53.158Z,932.00
2018-07-31T04:59:53.090Z,944.00
2018-07-31T05:00:53.016Z,952.00
2018-07-31T05:01:52.946Z,964.00
2018-07-31T05:02:52.876Z,972.00
2018-07-31T05:03:52.805Z,984.00
2018-07-31T05:04:52.734Z,992.00
2018-07-31T05:05:52.664Z,1004.00
2018-07-31T05:06:52.593Z,1028.00
2018-07-31T05:07:52.522Z,1052.00
2018-07-31T05:08:52.452Z,1076.00
2018-07-31T05:09:52.381Z,1092.00
2018-07-31T05:10:52.314Z,1108.00
2018-07-31T05:11:52.241Z,1124.00
2018-07-31T05:12:52.174Z,1140.00
2018-07-31T05:13:52.099Z,1152.00
2018-07-31T05:14:52.031Z,1156.00
2018-07-31T05:15:51.959Z,1168.00
2018-07-31T05:16:51.889Z,1180.00
2018-07-31T05:17:51.820Z,1188.00
2018-07-31T05:18:51.752Z,1200.00
2018-07-31T05:19:51.679Z,1208.00
2018-07-31T05:20:51.609Z,1220.00
2018-07-31T05:21:51.539Z,1232.00
2018-07-31T05:22:51.470Z,1248.00
2018-07-31T05:23:51.398Z,1256.00
2018-07-31T05:24:51.329Z,1268.00
2018-07-31T05:25:51.258Z,1280.00
2018-07-31T05:26:51.188Z,1292.00
2018-07-31T05:27:51.122Z,1304.00
2018-07-31T05:28:51.049Z,1316.00
2018-07-31T05:29:50.979Z,1324.00
2018-07-31T05:30:50.917Z,1336.00
2018-07-31T05:31:50.838Z,1344.00
2018-07-31T05:32:50.884Z,1352.00
2018-07-31T05:33:50.700Z,1364.00
2018-07-31T05:34:50.629Z,1372.00
2018-07-31T05:35:50.561Z,1384.00
2018-07-31T05:36:50.489Z,1392.00
2018-07-31T05:37:50.420Z,1404.00
2018-07-31T05:38:50.351Z,1412.00
2018-07-31T05:39:50.281Z,1424.00
2018-07-31T05:40:50.212Z,1436.00
2018-07-31T05:41:50.142Z,1444.00
2018-07-31T05:42:50.074Z,1452.00
2018-07-31T05:43:50.001Z,1460.00
2018-07-31T05:44:49.934Z,1468.00
2018-07-31T05:45:49.864Z,1476.00
2018-07-31T05:46:49.793Z,1480.00
2018-07-31T05:47:49.725Z,1488.00
2018-07-31T05:48:49.654Z,1496.00
2018-07-31T05:49:49.586Z,1508.00
2018-07-31T05:50:49.517Z,1516.00
2018-07-31T05:51:49.489Z,1524.00
2018-07-31T05:52:49.378Z,1532.00
2018-07-31T05:53:49.309Z,1540.00
2018-07-31T05:54:49.240Z,1544.00
2018-07-31T05:55:49.171Z,1552.00
2018-07-31T05:56:49.102Z,1560.00
2018-07-31T05:57:49.034Z,1568.00
2018-07-31T05:58:48.965Z,1576.00
2018-07-31T05:59:48.894Z,1580.00
2018-07-31T06:00:48.828Z,1584.00
2018-07-31T06:01:48.758Z,1592.00
2018-07-31T06:02:48.689Z,1596.00
2018-07-31T06:03:48.621Z,1600.00
2018-07-31T06:04:48.552Z,1608.00
2018-07-31T06:05:48.483Z,1616.00
2018-07-31T06:06:48.417Z,1616.00
2018-07-31T06:07:48.346Z,1620.00
2018-07-31T06:08:48.278Z,1628.00
2018-07-31T06:09:48.210Z,1628.00
2018-07-31T06:10:48.142Z,1636.00
2018-07-31T06:11:48.073Z,1640.00
2018-07-31T06:12:48.004Z,1644.00
2018-07-31T06:13:47.937Z,1648.00
2018-07-31T06:14:47.867Z,1648.00
2018-07-31T06:15:47.800Z,1656.00
2018-07-31T06:16:47.731Z,1656.00
2018-07-31T06:17:47.662Z,1660.00
2018-07-31T06:18:47.595Z,1664.00
2018-07-31T06:19:47.526Z,1664.00
2018-07-31T06:20:47.458Z,1664.00
2018-07-31T06:21:47.391Z,1668.00
2018-07-31T06:22:47.321Z,1672.00
2018-07-31T06:23:47.253Z,1676.00
2018-07-31T06:24:47.185Z,1676.00
2018-07-31T06:25:47.118Z,1680.00
2018-07-31T06:26:47.051Z,1688.00
2018-07-31T06:27:46.982Z,1692.00
2018-07-31T06:28:46.916Z,1692.00
2018-07-31T06:29:46.847Z,1696.00
2018-07-31T06:30:46.780Z,1696.00
2018-07-31T06:31:46.712Z,1704.00
2018-07-31T06:32:46.649Z,1708.00
2018-07-31T06:33:46.575Z,1716.00
2018-07-31T06:34:46.507Z,1720.00
2018-07-31T06:35:46.440Z,1720.00
2018-07-31T06:36:46.373Z,1724.00
2018-07-31T06:37:46.306Z,1728.00
2018-07-31T06:38:46.238Z,1732.00
2018-07-31T06:39:46.172Z,1736.00
2018-07-31T06:40:46.103Z,1740.00
2018-07-31T06:41:46.036Z,1740.00
2018-07-31T06:42:45.970Z,1744.00
2018-07-31T06:43:45.901Z,1748.00
2018-07-31T06:44:45.833Z,1752.00
2018-07-31T06:45:45.767Z,1756.00
2018-07-31T06:46:45.700Z,1760.00
2018-07-31T06:47:45.631Z,1764.00
2018-07-31T06:48:45.567Z,1764.00
2018-07-31T06:49:45.497Z,1768.00
2018-07-31T06:50:45.431Z,1772.00
2018-07-31T06:51:45.362Z,1772.00
2018-07-31T06:52:45.295Z,1780.00
2018-07-31T06:53:45.228Z,1780.00
2018-07-31T06:54:45.163Z,1784.00
2018-07-31T06:55:45.095Z,1784.00
2018-07-31T06:56:45.086Z,1788.00
2018-07-31T06:57:44.962Z,1792.00
2018-07-31T06:58:44.896Z,1792.00
2018-07-31T06:59:44.826Z,1796.00
2018-07-31T07:00:44.759Z,1800.00
2018-07-31T07:01:44.693Z,1804.00
2018-07-31T07:02:44.627Z,1808.00
2018-07-31T07:03:44.559Z,1812.00
2018-07-31T07:04:44.492Z,1816.00
2018-07-31T07:05:44.429Z,1820.00
2018-07-31T07:06:44.361Z,1824.00
2018-07-31T07:07:44.294Z,1824.00
2018-07-31T07:08:44.228Z,1828.00
2018-07-31T07:09:44.162Z,1836.00
2018-07-31T07:10:44.095Z,1840.00
2018-07-31T07:11:44.028Z,1844.00
2018-07-31T07:12:43.962Z,1852.00
2018-07-31T07:13:43.895Z,1852.00
2018-07-31T07:14:43.829Z,1860.00
2018-07-31T07:15:43.762Z,1864.00
2018-07-31T07:16:43.696Z,1872.00
2018-07-31T07:17:43.629Z,1876.00
2018-07-31T07:18:43.564Z,1880.00
2018-07-31T07:19:43.497Z,1888.00
2018-07-31T07:20:43.431Z,1896.00
2018-07-31T07:21:43.367Z,1904.00
2018-07-31T07:22:43.347Z,1912.00
2018-07-31T07:23:43.231Z,1916.00
2018-07-31T07:24:43.167Z,1924.00
2018-07-31T07:25:43.104Z,1932.00
2018-07-31T07:26:43.034Z,1940.00
2018-07-31T07:27:42.968Z,1948.00
2018-07-31T07:28:42.902Z,1956.00
2018-07-31T07:29:42.836Z,1968.00
2018-07-31T07:30:42.769Z,1976.00
2018-07-31T07:31:42.705Z,1984.00
2018-07-31T07:32:42.637Z,1992.00
2018-07-31T07:33:42.680Z,2004.00
2018-07-31T07:34:42.506Z,2012.00
2018-07-31T07:35:42.444Z,2024.00
2018-07-31T07:36:42.373Z,2020.00
2018-07-31T07:37:42.307Z,2032.00
2018-07-31T07:38:42.246Z,2044.00
2018-07-31T07:39:42.175Z,2044.00
2018-07-31T07:40:42.108Z,2056.00
2018-07-31T07:41:42.045Z,2060.00
2018-07-31T07:42:41.982Z,2076.00
2018-07-31T07:43:41.911Z,2088.00
2018-07-31T07:44:41.846Z,2100.00
2018-07-31T07:45:41.780Z,2116.00
2018-07-31T07:46:41.714Z,2120.00
2018-07-31T07:47:41.647Z,2128.00
2018-07-31T07:48:41.583Z,2136.00
2018-07-31T07:49:41.517Z,2144.00
2018-07-31T07:50:41.452Z,2148.00
2018-07-31T07:51:41.390Z,2160.00
2018-07-31T07:52:41.325Z,2160.00
2018-07-31T07:53:41.255Z,2180.00
2018-07-31T07:54:41.189Z,2188.00
2018-07-31T07:55:41.123Z,2200.00
2018-07-31T07:56:41.059Z,2204.00
2018-07-31T07:57:40.992Z,2220.00
2018-07-31T07:58:40.927Z,2224.00
2018-07-31T07:59:40.859Z,2232.00
2018-07-31T08:00:40.795Z,2236.00
2018-07-31T08:01:40.730Z,2244.00
2018-07-31T08:02:40.666Z,2252.00
2018-07-31T08:03:40.605Z,2256.00
2018-07-31T08:04:40.534Z,2268.00
2018-07-31T08:05:40.468Z,2276.00
2018-07-31T08:06:40.403Z,2284.00
2018-07-31T08:07:40.337Z,2296.00
2018-07-31T08:08:40.275Z,2300.00
2018-07-31T08:09:40.217Z,2324.00
2018-07-31T08:10:40.142Z,2328.00
2018-07-31T08:11:40.075Z,2332.00
2018-07-31T08:12:40.010Z,2340.00
2018-07-31T08:13:39.944Z,2348.00
2018-07-31T08:14:39.880Z,2364.00
2018-07-31T08:15:39.814Z,2372.00
2018-07-31T08:16:39.749Z,2376.00
2018-07-31T08:17:39.684Z,2384.00
2018-07-31T08:18:39.618Z,2384.00
2018-07-31T08:19:39.552Z,2396.00
2018-07-31T08:20:39.488Z,2396.00
2018-07-31T08:21:39.423Z,2400.00
2018-07-31T08:22:39.419Z,2412.00
2018-07-31T08:23:39.294Z,2416.00
2018-07-31T08:24:39.227Z,2420.00
2018-07-31T08:25:39.161Z,2432.00
2018-07-31T08:26:39.097Z,2436.00
2018-07-31T08:27:39.069Z,2444.00
2018-07-31T08:28:38.965Z,2440.00
2018-07-31T08:29:38.901Z,2444.00
2018-07-31T08:30:38.838Z,2452.00
2018-07-31T08:31:38.771Z,2460.00
2018-07-31T08:32:38.706Z,2468.00
2018-07-31T08:33:38.755Z,2484.00
2018-07-31T08:34:38.578Z,2468.00
2018-07-31T08:35:38.512Z,2484.00
2018-07-31T08:36:38.447Z,2512.00
2018-07-31T08:37:38.382Z,2512.00
2018-07-31T08:38:38.319Z,2520.00
2018-07-31T08:39:38.251Z,2532.00
2018-07-31T08:40:38.188Z,2544.00
2018-07-31T08:41:38.124Z,2544.00
2018-07-31T08:42:38.060Z,2556.00
2018-07-31T08:43:37.993Z,2564.00
2018-07-31T08:44:37.932Z,2576.00
2018-07-31T08:45:37.866Z,2580.00
2018-07-31T08:46:37.801Z,2592.00
2018-07-31T08:47:37.735Z,2604.00
2018-07-31T08:48:37.671Z,2624.00
2018-07-31T08:49:37.608Z,2636.00
2018-07-31T08:50:37.544Z,2652.00
2018-07-31T08:51:37.478Z,2680.00
2018-07-31T08:52:37.413Z,2700.00
2018-07-31T08:53:37.350Z,2720.00
2018-07-31T08:54:37.285Z,2744.00
2018-07-31T08:55:37.234Z,2760.00
2018-07-31T08:56:37.156Z,2764.00
2018-07-31T08:57:37.093Z,2784.00
2018-07-31T08:58:37.028Z,2776.00
2018-07-31T08:59:36.966Z,2796.00
2018-07-31T09:00:36.898Z,2808.00
2018-07-31T09:01:36.835Z,2816.00
2018-07-31T09:02:36.770Z,2840.00
2018-07-31T09:03:36.705Z,2848.00
2018-07-31T09:04:36.641Z,2868.00
2018-07-31T09:05:36.578Z,2884.00
2018-07-31T09:06:36.515Z,2896.00
2018-07-31T09:07:36.449Z,2932.00
2018-07-31T09:08:36.508Z,2944.00
2018-07-31T09:09:36.325Z,2960.00
2018-07-31T09:10:36.257Z,2972.00
2018-07-31T09:11:36.192Z,3004.00
2018-07-31T09:12:36.131Z,3008.00
2018-07-31T09:13:36.069Z,2996.00
2018-07-31T09:14:36.000Z,3016.00
2018-07-31T09:15:35.934Z,3016.00
2018-07-31T09:16:35.873Z,3040.00
2018-07-31T09:17:35.854Z,3036.00
2018-07-31T09:18:35.744Z,3032.00
2018-07-31T09:19:35.679Z,3032.00
2018-07-31T09:20:35.615Z,3036.00
2018-07-31T09:21:35.551Z,3048.00
2018-07-31T09:22:35.488Z,3056.00
2018-07-31T09:23:35.423Z,3072.00
2018-07-31T09:24:35.474Z,3092.00
2018-07-31T09:25:35.299Z,3132.00
2018-07-31T09:26:35.231Z,3140.00
2018-07-31T09:27:35.169Z,3152.00
2018-07-31T09:28:35.103Z,3168.00
2018-07-31T09:29:35.040Z,3188.00
2018-07-31T09:30:35.007Z,3200.00
2018-07-31T09:31:34.915Z,3236.00
2018-07-31T09:32:34.848Z,3280.00
2018-07-31T09:33:34.784Z,3316.00
2018-07-31T09:34:34.721Z,3352.00
2018-07-31T09:35:34.656Z,3356.00
2018-07-31T09:36:34.618Z,3376.00
2018-07-31T09:37:34.531Z,3396.00
2018-07-31T09:38:34.466Z,3436.00
2018-07-31T09:39:34.402Z,3464.00
2018-07-31T09:40:34.339Z,3472.00
2018-07-31T09:41:34.273Z,3500.00
2018-07-31T09:42:34.214Z,3496.00
2018-07-31T09:43:34.145Z,3508.00
2018-07-31T09:44:34.084Z,3528.00
2018-07-31T09:45:34.020Z,3560.00
2018-07-31T09:46:33.956Z,3568.00
2018-07-31T09:47:33.892Z,3584.00
2018-07-31T09:48:33.889Z,3624.00
2018-07-31T09:49:33.767Z,3632.00
2018-07-31T09:50:33.706Z,3664.00
2018-07-31T09:51:33.638Z,3772.00
2018-07-31T09:52:33.576Z,3756.00
2018-07-31T09:53:33.511Z,3780.00
2018-07-31T09:54:33.448Z,3804.00
2018-07-31T09:55:33.384Z,3864.00
2018-07-31T09:56:33.320Z,3912.00
2018-07-31T09:57:33.257Z,3944.00
2018-07-31T09:58:33.193Z,4008.00
2018-07-31T09:59:33.133Z,4060.00
2018-07-31T10:00:33.066Z,4112.00
2018-07-31T10:01:33.003Z,4120.00
2018-07-31T10:02:32.939Z,4168.00
2018-07-31T10:03:32.876Z,4168.00
2018-07-31T10:04:32.813Z,4152.00
2018-07-31T10:05:32.750Z,4220.00
2018-07-31T10:06:32.687Z,4168.00
2018-07-31T10:07:32.622Z,4160.00
2018-07-31T10:08:32.560Z,4140.00
2018-07-31T10:09:32.503Z,4148.00
2018-07-31T10:10:32.435Z,4144.00
2018-07-31T10:11:32.368Z,4160.00
2018-07-31T10:12:32.307Z,4152.00
2018-07-31T10:13:32.249Z,4204.00
2018-07-31T10:14:32.180Z,4204.00
2018-07-31T10:15:32.117Z,4228.00
2018-07-31T10:16:32.054Z,4264.00
2018-07-31T10:17:31.993Z,4300.00
2018-07-31T10:18:31.928Z,4352.00
2018-07-31T10:19:31.864Z,4372.00
2018-07-31T10:20:31.801Z,4480.00
2018-07-31T10:21:31.739Z,4508.00
2018-07-31T10:22:31.675Z,4560.00
2018-07-31T10:23:31.610Z,4532.00
2018-07-31T10:24:31.557Z,4728.00
2018-07-31T10:25:31.486Z,4840.00
2018-07-31T10:26:31.422Z,4948.00
2018-07-31T10:27:31.359Z,5036.00
2018-07-31T10:28:31.297Z,4936.00
2018-07-31T10:29:31.234Z,4752.00
2018-07-31T10:30:31.191Z,4560.00
2018-07-31T10:31:31.111Z,4528.00
2018-07-31T10:32:31.044Z,4912.00
2018-07-31T10:33:30.981Z,4904.00
2018-07-31T10:34:30.921Z,4896.00
2018-07-31T10:35:30.855Z,4920.00
2018-07-31T10:36:30.792Z,4924.00
2018-07-31T10:37:30.750Z,4976.00
2018-07-31T10:38:30.666Z,5064.00
2018-07-31T10:39:30.608Z,5076.00
2018-07-31T10:40:30.540Z,5224.00
2018-07-31T10:41:30.478Z,5260.00
2018-07-31T10:42:30.415Z,5368.00
2018-07-31T10:43:30.351Z,5352.00
2018-07-31T10:44:30.288Z,5420.00
2018-07-31T10:45:30.225Z,5464.00
2018-07-31T10:46:30.163Z,5508.00
2018-07-31T10:47:30.101Z,5476.00
2018-07-31T10:48:30.036Z,5472.00
2018-07-31T10:49:29.974Z,5600.00
2018-07-31T10:50:29.941Z,5688.00
2018-07-31T10:51:29.848Z,5772.00
2018-07-31T10:52:29.785Z,5824.00
2018-07-31T10:53:29.723Z,5892.00
2018-07-31T10:54:29.661Z,5876.00
2018-07-31T10:55:29.596Z,5916.00
2018-07-31T10:56:29.536Z,5908.00
2018-07-31T10:57:29.473Z,5916.00
2018-07-31T10:58:29.506Z,5908.00
2018-07-31T10:59:29.401Z,5896.00
2018-07-31T11:00:29.285Z,5952.00
2018-07-31T11:01:29.224Z,6116.00
2018-07-31T11:02:29.161Z,6096.00
2018-07-31T11:03:29.099Z,6196.00
2018-07-31T11:04:29.036Z,6956.00
2018-07-31T11:05:28.975Z,6604.00
2018-07-31T11:06:28.929Z,7052.00
2018-07-31T11:07:28.849Z,6564.00
2018-07-31T11:08:28.786Z,9584.00
2018-07-31T11:09:28.725Z,11384.00
2018-07-31T11:10:28.696Z,7948.00
2018-07-31T11:11:28.601Z,17024.00
2018-07-31T11:12:28.540Z,18496.00
2018-07-31T11:13:28.478Z,8920.00
2018-07-31T11:14:28.416Z,13372.00
2018-07-31T11:15:28.365Z,15292.00
2018-07-31T11:16:28.293Z,14200.00
2018-07-31T11:17:28.229Z,22688.00
2018-07-31T11:18:28.169Z,37280.00
2018-07-31T11:19:28.107Z,17120.00
2018-07-31T11:20:28.046Z,11428.00
2018-07-31T11:21:27.984Z,8180.00
2018-07-31T11:22:27.922Z,6660.00
2018-07-31T11:23:27.862Z,6772.00
2018-07-31T11:24:27.798Z,7760.00
2018-07-31T11:25:27.739Z,6904.00
2018-07-31T11:26:27.677Z,20128.00
2018-07-31T11:27:27.667Z,11684.00
2018-07-31T11:28:27.554Z,7140.00
2018-07-31T11:29:27.493Z,7664.00
2018-07-31T11:30:27.432Z,7864.00
2018-07-31T11:31:27.371Z,10824.00
2018-07-31T11:32:27.311Z,10464.00
2018-07-31T11:33:27.248Z,10224.00
2018-07-31T11:34:27.188Z,9860.00
2018-07-31T11:35:27.125Z,11968.00
2018-07-31T11:36:27.064Z,13760.00
2018-07-31T11:37:27.005Z,18432.00
2018-07-31T11:38:26.947Z,21376.00
2018-07-31T11:39:26.884Z,44096.00
2018-07-31T11:40:26.821Z,18132.00
2018-07-31T11:41:26.761Z,19456.00
2018-07-31T11:42:26.700Z,18816.00
2018-07-31T11:43:26.640Z,26816.00
2018-07-31T11:44:26.580Z,15636.00
2018-07-31T11:45:26.520Z,16828.00
2018-07-31T11:46:26.460Z,23808.00
2018-07-31T11:47:26.401Z,23328.00
2018-07-31T11:48:26.340Z,21472.00
2018-07-31T11:49:26.279Z,21888.00
2018-07-31T11:50:26.225Z,54720.00
2018-07-31T11:51:26.161Z,52864.00
2018-07-31T11:52:26.102Z,104192.00
2018-07-31T11:53:26.043Z,40928.00
2018-07-31T11:54:25.985Z,59808.00
2018-07-31T11:55:25.924Z,70240.00
2018-07-31T11:56:25.866Z,13796.00
2018-07-31T11:57:25.809Z,59936.00
2018-07-31T11:58:25.749Z,30432.00
2018-07-31T11:59:25.691Z,11864.00
2018-07-31T12:00:25.635Z,10044.00
2018-07-31T12:01:25.579Z,17440.00
2018-07-31T12:02:25.519Z,12172.00
2018-07-31T12:03:25.460Z,48096.00
2018-07-31T12:04:25.403Z,52192.00
2018-07-31T12:05:25.345Z,52480.00
2018-07-31T12:06:25.288Z,76672.00
2018-07-31T12:07:25.229Z,91200.00
2018-07-31T12:08:25.170Z,101984.00
2018-07-31T12:09:25.125Z,110592.00
2018-07-31T12:10:25.059Z,104352.00
2018-07-31T12:11:25.021Z,106112.00
2018-07-31T12:12:24.943Z,108704.00
2018-07-31T12:13:24.889Z,109248.00
2018-07-31T12:14:24.835Z,104608.00
2018-07-31T12:15:24.782Z,102624.00
2018-07-31T12:16:24.721Z,103776.00
2018-07-31T12:17:24.667Z,104992.00
2018-07-31T12:18:24.612Z,103072.00
2018-07-31T12:19:24.560Z,103456.00
2018-07-31T12:20:24.506Z,102560.00
2018-07-31T12:21:24.451Z,103104.00
2018-07-31T12:22:24.402Z,105088.00
2018-07-31T12:23:24.347Z,109216.00
2018-07-31T12:24:24.293Z,110144.00
2018-07-31T12:25:24.241Z,108768.00