createdAt,value
2022-11-16T00:01:02.024Z,37.87
2022-11-16T00:03:31.833Z,37.40
2022-11-16T00:06:02.015Z,35.50
2022-11-16T00:08:32.227Z,37.87
2022-11-16T00:11:06.151Z,38.47
2022-11-16T00:13:35.137Z,39.03
2022-11-16T00:16:06.496Z,39.13
2022-11-16T00:18:35.845Z,39.47
2022-11-16T00:21:06.447Z,38.53
2022-11-16T00:23:38.423Z,38.03
2022-11-16T00:26:08.554Z,38.47
2022-11-16T00:28:38.204Z,38.03
2022-11-16T00:31:08.840Z,38.93
2022-11-16T00:33:38.358Z,38.23
2022-11-16T00:36:09.032Z,39.67
2022-11-16T00:38:38.764Z,39.77
2022-11-16T00:41:07.877Z,39.87
2022-11-16T00:43:38.281Z,39.30
2022-11-16T00:46:08.356Z,39.70
2022-11-16T00:48:37.161Z,39.30
2022-11-16T00:51:06.204Z,41.43
2022-11-16T00:53:36.149Z,40.93
2022-11-16T00:56:05.636Z,40.97
2022-11-16T00:58:40.438Z,40.87
2022-11-16T01:01:13.237Z,43.10
2022-11-16T01:03:42.247Z,41.27
2022-11-16T01:06:13.234Z,41.77
2022-11-16T01:08:42.776Z,40.73
2022-11-16T01:11:31.334Z,41.53
2022-11-16T01:14:02.505Z,43.10
2022-11-16T01:16:32.904Z,40.93
2022-11-16T01:19:01.658Z,42.20
2022-11-16T01:21:30.287Z,40.77
2022-11-16T01:23:58.942Z,41.30
2022-11-16T01:26:27.534Z,39.80
2022-11-16T01:28:56.183Z,42.80
2022-11-16T01:31:25.283Z,45.10
2022-11-16T01:33:55.900Z,44.33
2022-11-16T01:36:28.287Z,44.53
2022-11-16T01:38:59.069Z,46.43
2022-11-16T01:41:34.121Z,44.63
2022-11-16T01:44:08.165Z,46.60
2022-11-16T01:46:46.534Z,46.97
2022-11-16T01:49:21.558Z,47.67
2022-11-16T01:51:56.553Z,46.47
2022-11-16T01:54:27.054Z,47.43
2022-11-16T01:57:03.893Z,45.10
2022-11-16T01:59:48.233Z,47.63
2022-11-16T02:02:21.145Z,46.40
2022-11-16T02:04:53.487Z,45.13
2022-11-16T02:08:22.723Z,46.87
2022-11-16T02:11:16.772Z,43.53
2022-11-16T02:13:57.198Z,40.60
2022-11-16T02:16:33.349Z,41.37
2022-11-16T02:19:26.536Z,43.27
2022-11-16T02:22:06.584Z,42.23
2022-11-16T02:24:44.676Z,40.23
2022-11-16T02:27:40.622Z,41.13
2022-11-16T02:30:10.912Z,40.90
2022-11-16T02:32:49.466Z,40.20
2022-11-16T02:35:23.166Z,44.97
2022-11-16T02:37:56.357Z,46.33
2022-11-16T02:40:30.752Z,44.57
2022-11-16T02:43:06.109Z,47.77
2022-11-16T02:45:39.969Z,46.97
2022-11-16T02:48:14.038Z,43.37
2022-11-16T02:50:43.851Z,46.87
2022-11-16T02:53:12.433Z,43.53
2022-11-16T02:55:41.659Z,41.10
2022-11-16T02:58:13.439Z,37.63
2022-11-16T03:00:49.509Z,35.83
2022-11-16T03:03:29.567Z,33.47
2022-11-16T03:06:04.386Z,27.67
2022-11-16T03:08:37.455Z,26.70
2022-11-16T03:11:26.743Z,25.90
2022-11-16T03:14:00.227Z,22.60
2022-11-16T03:16:35.778Z,22.63
2022-11-16T03:19:09.052Z,23.50
2022-11-16T03:21:40.891Z,21.97
2022-11-16T03:24:10.148Z,21.43
2022-11-16T03:26:48.454Z,19.30
2022-11-16T03:29:27.424Z,19.07
2022-11-16T03:32:02.727Z,19.63
2022-11-16T03:34:36.939Z,17.93
2022-11-16T03:37:06.724Z,17.50
2022-11-16T03:39:40.292Z,17.33
2022-11-16T03:42:11.846Z,17.30
2022-11-16T03:44:42.407Z,17.00
2022-11-16T03:47:13.095Z,16.57
2022-11-16T03:49:45.862Z,15.67
2022-11-16T03:52:17.396Z,16.47
2022-11-16T03:54:46.040Z,15.07
2022-11-16T03:57:18.585Z,16.30
2022-11-16T03:59:52.895Z,14.67
2022-11-16T04:02:22.809Z,14.43
2022-11-16T04:05:16.459Z,14.93
2022-11-16T04:08:03.209Z,14.60
2022-11-16T04:10:49.064Z,14.43
2022-11-16T04:13:39.276Z,14.07
2022-11-16T04:16:27.831Z,14.30
2022-11-16T04:19:29.921Z,14.20
2022-11-16T04:22:20.233Z,14.13
2022-11-16T04:24:53.312Z,12.63
2022-11-16T04:27:44.238Z,12.90
2022-11-16T04:30:13.773Z,13.13
2022-11-16T04:32:59.709Z,13.43
2022-11-16T04:35:43.589Z,13.70
2022-11-16T04:38:12.583Z,13.70
2022-11-16T04:40:41.115Z,13.27
2022-11-16T04:43:11.483Z,13.77
2022-11-16T04:46:00.118Z,13.80
2022-11-16T04:48:36.438Z,15.00
2022-11-16T04:51:07.341Z,15.13
2022-11-16T04:53:36.625Z,15.13
2022-11-16T04:56:22.488Z,15.10
2022-11-16T04:58:51.383Z,16.23
2022-11-16T05:01:40.050Z,16.00
2022-11-16T05:04:09.184Z,16.50
2022-11-16T05:06:39.094Z,17.50
2022-11-16T05:09:07.912Z,17.20
2022-11-16T05:11:36.547Z,17.70
2022-11-16T05:14:05.880Z,18.60
2022-11-16T05:16:35.054Z,21.83
2022-11-16T05:19:21.020Z,22.00
2022-11-16T05:21:51.268Z,24.40
2022-11-16T05:24:35.063Z,23.20
2022-11-16T05:27:07.225Z,23.13
2022-11-16T05:29:36.298Z,24.17
2022-11-16T05:32:06.692Z,23.43
2022-11-16T05:34:35.726Z,23.97
2022-11-16T05:37:06.066Z,23.13
2022-11-16T05:39:35.878Z,22.37
2022-11-16T05:42:05.572Z,22.17
2022-11-16T05:44:34.597Z,21.63
2022-11-16T05:47:03.507Z,20.87
2022-11-16T05:49:32.527Z,22.17
2022-11-16T05:52:01.146Z,21.53
2022-11-16T05:54:32.347Z,22.47
2022-11-16T05:57:01.009Z,20.67
2022-11-16T05:59:30.979Z,21.20
2022-11-16T06:02:03.978Z,22.47
2022-11-16T06:04:34.453Z,19.93
2022-11-16T06:07:03.780Z,20.07
2022-11-16T06:09:39.235Z,20.17
2022-11-16T06:12:15.833Z,20.17
2022-11-16T06:14:45.330Z,19.47
2022-11-16T06:17:14.554Z,19.13
2022-11-16T06:19:43.482Z,18.73
2022-11-16T06:22:12.012Z,18.73
2022-11-16T06:24:42.279Z,18.77
2022-11-16T06:27:10.809Z,18.03
2022-11-16T06:29:39.562Z,18.23
2022-11-16T06:32:09.010Z,18.07
2022-11-16T06:34:37.716Z,16.90
2022-11-16T06:37:06.804Z,16.67
2022-11-16T06:39:35.816Z,16.67
2022-11-16T06:42:06.018Z,16.00
2022-11-16T06:44:36.737Z,18.13
2022-11-16T06:47:06.212Z,17.10
2022-11-16T06:49:35.402Z,16.17
2022-11-16T06:52:09.369Z,16.50
2022-11-16T06:54:38.129Z,16.20
2022-11-16T06:57:08.050Z,17.07
2022-11-16T06:59:36.688Z,15.80
2022-11-16T07:02:05.395Z,16.47
2022-11-16T07:04:36.673Z,16.50
2022-11-16T07:07:06.346Z,15.27
2022-11-16T07:09:36.743Z,15.33
2022-11-16T07:12:07.291Z,15.90
2022-11-16T07:14:39.057Z,14.97
2022-11-16T07:17:10.356Z,15.43
2022-11-16T07:19:40.090Z,15.43
2022-11-16T07:22:08.939Z,14.67
2022-11-16T07:24:37.514Z,15.17
2022-11-16T07:27:08.880Z,14.23
2022-11-16T07:29:40.738Z,14.30
2022-11-16T07:32:44.346Z,12.63
2022-11-16T07:35:19.315Z,13.80
2022-11-16T07:37:47.914Z,13.43
2022-11-16T07:40:17.729Z,14.57
2022-11-16T07:42:49.386Z,14.13
2022-11-16T07:45:36.711Z,14.27
2022-11-16T07:48:09.007Z,14.60
2022-11-16T07:51:02.411Z,13.60
2022-11-16T07:53:33.846Z,14.17
2022-11-16T07:56:02.519Z,14.33
2022-11-16T07:58:35.686Z,15.33
2022-11-16T08:01:06.080Z,13.97
2022-11-16T08:03:36.831Z,14.80
2022-11-16T08:06:09.505Z,14.80
2022-11-16T08:08:38.124Z,14.93
2022-11-16T08:11:08.592Z,15.00
2022-11-16T08:13:41.034Z,14.37
2022-11-16T08:16:13.180Z,14.93
2022-11-16T08:18:42.860Z,14.03
2022-11-16T08:21:13.300Z,15.00
2022-11-16T08:23:42.455Z,14.47
2022-11-16T08:26:14.365Z,13.90
2022-11-16T08:28:48.033Z,13.23
2022-11-16T08:31:20.979Z,13.77
2022-11-16T08:33:53.303Z,13.43
2022-11-16T08:36:22.222Z,14.73
2022-11-16T08:38:52.468Z,14.60
2022-11-16T08:41:22.949Z,14.27
2022-11-16T08:43:54.049Z,13.27
2022-11-16T08:46:23.834Z,13.47
2022-11-16T08:49:01.088Z,12.40
2022-11-16T08:51:29.894Z,11.73
2022-11-16T08:54:05.316Z,10.13
2022-11-16T08:56:36.001Z,10.20
2022-11-16T08:59:06.987Z,10.00
2022-11-16T09:01:35.835Z,9.33
2022-11-16T09:04:04.410Z,8.13
2022-11-16T09:06:33.267Z,8.47
2022-11-16T09:09:01.853Z,8.23
2022-11-16T09:11:30.581Z,7.53
2022-11-16T09:13:59.703Z,8.30
2022-11-16T09:16:29.594Z,7.73
2022-11-16T09:18:58.310Z,7.20
2022-11-16T09:21:28.528Z,7.27
2022-11-16T09:23:58.428Z,7.37
2022-11-16T09:26:27.441Z,7.93
2022-11-16T09:28:58.104Z,7.30
2022-11-16T09:31:29.458Z,7.27
2022-11-16T09:33:59.480Z,8.17
2022-11-16T09:36:29.085Z,8.30
2022-11-16T09:42:03.038Z,8.33
2022-11-16T09:44:44.452Z,8.37
2022-11-16T09:47:19.548Z,9.23
2022-11-16T09:49:52.560Z,8.50
2022-11-16T09:52:33.408Z,8.83
2022-11-16T09:55:10.836Z,8.20
2022-11-16T09:57:43.622Z,9.03
2022-11-16T10:00:19.556Z,9.73
2022-11-16T10:02:56.274Z,9.27
2022-11-16T10:05:29.469Z,8.63
2022-11-16T10:08:05.412Z,8.27
2022-11-16T10:10:39.513Z,8.67
2022-11-16T10:13:19.514Z,8.47
2022-11-16T10:16:00.370Z,8.83
2022-11-16T10:18:41.375Z,9.60
2022-11-16T10:21:27.130Z,9.33
2022-11-16T10:24:13.837Z,8.37
2022-11-16T10:26:51.447Z,9.07
2022-11-16T10:29:40.702Z,9.30
2022-11-16T10:32:18.649Z,10.13
2022-11-16T10:34:52.720Z,10.03
2022-11-16T10:37:22.253Z,10.43
2022-11-16T10:39:53.213Z,10.23
2022-11-16T10:42:29.191Z,9.60
2022-11-16T10:45:03.458Z,9.90
2022-11-16T10:47:38.868Z,10.60
2022-11-16T10:50:27.252Z,10.20
2022-11-16T10:52:55.821Z,9.37
2022-11-16T10:55:25.332Z,10.00
2022-11-16T10:57:58.692Z,9.60
2022-11-16T11:00:47.167Z,8.37
2022-11-16T11:03:16.071Z,8.23
2022-11-16T11:05:53.433Z,7.83
2022-11-16T11:08:31.571Z,8.23
2022-11-16T11:11:23.832Z,6.60
2022-11-16T11:14:09.889Z,7.00
2022-11-16T11:16:39.229Z,7.53
2022-11-16T11:19:25.596Z,8.53
2022-11-16T11:21:59.200Z,8.80
2022-11-16T11:24:45.434Z,7.77
2022-11-16T11:27:14.644Z,8.00
2022-11-16T11:29:44.401Z,7.80
2022-11-16T11:32:22.457Z,8.50
2022-11-16T11:34:54.919Z,8.47
2022-11-16T11:37:28.828Z,7.80
2022-11-16T11:40:20.929Z,6.90
2022-11-16T11:43:03.711Z,6.87
2022-11-16T11:45:38.470Z,7.23
2022-11-16T11:48:21.697Z,6.80
2022-11-16T11:50:54.575Z,8.03
2022-11-16T11:53:47.648Z,7.30
2022-11-16T11:56:16.578Z,7.60
2022-11-16T11:58:46.599Z,7.30
2022-11-16T12:01:42.379Z,7.97
2022-11-16T12:04:51.380Z,7.93
2022-11-16T12:07:33.250Z,7.13
2022-11-16T12:10:13.906Z,6.50
2022-11-16T12:12:55.625Z,6.47
2022-11-16T12:15:43.666Z,6.90
2022-11-16T12:18:26.082Z,7.20
2022-11-16T12:21:01.070Z,6.37
2022-11-16T12:24:02.446Z,6.23
2022-11-16T12:26:46.070Z,7.00
2022-11-16T12:29:26.140Z,6.37
2022-11-16T12:32:31.163Z,5.67
2022-11-16T12:35:15.988Z,6.17
2022-11-16T12:37:51.369Z,6.33
2022-11-16T12:40:38.364Z,6.43
2022-11-16T12:43:17.349Z,6.50
2022-11-16T12:45:54.912Z,6.30
2022-11-16T12:48:51.149Z,6.70
2022-11-16T12:51:36.368Z,6.17
2022-11-16T12:54:57.691Z,6.10
2022-11-16T12:57:39.445Z,6.37
2022-11-16T13:00:12.632Z,6.07
2022-11-16T13:03:05.208Z,5.83
2022-11-16T13:05:48.235Z,6.70
2022-11-16T13:08:25.033Z,7.20
2022-11-16T13:11:03.007Z,6.47
2022-11-16T13:13:38.821Z,6.73
2022-11-16T13:16:10.900Z,6.53
2022-11-16T13:18:43.064Z,6.90
2022-11-16T13:21:21.960Z,6.23
2022-11-16T13:24:00.594Z,5.33
2022-11-16T13:26:36.090Z,6.50
2022-11-16T13:29:16.186Z,6.23
2022-11-16T13:31:52.513Z,5.20
2022-11-16T13:34:25.739Z,6.70
2022-11-16T13:36:54.279Z,5.70
2022-11-16T13:40:01.658Z,5.67
2022-11-16T13:42:31.545Z,5.80
2022-11-16T13:45:08.508Z,5.77
2022-11-16T13:47:38.617Z,4.80
2022-11-16T13:50:17.867Z,4.90
2022-11-16T13:53:46.121Z,5.20
2022-11-16T13:55:41.947Z,5.27
2022-11-16T13:58:13.656Z,5.60
2022-11-16T14:00:42.685Z,5.10
2022-11-16T14:03:38.406Z,6.23
2022-11-16T14:06:28.638Z,5.70
2022-11-16T14:08:59.172Z,6.30
2022-11-16T14:11:36.442Z,5.67
2022-11-16T14:14:06.751Z,5.57
2022-11-16T14:16:56.594Z,5.80
2022-11-16T14:19:56.252Z,5.70
2022-11-16T14:22:56.543Z,5.20
2022-11-16T14:25:39.196Z,6.23
2022-11-16T14:28:32.329Z,5.87
2022-11-16T14:31:11.120Z,5.80
2022-11-16T14:33:40.064Z,5.70
2022-11-16T14:36:10.544Z,6.10
2022-11-16T14:38:41.518Z,5.50
2022-11-16T14:41:24.652Z,5.67
2022-11-16T14:43:56.360Z,6.17
2022-11-16T14:46:29.047Z,5.53
2022-11-16T14:48:59.182Z,5.80
2022-11-16T14:51:31.139Z,6.23
2022-11-16T14:54:04.765Z,6.30
2022-11-16T14:56:34.667Z,5.40
2022-11-16T14:59:04.171Z,5.77
2022-11-16T15:01:35.745Z,5.70
2022-11-16T15:04:08.080Z,5.87
2022-11-16T15:06:41.696Z,6.30
2022-11-16T15:09:16.923Z,5.80
2022-11-16T15:12:07.749Z,5.20
2022-11-16T15:14:42.385Z,5.97
2022-11-16T15:17:17.600Z,6.03
2022-11-16T15:19:55.542Z,6.50
2022-11-16T15:22:25.663Z,6.97
2022-11-16T15:24:58.249Z,7.90
2022-11-16T15:27:38.529Z,8.53
2022-11-16T15:30:15.812Z,8.97
2022-11-16T15:32:44.906Z,8.33
2022-11-16T15:35:20.999Z,7.23
2022-11-16T15:37:49.950Z,6.70
2022-11-16T15:40:18.610Z,6.37
2022-11-16T15:42:48.724Z,6.80
2022-11-16T15:45:24.819Z,6.57
2022-11-16T15:47:54.202Z,6.40
2022-11-16T15:50:24.404Z,6.77
2022-11-16T15:52:55.260Z,6.57
2022-11-16T15:55:36.866Z,6.77
2022-11-16T15:58:16.009Z,6.37
2022-11-16T16:00:49.650Z,6.73
2022-11-16T16:03:23.012Z,7.50
2022-11-16T16:05:52.686Z,7.40
2022-11-16T16:08:30.451Z,7.57
2022-11-16T16:11:05.840Z,6.77
2022-11-16T16:13:38.263Z,6.83
2022-11-16T16:16:31.643Z,6.77
2022-11-16T16:19:08.174Z,6.57
2022-11-16T16:21:44.148Z,6.10
2022-11-16T16:24:37.319Z,6.20
2022-11-16T16:27:12.698Z,6.47
2022-11-16T16:29:43.799Z,6.20
2022-11-16T16:32:22.180Z,6.90
2022-11-16T16:34:51.289Z,7.07
2022-11-16T16:37:23.349Z,6.77
2022-11-16T16:39:53.579Z,7.63
2022-11-16T16:42:22.582Z,7.63
2022-11-16T16:44:53.051Z,8.10
2022-11-16T16:47:22.235Z,8.50
2022-11-16T16:49:51.184Z,7.87
2022-11-16T16:52:20.082Z,7.67
2022-11-16T16:54:48.897Z,6.80
2022-11-16T16:57:19.467Z,7.53
2022-11-16T16:59:49.200Z,7.13
2022-11-16T17:02:19.931Z,7.43
2022-11-16T17:04:49.046Z,7.77
2022-11-16T17:07:18.205Z,7.30
2022-11-16T17:09:47.309Z,7.50
2022-11-16T17:12:16.474Z,6.97
2022-11-16T17:14:51.409Z,6.63
2022-11-16T17:17:24.336Z,6.67
2022-11-16T17:19:53.559Z,6.80
2022-11-16T17:22:22.705Z,7.20
2022-11-16T17:24:51.649Z,6.33
2022-11-16T17:27:20.973Z,6.53
2022-11-16T17:29:49.956Z,7.03
2022-11-16T17:32:18.880Z,6.93
2022-11-16T17:34:49.079Z,6.90
2022-11-16T17:37:18.079Z,6.80
2022-11-16T17:39:46.738Z,6.73
2022-11-16T17:42:15.359Z,6.47
2022-11-16T17:44:44.027Z,5.70
2022-11-16T17:47:12.839Z,6.60
2022-11-16T17:49:41.604Z,6.57
2022-11-16T17:52:11.820Z,7.10
2022-11-16T17:54:40.779Z,7.50
2022-11-16T17:57:11.181Z,7.17
2022-11-16T17:59:40.831Z,7.80
2022-11-16T18:02:12.774Z,7.10
2022-11-16T18:04:44.600Z,7.00
2022-11-16T18:07:19.697Z,8.17
2022-11-16T18:09:49.408Z,7.30
2022-11-16T18:12:18.887Z,7.20
2022-11-16T18:15:13.563Z,6.17
2022-11-16T18:17:37.579Z,6.47
2022-11-16T18:20:08.442Z,6.20
2022-11-16T18:22:40.649Z,7.20
2022-11-16T18:25:10.166Z,6.90
2022-11-16T18:27:39.432Z,7.00
2022-11-16T18:30:10.312Z,7.73
2022-11-16T18:32:39.664Z,6.90
2022-11-16T18:35:11.103Z,7.20
2022-11-16T18:37:41.712Z,6.93
2022-11-16T18:40:12.197Z,6.47
2022-11-16T18:42:41.975Z,7.17
2022-11-16T18:45:11.919Z,6.87
2022-11-16T18:47:41.617Z,6.23
2022-11-16T18:50:18.213Z,6.57
2022-11-16T18:52:53.063Z,6.00
2022-11-16T18:55:22.707Z,6.43
2022-11-16T18:57:52.158Z,6.77
2022-11-16T19:00:22.426Z,7.60
2022-11-16T19:02:51.984Z,6.90
2022-11-16T19:05:21.399Z,6.73
2022-11-16T19:07:52.475Z,6.70
2022-11-16T19:10:22.023Z,6.27
2022-11-16T19:12:51.775Z,6.43
2022-11-16T19:15:21.847Z,6.10
2022-11-16T19:18:19.295Z,6.00
2022-11-16T19:20:41.148Z,6.30
2022-11-16T19:23:12.435Z,6.43
2022-11-16T19:25:41.910Z,6.27
2022-11-16T19:28:11.583Z,6.03
2022-11-16T19:30:41.401Z,6.63
2022-11-16T19:33:11.214Z,6.07
2022-11-16T19:35:40.893Z,6.10
2022-11-16T19:38:12.759Z,6.07
2022-11-16T19:40:42.381Z,6.30
2022-11-16T19:43:12.879Z,6.50
2022-11-16T19:45:42.411Z,6.47
2022-11-16T19:48:12.527Z,6.33
2022-11-16T19:50:41.934Z,6.50
2022-11-16T19:53:13.036Z,6.50
2022-11-16T19:55:44.264Z,6.53
2022-11-16T19:58:14.152Z,5.60
2022-11-16T20:00:43.912Z,6.77
2022-11-16T20:03:13.445Z,6.30
2022-11-16T20:05:42.633Z,6.90
2022-11-16T20:08:13.366Z,6.70
2022-11-16T20:10:42.194Z,6.50
2022-11-16T20:13:11.534Z,6.57
2022-11-16T20:15:40.448Z,6.03
2022-11-16T20:18:09.222Z,6.23
2022-11-16T20:20:37.914Z,7.00
2022-11-16T20:23:06.726Z,6.60
2022-11-16T20:25:41.735Z,6.60
2022-11-16T20:28:10.368Z,6.93
2022-11-16T20:30:39.067Z,6.57
2022-11-16T20:33:08.158Z,6.67
2022-11-16T20:35:36.944Z,6.43
2022-11-16T20:38:05.582Z,6.47
2022-11-16T20:40:34.108Z,6.30
2022-11-16T20:43:04.043Z,5.80
2022-11-16T20:45:34.429Z,6.63
2022-11-16T20:48:04.071Z,6.43
2022-11-16T20:50:32.690Z,6.63
2022-11-16T20:53:01.293Z,6.67
2022-11-16T20:55:29.956Z,7.30
2022-11-16T20:57:58.475Z,7.10
2022-11-16T21:00:28.402Z,7.70
2022-11-16T21:02:56.944Z,7.50
2022-11-16T21:05:25.609Z,7.77
2022-11-16T21:07:54.215Z,7.63
2022-11-16T21:10:22.745Z,7.50
2022-11-16T21:13:08.826Z,7.87
2022-11-16T21:15:38.890Z,8.43
2022-11-16T21:18:07.493Z,8.00
2022-11-16T21:20:36.014Z,7.83
2022-11-16T21:23:04.590Z,8.10
2022-11-16T21:25:33.573Z,7.63
2022-11-16T21:28:02.290Z,8.27
2022-11-16T21:30:30.796Z,8.57
2022-11-16T21:33:00.635Z,7.87
2022-11-16T21:35:29.232Z,9.03
2022-11-16T21:37:57.739Z,8.80
2022-11-16T21:40:26.302Z,8.80
2022-11-16T21:42:54.872Z,8.90
2022-11-16T21:45:23.412Z,9.33
2022-11-16T21:47:51.962Z,9.00
2022-11-16T21:50:31.748Z,9.70
2022-11-16T21:53:00.972Z,9.93
2022-11-16T21:55:29.671Z,10.23
2022-11-16T21:57:58.974Z,10.10
2022-11-16T22:00:28.250Z,10.17
2022-11-16T22:02:57.027Z,10.33
2022-11-16T22:05:44.088Z,10.27
2022-11-16T22:08:13.002Z,10.30
2022-11-16T22:10:41.723Z,10.50
2022-11-16T22:13:10.310Z,11.40
2022-11-16T22:15:38.827Z,11.13
2022-11-16T22:18:07.509Z,10.90
2022-11-16T22:20:37.379Z,11.70
2022-11-16T22:23:05.977Z,10.83
2022-11-16T22:25:34.601Z,11.37
2022-11-16T22:28:20.203Z,12.10
2022-11-16T22:30:51.911Z,11.60
2022-11-16T22:33:21.129Z,11.40
2022-11-16T22:35:51.029Z,11.97
2022-11-16T22:38:19.588Z,12.97
2022-11-16T22:40:52.579Z,11.00
2022-11-16T22:43:22.000Z,11.87
2022-11-16T22:45:50.639Z,11.47
2022-11-16T22:48:19.428Z,12.00
2022-11-16T22:50:47.992Z,11.40
2022-11-16T22:53:17.914Z,11.47
2022-11-16T22:55:46.484Z,11.60
2022-11-16T22:58:14.978Z,12.27
2022-11-16T23:00:43.543Z,12.23
2022-11-16T23:03:12.224Z,12.23
2022-11-16T23:05:40.806Z,11.73
2022-11-16T23:08:09.369Z,10.40
2022-11-16T23:10:59.287Z,10.87
2022-11-16T23:13:41.828Z,11.87
2022-11-16T23:16:10.557Z,11.80
2022-11-16T23:18:39.046Z,11.73
2022-11-16T23:21:25.054Z,11.67
2022-11-16T23:24:10.875Z,11.43
2022-11-16T23:26:58.301Z,12.43
2022-11-16T23:29:26.933Z,12.27
2022-11-16T23:31:55.437Z,11.13
2022-11-16T23:34:24.028Z,10.97
2022-11-16T23:36:52.549Z,10.90
2022-11-16T23:39:21.161Z,11.20
2022-11-16T23:42:08.551Z,11.37
2022-11-16T23:44:37.134Z,11.23
2022-11-16T23:47:05.803Z,12.50
2022-11-16T23:49:34.378Z,10.77
2022-11-16T23:52:03.036Z,11.10
2022-11-16T23:54:31.666Z,11.30
2022-11-16T23:57:01.835Z,11.00
2022-11-16T23:59:30.501Z,10.97
