createdAt,value
2019-05-30T00:06:39.196Z,64.86
2019-05-30T00:16:42.983Z,65.37
2019-05-30T00:26:43.694Z,65.73
2019-05-30T00:36:44.520Z,66.36
2019-05-30T00:46:47.185Z,66.87
2019-05-30T00:56:49.835Z,67.71
2019-05-30T01:06:50.501Z,67.67
2019-05-30T01:16:51.301Z,68.19
2019-05-30T01:26:51.952Z,68.62
2019-05-30T01:36:54.668Z,68.99
2019-05-30T01:46:56.401Z,70.07
2019-05-30T01:56:57.069Z,69.83
2019-05-30T02:06:59.219Z,69.90
2019-05-30T02:17:01.582Z,70.40
2019-05-30T02:27:04.191Z,70.09
2019-05-30T02:37:07.768Z,69.01
2019-05-30T02:47:09.541Z,69.35
2019-05-30T02:57:12.603Z,69.12
2019-05-30T03:07:14.381Z,69.44
2019-05-30T03:17:17.103Z,69.49
2019-05-30T03:27:17.765Z,72.76
2019-05-30T03:37:28.804Z,72.21
2019-05-30T03:47:25.920Z,69.74
2019-05-30T03:57:30.483Z,68.08
2019-05-30T04:07:51.775Z,68.17
2019-05-30T04:17:53.467Z,68.78
2019-05-30T04:27:54.158Z,62.49
2019-05-30T04:37:54.899Z,59.73
2019-05-30T04:47:56.567Z,62.61
2019-05-30T04:57:58.302Z,65.63
2019-05-30T05:07:58.941Z,68.52
2019-05-30T05:18:00.603Z,64.42
2019-05-30T05:28:11.160Z,63.04
2019-05-30T05:38:24.711Z,56.59
2019-05-30T05:48:25.368Z,67.13
2019-05-30T05:58:29.248Z,60.44
2019-05-30T06:08:31.167Z,60.92
2019-05-30T06:18:31.849Z,63.24
2019-05-30T06:28:34.602Z,66.24
2019-05-30T06:38:36.315Z,60.32
2019-05-30T06:48:38.155Z,61.64
2019-05-30T06:58:48.362Z,66.17
2019-05-30T07:08:41.542Z,63.72
2019-05-30T07:18:48.242Z,65.47
2019-05-30T07:28:48.996Z,63.60
2019-05-30T07:38:49.661Z,62.72
2019-05-30T07:48:53.419Z,65.69
2019-05-30T07:58:56.137Z,65.66
2019-05-30T08:08:56.819Z,65.69
2019-05-30T08:18:57.470Z,64.50
2019-05-30T08:28:58.187Z,62.10
2019-05-30T08:39:00.925Z,61.32
2019-05-30T08:49:01.991Z,59.23
2019-05-30T08:59:03.194Z,64.22
2019-05-30T09:09:05.558Z,60.48
2019-05-30T09:19:07.402Z,60.35
2019-05-30T09:29:11.393Z,57.67
2019-05-30T09:39:13.294Z,58.73
2019-05-30T09:49:16.009Z,59.31
2019-05-30T09:59:16.784Z,60.45
2019-05-30T10:09:17.645Z,57.64
2019-05-30T10:19:19.310Z,58.35
2019-05-30T10:29:20.039Z,55.71
2019-05-30T10:39:20.701Z,53.32
2019-05-30T10:49:34.347Z,55.98
2019-05-30T10:59:24.050Z,58.50
2019-05-30T11:09:28.619Z,58.96
2019-05-30T11:19:29.290Z,60.39
2019-05-30T11:29:29.951Z,61.26
2019-05-30T11:39:30.726Z,59.88
2019-05-30T11:49:33.437Z,60.29
2019-05-30T11:59:35.148Z,61.17
2019-05-30T12:09:35.855Z,63.85
2019-05-30T12:19:37.485Z,57.72
2019-05-30T12:29:38.190Z,63.55
2019-05-30T12:39:38.872Z,59.95
2019-05-30T12:49:39.590Z,63.13
2019-05-30T12:59:40.352Z,64.95
2019-05-30T13:09:41.118Z,63.72
2019-05-30T13:19:48.634Z,61.91
2019-05-30T13:29:49.320Z,65.76
2019-05-30T13:39:50.013Z,63.45
2019-05-30T13:49:50.679Z,64.40
2019-05-30T13:59:52.098Z,60.88
2019-05-30T14:09:52.867Z,61.24
2019-05-30T14:19:53.551Z,62.88
2019-05-30T14:29:54.333Z,62.40
2019-05-30T14:39:55.088Z,62.47
2019-05-30T14:49:55.775Z,63.04
2019-05-30T14:59:56.536Z,60.98
2019-05-30T15:09:57.260Z,62.69
2019-05-30T15:19:58.048Z,57.60
2019-05-30T15:29:58.699Z,60.08
2019-05-30T15:39:59.388Z,59.05
2019-05-30T15:50:00.178Z,60.77
2019-05-30T16:00:01.721Z,63.86
2019-05-30T16:10:06.812Z,66.06
2019-05-30T16:20:08.219Z,67.25
2019-05-30T16:30:10.055Z,63.00
2019-05-30T16:40:11.233Z,64.90
2019-05-30T16:50:14.599Z,65.63
2019-05-30T17:00:15.831Z,60.40
2019-05-30T17:10:23.509Z,62.21
2019-05-30T17:20:20.706Z,66.08
2019-05-30T17:30:21.785Z,63.88
2019-05-30T17:40:39.368Z,66.97
2019-05-30T17:50:25.822Z,67.37
2019-05-30T18:00:26.865Z,69.17
2019-05-30T18:10:29.028Z,68.02
2019-05-30T18:20:29.713Z,68.45
2019-05-30T18:30:42.350Z,62.71
2019-05-30T18:40:45.047Z,61.83
2019-05-30T18:50:46.801Z,68.58
2019-05-30T19:00:47.476Z,70.22
2019-05-30T19:10:50.134Z,74.15
2019-05-30T19:20:50.828Z,77.15
2019-05-30T19:30:51.502Z,78.77
2019-05-30T19:40:52.205Z,74.84
2019-05-30T19:50:52.980Z,74.86
2019-05-30T20:00:58.456Z,73.41
2019-05-30T20:10:56.272Z,72.77
2019-05-30T20:20:58.066Z,73.88
2019-05-30T20:30:59.431Z,73.12
2019-05-30T20:41:00.094Z,72.22
2019-05-30T21:01:21.886Z,73.05
2019-05-30T21:11:22.546Z,72.35
2019-05-30T21:21:23.228Z,73.04
2019-05-30T21:31:23.918Z,73.47
