createdAt,value
2022-09-04T00:00:25.576Z,100440.52
2022-09-04T00:01:38.047Z,100445.23
2022-09-04T00:02:55.032Z,100440.81
2022-09-04T00:04:06.994Z,100440.08
2022-09-04T00:06:55.313Z,100438.67
2022-09-04T00:08:16.605Z,100437.58
2022-09-04T00:10:43.423Z,100437.64
2022-09-04T00:11:49.297Z,100439.20
2022-09-04T00:13:10.290Z,100442.88
2022-09-04T00:15:34.147Z,100442.32
2022-09-04T00:16:43.717Z,100447.70
2022-09-04T00:17:58.349Z,100446.08
2022-09-04T00:19:06.917Z,100442.55
2022-09-04T00:21:40.437Z,100441.14
2022-09-04T00:23:01.900Z,100445.53
2022-09-04T00:24:10.164Z,100449.20
2022-09-04T00:25:21.738Z,100446.59
2022-09-04T00:26:44.326Z,100448.33
2022-09-04T00:27:48.251Z,100445.64
2022-09-04T00:28:53.349Z,100447.59
2022-09-04T00:30:05.240Z,100449.28
2022-09-04T00:31:37.475Z,100446.59
2022-09-04T00:33:00.118Z,100445.75
2022-09-04T00:34:06.104Z,100443.91
2022-09-04T00:35:17.880Z,100449.20
2022-09-04T00:36:21.976Z,100445.64
2022-09-04T00:37:27.620Z,100449.09
2022-09-04T00:38:51.010Z,100454.36
2022-09-04T00:41:32.256Z,100445.64
2022-09-04T00:42:47.632Z,100449.95
2022-09-04T00:44:21.014Z,100449.95
2022-09-04T00:45:56.125Z,100448.11
2022-09-04T00:47:34.897Z,100451.67
2022-09-04T00:49:14.380Z,100454.25
2022-09-04T00:50:32.805Z,100457.89
2022-09-04T00:52:00.144Z,100449.95
2022-09-04T00:53:18.412Z,100456.17
2022-09-04T00:54:27.393Z,100454.66
2022-09-04T00:56:08.795Z,100451.23
2022-09-04T00:59:24.462Z,100449.84
2022-09-04T01:00:27.034Z,100453.18
2022-09-04T01:01:29.383Z,100451.45
2022-09-04T01:02:58.733Z,100454.25
2022-09-04T01:04:19.444Z,100448.88
2022-09-04T01:05:41.365Z,100456.16
2022-09-04T01:07:10.145Z,100448.10
2022-09-04T01:08:34.571Z,100456.05
2022-09-04T01:11:15.041Z,100450.91
2022-09-04T01:12:41.972Z,100453.36
2022-09-04T01:14:07.171Z,100452.41
2022-09-04T01:15:15.902Z,100450.57
2022-09-04T01:16:26.782Z,100446.92
2022-09-04T01:17:38.849Z,100451.56
2022-09-04T01:18:59.523Z,100448.98
2022-09-04T01:20:18.084Z,100444.45
2022-09-04T01:21:55.790Z,100446.19
2022-09-04T01:23:18.812Z,100443.39
2022-09-04T01:24:41.076Z,100448.88
2022-09-04T01:26:06.644Z,100447.99
2022-09-04T01:27:25.603Z,100440.81
2022-09-04T01:28:38.134Z,100445.30
2022-09-04T01:30:00.461Z,100444.45
2022-09-04T01:31:12.546Z,100443.61
2022-09-04T01:32:27.693Z,100439.20
2022-09-04T01:33:40.150Z,100435.55
2022-09-04T01:34:52.267Z,100439.20
2022-09-04T01:36:02.372Z,100443.69
2022-09-04T01:37:17.154Z,100442.84
2022-09-04T01:38:32.377Z,100441.98
2022-09-04T01:39:34.756Z,100441.00
2022-09-04T01:40:53.049Z,100441.88
2022-09-04T01:42:13.847Z,100445.42
2022-09-04T01:43:18.343Z,100446.30
2022-09-04T01:44:20.671Z,100442.62
2022-09-04T01:45:46.123Z,100444.34
2022-09-04T01:47:04.574Z,100443.39
2022-09-04T01:48:07.213Z,100437.06
2022-09-04T01:49:28.145Z,100440.48
2022-09-04T01:50:30.473Z,100437.80
2022-09-04T01:51:45.411Z,100438.65
2022-09-04T01:53:00.286Z,100439.53
2022-09-04T01:54:17.865Z,100440.48
2022-09-04T01:57:06.888Z,100440.92
2022-09-04T01:58:12.886Z,100446.92
2022-09-04T01:59:22.006Z,100437.14
2022-09-04T02:00:25.098Z,100438.97
2022-09-04T02:01:49.582Z,100440.70
2022-09-04T02:03:12.215Z,100438.97
2022-09-04T02:04:33.040Z,100438.97
2022-09-04T02:05:56.887Z,100440.70
2022-09-04T02:07:12.019Z,100443.28
2022-09-04T02:09:57.950Z,100439.86
2022-09-04T02:11:27.936Z,100439.75
2022-09-04T02:12:31.620Z,100440.81
2022-09-04T02:13:49.986Z,100431.03
2022-09-04T02:15:08.536Z,100435.55
2022-09-04T02:16:24.627Z,100436.51
2022-09-04T02:17:33.642Z,100434.78
2022-09-04T02:20:26.902Z,100431.47
2022-09-04T02:21:38.397Z,100431.36
2022-09-04T02:23:05.132Z,100437.58
2022-09-04T02:24:30.821Z,100433.16
2022-09-04T02:25:39.861Z,100435.95
2022-09-04T02:26:48.962Z,100437.02
2022-09-04T02:28:07.228Z,100436.17
2022-09-04T02:29:33.242Z,100430.03
2022-09-04T02:30:54.839Z,100433.59
2022-09-04T02:32:03.209Z,100433.59
2022-09-04T02:33:38.015Z,100437.23
2022-09-04T02:34:54.260Z,100433.70
2022-09-04T02:36:09.421Z,100437.34
2022-09-04T02:37:15.785Z,100440.03
2022-09-04T02:38:33.824Z,100435.51
2022-09-04T02:39:40.654Z,100433.70
2022-09-04T02:40:55.454Z,100434.55
2022-09-04T02:42:01.536Z,100430.91
2022-09-04T02:43:23.070Z,100437.13
2022-09-04T02:44:34.708Z,100435.40
2022-09-04T02:46:06.186Z,100442.50
2022-09-04T02:47:23.501Z,100430.80
2022-09-04T02:48:59.362Z,100444.23
2022-09-04T02:50:36.086Z,100441.55
2022-09-04T02:51:57.341Z,100439.70
2022-09-04T02:54:57.743Z,100434.67
2022-09-04T02:57:46.529Z,100446.70
2022-09-04T02:59:16.685Z,100447.42
2022-09-04T03:00:21.415Z,100449.37
2022-09-04T03:03:08.985Z,100447.88
2022-09-04T03:04:17.554Z,100444.95
2022-09-04T03:06:54.280Z,100451.63
2022-09-04T03:08:12.215Z,100446.13
2022-09-04T03:10:41.683Z,100450.88
2022-09-04T03:11:54.615Z,100446.13
2022-09-04T03:13:15.983Z,100450.75
2022-09-04T03:14:25.717Z,100449.77
2022-09-04T03:15:40.788Z,100452.38
2022-09-04T03:16:46.858Z,100447.86
2022-09-04T03:17:53.441Z,100448.70
2022-09-04T03:20:23.504Z,100452.39
2022-09-04T03:21:41.196Z,100454.07
2022-09-04T03:24:12.051Z,100448.20
2022-09-04T03:25:36.474Z,100450.65
2022-09-04T03:26:40.591Z,100449.77
2022-09-04T03:27:44.133Z,100448.81
2022-09-04T03:29:11.635Z,100441.64
2022-09-04T03:30:14.416Z,100446.13
2022-09-04T03:31:37.445Z,100449.77
2022-09-04T03:32:55.654Z,100439.03
2022-09-04T03:34:18.301Z,100445.27
2022-09-04T03:35:31.030Z,100443.55
2022-09-04T03:36:43.325Z,100448.92
2022-09-04T03:37:52.663Z,100455.25
2022-09-04T03:39:04.954Z,100454.39
2022-09-04T03:40:40.283Z,100461.67
2022-09-04T03:42:01.112Z,100451.82
2022-09-04T03:45:04.731Z,100452.91
2022-09-04T03:46:27.636Z,100462.66
2022-09-04T03:49:02.122Z,100461.39
2022-09-04T03:50:20.310Z,100471.11
2022-09-04T03:51:29.563Z,100463.13
2022-09-04T03:52:50.978Z,100465.81
2022-09-04T03:54:06.281Z,100459.52
2022-09-04T03:56:57.632Z,100464.18
2022-09-04T03:58:13.060Z,100470.16
2022-09-04T03:59:25.226Z,100463.94
2022-09-04T04:00:31.986Z,100464.89
2022-09-04T04:01:47.084Z,100468.50
2022-09-04T04:03:11.130Z,100465.74
2022-09-04T04:06:04.795Z,100467.72
2022-09-04T04:07:44.878Z,100475.63
2022-09-04T04:09:10.614Z,100473.88
2022-09-04T04:10:26.914Z,100475.70
2022-09-04T04:11:49.456Z,100470.44
2022-09-04T04:13:15.096Z,100471.39
2022-09-04T04:14:33.377Z,100471.39
2022-09-04T04:15:57.647Z,100471.29
2022-09-04T04:17:20.321Z,100469.56
2022-09-04T04:18:39.385Z,100469.45
2022-09-04T04:20:03.631Z,100472.14
2022-09-04T04:21:21.760Z,100475.70
2022-09-04T04:24:05.332Z,100471.17
2022-09-04T04:25:29.280Z,100484.43
2022-09-04T04:26:50.618Z,100479.94
2022-09-04T04:28:14.044Z,100483.47
2022-09-04T04:29:43.157Z,100483.27
2022-09-04T04:30:53.713Z,100480.40
2022-09-04T04:33:38.785Z,100495.58
2022-09-04T04:35:01.571Z,100487.36
2022-09-04T04:36:27.623Z,100495.34
2022-09-04T04:37:56.924Z,100493.61
2022-09-04T04:39:12.123Z,100497.92
2022-09-04T04:40:33.834Z,100497.81
2022-09-04T04:43:12.256Z,100495.37
2022-09-04T04:44:15.418Z,100496.93
2022-09-04T04:45:30.976Z,100489.09
2022-09-04T04:48:31.393Z,100498.58
2022-09-04T04:49:40.499Z,100497.49
2022-09-04T04:51:18.493Z,100484.91
2022-09-04T04:52:34.219Z,100496.53
2022-09-04T04:53:57.154Z,100494.70
2022-09-04T04:55:26.184Z,100487.59
2022-09-04T04:56:37.157Z,100492.02
2022-09-04T04:58:07.521Z,100499.97
2022-09-04T04:59:28.384Z,100497.28
2022-09-04T05:00:52.220Z,100499.97
2022-09-04T05:02:16.044Z,100497.17
2022-09-04T05:03:44.024Z,100504.27
2022-09-04T05:05:16.768Z,100506.00
2022-09-04T05:08:08.411Z,100509.59
2022-09-04T05:09:42.881Z,100508.48
2022-09-04T05:10:54.420Z,100513.74
2022-09-04T05:13:48.683Z,100507.76
2022-09-04T05:15:09.554Z,100508.58
2022-09-04T05:16:19.253Z,100514.06
2022-09-04T05:17:25.036Z,100508.58
2022-09-04T05:20:15.555Z,100511.19
2022-09-04T05:21:55.058Z,100511.05
2022-09-04T05:23:21.711Z,100514.70
2022-09-04T05:24:38.558Z,100505.79
2022-09-04T05:25:53.923Z,100509.33
2022-09-04T05:28:32.870Z,100512.06
2022-09-04T05:30:12.857Z,100512.68
2022-09-04T05:31:18.919Z,100519.89
2022-09-04T05:32:34.036Z,100516.32
2022-09-04T05:34:01.091Z,100515.36
2022-09-04T05:35:19.320Z,100515.26
2022-09-04T05:36:41.106Z,100520.41
2022-09-04T05:37:54.944Z,100515.05
2022-09-04T05:39:03.865Z,100513.45
2022-09-04T05:41:39.905Z,100515.49
2022-09-04T05:44:12.097Z,100527.12
2022-09-04T05:45:23.592Z,100526.95
2022-09-04T05:47:05.787Z,100523.53
2022-09-04T05:48:17.800Z,100522.75
2022-09-04T05:49:43.560Z,100526.43
2022-09-04T05:51:02.860Z,100529.97
2022-09-04T05:52:26.849Z,100526.32
2022-09-04T05:53:36.422Z,100535.89
2022-09-04T05:55:14.642Z,100534.94
2022-09-04T05:56:29.833Z,100539.33
2022-09-04T05:57:54.195Z,100543.64
2022-09-04T05:59:19.401Z,100539.22
2022-09-04T06:00:22.750Z,100547.39
2022-09-04T06:01:31.794Z,100545.87
2022-09-04T06:02:59.205Z,100548.77
2022-09-04T06:05:58.967Z,100546.08
2022-09-04T06:07:21.936Z,100549.58
2022-09-04T06:08:37.226Z,100547.88
2022-09-04T06:09:52.556Z,100549.58
2022-09-04T06:11:33.835Z,100547.78
2022-09-04T06:13:02.908Z,100547.67
2022-09-04T06:14:28.813Z,100558.31
2022-09-04T06:15:40.481Z,100546.69
2022-09-04T06:16:46.847Z,100557.35
2022-09-04T06:17:52.828Z,100555.41
2022-09-04T06:19:27.796Z,100550.81
2022-09-04T06:21:02.795Z,100555.09
2022-09-04T06:22:18.066Z,100555.77
2022-09-04T06:23:24.126Z,100553.92
2022-09-04T06:24:30.615Z,100557.39
2022-09-04T06:26:01.002Z,100557.28
2022-09-04T06:27:23.452Z,100563.50
2022-09-04T06:28:29.897Z,100556.61
2022-09-04T06:29:59.081Z,100558.34
2022-09-04T06:31:23.721Z,100556.61
2022-09-04T06:32:32.994Z,100563.83
2022-09-04T06:33:43.401Z,100558.45
2022-09-04T06:35:08.465Z,100560.18
2022-09-04T06:36:21.028Z,100566.30
2022-09-04T06:37:42.737Z,100569.76
2022-09-04T06:39:13.368Z,100571.45
2022-09-04T06:40:40.558Z,100566.19
2022-09-04T06:41:55.637Z,100576.19
2022-09-04T06:43:01.797Z,100564.67
2022-09-04T06:44:34.964Z,100562.97
2022-09-04T06:45:49.817Z,100578.98
2022-09-04T06:47:16.414Z,100568.23
2022-09-04T06:48:57.420Z,100565.66
2022-09-04T06:50:21.892Z,100571.03
2022-09-04T06:51:49.430Z,100571.88
2022-09-04T06:54:42.206Z,100574.59
2022-09-04T06:55:49.233Z,100574.56
2022-09-04T06:57:13.265Z,100569.69
2022-09-04T06:58:59.186Z,100573.47
2022-09-04T07:01:39.404Z,100575.41
2022-09-04T07:04:13.320Z,100582.73
2022-09-04T07:07:09.320Z,100583.53
2022-09-04T07:08:24.364Z,100583.53
2022-09-04T07:09:30.284Z,100570.22
2022-09-04T07:10:38.294Z,100573.75
2022-09-04T07:11:44.307Z,100572.80
2022-09-04T07:13:05.773Z,100567.42
2022-09-04T07:14:35.839Z,100566.58
2022-09-04T07:15:51.376Z,100561.95
2022-09-04T07:18:53.409Z,100567.47
2022-09-04T07:21:19.990Z,100562.41
2022-09-04T07:24:36.088Z,100567.42
2022-09-04T07:25:54.365Z,100572.69
2022-09-04T07:28:54.969Z,100569.62
2022-09-04T07:30:02.576Z,100575.90
2022-09-04T07:31:23.379Z,100578.02
2022-09-04T07:32:32.129Z,100568.13
2022-09-04T07:35:06.318Z,100568.95
2022-09-04T07:36:32.947Z,100579.44
2022-09-04T07:39:03.463Z,100564.32
2022-09-04T07:40:18.727Z,100572.05
2022-09-04T07:41:24.732Z,100574.73
2022-09-04T07:42:46.071Z,100565.05
2022-09-04T07:45:39.144Z,100565.41
2022-09-04T07:47:18.908Z,100568.02
2022-09-04T07:48:27.482Z,100569.65
2022-09-04T07:49:36.431Z,100558.63
2022-09-04T07:50:57.028Z,100564.84
2022-09-04T07:52:22.724Z,100572.91
2022-09-04T07:54:59.437Z,100566.61
2022-09-04T07:56:21.493Z,100556.47
2022-09-04T07:57:54.419Z,100565.20
2022-09-04T07:59:18.366Z,100561.45
2022-09-04T08:00:25.722Z,100563.26
2022-09-04T08:03:29.979Z,100553.64
2022-09-04T08:04:45.202Z,100559.72
2022-09-04T08:06:13.090Z,100558.87
2022-09-04T08:07:31.552Z,100564.14
2022-09-04T08:08:53.244Z,100563.05
2022-09-04T08:10:29.400Z,100565.66
2022-09-04T08:11:41.379Z,100568.42
2022-09-04T08:12:50.848Z,100562.97
2022-09-04T08:15:17.337Z,100560.71
2022-09-04T08:16:27.949Z,100559.51
2022-09-04T08:17:37.947Z,100560.36
2022-09-04T08:18:49.660Z,100564.14
2022-09-04T08:20:03.245Z,100562.20
2022-09-04T08:21:21.462Z,100565.55
2022-09-04T08:22:56.542Z,100572.45
2022-09-04T08:24:11.943Z,100569.55
2022-09-04T08:27:08.891Z,100566.33
2022-09-04T08:28:21.053Z,100570.71
2022-09-04T08:31:06.085Z,100567.71
2022-09-04T08:32:18.397Z,100564.03
2022-09-04T08:33:33.557Z,100573.05
2022-09-04T08:34:45.399Z,100565.94
2022-09-04T08:36:03.353Z,100567.99
2022-09-04T08:37:26.569Z,100570.95
2022-09-04T08:38:44.811Z,100573.75
2022-09-04T08:40:22.468Z,100579.23
2022-09-04T08:41:47.931Z,100572.05
2022-09-04T08:43:15.299Z,100574.53
2022-09-04T08:44:56.300Z,100579.02
2022-09-04T08:46:28.758Z,100576.33
2022-09-04T08:47:52.069Z,100578.17
2022-09-04T08:49:20.288Z,100579.13
2022-09-04T08:51:57.824Z,100582.73
2022-09-04T08:53:15.878Z,100569.90
2022-09-04T08:54:28.588Z,100580.54
2022-09-04T08:55:34.587Z,100568.73
2022-09-04T08:58:43.336Z,100564.17
2022-09-04T09:00:12.752Z,100561.24
2022-09-04T09:01:27.924Z,100564.67
2022-09-04T09:02:49.632Z,100565.34
2022-09-04T09:04:07.868Z,100557.17
2022-09-04T09:05:51.645Z,100566.01
2022-09-04T09:06:57.805Z,100564.17
2022-09-04T09:08:14.258Z,100561.38
2022-09-04T09:09:32.723Z,100555.16
2022-09-04T09:10:50.943Z,100566.64
2022-09-04T09:12:24.176Z,100561.16
2022-09-04T09:13:42.429Z,100568.27
2022-09-04T09:15:06.654Z,100569.13
2022-09-04T09:16:24.457Z,100566.33
2022-09-04T09:17:36.397Z,100559.14
2022-09-04T09:18:55.021Z,100564.62
2022-09-04T09:20:20.021Z,100561.16
2022-09-04T09:21:41.410Z,100565.58
2022-09-04T09:23:18.261Z,100560.10
2022-09-04T09:24:43.559Z,100566.33
2022-09-04T09:27:37.228Z,100567.44
2022-09-04T09:28:51.835Z,100568.16
2022-09-04T09:30:17.764Z,100565.58
2022-09-04T09:32:03.414Z,100560.21
2022-09-04T09:33:27.236Z,100566.43
2022-09-04T09:35:05.664Z,100561.94
2022-09-04T09:36:28.320Z,100554.63
2022-09-04T09:37:54.379Z,100564.41
2022-09-04T09:39:04.287Z,100566.25
2022-09-04T09:40:34.006Z,100565.37
2022-09-04T09:41:52.142Z,100569.78
2022-09-04T09:42:58.127Z,100569.78
2022-09-04T09:45:39.669Z,100563.80
2022-09-04T09:47:08.920Z,100565.48
2022-09-04T09:48:15.512Z,100570.18
2022-09-04T09:49:47.457Z,100564.06
2022-09-04T09:51:14.205Z,100565.91
2022-09-04T09:52:43.019Z,100556.96
2022-09-04T09:54:04.340Z,100561.38
2022-09-04T09:55:28.930Z,100549.67
2022-09-04T09:56:55.289Z,100543.42
2022-09-04T09:58:26.541Z,100554.84
2022-09-04T10:01:15.168Z,100547.33
2022-09-04T10:02:27.288Z,100542.78
2022-09-04T10:03:45.824Z,100544.59
2022-09-04T10:05:09.247Z,100539.33
2022-09-04T10:06:35.568Z,100547.39
2022-09-04T10:07:56.374Z,100547.39
2022-09-04T10:09:25.279Z,100552.58
2022-09-04T10:10:47.214Z,100547.95
2022-09-04T10:12:08.322Z,100545.16
2022-09-04T10:13:37.331Z,100548.80
2022-09-04T10:15:01.653Z,100546.22
2022-09-04T10:17:55.692Z,100552.81
2022-09-04T10:19:10.724Z,100555.45
2022-09-04T10:20:36.256Z,100559.19
2022-09-04T10:21:48.384Z,100554.91
2022-09-04T10:23:06.677Z,100556.83
2022-09-04T10:24:19.257Z,100543.50
2022-09-04T10:27:14.712Z,100545.16
2022-09-04T10:28:43.385Z,100539.64
2022-09-04T10:30:05.511Z,100542.13
2022-09-04T10:31:47.819Z,100537.52
2022-09-04T10:33:02.940Z,100540.84
2022-09-04T10:34:31.231Z,100542.78
2022-09-04T10:36:02.077Z,100545.48
2022-09-04T10:37:21.288Z,100552.66
2022-09-04T10:40:45.184Z,100553.32
2022-09-04T10:43:25.047Z,100558.59
2022-09-04T10:46:01.285Z,100556.72
2022-09-04T10:47:10.041Z,100561.45
2022-09-04T10:48:45.208Z,100560.36
2022-09-04T10:51:51.774Z,100548.61
2022-09-04T10:53:10.873Z,100550.07
2022-09-04T10:54:40.738Z,100552.58
2022-09-04T10:56:05.780Z,100561.38
2022-09-04T10:57:40.942Z,100552.36
2022-09-04T10:58:49.928Z,100548.69
2022-09-04T11:00:06.269Z,100553.11
2022-09-04T11:01:31.832Z,100545.16
2022-09-04T11:02:56.971Z,100550.53
2022-09-04T11:04:02.948Z,100551.70
2022-09-04T11:05:24.392Z,100552.02
2022-09-04T11:08:03.454Z,100549.12
2022-09-04T11:10:39.593Z,100553.82
2022-09-04T11:13:24.972Z,100549.22
2022-09-04T11:16:00.957Z,100547.09
2022-09-04T11:19:05.965Z,100539.56
2022-09-04T11:20:36.469Z,100540.95
2022-09-04T11:21:52.288Z,100535.36
2022-09-04T11:23:18.323Z,100531.72
2022-09-04T11:24:43.641Z,100539.78
2022-09-04T11:26:24.684Z,100536.88
2022-09-04T11:27:39.825Z,100528.70
2022-09-04T11:29:07.201Z,100523.16
2022-09-04T11:31:54.046Z,100527.77
2022-09-04T11:33:06.256Z,100528.64
2022-09-04T11:34:22.180Z,100534.19
2022-09-04T11:35:31.788Z,100527.97
2022-09-04T11:38:08.024Z,100530.04
2022-09-04T11:39:33.864Z,100534.30
2022-09-04T11:41:03.113Z,100534.30
2022-09-04T11:42:41.850Z,100529.03
2022-09-04T11:44:09.859Z,100525.50
2022-09-04T11:45:33.926Z,100526.45
2022-09-04T11:46:52.085Z,100531.83
2022-09-04T11:48:14.493Z,100529.14
2022-09-04T11:49:29.679Z,100522.81
2022-09-04T11:50:41.969Z,100526.23
2022-09-04T11:51:56.337Z,100516.27
2022-09-04T11:53:11.590Z,100525.06
2022-09-04T11:54:27.937Z,100519.59
2022-09-04T11:55:59.442Z,100519.48
2022-09-04T11:57:26.706Z,100522.94
2022-09-04T11:58:42.009Z,100518.30
2022-09-04T11:59:56.697Z,100513.81
2022-09-04T12:01:17.604Z,100532.51
2022-09-04T12:02:41.335Z,100527.14
2022-09-04T12:04:15.763Z,100524.55
2022-09-04T12:05:22.344Z,100527.25
2022-09-04T12:07:02.579Z,100527.25
2022-09-04T12:08:14.404Z,100528.09
2022-09-04T12:09:21.841Z,100523.67
2022-09-04T12:10:47.920Z,100527.53
2022-09-04T12:12:12.073Z,100529.38
2022-09-04T12:13:45.322Z,100524.95
2022-09-04T12:15:09.629Z,100524.85
2022-09-04T12:16:40.142Z,100526.58
2022-09-04T12:18:10.507Z,100522.27
2022-09-04T12:19:26.653Z,100517.89
2022-09-04T12:21:07.416Z,100512.70
2022-09-04T12:22:25.676Z,100511.84
2022-09-04T12:23:51.334Z,100518.07
2022-09-04T12:25:03.069Z,100510.89
2022-09-04T12:27:53.138Z,100500.16
2022-09-04T12:30:24.698Z,100505.42
2022-09-04T12:31:46.515Z,100508.73
2022-09-04T12:34:50.746Z,100495.52
2022-09-04T12:37:46.414Z,100510.39
2022-09-04T12:39:28.468Z,100501.22
2022-09-04T12:40:32.799Z,100498.42
2022-09-04T12:41:49.221Z,100496.62
2022-09-04T12:42:55.203Z,100497.47
2022-09-04T12:44:07.274Z,100500.38
2022-09-04T12:45:13.291Z,100494.12
2022-09-04T12:46:25.508Z,100495.84
2022-09-04T12:47:41.264Z,100497.58
2022-09-04T12:49:05.179Z,100499.38
2022-09-04T12:50:34.651Z,100503.80
2022-09-04T12:53:26.499Z,100505.20
2022-09-04T12:54:45.981Z,100506.05
2022-09-04T12:55:54.830Z,100498.86
2022-09-04T12:58:29.560Z,100498.76
2022-09-04T12:59:42.070Z,100501.22
2022-09-04T13:02:17.659Z,100492.13
2022-09-04T13:05:11.363Z,100495.36
2022-09-04T13:06:27.259Z,100498.65
2022-09-04T13:07:48.572Z,100496.84
2022-09-04T13:09:16.942Z,100501.26
2022-09-04T13:10:32.691Z,100491.58
2022-09-04T13:13:14.333Z,100497.28
2022-09-04T13:14:43.122Z,100510.58
2022-09-04T13:16:13.660Z,100501.66
2022-09-04T13:17:36.254Z,100500.70
2022-09-04T13:20:15.154Z,100498.38
2022-09-04T13:21:27.969Z,100500.89
2022-09-04T13:22:39.975Z,100509.95
2022-09-04T13:24:06.947Z,100508.33
2022-09-04T13:25:29.791Z,100503.06
2022-09-04T13:26:48.809Z,100502.18
2022-09-04T13:28:07.459Z,100507.55
2022-09-04T13:29:40.630Z,100497.69
2022-09-04T13:32:02.516Z,100506.93
2022-09-04T13:33:11.426Z,100502.29
2022-09-04T13:34:18.080Z,100504.13
2022-09-04T13:35:36.501Z,100511.23
2022-09-04T13:37:02.211Z,100509.39
2022-09-04T13:38:20.397Z,100505.86
2022-09-04T13:39:47.234Z,100511.23
2022-09-04T13:42:30.638Z,100510.28
2022-09-04T13:43:52.217Z,100512.93
2022-09-04T13:45:12.796Z,100515.61
2022-09-04T13:46:30.822Z,100509.28
2022-09-04T13:47:58.023Z,100513.70
2022-09-04T13:49:11.622Z,100506.48
2022-09-04T13:50:37.781Z,100516.28
2022-09-04T13:53:08.067Z,100506.27
2022-09-04T13:54:32.286Z,100506.38
2022-09-04T13:55:38.679Z,100510.80
2022-09-04T13:58:10.827Z,100506.45
2022-09-04T13:59:15.847Z,100502.63
2022-09-04T14:00:19.786Z,100508.88
2022-09-04T14:01:25.016Z,100506.08
2022-09-04T14:02:28.191Z,100502.41
2022-09-04T14:03:45.376Z,100497.80
2022-09-04T14:04:50.429Z,100507.52
2022-09-04T14:08:29.015Z,100499.11
2022-09-04T14:09:35.754Z,100503.42
2022-09-04T14:10:58.469Z,100507.73
2022-09-04T14:13:37.773Z,100505.89
2022-09-04T14:14:49.016Z,100505.67
2022-09-04T14:16:06.484Z,100511.82
2022-09-04T14:17:08.947Z,100515.36
2022-09-04T14:18:30.552Z,100517.94
2022-09-04T14:19:54.933Z,100516.13
2022-09-04T14:21:22.870Z,100516.02
2022-09-04T14:24:18.013Z,100515.06
2022-09-04T14:27:01.322Z,100512.47
2022-09-04T14:28:19.815Z,100511.48
2022-09-04T14:29:29.347Z,100513.33
2022-09-04T14:30:38.301Z,100510.64
2022-09-04T14:31:46.650Z,100507.95
2022-09-04T14:34:29.568Z,100506.09
2022-09-04T14:35:48.798Z,100512.14
2022-09-04T14:37:18.118Z,100517.52
2022-09-04T14:38:46.902Z,100513.88
2022-09-04T14:39:56.677Z,100521.83
2022-09-04T14:41:05.683Z,100522.67
2022-09-04T14:42:13.615Z,100515.57
2022-09-04T14:46:35.590Z,100507.60
2022-09-04T14:47:47.719Z,100511.92
2022-09-04T14:48:50.377Z,100513.77
2022-09-04T14:49:53.432Z,100510.08
2022-09-04T14:50:59.019Z,100515.46
2022-09-04T14:52:04.301Z,100510.08
2022-09-04T14:53:07.816Z,100507.28
2022-09-04T14:55:41.829Z,100515.16
2022-09-04T14:56:52.158Z,100512.47
2022-09-04T14:58:07.780Z,100512.36
2022-09-04T14:59:30.225Z,100517.63
2022-09-04T15:00:33.325Z,100512.24
2022-09-04T15:01:38.940Z,100515.67
2022-09-04T15:02:57.353Z,100515.67
2022-09-04T15:04:21.273Z,100523.73
2022-09-04T15:05:27.863Z,100518.36
2022-09-04T15:06:44.544Z,100517.40
2022-09-04T15:07:44.979Z,100520.94
2022-09-04T15:08:47.702Z,100520.94
2022-09-04T15:09:50.092Z,100523.62
2022-09-04T15:10:59.843Z,100518.16
2022-09-04T15:13:51.616Z,100529.02
2022-09-04T15:16:24.769Z,100521.80
2022-09-04T15:17:29.074Z,100521.59
2022-09-04T15:18:35.676Z,100526.02
2022-09-04T15:19:46.121Z,100515.36
2022-09-04T15:22:10.000Z,100515.34
2022-09-04T15:24:35.810Z,100516.84
2022-09-04T15:25:59.591Z,100522.98
2022-09-04T15:27:22.433Z,100514.06
2022-09-04T15:30:05.455Z,100509.50
2022-09-04T15:31:15.884Z,100515.57
2022-09-04T15:32:27.441Z,100510.30
2022-09-04T15:33:29.748Z,100514.80
2022-09-04T15:34:32.359Z,100513.84
2022-09-04T15:35:35.761Z,100513.84
2022-09-04T15:36:43.537Z,100509.31
2022-09-04T15:39:38.655Z,100511.23
2022-09-04T15:40:59.728Z,100518.26
2022-09-04T15:41:49.001Z,100517.38
2022-09-04T15:42:59.391Z,100508.46
2022-09-04T15:45:41.744Z,100515.66
2022-09-04T15:47:20.001Z,100518.26
2022-09-04T15:48:42.324Z,100521.91
2022-09-04T15:50:07.605Z,100514.69
2022-09-04T15:51:19.525Z,100520.06
2022-09-04T15:52:30.081Z,100519.33
2022-09-04T15:53:35.889Z,100520.18
2022-09-04T15:56:25.136Z,100521.17
2022-09-04T15:57:34.185Z,100519.45
2022-09-04T15:58:51.453Z,100522.14
2022-09-04T16:01:11.403Z,100526.76
2022-09-04T16:02:27.472Z,100532.02
2022-09-04T16:04:48.236Z,100523.30
2022-09-04T16:05:55.864Z,100528.59
2022-09-04T16:07:14.940Z,100530.43
2022-09-04T16:08:24.691Z,100535.81
2022-09-04T16:09:39.433Z,100541.08
2022-09-04T16:11:11.853Z,100538.50
2022-09-04T16:12:26.861Z,100534.08
2022-09-04T16:13:32.775Z,100535.04
2022-09-04T16:14:47.255Z,100538.58
2022-09-04T16:15:49.996Z,100533.31
2022-09-04T16:16:57.490Z,100528.92
2022-09-04T16:18:02.034Z,100536.11
2022-09-04T16:19:26.931Z,100535.27
2022-09-04T16:20:38.906Z,100531.69
2022-09-04T16:21:53.654Z,100529.89
2022-09-04T16:24:18.979Z,100533.74
2022-09-04T16:25:27.843Z,100539.02
2022-09-04T16:26:30.570Z,100538.17
2022-09-04T16:27:33.213Z,100533.76
2022-09-04T16:29:58.043Z,100533.97
2022-09-04T16:31:01.686Z,100533.76
2022-09-04T16:32:07.214Z,100538.28
2022-09-04T16:34:39.387Z,100533.86
2022-09-04T16:36:56.010Z,100535.58
2022-09-04T16:38:13.958Z,100538.06
2022-09-04T16:39:22.514Z,100540.75
2022-09-04T16:40:48.012Z,100541.60
2022-09-04T16:42:06.025Z,100536.22
2022-09-04T16:43:20.856Z,100530.84
2022-09-04T16:44:29.641Z,100536.22
2022-09-04T16:47:00.135Z,100532.02
2022-09-04T16:48:15.798Z,100532.80
2022-09-04T16:49:19.477Z,100536.45
2022-09-04T16:50:30.571Z,100539.98
2022-09-04T16:51:39.858Z,100536.45
2022-09-04T16:52:45.196Z,100534.72
2022-09-04T16:55:11.308Z,100539.34
2022-09-04T16:56:28.253Z,100540.98
2022-09-04T16:57:46.898Z,100547.20
2022-09-04T16:58:53.538Z,100540.09
2022-09-04T17:00:01.215Z,100541.83
2022-09-04T17:01:09.052Z,100547.20
2022-09-04T17:02:44.003Z,100541.83
2022-09-04T17:05:16.691Z,100540.20
2022-09-04T17:06:28.612Z,100544.52
2022-09-04T17:08:52.957Z,100543.00
2022-09-04T17:10:09.052Z,100541.94
2022-09-04T17:11:18.012Z,100549.13
2022-09-04T17:12:33.030Z,100544.73
2022-09-04T17:15:12.393Z,100549.26
2022-09-04T17:16:20.631Z,100550.85
2022-09-04T17:17:30.970Z,100552.69
2022-09-04T17:18:28.377Z,100550.12
2022-09-04T17:19:31.948Z,100561.83
2022-09-04T17:23:53.562Z,100562.27
2022-09-04T17:29:02.978Z,100558.15
2022-09-04T17:29:03.495Z,100561.83
2022-09-04T17:29:07.714Z,100568.28