createdAt,value
2022-12-01T00:01:10.152Z,91.09
2022-12-01T00:03:36.634Z,90.95
2022-12-01T00:06:05.975Z,90.47
2022-12-01T00:08:34.059Z,91.32
2022-12-01T00:11:09.412Z,91.08
2022-12-01T00:13:36.579Z,91.63
2022-12-01T00:16:14.389Z,92.18
2022-12-01T00:18:41.182Z,91.37
2022-12-01T00:21:14.834Z,90.98
2022-12-01T00:23:48.997Z,91.69
2022-12-01T00:26:16.704Z,91.74
2022-12-01T00:28:43.674Z,91.50
2022-12-01T00:31:11.885Z,92.00
2022-12-01T00:33:39.182Z,92.05
2022-12-01T00:36:06.319Z,92.03
2022-12-01T00:38:33.443Z,91.88
2022-12-01T00:40:59.869Z,92.60
2022-12-01T00:43:26.230Z,92.65
2022-12-01T00:45:52.641Z,92.65
2022-12-01T00:48:19.202Z,92.32
2022-12-01T00:50:45.915Z,92.37
2022-12-01T00:53:12.323Z,92.32
2022-12-01T00:55:40.292Z,91.77
2022-12-01T00:58:07.553Z,92.24
2022-12-01T01:00:34.479Z,91.72
2022-12-01T01:03:01.367Z,92.31
2022-12-01T01:05:27.759Z,91.52
2022-12-01T01:07:54.212Z,91.83
2022-12-01T01:10:20.749Z,91.54
2022-12-01T01:12:47.223Z,91.07
2022-12-01T01:15:13.689Z,90.40
2022-12-01T01:17:40.143Z,91.07
2022-12-01T01:20:07.068Z,90.96
2022-12-01T01:22:35.094Z,90.65
2022-12-01T01:25:01.654Z,92.40
2022-12-01T01:27:28.033Z,91.96
2022-12-01T01:29:54.411Z,93.69
2022-12-01T01:32:20.925Z,96.22
2022-12-01T01:34:47.432Z,95.21
2022-12-01T01:37:13.853Z,97.43
2022-12-01T01:39:40.200Z,98.20
2022-12-01T01:42:06.632Z,100.00
2022-12-01T01:44:48.820Z,100.00
2022-12-01T01:47:18.753Z,100.00
2022-12-01T01:49:45.336Z,99.73
2022-12-01T01:52:12.026Z,100.00
2022-12-01T01:54:42.418Z,100.00
2022-12-01T01:57:11.820Z,100.00
2022-12-01T01:59:45.710Z,98.42
2022-12-01T02:02:13.195Z,97.72
2022-12-01T02:04:42.386Z,99.87
2022-12-01T02:07:10.622Z,100.00
2022-12-01T02:09:37.032Z,99.16
2022-12-01T02:12:32.816Z,97.52
2022-12-01T02:15:06.597Z,96.84
2022-12-01T02:17:55.875Z,97.85
2022-12-01T02:20:46.879Z,99.33
2022-12-01T02:23:50.980Z,98.86
2022-12-01T02:26:54.977Z,98.08
2022-12-01T02:29:33.429Z,99.10
2022-12-01T02:32:33.693Z,100.00
2022-12-01T02:35:21.848Z,100.00
2022-12-01T02:38:06.978Z,100.00
2022-12-01T02:40:59.662Z,100.00
2022-12-01T02:43:41.893Z,100.00
2022-12-01T02:46:23.775Z,100.00
2022-12-01T02:48:54.019Z,100.00
2022-12-01T02:51:26.204Z,100.00
2022-12-01T02:53:53.311Z,99.94
2022-12-01T02:56:21.965Z,99.31
2022-12-01T02:58:48.363Z,99.16
2022-12-01T03:01:43.062Z,100.00
2022-12-01T03:04:26.373Z,100.00
2022-12-01T03:07:12.020Z,99.63
2022-12-01T03:09:45.049Z,100.00
2022-12-01T03:12:37.569Z,100.00
2022-12-01T03:15:14.063Z,100.00
2022-12-01T03:17:54.723Z,99.24
2022-12-01T03:21:04.817Z,98.16
2022-12-01T03:23:35.583Z,97.52
2022-12-01T03:26:06.966Z,97.07
2022-12-01T03:28:39.912Z,97.89
2022-12-01T03:31:11.776Z,99.60
2022-12-01T03:33:46.550Z,99.70
2022-12-01T03:36:27.706Z,99.01
2022-12-01T03:39:00.212Z,100.00
2022-12-01T03:41:32.208Z,100.00
2022-12-01T03:44:11.084Z,100.00
2022-12-01T03:46:53.840Z,100.00
2022-12-01T03:49:22.132Z,100.00
2022-12-01T03:51:58.502Z,100.00
2022-12-01T03:54:33.696Z,99.01
2022-12-01T03:57:09.758Z,97.90
2022-12-01T03:59:37.738Z,98.19
2022-12-01T04:02:07.211Z,98.64
2022-12-01T04:04:34.094Z,98.17
2022-12-01T04:07:00.618Z,97.89
2022-12-01T04:09:27.014Z,96.49
2022-12-01T04:12:11.913Z,96.39
2022-12-01T04:14:38.432Z,96.46
2022-12-01T04:17:04.869Z,95.46
2022-12-01T04:19:32.010Z,94.56
2022-12-01T04:21:58.362Z,94.77
2022-12-01T04:24:24.700Z,94.80
2022-12-01T04:26:51.099Z,94.42
2022-12-01T04:29:17.644Z,94.24
2022-12-01T04:31:44.160Z,94.98
2022-12-01T04:34:11.093Z,95.37
2022-12-01T04:36:37.550Z,95.24
2022-12-01T04:39:04.370Z,94.90
2022-12-01T04:41:30.830Z,95.57
2022-12-01T04:43:57.261Z,94.50
2022-12-01T04:46:24.793Z,94.81
2022-12-01T04:48:51.994Z,94.81
2022-12-01T04:51:18.582Z,93.94
2022-12-01T04:53:45.151Z,94.82
2022-12-01T04:56:11.548Z,93.93
2022-12-01T04:58:37.945Z,94.46
2022-12-01T05:01:10.983Z,95.20
2022-12-01T05:03:39.503Z,95.09
2022-12-01T05:06:14.679Z,95.47
2022-12-01T05:08:41.742Z,95.68
2022-12-01T05:11:11.761Z,94.28
2022-12-01T05:13:43.486Z,93.71
2022-12-01T05:16:12.169Z,93.60
2022-12-01T05:18:38.961Z,94.04
2022-12-01T05:21:07.526Z,95.25
2022-12-01T05:23:35.669Z,94.09
2022-12-01T05:26:03.487Z,95.78
2022-12-01T05:28:30.245Z,94.71
2022-12-01T05:30:56.789Z,96.08
2022-12-01T05:33:25.357Z,96.43
2022-12-01T05:35:52.364Z,96.47
2022-12-01T05:38:19.448Z,95.09
2022-12-01T05:40:53.773Z,94.43
2022-12-01T05:43:27.134Z,93.78
2022-12-01T05:45:56.551Z,94.16
2022-12-01T05:48:23.374Z,94.19
2022-12-01T05:50:49.837Z,94.26
2022-12-01T05:53:16.385Z,94.82
2022-12-01T05:55:42.826Z,93.93
2022-12-01T05:58:09.925Z,93.76
2022-12-01T06:00:42.250Z,93.60
2022-12-01T06:03:11.888Z,94.34
2022-12-01T06:05:38.285Z,93.74
2022-12-01T06:08:04.779Z,93.55
2022-12-01T06:10:31.279Z,92.99
2022-12-01T06:12:57.714Z,94.05
2022-12-01T06:15:24.163Z,93.45
2022-12-01T06:17:50.667Z,93.38
2022-12-01T06:20:17.604Z,95.58
2022-12-01T06:22:44.117Z,98.22
2022-12-01T06:25:10.930Z,97.35
2022-12-01T06:27:37.322Z,98.98
2022-12-01T06:30:04.642Z,97.53
2022-12-01T06:32:31.124Z,97.17
2022-12-01T06:34:57.495Z,96.56
2022-12-01T06:37:23.964Z,96.24
2022-12-01T06:39:50.777Z,96.03
2022-12-01T06:42:17.488Z,97.95
2022-12-01T06:44:43.865Z,98.24
2022-12-01T06:47:10.425Z,97.70
2022-12-01T06:49:37.823Z,96.90
2022-12-01T06:52:05.068Z,96.60
2022-12-01T06:54:31.682Z,96.18
2022-12-01T06:56:58.571Z,94.77
2022-12-01T06:59:26.082Z,94.50
2022-12-01T07:01:53.172Z,94.33
2022-12-01T07:04:19.925Z,93.73
2022-12-01T07:06:46.417Z,93.75
2022-12-01T07:09:12.818Z,95.15
2022-12-01T07:11:39.361Z,97.09
2022-12-01T07:14:05.864Z,96.51
2022-12-01T07:16:32.399Z,94.98
2022-12-01T07:18:59.982Z,94.84
2022-12-01T07:21:26.519Z,95.22
2022-12-01T07:23:53.370Z,93.94
2022-12-01T07:26:19.855Z,94.17
2022-12-01T07:28:46.322Z,96.04
2022-12-01T07:31:18.830Z,96.46
2022-12-01T07:33:45.711Z,96.56
2022-12-01T07:36:13.029Z,97.20
2022-12-01T07:38:39.915Z,97.39
2022-12-01T07:41:12.293Z,98.62
2022-12-01T07:43:39.103Z,97.29
2022-12-01T07:46:22.347Z,96.47
2022-12-01T07:48:49.962Z,95.47
2022-12-01T07:51:17.130Z,95.98
2022-12-01T07:53:49.276Z,95.24
2022-12-01T07:56:16.851Z,93.74
2022-12-01T07:58:43.768Z,92.89
2022-12-01T08:01:13.147Z,93.14
2022-12-01T08:03:40.211Z,93.31
2022-12-01T08:06:07.738Z,94.11
2022-12-01T08:08:35.926Z,92.23
2022-12-01T08:11:23.600Z,92.77
2022-12-01T08:13:51.407Z,92.18
2022-12-01T08:16:20.191Z,92.76
2022-12-01T08:18:46.809Z,95.28
2022-12-01T08:21:15.708Z,94.10
2022-12-01T08:23:42.737Z,93.76
2022-12-01T08:26:14.217Z,94.28
2022-12-01T08:28:41.784Z,91.95
2022-12-01T08:31:33.176Z,92.51
2022-12-01T08:33:59.722Z,91.51
2022-12-01T08:36:26.347Z,91.56
2022-12-01T08:38:55.164Z,90.99
2022-12-01T08:41:22.643Z,90.44
2022-12-01T08:43:58.109Z,90.67
2022-12-01T08:46:27.289Z,89.75
2022-12-01T08:48:55.104Z,89.29
2022-12-01T08:51:21.629Z,90.71
2022-12-01T08:53:49.999Z,92.66
2022-12-01T08:56:38.987Z,90.95
2022-12-01T08:59:06.019Z,89.37
2022-12-01T09:01:33.276Z,88.53
2022-12-01T09:04:08.806Z,87.54
2022-12-01T09:06:40.808Z,87.31
2022-12-01T09:09:09.698Z,88.30
2022-12-01T09:11:36.806Z,86.69
2022-12-01T09:14:03.491Z,86.15
2022-12-01T09:16:30.442Z,86.27
2022-12-01T09:18:57.055Z,84.44
2022-12-01T09:21:30.406Z,85.69
2022-12-01T09:23:56.977Z,85.19
2022-12-01T09:26:24.246Z,85.37
2022-12-01T09:28:54.910Z,84.54
2022-12-01T09:31:23.442Z,84.55
2022-12-01T09:34:01.879Z,84.90
2022-12-01T09:36:30.255Z,86.62
2022-12-01T09:38:57.282Z,86.45
2022-12-01T09:41:31.171Z,85.20
2022-12-01T09:44:28.152Z,85.53
2022-12-01T09:47:00.514Z,85.56
2022-12-01T09:49:46.207Z,84.62
2022-12-01T09:52:16.258Z,84.96
2022-12-01T09:54:43.082Z,84.32
2022-12-01T09:57:40.433Z,82.89
2022-12-01T10:00:14.468Z,83.09
2022-12-01T10:03:17.450Z,83.42
2022-12-01T10:09:24.496Z,84.75
2022-12-01T10:11:55.048Z,84.38
2022-12-01T10:14:22.192Z,83.98
2022-12-01T10:17:23.132Z,83.93
2022-12-01T10:20:19.083Z,83.71
2022-12-01T10:22:50.872Z,83.36
2022-12-01T10:25:17.380Z,84.62
2022-12-01T10:28:04.216Z,83.39
2022-12-01T10:30:30.754Z,84.12
2022-12-01T10:33:17.254Z,83.54
2022-12-01T10:35:43.831Z,83.06
2022-12-01T10:38:24.178Z,83.12
2022-12-01T10:40:51.657Z,82.08
2022-12-01T10:43:18.080Z,83.27
2022-12-01T10:45:45.486Z,83.96
2022-12-01T10:48:17.492Z,83.60
2022-12-01T10:50:54.460Z,85.60
2022-12-01T10:53:31.994Z,83.71
2022-12-01T10:56:17.193Z,83.64
2022-12-01T10:58:48.668Z,82.32
2022-12-01T11:01:35.870Z,83.16
2022-12-01T11:04:44.989Z,83.92
2022-12-01T11:07:24.910Z,83.58
2022-12-01T11:10:03.423Z,82.54
2022-12-01T11:12:30.478Z,82.63
2022-12-01T11:14:57.647Z,77.94
2022-12-01T11:17:36.107Z,78.66
2022-12-01T11:20:27.676Z,77.52
2022-12-01T11:23:09.569Z,78.17
2022-12-01T11:25:36.601Z,77.48
2022-12-01T11:28:04.446Z,76.59
2022-12-01T11:30:32.800Z,77.32
2022-12-01T11:33:01.835Z,75.16
2022-12-01T11:35:32.039Z,74.60
2022-12-01T11:40:52.016Z,75.96
2022-12-01T11:43:27.419Z,76.70
2022-12-01T11:45:55.872Z,76.45
2022-12-01T11:48:25.824Z,75.94
2022-12-01T11:51:15.729Z,76.40
2022-12-01T11:53:43.485Z,76.63
2022-12-01T11:56:12.874Z,77.29
2022-12-01T11:58:39.644Z,76.39
2022-12-01T12:01:25.602Z,76.99
2022-12-01T12:04:05.383Z,77.20
2022-12-01T12:06:44.120Z,76.85
2022-12-01T12:09:10.599Z,77.27
2022-12-01T12:11:46.616Z,78.44
2022-12-01T12:14:48.562Z,78.35
2022-12-01T12:17:33.793Z,75.56
2022-12-01T12:20:36.278Z,76.12
2022-12-01T12:23:24.807Z,76.91
2022-12-01T12:26:07.348Z,76.55
2022-12-01T12:28:55.136Z,78.36
2022-12-01T12:31:43.590Z,78.01
2022-12-01T12:34:23.663Z,78.42
2022-12-01T12:36:50.147Z,76.81
2022-12-01T12:39:34.871Z,76.95
2022-12-01T12:42:04.099Z,76.83
2022-12-01T12:44:39.671Z,77.22
2022-12-01T12:47:40.204Z,78.57
2022-12-01T12:50:21.680Z,78.90
2022-12-01T12:52:53.791Z,79.04
2022-12-01T12:55:22.713Z,78.06
2022-12-01T12:57:56.856Z,77.78
2022-12-01T13:00:28.356Z,77.57
2022-12-01T13:03:06.064Z,78.57
2022-12-01T13:05:43.923Z,78.13
2022-12-01T13:08:18.522Z,77.73
2022-12-01T13:10:47.694Z,79.64
2022-12-01T13:13:17.136Z,78.49
2022-12-01T13:15:44.221Z,79.58
2022-12-01T13:18:25.437Z,77.95
2022-12-01T13:20:54.260Z,79.06
2022-12-01T13:23:21.952Z,77.95
2022-12-01T13:25:54.014Z,77.68
2022-12-01T13:28:27.648Z,77.63
2022-12-01T13:30:58.904Z,76.92
2022-12-01T13:33:25.665Z,77.34
2022-12-01T13:36:22.499Z,77.65
2022-12-01T13:38:40.760Z,77.29
2022-12-01T13:41:10.412Z,76.84
2022-12-01T13:43:45.462Z,76.59
2022-12-01T13:46:44.220Z,78.99
2022-12-01T13:49:43.737Z,78.80
2022-12-01T13:52:22.262Z,78.98
2022-12-01T13:55:15.352Z,78.61
2022-12-01T13:57:49.350Z,78.40
2022-12-01T14:00:27.014Z,77.04
2022-12-01T14:03:12.047Z,77.71
2022-12-01T14:05:53.680Z,77.11
2022-12-01T14:08:29.191Z,76.69
2022-12-01T14:11:18.332Z,77.75
2022-12-01T14:14:03.123Z,77.33
2022-12-01T14:16:58.917Z,77.04
2022-12-01T14:20:08.423Z,77.94
2022-12-01T14:22:39.340Z,78.40
2022-12-01T14:25:29.047Z,78.32
2022-12-01T14:27:59.786Z,77.86
2022-12-01T14:30:45.796Z,77.88
2022-12-01T14:33:43.439Z,78.49
2022-12-01T14:36:24.878Z,78.04
2022-12-01T14:38:54.662Z,79.14
2022-12-01T14:41:26.281Z,78.32
2022-12-01T14:44:03.835Z,78.52
2022-12-01T14:46:52.910Z,78.08
2022-12-01T14:49:31.413Z,80.05
2022-12-01T14:52:06.923Z,79.82
2022-12-01T14:54:43.448Z,79.75
2022-12-01T14:57:16.533Z,80.69
2022-12-01T14:59:43.504Z,81.26
2022-12-01T15:02:12.146Z,80.17
2022-12-01T15:05:12.531Z,80.89
2022-12-01T15:07:41.226Z,80.49
2022-12-01T15:10:24.591Z,80.20
2022-12-01T15:12:52.602Z,80.56
2022-12-01T15:15:25.416Z,79.92
2022-12-01T15:17:55.432Z,80.11
2022-12-01T15:20:29.670Z,81.17
2022-12-01T15:22:57.376Z,81.12
2022-12-01T15:25:27.730Z,81.26
2022-12-01T15:28:13.118Z,81.85
2022-12-01T15:30:41.862Z,80.89
2022-12-01T15:33:24.036Z,80.44
2022-12-01T15:35:54.451Z,81.58
2022-12-01T15:38:28.699Z,81.79
2022-12-01T15:43:43.245Z,81.58
2022-12-01T15:46:12.930Z,80.93
2022-12-01T15:48:40.004Z,81.39
2022-12-01T15:51:37.993Z,80.94
2022-12-01T15:54:04.651Z,80.45
2022-12-01T15:56:41.532Z,80.41
2022-12-01T15:59:13.800Z,81.80
2022-12-01T16:01:42.987Z,81.83
2022-12-01T16:04:27.971Z,82.00
2022-12-01T16:06:57.118Z,81.50
2022-12-01T16:09:32.007Z,82.03
2022-12-01T16:12:17.605Z,81.94
2022-12-01T16:14:53.192Z,82.35
2022-12-01T16:17:19.705Z,81.87
2022-12-01T16:19:46.155Z,82.17
2022-12-01T16:22:21.732Z,81.81
2022-12-01T16:24:55.267Z,81.96
2022-12-01T16:27:28.076Z,81.48
2022-12-01T16:29:57.955Z,81.54
2022-12-01T16:32:41.323Z,82.59
2022-12-01T16:35:30.506Z,82.15
2022-12-01T16:37:58.318Z,82.81
2022-12-01T16:40:25.784Z,82.72
2022-12-01T16:42:52.478Z,82.70
2022-12-01T16:45:19.813Z,81.80
2022-12-01T16:47:48.865Z,83.04
2022-12-01T16:50:17.290Z,82.50
2022-12-01T16:52:45.236Z,82.41
2022-12-01T16:55:27.263Z,81.73
2022-12-01T16:57:53.828Z,82.73
2022-12-01T17:00:20.690Z,82.60
2022-12-01T17:02:47.461Z,82.73
2022-12-01T17:05:14.015Z,82.40
2022-12-01T17:07:40.662Z,83.18
2022-12-01T17:10:07.718Z,82.84
2022-12-01T17:12:34.180Z,82.40
2022-12-01T17:15:00.643Z,84.22
2022-12-01T17:17:28.409Z,83.74
2022-12-01T17:19:55.254Z,82.99
2022-12-01T17:22:21.904Z,83.19
2022-12-01T17:24:48.767Z,83.72
2022-12-01T17:27:15.758Z,82.78
2022-12-01T17:29:46.074Z,82.64
2022-12-01T17:32:13.757Z,82.99
2022-12-01T17:34:40.258Z,82.69
2022-12-01T17:37:06.696Z,82.66
2022-12-01T17:39:33.278Z,82.21
2022-12-01T17:41:59.687Z,82.62
2022-12-01T17:44:26.360Z,82.95
2022-12-01T17:46:52.933Z,83.55
2022-12-01T17:49:19.448Z,83.44
2022-12-01T17:51:46.004Z,83.52
2022-12-01T17:54:12.628Z,83.21
2022-12-01T17:56:39.109Z,82.73
2022-12-01T17:59:05.719Z,82.85
2022-12-01T18:01:32.428Z,82.75
2022-12-01T18:03:59.133Z,82.71
2022-12-01T18:06:26.905Z,82.62
2022-12-01T18:08:53.978Z,82.97
2022-12-01T18:11:20.811Z,83.01
2022-12-01T18:13:49.989Z,82.61
2022-12-01T18:16:27.082Z,82.67
2022-12-01T18:18:54.491Z,82.43
2022-12-01T18:21:23.560Z,83.72
2022-12-01T18:24:02.743Z,83.73
2022-12-01T18:26:32.037Z,85.12
2022-12-01T18:29:07.343Z,83.75
2022-12-01T18:31:34.947Z,83.06
2022-12-01T18:34:03.334Z,83.43
2022-12-01T18:36:32.522Z,83.27
2022-12-01T18:39:00.229Z,82.41
2022-12-01T18:41:27.680Z,82.12
2022-12-01T18:43:54.187Z,81.84
2022-12-01T18:46:21.550Z,82.93
2022-12-01T18:48:50.642Z,82.43
2022-12-01T18:51:18.455Z,82.46
2022-12-01T18:53:47.816Z,82.81
2022-12-01T18:56:15.481Z,82.79
2022-12-01T18:58:42.272Z,83.23
2022-12-01T19:01:37.754Z,82.48
2022-12-01T19:04:05.294Z,83.10
2022-12-01T19:06:34.354Z,83.82
2022-12-01T19:09:02.328Z,83.92
2022-12-01T19:11:28.860Z,84.03
2022-12-01T19:13:56.477Z,83.82
2022-12-01T19:16:23.192Z,83.21
2022-12-01T19:18:49.967Z,82.91
2022-12-01T19:21:18.651Z,83.37
2022-12-01T19:23:46.394Z,83.13
2022-12-01T19:26:16.664Z,84.03
2022-12-01T19:28:45.757Z,83.11
2022-12-01T19:31:15.452Z,83.78
2022-12-01T19:33:42.021Z,83.61
2022-12-01T19:36:18.008Z,83.57
2022-12-01T19:38:45.163Z,83.12
2022-12-01T19:41:12.794Z,84.76
2022-12-01T19:43:40.068Z,83.34
2022-12-01T19:46:13.134Z,83.66
2022-12-01T19:48:39.777Z,83.46
2022-12-01T19:51:06.662Z,83.53
2022-12-01T19:53:34.276Z,84.14
2022-12-01T19:56:04.863Z,83.19
2022-12-01T19:58:34.950Z,83.25
2022-12-01T20:01:13.494Z,84.01
2022-12-01T20:03:41.162Z,84.01
2022-12-01T20:06:16.069Z,83.40
2022-12-01T20:08:42.941Z,84.44
2022-12-01T20:11:10.413Z,84.02
2022-12-01T20:13:39.667Z,84.00
2022-12-01T20:16:11.755Z,83.80
2022-12-01T20:18:39.354Z,84.20
2022-12-01T20:21:28.840Z,83.77
2022-12-01T20:23:58.190Z,83.92
2022-12-01T20:26:30.830Z,83.81
2022-12-01T20:29:04.526Z,83.27
2022-12-01T20:31:32.547Z,84.22
2022-12-01T20:34:01.484Z,84.33
2022-12-01T20:36:28.479Z,83.34
2022-12-01T20:38:55.528Z,83.42
2022-12-01T20:41:22.845Z,83.11
2022-12-01T20:43:49.471Z,83.65
2022-12-01T20:46:16.064Z,84.20
2022-12-01T20:48:45.906Z,83.75
2022-12-01T20:51:13.937Z,82.99
2022-12-01T20:53:54.492Z,83.43
2022-12-01T20:56:27.784Z,83.61
2022-12-01T20:58:54.403Z,84.05
2022-12-01T21:01:22.426Z,83.90
2022-12-01T21:03:50.820Z,84.46
2022-12-01T21:06:18.099Z,84.77
2022-12-01T21:08:47.062Z,84.37
2022-12-01T21:11:13.477Z,84.34
2022-12-01T21:13:43.178Z,84.61
2022-12-01T21:16:14.338Z,84.84
2022-12-01T21:18:48.234Z,83.72
2022-12-01T21:21:22.464Z,85.08
2022-12-01T21:23:58.345Z,85.13
2022-12-01T21:26:25.829Z,84.72
2022-12-01T21:28:55.266Z,85.35
2022-12-01T21:31:21.763Z,85.21
2022-12-01T21:33:48.309Z,83.83
2022-12-01T21:36:20.947Z,85.36
2022-12-01T21:38:52.960Z,84.91
2022-12-01T21:41:27.617Z,85.31
2022-12-01T21:44:02.573Z,84.66
2022-12-01T21:46:29.799Z,84.17
2022-12-01T21:48:56.401Z,84.96
2022-12-01T21:51:24.767Z,84.99
2022-12-01T21:53:55.678Z,84.85
2022-12-01T21:56:25.545Z,84.76
2022-12-01T21:58:53.033Z,84.63
2022-12-01T22:01:31.099Z,84.45
2022-12-01T22:04:05.589Z,84.40
2022-12-01T22:06:38.782Z,85.19
2022-12-01T22:09:23.468Z,84.58
2022-12-01T22:12:00.644Z,84.04
2022-12-01T22:14:34.623Z,84.02
2022-12-01T22:17:20.508Z,84.88
2022-12-01T22:19:57.543Z,84.85
2022-12-01T22:22:26.478Z,84.64
2022-12-01T22:25:00.940Z,85.28
2022-12-01T22:27:31.871Z,84.93
2022-12-01T22:30:07.573Z,84.22
2022-12-01T22:32:53.870Z,84.18
2022-12-01T22:35:36.402Z,84.95
2022-12-01T22:38:05.787Z,84.23
2022-12-01T22:40:58.595Z,84.50
2022-12-01T22:43:32.192Z,84.32
2022-12-01T22:46:16.544Z,84.67
2022-12-01T22:48:58.048Z,84.76
2022-12-01T22:51:55.662Z,84.14
2022-12-01T22:54:27.474Z,84.32
2022-12-01T22:57:22.856Z,84.51
2022-12-01T22:59:50.316Z,84.59
2022-12-01T23:02:22.640Z,85.05
2022-12-01T23:04:56.999Z,84.79
2022-12-01T23:07:32.597Z,84.53
2022-12-01T23:10:14.373Z,84.59
2022-12-01T23:12:41.139Z,84.35
2022-12-01T23:15:19.667Z,84.32
2022-12-01T23:17:46.239Z,84.07
2022-12-01T23:20:28.039Z,84.73
2022-12-01T23:22:56.619Z,84.56
2022-12-01T23:25:24.082Z,84.66
2022-12-01T23:27:52.535Z,84.10
2022-12-01T23:30:23.628Z,84.75
2022-12-01T23:33:03.998Z,84.54
2022-12-01T23:35:32.713Z,84.23
2022-12-01T23:38:00.241Z,84.69
2022-12-01T23:40:33.033Z,84.53
2022-12-01T23:43:26.982Z,84.13
2022-12-01T23:46:27.712Z,84.08
2022-12-01T23:49:01.799Z,84.10
2022-12-01T23:51:37.106Z,84.33
2022-12-01T23:54:17.927Z,84.07
2022-12-01T23:56:50.010Z,83.40
2022-12-01T23:59:16.786Z,83.55
