createdAt,value
2023-04-19T00:01:54.840Z,101494.16
2023-04-19T00:04:23.199Z,101494.44
2023-04-19T00:06:51.964Z,101476.84
2023-04-19T00:09:21.182Z,101470.13
2023-04-19T00:11:49.605Z,101459.88
2023-04-19T00:14:17.518Z,101452.22
2023-04-19T00:16:45.577Z,101433.19
2023-04-19T00:19:13.451Z,101393.25
2023-04-19T00:21:41.213Z,101424.34
2023-04-19T00:24:09.267Z,101429.56
2023-04-19T00:26:38.319Z,101412.31
2023-04-19T00:29:06.041Z,101406.97
2023-04-19T00:31:33.882Z,101399.03
2023-04-19T00:34:01.795Z,101381.53
2023-04-19T00:36:29.537Z,101363.63
2023-04-19T00:38:57.328Z,101343.16
2023-04-19T00:41:25.216Z,101330.28
2023-04-19T00:43:54.405Z,101326.06
2023-04-19T00:46:23.080Z,101315.78
2023-04-19T00:48:51.664Z,101309.50
2023-04-19T00:51:19.631Z,101293.88
2023-04-19T00:53:47.607Z,101292.53
2023-04-19T00:56:16.258Z,101290.63
2023-04-19T00:58:44.047Z,101270.94
2023-04-19T01:01:13.367Z,101285.41
2023-04-19T01:03:41.454Z,101277.25
2023-04-19T01:06:09.516Z,101269.00
2023-04-19T01:08:37.433Z,101265.59
2023-04-19T01:11:06.728Z,101251.97
2023-04-19T01:13:34.777Z,101237.94
2023-04-19T01:16:02.701Z,101235.44
2023-04-19T01:18:37.374Z,101230.59
2023-04-19T01:21:05.455Z,101220.03
2023-04-19T01:23:34.676Z,101212.56
2023-04-19T01:26:03.040Z,101203.28
2023-04-19T01:28:30.859Z,101201.34
2023-04-19T01:30:58.722Z,101203.28
2023-04-19T01:33:26.904Z,101195.97
2023-04-19T01:35:54.803Z,101151.94
2023-04-19T01:38:22.694Z,101187.22
2023-04-19T01:40:51.829Z,101186.41
2023-04-19T01:43:19.709Z,101194.06
2023-04-19T01:45:47.680Z,101191.09
2023-04-19T01:48:15.416Z,101190.28
2023-04-19T01:50:43.312Z,101184.28
2023-04-19T01:53:11.270Z,101184.28
2023-04-19T01:55:39.010Z,101177.44
2023-04-19T01:58:08.324Z,101133.09
2023-04-19T02:00:36.047Z,101157.00
2023-04-19T02:03:03.928Z,101154.25
2023-04-19T02:05:31.864Z,101152.78
2023-04-19T02:08:01.402Z,101136.72
2023-04-19T02:10:29.194Z,101133.50
2023-04-19T02:12:56.991Z,101119.03
2023-04-19T02:15:26.686Z,101124.94
2023-04-19T02:17:54.993Z,101111.63
2023-04-19T02:20:23.999Z,101119.31
2023-04-19T02:22:52.017Z,101110.22
2023-04-19T02:25:20.204Z,101117.88
2023-04-19T02:27:48.076Z,101116.59
2023-04-19T02:30:16.122Z,101109.94
2023-04-19T02:32:45.308Z,101120.25
2023-04-19T02:35:13.743Z,101117.66
2023-04-19T02:37:41.490Z,101114.38
2023-04-19T02:40:10.225Z,101103.53
2023-04-19T02:42:37.821Z,101112.16
2023-04-19T02:45:06.377Z,101115.94
2023-04-19T02:47:34.178Z,101119.19
2023-04-19T02:50:03.748Z,101131.88
2023-04-19T02:52:31.517Z,101126.06
2023-04-19T02:54:59.254Z,101130.13
2023-04-19T02:57:27.606Z,101135.34
2023-04-19T02:59:55.447Z,101138.91
2023-04-19T03:02:23.508Z,101137.78
2023-04-19T03:04:51.319Z,101147.03
2023-04-19T03:07:20.616Z,101144.31
2023-04-19T03:09:48.597Z,101110.22
2023-04-19T03:12:16.448Z,101154.91
2023-04-19T03:14:44.274Z,101148.56
2023-04-19T03:17:12.016Z,101143.66
2023-04-19T03:19:40.116Z,101149.69
2023-04-19T03:22:07.844Z,101108.97
2023-04-19T03:24:38.134Z,101134.84
2023-04-19T03:27:06.203Z,101156.69
2023-04-19T03:29:34.661Z,101159.63
2023-04-19T03:32:02.431Z,101159.50
2023-04-19T03:34:30.172Z,101166.13
2023-04-19T03:36:58.099Z,101168.59
2023-04-19T03:39:25.886Z,101181.28
2023-04-19T03:41:55.032Z,101169.91
2023-04-19T03:44:22.958Z,101179.16
2023-04-19T03:46:50.732Z,101187.63
2023-04-19T03:49:18.456Z,101189.28
2023-04-19T03:51:46.170Z,101187.16
2023-04-19T03:54:14.390Z,101199.19
2023-04-19T03:56:42.438Z,101197.59
2023-04-19T03:59:11.761Z,101197.91
2023-04-19T04:01:42.331Z,101169.03
2023-04-19T04:04:10.530Z,101204.88
2023-04-19T04:06:39.055Z,101217.69
2023-04-19T04:09:06.742Z,101211.88
2023-04-19T04:11:34.564Z,101217.69
2023-04-19T04:14:02.420Z,101224.44
2023-04-19T04:16:31.750Z,101218.72
2023-04-19T04:18:59.824Z,101214.34
2023-04-19T04:21:28.431Z,101222.75
2023-04-19T04:23:56.257Z,101220.72
2023-04-19T04:26:25.383Z,101199.91
2023-04-19T04:28:53.759Z,101198.28
2023-04-19T04:31:21.403Z,101192.16
2023-04-19T04:33:50.983Z,101184.03
2023-04-19T04:36:18.765Z,101181.72
2023-04-19T04:38:46.541Z,101140.22
2023-04-19T04:41:14.240Z,101166.75
2023-04-19T04:43:42.583Z,101168.97
2023-04-19T04:46:10.402Z,101164.59
2023-04-19T04:48:38.221Z,101165.72
2023-04-19T04:51:07.546Z,101166.53
2023-04-19T04:53:35.367Z,101176.56
2023-04-19T04:56:03.185Z,101147.59
2023-04-19T04:58:30.905Z,101180.97
2023-04-19T05:00:58.832Z,101184.38
2023-04-19T05:03:27.364Z,101201.44
2023-04-19T05:05:55.148Z,101207.13
2023-04-19T05:08:24.291Z,101215.38
2023-04-19T05:10:52.125Z,101213.59
2023-04-19T05:13:19.867Z,101215.06
2023-04-19T05:15:47.818Z,101227.41
2023-04-19T05:18:15.570Z,101233.41
2023-04-19T05:20:43.837Z,101236.47
2023-04-19T05:23:12.214Z,101220.38
2023-04-19T05:25:41.350Z,101253.69
2023-04-19T05:28:09.212Z,101263.56
2023-04-19T05:30:37.085Z,101275.31
2023-04-19T05:33:05.047Z,101277.63
2023-04-19T05:35:32.875Z,101291.59
2023-04-19T05:38:00.668Z,101271.75
2023-04-19T05:40:29.716Z,101309.50
2023-04-19T05:42:58.889Z,101317.59
2023-04-19T05:45:27.873Z,101319.06
2023-04-19T05:47:55.684Z,101324.47
2023-04-19T05:50:23.502Z,101330.22
2023-04-19T05:52:51.360Z,101347.50
2023-04-19T05:55:19.211Z,101360.88
2023-04-19T05:57:47.025Z,101371.16
2023-04-19T06:00:17.575Z,101390.53
2023-04-19T06:02:45.552Z,101420.19
2023-04-19T06:05:13.924Z,101455.25
2023-04-19T06:07:47.211Z,101468.25
2023-04-19T06:10:23.013Z,101493.81
2023-04-19T06:12:50.913Z,101506.56
2023-04-19T06:15:20.199Z,101526.97
2023-04-19T06:17:47.963Z,101529.97
2023-04-19T06:20:15.800Z,101554.19
2023-04-19T06:22:45.206Z,101530.25
2023-04-19T06:25:13.135Z,101607.06
2023-04-19T06:27:40.945Z,101635.72
2023-04-19T06:30:09.584Z,101694.34
2023-04-19T06:32:38.834Z,101731.00
2023-04-19T06:35:08.195Z,101756.09
2023-04-19T06:37:35.989Z,101787.91
2023-04-19T06:40:05.007Z,101822.34
2023-04-19T06:42:32.754Z,101862.81
2023-04-19T06:45:01.349Z,101863.31
2023-04-19T06:47:30.422Z,101958.44
2023-04-19T06:49:59.617Z,101958.88
2023-04-19T06:52:27.744Z,102016.91
2023-04-19T06:54:55.510Z,102061.41
2023-04-19T06:57:23.229Z,102094.72
2023-04-19T06:59:51.006Z,102123.28
2023-04-19T07:02:18.964Z,102134.84
2023-04-19T07:04:47.734Z,102160.78
2023-04-19T07:07:17.710Z,102243.63
2023-04-19T07:09:45.728Z,102267.88
2023-04-19T07:12:13.441Z,102292.78
2023-04-19T07:14:41.133Z,102310.38
2023-04-19T07:17:08.899Z,102357.38
2023-04-19T07:19:36.597Z,102389.31
2023-04-19T07:22:06.241Z,102430.72
2023-04-19T07:24:35.443Z,102462.88
2023-04-19T07:27:03.310Z,102541.16
2023-04-19T07:29:31.162Z,102590.19
2023-04-19T07:32:01.336Z,102587.13
2023-04-19T07:34:29.294Z,102585.69
2023-04-19T07:36:57.441Z,102591.19
2023-04-19T07:39:25.399Z,102587.91
2023-04-19T07:41:54.557Z,102604.81
2023-04-19T07:44:22.296Z,102615.28
2023-04-19T07:46:50.022Z,102631.81
2023-04-19T07:49:17.811Z,102612.00
2023-04-19T07:51:45.743Z,102647.78
2023-04-19T07:54:13.996Z,102635.53
2023-04-19T07:56:42.093Z,102661.38
2023-04-19T07:59:11.181Z,102675.53
2023-04-19T08:01:39.021Z,102680.06
2023-04-19T08:04:07.955Z,102673.22
2023-04-19T08:06:38.023Z,102665.34
2023-04-19T08:09:06.054Z,102688.38
2023-04-19T08:11:33.842Z,102685.88
2023-04-19T08:14:12.039Z,102675.94
2023-04-19T08:19:21.613Z,102689.81
2023-04-19T08:21:49.375Z,102696.84
2023-04-19T08:24:17.408Z,102699.97
2023-04-19T08:26:53.346Z,102704.97
2023-04-19T08:29:22.207Z,102714.66
2023-04-19T08:31:51.741Z,102718.44
2023-04-19T08:34:19.690Z,102707.19
2023-04-19T08:37:00.048Z,102725.00
2023-04-19T08:39:33.424Z,102713.41
2023-04-19T08:42:10.960Z,102715.44
2023-04-19T08:47:30.200Z,102722.66
2023-04-19T08:50:14.060Z,102710.91
2023-04-19T08:52:56.066Z,102722.72
2023-04-19T08:55:29.951Z,102709.97
2023-04-19T08:57:58.592Z,102725.78
2023-04-19T09:00:26.985Z,102722.47
2023-04-19T09:02:56.973Z,102726.00
2023-04-19T09:05:25.122Z,102717.91
2023-04-19T09:07:53.308Z,102712.00
2023-04-19T09:10:22.440Z,102679.34
2023-04-19T09:13:11.234Z,102722.00
2023-04-19T09:15:41.582Z,102713.00
2023-04-19T09:18:11.498Z,102695.13
2023-04-19T09:20:40.374Z,102720.97
2023-04-19T09:23:12.742Z,102713.16
2023-04-19T09:26:05.845Z,102722.88
2023-04-19T09:28:29.523Z,102693.16
2023-04-19T09:31:07.025Z,102706.88
2023-04-19T09:33:45.380Z,102707.78
2023-04-19T09:36:27.481Z,102713.13
2023-04-19T09:38:55.481Z,102703.06
2023-04-19T09:41:23.221Z,102678.84
2023-04-19T09:44:02.294Z,102677.88
2023-04-19T09:46:40.626Z,102667.53
2023-04-19T09:49:25.204Z,102689.44
2023-04-19T09:51:58.841Z,102709.38
2023-04-19T09:54:29.922Z,102703.06
2023-04-19T09:56:59.502Z,102659.53
2023-04-19T09:59:29.158Z,102707.81
2023-04-19T10:01:57.599Z,102676.19
2023-04-19T10:04:38.278Z,102701.84
2023-04-19T10:09:54.331Z,102691.00
2023-04-19T10:12:48.180Z,102693.72
2023-04-19T10:15:14.684Z,102689.91
2023-04-19T10:17:43.275Z,102673.63
2023-04-19T10:20:21.866Z,102644.88
2023-04-19T10:22:50.722Z,102662.25
2023-04-19T10:25:18.570Z,102640.75
2023-04-19T10:27:48.902Z,102643.84
2023-04-19T10:30:20.981Z,102668.31
2023-04-19T10:32:56.316Z,102654.91
2023-04-19T10:35:29.395Z,102660.78
2023-04-19T10:38:07.899Z,102662.28
2023-04-19T10:41:00.355Z,102659.31
2023-04-19T10:43:29.750Z,102645.66
2023-04-19T10:46:01.732Z,102624.75
2023-04-19T10:48:38.335Z,102648.41
2023-04-19T10:51:15.562Z,102653.94
2023-04-19T10:53:53.614Z,102653.47
2023-04-19T10:56:23.976Z,102646.16
2023-04-19T10:59:15.638Z,102655.09
2023-04-19T11:01:45.432Z,102644.47
2023-04-19T11:04:14.867Z,102640.69
2023-04-19T11:09:41.598Z,102641.53
2023-04-19T11:12:12.048Z,102636.19
2023-04-19T11:14:41.951Z,102635.47
2023-04-19T11:17:17.341Z,102650.91
2023-04-19T11:19:46.713Z,102632.09
2023-04-19T11:22:14.375Z,102620.44
2023-04-19T11:24:48.322Z,102621.28
2023-04-19T11:27:16.557Z,102607.31
2023-04-19T11:29:44.224Z,102606.75
2023-04-19T11:32:12.042Z,102609.84
2023-04-19T11:34:40.288Z,102598.88
2023-04-19T11:37:08.345Z,102609.47
2023-04-19T11:39:48.337Z,102595.50
2023-04-19T11:42:20.419Z,102589.41
2023-04-19T11:44:52.760Z,102598.56
2023-04-19T11:47:20.902Z,102588.44
2023-04-19T11:49:48.465Z,102583.78
2023-04-19T11:52:22.434Z,102580.59
2023-04-19T11:54:52.158Z,102570.59
2023-04-19T11:57:29.727Z,102567.31
2023-04-19T12:00:07.850Z,102563.88
2023-04-19T12:02:40.250Z,102563.72
2023-04-19T12:05:10.285Z,102555.66
2023-04-19T12:07:38.254Z,102543.56
2023-04-19T12:10:14.545Z,102569.97
2023-04-19T12:12:42.263Z,102567.69
2023-04-19T12:15:10.797Z,102578.28
2023-04-19T12:18:02.971Z,102562.78
2023-04-19T12:20:32.472Z,102568.97
2023-04-19T12:23:00.493Z,102568.44
2023-04-19T12:25:33.276Z,102566.09
2023-04-19T12:28:02.014Z,102561.69
2023-04-19T12:30:29.927Z,102545.63
2023-04-19T12:32:57.646Z,102561.69
2023-04-19T12:35:27.368Z,102552.50
2023-04-19T12:37:56.179Z,102550.69
2023-04-19T12:40:25.117Z,102549.41
2023-04-19T12:42:54.531Z,102549.84
2023-04-19T12:45:22.521Z,102551.31
2023-04-19T12:47:50.662Z,102545.66
2023-04-19T12:50:18.374Z,102540.13
2023-04-19T12:52:46.619Z,102530.16
2023-04-19T12:55:14.581Z,102539.19
2023-04-19T12:57:42.698Z,102527.47
2023-04-19T13:00:13.311Z,102542.88
2023-04-19T13:02:41.226Z,102539.91
2023-04-19T13:05:09.824Z,102521.50
2023-04-19T13:07:37.545Z,102524.63
2023-04-19T13:10:06.075Z,102521.34
2023-04-19T13:12:33.866Z,102507.38
2023-04-19T13:15:06.642Z,102517.47
2023-04-19T13:17:37.963Z,102507.25
2023-04-19T13:20:06.908Z,102503.22
2023-04-19T13:22:34.803Z,102490.34
2023-04-19T13:25:02.558Z,102487.97
2023-04-19T13:27:30.113Z,102486.63
2023-04-19T13:29:57.895Z,102487.81
2023-04-19T13:32:25.440Z,102476.63
2023-04-19T13:34:54.640Z,102479.59
2023-04-19T13:37:22.423Z,102477.78
2023-04-19T13:39:49.903Z,102469.31
2023-04-19T13:42:17.678Z,102476.69
2023-04-19T13:44:45.252Z,102462.63
2023-04-19T13:47:12.860Z,102456.31
2023-04-19T13:49:40.847Z,102473.34
2023-04-19T13:52:11.374Z,102452.84
2023-04-19T13:54:39.176Z,102451.66
2023-04-19T13:57:06.734Z,102459.34
2023-04-19T13:59:34.466Z,102460.13
2023-04-19T14:02:04.632Z,102437.69
2023-04-19T14:04:33.142Z,102437.63
2023-04-19T14:07:00.980Z,102445.31
2023-04-19T14:09:30.153Z,102434.75
2023-04-19T14:11:57.838Z,102439.31
2023-04-19T14:14:25.520Z,102429.84
2023-04-19T14:16:53.400Z,102436.50
2023-04-19T14:19:21.287Z,102431.69
2023-04-19T14:21:49.206Z,102406.97
2023-04-19T14:24:17.202Z,102412.34
2023-04-19T14:26:48.675Z,102399.84
2023-04-19T14:29:22.228Z,102396.56
2023-04-19T14:31:50.014Z,102403.97
2023-04-19T14:34:17.523Z,102395.97
2023-04-19T14:36:45.289Z,102381.41
2023-04-19T14:39:13.122Z,102387.41
2023-04-19T14:41:41.240Z,102378.16
2023-04-19T14:44:10.276Z,102379.69
2023-04-19T14:46:37.935Z,102383.72
2023-04-19T14:49:06.071Z,102378.47
2023-04-19T14:51:33.983Z,102371.91
2023-04-19T14:54:01.719Z,102384.63
2023-04-19T14:56:29.527Z,102372.34
2023-04-19T14:58:57.186Z,102378.72
2023-04-19T15:01:26.568Z,102367.69
2023-04-19T15:03:54.736Z,102374.09
2023-04-19T15:06:22.685Z,102360.03
2023-04-19T15:08:50.410Z,102352.50
2023-04-19T15:11:18.175Z,102336.03
2023-04-19T15:13:45.903Z,102350.94
2023-04-19T15:16:13.852Z,102356.13
2023-04-19T15:18:42.815Z,102350.09
2023-04-19T15:21:10.618Z,102344.25
2023-04-19T15:23:38.369Z,102353.50
2023-04-19T15:26:06.287Z,102343.28
2023-04-19T15:28:36.026Z,102339.81
2023-04-19T15:31:04.871Z,102340.19
2023-04-19T15:33:33.312Z,102340.59
2023-04-19T15:36:03.005Z,102337.31
2023-04-19T15:38:32.413Z,102334.09
2023-04-19T15:41:01.379Z,102344.28
2023-04-19T15:43:29.330Z,102335.41
2023-04-19T15:45:57.046Z,102338.53
2023-04-19T15:48:24.815Z,102339.81
2023-04-19T15:50:52.605Z,102342.91
2023-04-19T15:53:21.793Z,102331.63
2023-04-19T15:55:49.466Z,102325.09
2023-04-19T15:58:17.294Z,102337.44
2023-04-19T16:00:46.043Z,102337.81
2023-04-19T16:03:13.997Z,102325.47
2023-04-19T16:05:42.022Z,102336.84
2023-04-19T16:08:11.545Z,102327.16
2023-04-19T16:10:40.823Z,102324.31
2023-04-19T16:13:08.606Z,102332.13
2023-04-19T16:15:36.348Z,102325.66
2023-04-19T16:18:04.527Z,102327.03
2023-04-19T16:20:32.508Z,102326.09
2023-04-19T16:23:03.216Z,102317.34
2023-04-19T16:25:31.130Z,102315.06
2023-04-19T16:28:01.256Z,102314.75
2023-04-19T16:30:29.041Z,102326.47
2023-04-19T16:32:57.712Z,102313.25
2023-04-19T16:35:26.104Z,102318.72
2023-04-19T16:37:56.651Z,102320.59
2023-04-19T16:40:25.396Z,102319.81
2023-04-19T16:42:53.073Z,102319.91
2023-04-19T16:45:22.289Z,102321.19
2023-04-19T16:47:49.987Z,102320.56
2023-04-19T16:50:17.823Z,102324.63
2023-04-19T16:52:45.582Z,102321.13
2023-04-19T16:55:13.257Z,102311.28
2023-04-19T16:57:41.104Z,102311.19
2023-04-19T17:00:10.793Z,102315.81
2023-04-19T17:02:40.071Z,102309.06
2023-04-19T17:05:08.794Z,102315.31
2023-04-19T17:07:36.746Z,102306.50
2023-04-19T17:10:04.542Z,102302.31
2023-04-19T17:12:32.304Z,102304.81
2023-04-19T17:15:00.107Z,102305.53
2023-04-19T17:17:28.045Z,102297.31
2023-04-19T17:19:57.769Z,102301.75
2023-04-19T17:22:25.546Z,102296.50
2023-04-19T17:24:54.230Z,102297.44
2023-04-19T17:27:21.744Z,102295.13
2023-04-19T17:29:49.416Z,102285.81
2023-04-19T17:32:17.149Z,102287.41
2023-04-19T17:34:44.899Z,102293.16
2023-04-19T17:37:14.043Z,102297.75
2023-04-19T17:39:41.724Z,102304.31
2023-04-19T17:42:09.382Z,102274.34
2023-04-19T17:44:37.554Z,102290.91
2023-04-19T17:47:05.434Z,102298.50
2023-04-19T17:49:33.169Z,102292.25
2023-04-19T17:52:00.828Z,102287.97
2023-04-19T17:54:30.061Z,102262.72
2023-04-19T17:56:59.295Z,102283.72
2023-04-19T17:59:27.203Z,102278.97
2023-04-19T18:01:55.039Z,102275.22
2023-04-19T18:04:22.978Z,102265.34
2023-04-19T18:06:50.909Z,102285.69
2023-04-19T18:09:19.173Z,102263.34
2023-04-19T18:11:48.801Z,102250.75
2023-04-19T18:14:16.619Z,102262.53
2023-04-19T18:16:44.366Z,102244.16
2023-04-19T18:19:12.231Z,102245.09
2023-04-19T18:21:40.167Z,102255.06
2023-04-19T18:24:08.028Z,102255.72
2023-04-19T18:26:39.888Z,102250.16
2023-04-19T18:29:09.319Z,102269.22
2023-04-19T18:31:37.272Z,102258.84
2023-04-19T18:34:05.094Z,102264.34
2023-04-19T18:36:33.000Z,102259.13
2023-04-19T18:39:01.839Z,102269.59
2023-04-19T18:41:29.661Z,102275.09
2023-04-19T18:46:30.577Z,102280.91
2023-04-19T18:49:01.352Z,102281.59
2023-04-19T18:51:29.369Z,102275.78
2023-04-19T18:53:57.585Z,102275.63
2023-04-19T18:56:54.318Z,102278.66
2023-04-19T18:59:13.555Z,102288.97
2023-04-19T19:01:45.106Z,102283.41
2023-04-19T19:04:33.978Z,102287.63
2023-04-19T19:07:11.011Z,102287.56
2023-04-19T19:09:55.870Z,102284.00
2023-04-19T19:12:24.606Z,102286.56
2023-04-19T19:14:55.713Z,102285.13
2023-04-19T19:17:28.038Z,102274.13
2023-04-19T19:19:56.014Z,102275.25
2023-04-19T19:22:28.339Z,102272.28
2023-04-19T19:24:59.677Z,102286.84
2023-04-19T19:27:27.742Z,102286.25
2023-04-19T19:29:55.694Z,102273.19
2023-04-19T19:32:25.404Z,102271.41
2023-04-19T19:35:00.643Z,102271.88
2023-04-19T19:37:30.343Z,102271.09
2023-04-19T19:40:02.737Z,102274.97
2023-04-19T19:42:32.147Z,102273.47
2023-04-19T19:44:59.879Z,102265.38
2023-04-19T19:47:31.335Z,102275.47
2023-04-19T19:52:30.157Z,102262.44
2023-04-19T19:54:57.841Z,102263.91
2023-04-19T20:00:00.326Z,102265.91
2023-04-19T20:05:08.144Z,102285.16
2023-04-19T20:08:00.559Z,102291.91
2023-04-19T20:10:26.179Z,102292.09
2023-04-19T20:12:56.914Z,102278.34
2023-04-19T20:15:24.625Z,102293.88
2023-04-19T20:17:53.752Z,102303.22
2023-04-19T20:20:21.510Z,102302.56
2023-04-19T20:22:49.178Z,102299.00
2023-04-19T20:25:17.069Z,102298.03
2023-04-19T20:27:44.833Z,102307.13
2023-04-19T20:30:13.327Z,102320.28
2023-04-19T20:32:42.655Z,102321.66
2023-04-19T20:35:12.883Z,102326.06
2023-04-19T20:37:41.275Z,102333.22
2023-04-19T20:40:12.237Z,102329.50
2023-04-19T20:42:40.327Z,102331.56
2023-04-19T20:45:09.999Z,102339.09
2023-04-19T20:47:38.812Z,102325.50
2023-04-19T20:50:07.572Z,102344.75
2023-04-19T20:52:36.599Z,102351.19
2023-04-19T20:55:04.878Z,102355.19
2023-04-19T20:57:32.588Z,102366.13
2023-04-19T21:00:00.400Z,102376.81
2023-04-19T21:02:29.286Z,102381.47
2023-04-19T21:04:57.088Z,102389.00
2023-04-19T21:07:24.747Z,102375.16
2023-04-19T21:09:53.820Z,102387.50
2023-04-19T21:12:21.532Z,102393.50
2023-04-19T21:14:50.807Z,102392.09
2023-04-19T21:17:18.515Z,102406.34
2023-04-19T21:19:46.160Z,102390.44
2023-04-19T21:22:13.910Z,102407.97
2023-04-19T21:24:41.649Z,102401.41
2023-04-19T21:27:10.702Z,102403.00
2023-04-19T21:29:38.405Z,102401.75
2023-04-19T21:32:06.275Z,102394.59
2023-04-19T21:34:34.046Z,102393.09
2023-04-19T21:37:01.700Z,102394.72
2023-04-19T21:39:29.411Z,102393.34
2023-04-19T21:41:57.448Z,102385.66
2023-04-19T21:44:26.779Z,102398.50
2023-04-19T21:46:54.634Z,102398.88
2023-04-19T21:49:22.341Z,102389.25
2023-04-19T21:51:51.086Z,102403.25
2023-04-19T21:54:30.689Z,102394.63
2023-04-19T21:57:02.192Z,102393.22
2023-04-19T21:59:31.607Z,102392.09
2023-04-19T22:01:59.756Z,102389.84
2023-04-19T22:04:31.101Z,102383.66
2023-04-19T22:07:02.063Z,102392.88
2023-04-19T22:09:30.418Z,102385.25
2023-04-19T22:11:58.149Z,102387.06
2023-04-19T22:14:25.755Z,102381.75
2023-04-19T22:16:54.967Z,102387.03
2023-04-19T22:19:24.468Z,102392.22
2023-04-19T22:21:53.207Z,102370.56
2023-04-19T22:24:21.822Z,102374.06
2023-04-19T22:26:50.087Z,102379.81
2023-04-19T22:29:18.112Z,102372.66
2023-04-19T22:31:46.454Z,102384.94
2023-04-19T22:34:15.788Z,102376.19
2023-04-19T22:36:43.460Z,102378.69
2023-04-19T22:39:11.563Z,102380.47
2023-04-19T22:41:39.278Z,102382.69
2023-04-19T22:44:07.023Z,102385.81
2023-04-19T22:46:34.770Z,102387.81
2023-04-19T22:49:03.173Z,102385.81
2023-04-19T22:51:32.285Z,102394.94
2023-04-19T22:54:00.168Z,102393.16
2023-04-19T22:56:27.891Z,102373.22
2023-04-19T22:58:55.530Z,102389.72
2023-04-19T23:01:23.192Z,102378.25
2023-04-19T23:03:51.005Z,102382.88
2023-04-19T23:06:19.460Z,102389.53
2023-04-19T23:08:48.564Z,102387.88
2023-04-19T23:11:16.228Z,102383.63
2023-04-19T23:13:44.313Z,102373.03
2023-04-19T23:16:12.146Z,102380.44
2023-04-19T23:18:40.192Z,102378.41
2023-04-19T23:21:07.907Z,102377.00
2023-04-19T23:23:35.668Z,102372.56
2023-04-19T23:26:04.812Z,102366.53
2023-04-19T23:28:32.496Z,102362.19
2023-04-19T23:31:00.261Z,102370.56
2023-04-19T23:33:28.079Z,102361.00
2023-04-19T23:35:55.845Z,102352.63
2023-04-19T23:38:23.590Z,102361.94
2023-04-19T23:40:51.423Z,102358.75
2023-04-19T23:43:20.454Z,102351.19
2023-04-19T23:45:48.177Z,102345.44
2023-04-19T23:48:15.972Z,102346.28
2023-04-19T23:50:44.659Z,102337.66
2023-04-19T23:53:12.740Z,102328.78
2023-04-19T23:55:40.414Z,102324.66
2023-04-19T23:58:08.102Z,102326.19
