createdAt,value
2019-01-14T00:00:39.639Z,3.10
2019-01-14T00:01:39.594Z,2.70
2019-01-14T00:02:39.552Z,2.40
2019-01-14T00:03:39.509Z,3.00
2019-01-14T00:04:39.464Z,3.50
2019-01-14T00:05:39.419Z,2.60
2019-01-14T00:06:39.377Z,3.00
2019-01-14T00:07:39.332Z,2.40
2019-01-14T00:08:39.288Z,3.00
2019-01-14T00:09:39.243Z,2.70
2019-01-14T00:10:39.201Z,2.50
2019-01-14T00:11:39.156Z,2.70
2019-01-14T00:12:39.115Z,3.10
2019-01-14T00:13:39.070Z,2.10
2019-01-14T00:14:39.026Z,2.10
2019-01-14T00:15:38.981Z,3.40
2019-01-14T00:16:38.940Z,2.30
2019-01-14T00:17:38.895Z,2.30
2019-01-14T00:18:38.852Z,2.80
2019-01-14T00:19:38.810Z,2.70
2019-01-14T00:20:38.767Z,3.50
2019-01-14T00:21:38.717Z,3.00
2019-01-14T00:22:38.675Z,1.90
2019-01-14T00:23:38.630Z,3.10
2019-01-14T00:24:38.587Z,2.50
2019-01-14T00:25:38.541Z,2.40
2019-01-14T00:26:38.500Z,2.30
2019-01-14T00:27:38.453Z,2.70
2019-01-14T00:28:38.413Z,2.50
2019-01-14T00:29:38.370Z,2.60
2019-01-14T00:30:38.325Z,2.80
2019-01-14T00:31:38.279Z,2.70
2019-01-14T00:32:38.237Z,2.50
2019-01-14T00:33:38.192Z,3.10
2019-01-14T00:34:38.148Z,3.10
2019-01-14T00:35:38.102Z,3.60
2019-01-14T00:36:38.061Z,3.80
2019-01-14T00:37:38.018Z,3.10
2019-01-14T00:38:37.973Z,3.10
2019-01-14T00:39:37.925Z,4.20
2019-01-14T00:40:37.886Z,3.20
2019-01-14T00:41:37.839Z,3.10
2019-01-14T00:42:37.798Z,2.80
2019-01-14T00:43:37.755Z,2.80
2019-01-14T00:44:37.710Z,2.50
2019-01-14T00:45:37.665Z,3.00
2019-01-14T00:46:37.621Z,2.20
2019-01-14T00:47:37.580Z,2.70
2019-01-14T00:48:37.535Z,1.60
2019-01-14T00:49:37.487Z,3.10
2019-01-14T00:50:37.445Z,2.60
2019-01-14T00:51:37.401Z,3.20
2019-01-14T00:52:37.359Z,2.30
2019-01-14T00:53:37.312Z,2.80
2019-01-14T00:54:37.274Z,2.80
2019-01-14T00:55:37.222Z,3.00
2019-01-14T00:56:37.183Z,2.40
2019-01-14T00:57:37.139Z,2.20
2019-01-14T00:58:37.104Z,3.10
2019-01-14T00:59:37.051Z,4.60
2019-01-14T01:00:37.006Z,3.30
2019-01-14T01:01:36.959Z,4.50
2019-01-14T01:02:36.918Z,2.00
2019-01-14T01:03:36.874Z,3.70
2019-01-14T01:04:36.832Z,3.20
2019-01-14T01:05:36.786Z,3.70
2019-01-14T01:06:36.742Z,2.90
2019-01-14T01:07:36.701Z,2.90
2019-01-14T01:08:36.656Z,3.40
2019-01-14T01:09:36.607Z,3.70
2019-01-14T01:10:36.567Z,4.10
2019-01-14T01:11:36.519Z,3.40
2019-01-14T01:12:36.477Z,3.50
2019-01-14T01:13:36.434Z,3.10
2019-01-14T01:14:36.390Z,2.20
2019-01-14T01:15:36.346Z,3.10
2019-01-14T01:16:36.302Z,2.60
2019-01-14T01:17:36.255Z,2.60
2019-01-14T01:18:36.213Z,3.20
2019-01-14T01:19:36.172Z,2.40
2019-01-14T01:20:36.125Z,3.20
2019-01-14T01:21:36.078Z,3.60
2019-01-14T01:22:36.038Z,3.90
2019-01-14T01:23:35.989Z,3.60
2019-01-14T01:24:35.949Z,3.00
2019-01-14T01:25:35.903Z,2.20
2019-01-14T01:26:35.861Z,2.90
2019-01-14T01:27:35.830Z,4.30
2019-01-14T01:28:35.772Z,3.50
2019-01-14T01:29:35.727Z,3.80
2019-01-14T01:30:35.689Z,2.80
2019-01-14T01:31:35.638Z,3.00
2019-01-14T01:32:35.597Z,2.70
2019-01-14T01:33:35.556Z,4.10
2019-01-14T01:34:35.511Z,4.10
2019-01-14T01:35:35.463Z,3.90
2019-01-14T01:36:35.421Z,3.60
2019-01-14T01:37:35.374Z,3.70
2019-01-14T01:38:35.334Z,3.30
2019-01-14T01:39:35.284Z,3.10
2019-01-14T01:40:35.243Z,3.20
2019-01-14T01:41:35.212Z,4.00
2019-01-14T01:42:35.159Z,3.00
2019-01-14T01:43:35.111Z,3.20
2019-01-14T01:44:35.068Z,2.70
2019-01-14T01:45:35.043Z,4.40
2019-01-14T01:46:34.978Z,3.00
2019-01-14T01:47:34.935Z,2.50
2019-01-14T01:48:34.893Z,3.10
2019-01-14T01:49:34.846Z,3.90
2019-01-14T01:50:34.810Z,2.80
2019-01-14T01:51:34.761Z,3.30
2019-01-14T01:52:34.716Z,3.30
2019-01-14T01:53:34.675Z,2.50
2019-01-14T01:54:34.628Z,3.10
2019-01-14T01:55:34.582Z,3.80
2019-01-14T01:56:34.544Z,3.30
2019-01-14T01:57:34.497Z,3.50
2019-01-14T01:58:34.446Z,2.50
2019-01-14T01:59:34.404Z,4.30
2019-01-14T02:00:34.362Z,2.70
2019-01-14T02:01:34.321Z,4.10
2019-01-14T02:02:34.269Z,3.40
2019-01-14T02:03:34.229Z,3.10
2019-01-14T02:04:34.182Z,3.70
2019-01-14T02:05:34.135Z,4.30
2019-01-14T02:06:39.110Z,2.70
2019-01-14T02:07:34.048Z,4.80
2019-01-14T02:08:34.003Z,4.50
2019-01-14T02:09:33.959Z,3.70
2019-01-14T02:10:33.922Z,7.10
2019-01-14T02:11:33.967Z,3.00
2019-01-14T02:12:33.825Z,5.20
2019-01-14T02:13:33.823Z,5.90
2019-01-14T02:14:33.736Z,5.10
2019-01-14T02:15:33.724Z,3.80
2019-01-14T02:16:33.648Z,3.70
2019-01-14T02:17:33.668Z,2.90
2019-01-14T02:18:33.558Z,2.30
2019-01-14T02:19:33.515Z,4.60
2019-01-14T02:20:33.472Z,4.50
2019-01-14T02:21:33.426Z,3.30
2019-01-14T02:22:33.382Z,4.10
2019-01-14T02:23:33.338Z,3.30
2019-01-14T02:24:33.289Z,5.50
2019-01-14T02:25:33.249Z,4.50
2019-01-14T02:26:33.213Z,4.20
2019-01-14T02:27:33.160Z,4.40
2019-01-14T02:28:33.114Z,5.20
2019-01-14T02:29:33.070Z,4.50
2019-01-14T02:30:33.028Z,6.00
2019-01-14T02:31:32.983Z,4.20
2019-01-14T02:32:32.938Z,5.10
2019-01-14T02:33:32.893Z,3.90
2019-01-14T02:34:32.850Z,2.90
2019-01-14T02:35:32.805Z,5.10
2019-01-14T02:36:32.759Z,4.90
2019-01-14T06:35:29.961Z,7.10
2019-01-14T06:36:29.900Z,7.40
2019-01-14T06:38:23.155Z,5.00
2019-01-14T06:39:23.082Z,9.40
2019-01-14T06:41:16.440Z,7.60
2019-01-14T06:42:16.374Z,9.30
2019-01-14T06:44:09.684Z,8.80
2019-01-14T06:45:09.659Z,9.00
2019-01-14T06:47:02.430Z,11.70
2019-01-14T06:48:02.337Z,13.00
2019-01-14T06:49:55.152Z,8.20
2019-01-14T06:50:55.065Z,17.00
2019-01-14T06:52:47.880Z,8.30
2019-01-14T06:53:47.809Z,11.90
2019-01-14T06:55:40.645Z,9.40
2019-01-14T06:56:40.564Z,11.50
2019-01-14T06:58:33.850Z,10.50
2019-01-14T06:59:33.771Z,15.30
2019-01-14T07:01:26.584Z,7.90
2019-01-14T07:02:26.536Z,7.30
2019-01-14T07:04:19.317Z,6.80
2019-01-14T07:05:19.270Z,6.50
2019-01-14T07:07:12.087Z,7.60
2019-01-14T07:08:12.027Z,8.90
2019-01-14T07:10:05.258Z,6.60
2019-01-14T07:11:05.208Z,6.60
2019-01-14T07:12:58.030Z,6.10
2019-01-14T07:13:57.958Z,7.60
2019-01-14T07:15:50.750Z,5.80
2019-01-14T07:16:50.708Z,13.80
2019-01-14T07:18:43.537Z,5.50
2019-01-14T07:19:43.461Z,6.10
2019-01-14T07:21:36.314Z,5.80
2019-01-14T07:22:36.215Z,7.50
2019-01-14T07:24:29.476Z,5.50
2019-01-14T07:25:29.427Z,5.70
2019-01-14T07:27:22.265Z,8.30
2019-01-14T07:28:22.177Z,6.40
2019-01-14T07:30:15.486Z,8.00
2019-01-14T07:31:15.429Z,7.90
2019-01-14T07:33:08.761Z,5.40
2019-01-14T07:34:08.687Z,7.80
2019-01-14T07:36:01.486Z,7.50
2019-01-14T07:37:01.434Z,12.40
2019-01-14T07:38:54.249Z,6.60
2019-01-14T07:39:54.179Z,8.40
2019-01-14T07:41:46.974Z,5.50
2019-01-14T07:42:46.928Z,5.20
2019-01-14T07:44:39.753Z,9.20
2019-01-14T07:45:39.703Z,5.90
2019-01-14T07:47:32.507Z,5.70
2019-01-14T07:48:32.428Z,5.70
2019-01-14T07:50:25.231Z,6.90
2019-01-14T07:51:25.183Z,4.90
2019-01-14T07:53:18.529Z,5.20
2019-01-14T07:54:18.413Z,6.30
2019-01-14T07:55:18.362Z,6.90
2019-01-14T07:56:18.320Z,5.70
2019-01-14T07:57:18.275Z,4.20
2019-01-14T07:58:18.233Z,5.80
2019-01-14T07:59:18.218Z,5.80
2019-01-14T08:00:18.151Z,7.70
2019-01-14T08:01:18.101Z,5.10
2019-01-14T08:02:18.055Z,4.70
2019-01-14T08:03:18.013Z,8.20
2019-01-14T08:04:17.972Z,5.20
2019-01-14T08:05:17.922Z,5.30
2019-01-14T08:06:17.882Z,4.70
2019-01-14T08:07:17.841Z,5.90
2019-01-14T08:08:17.796Z,6.90
2019-01-14T08:09:17.750Z,4.50
2019-01-14T08:10:17.707Z,4.30
2019-01-14T08:11:17.661Z,4.80
2019-01-14T08:12:17.619Z,4.60
2019-01-14T08:13:17.574Z,5.20
2019-01-14T08:14:17.531Z,6.00
2019-01-14T08:15:17.538Z,4.30
2019-01-14T08:16:17.442Z,3.70
2019-01-14T08:17:17.399Z,5.20
2019-01-14T08:18:17.382Z,5.20
2019-01-14T08:19:17.310Z,4.50
2019-01-14T08:20:17.269Z,3.80
2019-01-14T08:21:17.222Z,4.60
2019-01-14T08:22:17.181Z,4.60
2019-01-14T08:23:17.159Z,4.90
2019-01-14T08:24:17.092Z,5.80
2019-01-14T08:25:17.046Z,4.60
2019-01-14T08:26:17.006Z,4.00
2019-01-14T08:27:16.959Z,4.30
2019-01-14T08:28:16.916Z,4.30
2019-01-14T08:29:16.887Z,2.80
2019-01-14T08:30:16.831Z,3.80
2019-01-14T08:31:16.823Z,3.50
2019-01-14T08:32:16.741Z,3.00
2019-01-14T08:33:16.695Z,3.90
2019-01-14T08:34:16.655Z,3.50
2019-01-14T08:35:16.629Z,3.70
2019-01-14T08:36:16.566Z,4.60
2019-01-14T08:37:16.521Z,4.30
2019-01-14T08:38:21.235Z,3.00
2019-01-14T08:39:16.433Z,3.50
2019-01-14T08:40:16.391Z,5.00
2019-01-14T08:41:16.344Z,5.00
2019-01-14T08:42:16.304Z,5.20
2019-01-14T08:43:16.259Z,4.10
2019-01-14T08:44:16.214Z,4.10
2019-01-14T08:45:16.191Z,3.30
2019-01-14T08:46:16.127Z,3.70
2019-01-14T08:47:16.080Z,2.70
2019-01-14T08:48:16.040Z,3.50
2019-01-14T08:49:15.995Z,3.20
2019-01-14T08:50:15.952Z,3.30
2019-01-14T08:51:16.092Z,4.30
2019-01-14T08:52:15.866Z,2.80
2019-01-14T08:53:15.841Z,4.60
2019-01-14T08:54:15.777Z,7.40
2019-01-14T08:55:15.728Z,8.30
2019-01-14T08:56:15.689Z,3.00
2019-01-14T08:57:15.645Z,3.10
2019-01-14T08:58:15.602Z,4.00
2019-01-14T08:59:15.594Z,4.30
2019-01-14T09:00:15.511Z,3.40
2019-01-14T09:01:15.470Z,4.20
2019-01-14T09:02:15.419Z,4.80
2019-01-14T09:03:15.378Z,4.80
2019-01-14T09:04:15.338Z,5.30
2019-01-14T09:05:15.289Z,3.10
2019-01-14T09:06:15.251Z,6.50
2019-01-14T09:07:15.205Z,3.30
2019-01-14T09:08:15.161Z,3.10
2019-01-14T09:09:15.146Z,5.50
2019-01-14T09:10:15.074Z,3.00
2019-01-14T09:11:15.031Z,3.20
2019-01-14T09:12:14.988Z,4.10
2019-01-14T09:13:14.948Z,2.80
2019-01-14T09:14:14.900Z,2.40
2019-01-14T09:15:14.866Z,4.00
2019-01-14T09:16:14.809Z,2.60
2019-01-14T09:17:14.768Z,5.90
2019-01-14T09:18:14.746Z,5.50
2019-01-14T09:19:14.684Z,3.90
2019-01-14T09:20:14.635Z,6.10
2019-01-14T09:21:14.603Z,5.40
2019-01-14T09:22:14.547Z,5.10
2019-01-14T09:23:14.539Z,7.00
2019-01-14T09:24:14.460Z,6.80
2019-01-14T09:25:14.415Z,10.30
2019-01-14T09:26:14.372Z,4.40
2019-01-14T09:27:14.341Z,6.00
2019-01-14T09:28:14.283Z,7.00
2019-01-14T09:29:14.240Z,6.30
2019-01-14T09:30:14.241Z,5.40
2019-01-14T09:31:14.151Z,6.90
2019-01-14T09:32:14.110Z,4.00
2019-01-14T09:33:14.062Z,5.10
2019-01-14T09:34:14.034Z,4.50
2019-01-14T09:35:14.090Z,5.70
2019-01-14T09:36:13.932Z,4.00
2019-01-14T09:37:13.884Z,5.90
2019-01-14T09:38:13.852Z,4.50
2019-01-14T09:39:13.798Z,6.10
2019-01-14T09:40:13.755Z,3.20
2019-01-14T09:41:13.714Z,5.60
2019-01-14T09:42:13.669Z,4.60
2019-01-14T09:43:13.654Z,8.60
2019-01-14T09:44:13.588Z,4.70
2019-01-14T09:45:13.535Z,4.00
2019-01-14T09:46:13.497Z,5.60
2019-01-14T09:47:13.456Z,3.70
2019-01-14T09:48:13.400Z,4.70
2019-01-14T09:49:13.363Z,4.00
2019-01-14T09:50:13.317Z,5.40
2019-01-14T09:51:13.271Z,3.90
2019-01-14T09:52:13.224Z,4.40
2019-01-14T09:53:14.114Z,9.90
2019-01-14T09:54:13.154Z,4.10
2019-01-14T09:55:13.093Z,3.80
2019-01-14T09:56:13.101Z,7.60
2019-01-14T09:57:13.077Z,3.50
2019-01-14T09:58:12.963Z,4.20
2019-01-14T09:59:12.926Z,4.60
2019-01-14T10:00:12.881Z,6.30
2019-01-14T10:01:12.838Z,4.40
2019-01-14T10:02:12.792Z,8.00
2019-01-14T10:03:12.753Z,8.20
2019-01-14T10:04:12.705Z,5.30
2019-01-14T10:05:12.780Z,5.10
2019-01-14T10:06:12.612Z,6.20
2019-01-14T10:07:12.569Z,7.20
2019-01-14T10:08:12.581Z,5.90
2019-01-14T10:09:12.485Z,5.10
2019-01-14T10:10:12.522Z,4.10
2019-01-14T10:11:12.454Z,11.90
2019-01-14T10:12:12.422Z,8.40
2019-01-14T10:13:12.308Z,4.70
2019-01-14T10:14:12.269Z,7.70
2019-01-14T10:15:12.222Z,13.00
2019-01-14T10:16:12.181Z,7.60
2019-01-14T10:17:12.130Z,7.60
2019-01-14T10:18:12.089Z,8.40
2019-01-14T10:19:12.041Z,5.00
2019-01-14T10:20:12.000Z,3.90
2019-01-14T10:21:11.967Z,5.60
2019-01-14T10:22:11.912Z,4.70
2019-01-14T10:23:11.872Z,3.30
2019-01-14T10:24:11.835Z,6.30
2019-01-14T10:25:11.779Z,5.00
2019-01-14T10:26:11.742Z,4.30
2019-01-14T10:27:11.693Z,3.20
2019-01-14T10:28:11.652Z,5.00
2019-01-14T10:29:11.612Z,6.30
2019-01-14T10:30:11.574Z,3.90
2019-01-14T10:31:11.525Z,5.00
2019-01-14T10:32:11.475Z,5.60
2019-01-14T10:33:11.429Z,7.20
2019-01-14T10:34:11.397Z,6.60
2019-01-14T10:35:11.358Z,3.80
2019-01-14T10:36:11.309Z,4.10
2019-01-14T10:37:11.261Z,3.20
2019-01-14T10:38:11.214Z,6.80
2019-01-14T10:39:11.172Z,3.10
2019-01-14T10:40:11.181Z,5.20
2019-01-14T10:41:11.097Z,4.90
2019-01-14T10:42:11.101Z,4.10
2019-01-14T10:43:10.999Z,6.60
2019-01-14T10:44:10.957Z,3.70
2019-01-14T10:45:10.913Z,3.60
2019-01-14T10:46:10.871Z,5.40
2019-01-14T10:47:10.827Z,8.30
2019-01-14T10:48:10.773Z,4.00
2019-01-14T10:49:10.738Z,5.30
2019-01-14T10:50:10.696Z,6.80
2019-01-14T10:51:10.651Z,5.30
2019-01-14T10:52:10.603Z,7.80
2019-01-14T10:53:10.558Z,6.70
2019-01-14T10:54:10.559Z,6.80
2019-01-14T10:55:12.445Z,8.30
2019-01-14T10:56:10.431Z,7.30
2019-01-14T10:57:10.408Z,6.20
2019-01-14T10:58:10.384Z,9.40
2019-01-14T10:59:10.299Z,5.10
2019-01-14T11:00:10.256Z,9.20
2019-01-14T11:01:10.215Z,2.90
2019-01-14T11:02:10.169Z,6.40
2019-01-14T11:03:10.125Z,5.70
2019-01-14T11:04:10.079Z,9.90
2019-01-14T11:05:10.039Z,8.90
2019-01-14T11:06:09.999Z,5.60
2019-01-14T11:07:09.946Z,7.10
2019-01-14T11:08:09.906Z,6.90
2019-01-14T11:09:09.871Z,5.40
2019-01-14T11:10:09.815Z,5.60
2019-01-14T11:11:09.775Z,6.00
2019-01-14T11:12:09.784Z,4.40
2019-01-14T11:13:09.692Z,5.30
2019-01-14T11:14:09.647Z,4.60
2019-01-14T11:15:09.598Z,6.30
2019-01-14T11:16:09.579Z,7.50
2019-01-14T11:17:09.507Z,6.20
2019-01-14T11:18:09.470Z,5.90
2019-01-14T11:19:09.425Z,6.90
2019-01-14T11:20:09.417Z,5.20
2019-01-14T11:21:09.343Z,7.00
2019-01-14T11:22:09.311Z,3.50
2019-01-14T11:23:09.259Z,6.40
2019-01-14T11:24:09.210Z,4.10
2019-01-14T11:25:09.162Z,6.40
2019-01-14T11:26:09.123Z,5.00
2019-01-14T11:27:09.077Z,6.40
2019-01-14T11:28:09.036Z,6.90
2019-01-14T11:29:08.987Z,4.70
2019-01-14T11:30:08.949Z,8.00
2019-01-14T11:31:08.904Z,3.50
2019-01-14T11:32:08.880Z,7.60
2019-01-14T11:33:08.811Z,7.60
2019-01-14T11:34:08.834Z,5.50
2019-01-14T11:35:08.727Z,4.90
2019-01-14T11:36:08.721Z,4.20
2019-01-14T11:37:08.667Z,6.00
2019-01-14T11:38:08.643Z,4.50
2019-01-14T11:39:08.553Z,4.70
2019-01-14T11:40:08.510Z,5.10
2019-01-14T11:41:08.467Z,4.50
2019-01-14T11:42:08.484Z,3.30
2019-01-14T11:43:08.376Z,3.00
2019-01-14T11:44:08.384Z,5.50
2019-01-14T11:45:08.295Z,5.20
2019-01-14T11:46:08.299Z,5.40
2019-01-14T11:47:08.204Z,6.90
2019-01-14T11:48:08.207Z,7.90
2019-01-14T11:49:08.113Z,4.00
2019-01-14T11:50:08.092Z,4.90
2019-01-14T11:51:08.028Z,2.90
2019-01-14T11:52:08.031Z,6.20
2019-01-14T11:53:07.939Z,4.90
2019-01-14T11:54:07.932Z,6.00
2019-01-14T11:55:07.853Z,7.40
2019-01-14T11:56:07.805Z,9.60
2019-01-14T11:57:07.945Z,6.10
2019-01-14T11:58:07.739Z,7.20
2019-01-14T11:59:07.738Z,6.90
2019-01-14T12:00:07.633Z,9.60
2019-01-14T12:01:07.654Z,5.40
2019-01-14T12:02:07.603Z,6.70
2019-01-14T12:03:08.610Z,5.70
2019-01-14T12:04:07.462Z,10.80
2019-01-14T12:05:07.417Z,7.00
2019-01-14T12:06:07.374Z,4.80
2019-01-14T12:07:07.329Z,5.60
2019-01-14T12:08:07.285Z,7.50
2019-01-14T12:09:12.159Z,6.60
2019-01-14T12:10:07.200Z,8.10
2019-01-14T12:11:07.156Z,5.40
2019-01-14T12:12:07.127Z,5.10
2019-01-14T12:13:07.067Z,8.30
2019-01-14T12:14:07.026Z,5.00
2019-01-14T12:15:06.980Z,5.60
2019-01-14T12:16:06.934Z,6.50
2019-01-14T12:17:06.893Z,5.30
2019-01-14T12:18:06.850Z,4.10
2019-01-14T12:19:06.805Z,6.30
2019-01-14T12:20:06.762Z,4.90
2019-01-14T12:21:06.718Z,4.90
2019-01-14T12:22:06.666Z,4.50
2019-01-14T12:23:06.628Z,6.30
2019-01-14T12:24:06.584Z,5.00
2019-01-14T12:25:06.606Z,4.70
2019-01-14T12:26:06.495Z,4.50
2019-01-14T12:27:06.453Z,5.20
2019-01-14T12:28:06.409Z,4.80
2019-01-14T12:29:06.363Z,9.40
2019-01-14T12:30:06.320Z,6.30
2019-01-14T12:31:06.275Z,3.90
2019-01-14T12:32:06.245Z,4.20
2019-01-14T12:33:06.186Z,6.60
2019-01-14T12:34:06.140Z,6.50
2019-01-14T12:35:06.097Z,6.80
2019-01-14T12:36:06.052Z,5.60
2019-01-14T12:37:06.008Z,5.60
2019-01-14T12:38:05.964Z,4.80
2019-01-14T12:39:05.921Z,4.70
2019-01-14T12:40:05.876Z,5.40
2019-01-14T12:41:05.828Z,4.70
2019-01-14T12:42:05.787Z,5.60
2019-01-14T12:43:05.739Z,5.80
2019-01-14T12:44:05.693Z,4.50
2019-01-14T12:45:05.650Z,4.50
2019-01-14T12:46:05.608Z,4.20
2019-01-14T12:47:05.563Z,5.30
2019-01-14T12:48:05.517Z,5.20
2019-01-14T12:49:05.474Z,3.80
2019-01-14T12:50:05.431Z,5.60
2019-01-14T12:51:05.385Z,2.30
2019-01-14T12:52:05.345Z,2.20
2019-01-14T12:53:05.305Z,2.80
2019-01-14T12:54:05.259Z,2.80
2019-01-14T12:55:05.235Z,2.00
2019-01-14T12:56:05.164Z,4.10
2019-01-14T12:57:05.121Z,7.10
2019-01-14T12:58:05.113Z,6.60
2019-01-14T12:59:05.071Z,10.30
2019-01-14T13:00:04.987Z,9.70
2019-01-14T13:01:04.975Z,10.00
2019-01-14T13:02:04.904Z,9.80
2019-01-14T13:03:04.857Z,11.00
2019-01-14T13:04:04.825Z,9.50
2019-01-14T13:05:04.764Z,9.80
2019-01-14T13:06:04.717Z,13.30
2019-01-14T13:07:04.674Z,11.10
2019-01-14T13:08:04.666Z,12.90
2019-01-14T13:09:04.590Z,11.40
2019-01-14T13:10:04.549Z,11.40
2019-01-14T13:11:04.499Z,11.50
2019-01-14T13:12:04.453Z,11.70
2019-01-14T13:13:04.408Z,13.30
2019-01-14T13:14:04.366Z,13.30
2019-01-14T13:15:04.320Z,11.40
2019-01-14T13:16:04.275Z,10.10
2019-01-14T13:17:04.231Z,10.60
2019-01-14T13:18:05.566Z,11.10
2019-01-14T13:19:04.181Z,14.20
2019-01-14T13:20:04.100Z,13.60
2019-01-14T13:21:04.055Z,12.20
2019-01-14T13:22:04.012Z,9.10
2019-01-14T13:23:03.970Z,12.10
2019-01-14T13:24:03.919Z,11.10
2019-01-14T13:25:03.876Z,12.60
2019-01-14T13:26:03.863Z,12.50
2019-01-14T13:27:03.785Z,12.20
2019-01-14T13:28:03.745Z,17.20
2019-01-14T13:29:03.701Z,19.30
2019-01-14T13:30:03.657Z,16.20
2019-01-14T13:31:03.614Z,14.90
2019-01-14T13:32:03.575Z,12.30
2019-01-14T13:33:03.529Z,12.30
2019-01-14T13:34:03.484Z,19.70
2019-01-14T13:35:03.429Z,15.30
2019-01-14T13:36:03.393Z,12.10
2019-01-14T13:37:03.345Z,16.70
2019-01-14T13:38:03.359Z,21.40
2019-01-14T13:39:03.257Z,13.50
2019-01-14T13:40:03.216Z,13.30
2019-01-14T13:41:03.168Z,11.90
2019-01-14T13:42:03.125Z,11.40
2019-01-14T13:43:03.127Z,12.50
2019-01-14T13:44:03.049Z,18.10
2019-01-14T13:45:02.995Z,13.00
2019-01-14T13:46:02.957Z,9.10
2019-01-14T13:47:02.915Z,11.60
2019-01-14T13:48:02.862Z,9.00
2019-01-14T13:49:02.817Z,17.80
2019-01-14T13:50:02.771Z,9.70
2019-01-14T13:51:02.730Z,13.10
2019-01-14T13:52:02.684Z,11.30
2019-01-14T13:53:02.645Z,13.20
2019-01-14T13:54:02.598Z,10.70
2019-01-14T13:55:02.558Z,10.50
2019-01-14T13:56:02.512Z,11.60
2019-01-14T13:57:02.462Z,11.20
2019-01-14T13:58:02.431Z,11.60
2019-01-14T13:59:02.382Z,12.90
2019-01-14T14:00:02.340Z,8.00
2019-01-14T14:01:02.295Z,10.40
2019-01-14T14:02:02.252Z,14.00
2019-01-14T14:03:02.208Z,18.90
2019-01-14T14:04:02.164Z,8.80
2019-01-14T14:05:02.121Z,12.90
2019-01-14T14:06:02.078Z,10.60
2019-01-14T14:07:02.032Z,11.60
2019-01-14T14:08:01.988Z,8.40
2019-01-14T14:09:01.949Z,13.60
2019-01-14T14:10:01.902Z,9.20
2019-01-14T14:11:01.858Z,10.20
2019-01-14T14:12:01.816Z,9.40
2019-01-14T14:13:01.771Z,11.60
2019-01-14T14:14:01.751Z,8.00
2019-01-14T14:15:01.685Z,13.20
2019-01-14T14:16:01.641Z,10.10
2019-01-14T14:17:01.590Z,12.70
2019-01-14T14:18:01.559Z,11.10
2019-01-14T14:19:01.507Z,10.10
2019-01-14T14:20:01.464Z,9.50
2019-01-14T14:21:01.423Z,9.10
2019-01-14T14:22:01.376Z,10.60
2019-01-14T14:23:01.330Z,8.40
2019-01-14T14:24:01.304Z,9.50
2019-01-14T14:25:01.282Z,7.00
2019-01-14T14:26:01.203Z,9.30
2019-01-14T14:27:01.150Z,17.20
2019-01-14T14:28:01.111Z,14.40
2019-01-14T14:29:01.070Z,9.10
2019-01-14T14:30:01.021Z,8.90
2019-01-14T14:31:00.998Z,10.10
2019-01-14T14:32:00.939Z,11.20
2019-01-14T14:33:00.888Z,9.50
2019-01-14T14:34:00.851Z,11.50
2019-01-14T14:35:00.810Z,16.00
2019-01-14T14:36:00.761Z,12.90
2019-01-14T14:37:00.726Z,10.30
2019-01-14T14:38:01.513Z,10.30
2019-01-14T14:39:00.630Z,11.50
2019-01-14T14:40:00.614Z,13.20
2019-01-14T14:41:00.551Z,11.00
2019-01-14T14:42:00.559Z,11.10
2019-01-14T14:43:00.465Z,10.40
2019-01-14T14:44:00.444Z,13.60
2019-01-14T14:45:00.407Z,10.00
2019-01-14T14:46:00.352Z,10.30
2019-01-14T14:47:00.287Z,8.80
2019-01-14T14:48:00.292Z,8.40
2019-01-14T14:49:00.198Z,9.90
2019-01-14T14:50:00.233Z,9.90
2019-01-14T14:51:00.115Z,12.50
2019-01-14T14:52:00.072Z,7.50
2019-01-14T14:53:00.027Z,8.40
2019-01-14T14:53:59.985Z,8.40
2019-01-14T14:54:59.947Z,8.10
2019-01-14T14:55:59.941Z,10.10
2019-01-14T14:56:59.849Z,9.80
2019-01-14T14:57:59.822Z,8.80
2019-01-14T14:59:00.078Z,9.30
2019-01-14T14:59:59.719Z,8.20
2019-01-14T15:00:59.675Z,10.30
2019-01-14T15:01:59.659Z,10.10
2019-01-14T15:02:59.589Z,7.20
2019-01-14T15:03:59.560Z,9.90
2019-01-14T15:04:59.506Z,8.10
2019-01-14T15:05:59.508Z,9.20
2019-01-14T15:06:59.416Z,6.70
2019-01-14T15:07:59.373Z,9.50
2019-01-14T15:08:59.330Z,10.00
2019-01-14T15:09:59.795Z,7.70
2019-01-14T15:10:59.240Z,5.90
2019-01-14T15:11:59.227Z,8.20
2019-01-14T15:12:59.155Z,7.80
2019-01-14T15:13:59.111Z,8.90
2019-01-14T15:14:59.066Z,9.00
2019-01-14T15:16:00.552Z,8.00
2019-01-14T15:16:58.981Z,6.70
2019-01-14T15:17:58.936Z,8.40
2019-01-14T15:18:58.892Z,6.90
2019-01-14T15:19:58.854Z,7.00
2019-01-14T15:20:58.808Z,6.40
2019-01-14T15:21:58.799Z,9.30
2019-01-14T15:22:58.714Z,7.60
2019-01-14T15:23:58.794Z,8.40
2019-01-14T15:24:58.629Z,5.50
2019-01-14T15:25:58.588Z,6.20
2019-01-14T15:26:58.543Z,8.60
2019-01-14T15:27:58.544Z,9.80
2019-01-14T15:28:58.454Z,7.10
2019-01-14T15:29:58.418Z,10.00
2019-01-14T15:30:58.369Z,5.90
2019-01-14T15:31:58.326Z,8.30
2019-01-14T15:32:58.285Z,7.30
2019-01-14T15:33:58.255Z,9.10
2019-01-14T15:34:58.201Z,10.70
2019-01-14T15:35:58.157Z,8.90
2019-01-14T15:36:58.114Z,8.10
2019-01-14T15:37:58.058Z,8.70
2019-01-14T15:38:58.023Z,10.60
2019-01-14T15:40:03.261Z,8.60
2019-01-14T15:40:57.951Z,14.80
2019-01-14T15:41:57.889Z,12.80
2019-01-14T15:42:57.847Z,8.10
2019-01-14T15:43:57.798Z,7.60
2019-01-14T15:44:57.758Z,17.30
2019-01-14T15:45:57.714Z,11.00
2019-01-14T15:46:57.680Z,9.00
2019-01-14T15:47:57.626Z,8.40
2019-01-14T15:48:57.580Z,7.90
2019-01-14T15:49:57.540Z,8.80
2019-01-14T15:50:57.496Z,7.80
2019-01-14T15:51:57.454Z,6.90
2019-01-14T15:52:57.410Z,7.70
2019-01-14T15:53:57.371Z,9.50
2019-01-14T15:54:57.324Z,6.50
2019-01-14T15:55:57.281Z,5.50
2019-01-14T15:56:57.250Z,8.10
2019-01-14T15:57:57.231Z,8.70
2019-01-14T15:58:57.145Z,9.90
2019-01-14T15:59:57.102Z,7.90
2019-01-14T16:00:57.065Z,8.90
2019-01-14T16:01:57.016Z,8.60
2019-01-14T16:02:56.975Z,8.70
2019-01-14T16:03:56.928Z,7.70
2019-01-14T16:04:56.889Z,11.10
2019-01-14T16:05:56.845Z,8.40
2019-01-14T16:06:56.797Z,8.80
2019-01-14T16:07:56.754Z,7.80
2019-01-14T16:08:56.709Z,8.20
2019-01-14T16:09:56.671Z,8.40
2019-01-14T16:10:56.660Z,8.10
2019-01-14T16:11:56.583Z,10.70
2019-01-14T16:12:56.536Z,8.50
2019-01-14T16:13:56.489Z,9.20
2019-01-14T16:14:56.472Z,4.30
2019-01-14T16:15:56.408Z,6.60
2019-01-14T16:16:56.365Z,5.50
2019-01-14T16:17:56.323Z,6.50
2019-01-14T16:18:56.277Z,7.40
2019-01-14T16:19:56.235Z,7.30
2019-01-14T16:20:56.201Z,5.80
2019-01-14T16:21:56.142Z,6.40
2019-01-14T16:22:56.157Z,7.70
2019-01-14T16:23:56.064Z,8.00
2019-01-14T16:25:49.204Z,7.50
2019-01-14T16:26:49.137Z,5.40
2019-01-14T16:28:42.412Z,5.30
2019-01-14T16:29:42.346Z,7.00
2019-01-14T16:31:35.625Z,5.60
2019-01-14T16:32:35.546Z,5.50
2019-01-14T16:34:28.822Z,5.20
2019-01-14T16:35:28.756Z,6.30
2019-01-14T16:36:28.758Z,4.30
2019-01-14T16:37:28.670Z,6.30
2019-01-14T16:38:28.622Z,4.90
2019-01-14T16:39:28.576Z,3.90
2019-01-14T16:40:28.539Z,4.60
2019-01-14T16:41:28.496Z,4.40
2019-01-14T16:42:28.447Z,5.40
2019-01-14T16:43:28.408Z,5.00
2019-01-14T16:44:28.361Z,5.20
2019-01-14T16:45:28.323Z,4.40
2019-01-14T16:46:28.276Z,4.50
2019-01-14T16:47:28.287Z,3.90
2019-01-14T16:48:28.195Z,4.60
2019-01-14T16:49:28.148Z,5.20
2019-01-14T16:50:28.101Z,3.90
2019-01-14T16:51:29.544Z,3.80
2019-01-14T16:52:28.023Z,4.20
2019-01-14T16:53:27.986Z,3.60
2019-01-14T16:54:27.929Z,4.30
2019-01-14T16:55:28.582Z,4.70
2019-01-14T16:56:27.954Z,3.20
2019-01-14T16:57:27.802Z,5.00
2019-01-14T16:58:27.760Z,4.10
2019-01-14T16:59:27.713Z,4.40
2019-01-14T17:00:27.670Z,4.40
2019-01-14T17:01:27.628Z,4.00
2019-01-14T17:02:27.582Z,3.50
2019-01-14T17:03:27.538Z,4.10
2019-01-14T17:04:27.498Z,3.90
2019-01-14T17:05:27.453Z,4.20
2019-01-14T17:06:27.407Z,4.40
2019-01-14T17:07:27.363Z,4.50
2019-01-14T17:08:27.318Z,4.80
2019-01-14T17:09:27.285Z,3.70
2019-01-14T17:10:27.231Z,3.80
2019-01-14T17:11:27.196Z,3.50
2019-01-14T17:12:27.145Z,4.60
2019-01-14T17:13:27.143Z,7.80
2019-01-14T17:14:27.055Z,3.70
2019-01-14T17:15:27.011Z,5.10
2019-01-14T17:16:26.967Z,2.80
2019-01-14T17:17:26.926Z,4.80
2019-01-14T17:18:26.880Z,3.40
2019-01-14T17:19:26.848Z,3.50
2019-01-14T17:20:26.793Z,3.40
2019-01-14T17:21:26.833Z,5.30
2019-01-14T17:22:26.706Z,4.20
2019-01-14T17:23:26.659Z,3.40
2019-01-14T17:24:26.619Z,3.00
2019-01-14T17:25:26.597Z,4.60
2019-01-14T17:26:26.531Z,3.50
2019-01-14T17:27:26.528Z,3.70
2019-01-14T17:28:26.443Z,3.00
2019-01-14T17:29:26.425Z,2.80
2019-01-14T17:30:26.362Z,4.20
2019-01-14T17:31:26.312Z,3.20
2019-01-14T17:32:26.273Z,3.30
2019-01-14T17:33:26.226Z,4.50
2019-01-14T17:34:26.179Z,3.80
2019-01-14T17:35:26.135Z,5.20
2019-01-14T17:36:26.094Z,4.10
2019-01-14T17:37:26.049Z,4.30
2019-01-14T17:38:26.006Z,3.50
2019-01-14T17:39:26.013Z,3.20