createdAt,value
2022-09-22T00:01:04.034Z,88.14
2022-09-22T00:03:37.886Z,87.75
2022-09-22T00:06:06.160Z,88.27
2022-09-22T00:08:35.491Z,88.50
2022-09-22T00:11:16.982Z,88.78
2022-09-22T00:13:45.720Z,89.18
2022-09-22T00:16:13.853Z,89.41
2022-09-22T00:18:40.588Z,89.52
2022-09-22T00:21:13.446Z,89.50
2022-09-22T00:23:41.393Z,89.09
2022-09-22T00:26:15.622Z,89.74
2022-09-22T00:28:44.113Z,89.36
2022-09-22T00:31:13.964Z,89.40
2022-09-22T00:33:41.488Z,89.45
2022-09-22T00:36:09.611Z,89.93
2022-09-22T00:38:38.547Z,89.80
2022-09-22T00:41:06.064Z,90.19
2022-09-22T00:43:36.582Z,90.64
2022-09-22T00:46:09.476Z,90.37
2022-09-22T00:48:44.311Z,90.61
2022-09-22T00:51:16.045Z,90.80
2022-09-22T00:53:43.109Z,90.51
2022-09-22T00:56:14.742Z,90.69
2022-09-22T00:58:46.188Z,91.02
2022-09-22T01:01:15.199Z,90.63
2022-09-22T01:03:42.923Z,90.91
2022-09-22T01:06:14.737Z,91.15
2022-09-22T01:08:43.632Z,91.66
2022-09-22T01:11:12.189Z,92.09
2022-09-22T01:14:11.161Z,92.37
2022-09-22T01:16:56.620Z,91.81
2022-09-22T01:19:28.941Z,92.54
2022-09-22T01:21:59.200Z,93.41
2022-09-22T01:24:47.770Z,93.84
2022-09-22T01:27:43.273Z,94.48
2022-09-22T01:30:12.069Z,94.79
2022-09-22T01:32:51.122Z,94.81
2022-09-22T01:35:17.688Z,95.02
2022-09-22T01:38:07.692Z,94.20
2022-09-22T01:41:07.754Z,94.16
2022-09-22T01:43:42.940Z,94.97
2022-09-22T01:46:16.372Z,94.53
2022-09-22T01:48:48.903Z,94.26
2022-09-22T01:51:19.935Z,94.47
2022-09-22T01:53:58.112Z,93.89
2022-09-22T01:56:28.911Z,93.96
2022-09-22T01:58:59.309Z,93.96
2022-09-22T02:01:33.437Z,94.35
2022-09-22T02:04:08.556Z,94.52
2022-09-22T02:06:41.589Z,94.70
2022-09-22T02:09:12.713Z,94.99
2022-09-22T02:11:39.937Z,94.99
2022-09-22T02:14:07.227Z,94.86
2022-09-22T02:16:34.851Z,94.74
2022-09-22T02:19:29.515Z,94.74
2022-09-22T02:21:56.490Z,95.05
2022-09-22T02:24:37.935Z,95.04
2022-09-22T02:27:12.601Z,94.72
2022-09-22T02:29:57.223Z,95.30
2022-09-22T02:32:25.317Z,94.23
2022-09-22T02:34:54.194Z,94.74
2022-09-22T02:37:42.059Z,94.63
2022-09-22T02:40:27.258Z,95.05
2022-09-22T02:43:12.590Z,94.69
2022-09-22T02:46:00.159Z,94.91
2022-09-22T02:48:36.054Z,95.31
2022-09-22T02:51:03.140Z,95.41
2022-09-22T02:53:29.827Z,94.92
2022-09-22T02:55:57.417Z,95.01
2022-09-22T02:58:24.088Z,94.85
2022-09-22T03:00:50.696Z,95.11
2022-09-22T03:03:17.374Z,95.21
2022-09-22T03:05:44.158Z,94.98
2022-09-22T03:08:10.785Z,94.68
2022-09-22T03:10:37.462Z,95.42
2022-09-22T03:13:19.451Z,95.14
2022-09-22T03:15:46.830Z,94.97
2022-09-22T03:18:14.029Z,95.05
2022-09-22T03:20:40.832Z,95.64
2022-09-22T03:23:07.939Z,95.20
2022-09-22T03:25:34.989Z,95.95
2022-09-22T03:28:01.881Z,95.38
2022-09-22T03:30:28.557Z,95.71
2022-09-22T03:32:55.185Z,96.29
2022-09-22T03:35:21.846Z,95.78
2022-09-22T03:37:48.503Z,96.29
2022-09-22T03:40:15.577Z,96.27
2022-09-22T03:42:42.306Z,96.65
2022-09-22T03:45:09.591Z,96.39
2022-09-22T03:47:36.237Z,95.74
2022-09-22T03:50:03.053Z,95.94
2022-09-22T03:52:29.792Z,96.14
2022-09-22T03:54:56.488Z,96.43
2022-09-22T03:57:23.102Z,96.66
2022-09-22T03:59:49.878Z,96.78
2022-09-22T04:02:17.073Z,96.46
2022-09-22T04:04:43.969Z,96.59
2022-09-22T04:07:10.683Z,95.98
2022-09-22T04:09:37.443Z,96.18
2022-09-22T04:12:04.254Z,96.28
2022-09-22T04:14:30.932Z,96.07
2022-09-22T04:16:57.660Z,95.86
2022-09-22T04:19:24.500Z,95.95
2022-09-22T04:21:56.832Z,95.67
2022-09-22T04:24:24.710Z,95.58
2022-09-22T04:27:18.086Z,95.30
2022-09-22T04:29:38.281Z,95.91
2022-09-22T04:32:05.269Z,95.71
2022-09-22T04:34:32.062Z,95.92
2022-09-22T04:36:58.768Z,95.63
2022-09-22T04:39:25.498Z,95.77
2022-09-22T04:41:52.388Z,96.13
2022-09-22T04:44:19.172Z,95.43
2022-09-22T04:46:46.355Z,96.13
2022-09-22T04:49:17.538Z,95.89
2022-09-22T04:51:44.202Z,95.98
2022-09-22T04:54:11.164Z,96.00
2022-09-22T04:56:37.811Z,96.03
2022-09-22T04:59:04.472Z,95.67
2022-09-22T05:01:31.156Z,96.01
2022-09-22T05:03:57.872Z,96.40
2022-09-22T05:06:24.608Z,97.10
2022-09-22T05:08:51.306Z,97.14
2022-09-22T05:11:19.194Z,97.17
2022-09-22T05:13:46.384Z,96.64
2022-09-22T05:16:13.097Z,96.66
2022-09-22T05:18:39.891Z,96.83
2022-09-22T05:21:07.221Z,96.32
2022-09-22T05:23:34.236Z,95.99
2022-09-22T05:26:01.062Z,95.53
2022-09-22T05:28:27.716Z,95.96
2022-09-22T05:30:54.401Z,95.42
2022-09-22T05:33:21.062Z,95.36
2022-09-22T05:35:47.707Z,95.80
2022-09-22T05:38:14.453Z,95.93
2022-09-22T05:40:41.297Z,95.59
2022-09-22T05:43:08.169Z,95.99
2022-09-22T05:45:34.839Z,95.43
2022-09-22T05:48:01.806Z,95.05
2022-09-22T05:50:28.588Z,94.51
2022-09-22T05:53:11.456Z,93.69
2022-09-22T05:55:39.488Z,93.08
2022-09-22T05:58:06.948Z,92.67
2022-09-22T06:00:33.666Z,92.49
2022-09-22T06:03:00.622Z,92.54
2022-09-22T06:05:27.320Z,92.26
2022-09-22T06:08:03.434Z,92.23
2022-09-22T06:10:31.960Z,91.22
2022-09-22T06:13:02.626Z,91.06
2022-09-22T06:15:31.048Z,89.58
2022-09-22T06:17:57.703Z,88.67
2022-09-22T06:20:24.351Z,87.71
2022-09-22T06:22:51.043Z,87.07
2022-09-22T06:25:18.076Z,84.85
2022-09-22T06:27:45.226Z,84.60
2022-09-22T06:30:12.520Z,83.82
2022-09-22T06:32:39.507Z,84.33
2022-09-22T06:35:07.725Z,82.99
2022-09-22T06:37:38.660Z,82.48
2022-09-22T06:40:08.429Z,82.76
2022-09-22T06:42:35.959Z,81.55
2022-09-22T06:45:04.695Z,81.25
2022-09-22T06:47:32.997Z,80.42
2022-09-22T06:50:01.383Z,79.41
2022-09-22T06:52:29.020Z,77.53
2022-09-22T06:54:58.652Z,78.35
2022-09-22T06:57:32.758Z,78.92
2022-09-22T07:00:01.044Z,79.24
2022-09-22T07:02:30.558Z,78.22
2022-09-22T07:05:00.032Z,78.06
2022-09-22T07:07:28.926Z,78.32
2022-09-22T07:09:55.735Z,77.83
2022-09-22T07:12:22.550Z,77.14
2022-09-22T07:14:49.604Z,76.83
2022-09-22T07:17:18.782Z,75.29
2022-09-22T07:19:47.094Z,75.01
2022-09-22T07:22:19.270Z,74.90
2022-09-22T07:24:46.003Z,73.91
2022-09-22T07:27:20.509Z,73.92
2022-09-22T07:29:48.893Z,74.45
2022-09-22T07:32:15.735Z,73.06
2022-09-22T07:34:42.408Z,73.17
2022-09-22T07:37:11.382Z,73.02
2022-09-22T07:39:38.069Z,72.78
2022-09-22T07:42:04.872Z,71.92
2022-09-22T07:44:50.324Z,72.14
2022-09-22T07:47:36.958Z,70.43
2022-09-22T07:50:04.790Z,69.42
2022-09-22T07:52:31.457Z,68.89
2022-09-22T07:54:58.070Z,67.27
2022-09-22T07:57:24.801Z,69.05
2022-09-22T07:59:51.506Z,70.88
2022-09-22T08:02:18.246Z,68.76
2022-09-22T08:04:44.980Z,68.75
2022-09-22T08:07:11.859Z,67.87
2022-09-22T08:09:39.140Z,68.62
2022-09-22T08:12:05.914Z,67.84
2022-09-22T08:14:32.550Z,66.44
2022-09-22T08:16:59.215Z,67.17
2022-09-22T08:19:25.920Z,66.70
2022-09-22T08:21:56.453Z,66.09
2022-09-22T08:24:23.863Z,65.76
2022-09-22T08:26:52.903Z,65.09
2022-09-22T08:29:20.354Z,65.85
2022-09-22T08:31:47.603Z,66.30
2022-09-22T08:34:16.491Z,66.92
2022-09-22T08:36:47.212Z,66.83
2022-09-22T08:39:15.474Z,66.59
2022-09-22T08:41:59.162Z,64.41
2022-09-22T08:44:37.500Z,64.06
2022-09-22T08:47:05.024Z,64.88
2022-09-22T08:49:59.618Z,63.51
2022-09-22T08:52:48.449Z,62.42
2022-09-22T08:55:21.355Z,62.67
2022-09-22T08:57:57.056Z,62.60
2022-09-22T09:00:25.285Z,63.11
2022-09-22T09:03:14.069Z,61.72
2022-09-22T09:05:58.037Z,61.19
2022-09-22T09:08:48.980Z,61.29
2022-09-22T09:11:36.893Z,61.77
2022-09-22T09:14:31.350Z,59.34
2022-09-22T09:17:09.187Z,58.71
2022-09-22T09:19:50.527Z,60.36
2022-09-22T09:22:25.331Z,60.39
2022-09-22T09:27:53.392Z,58.23
2022-09-22T09:30:22.012Z,59.10
2022-09-22T09:33:00.638Z,58.02
2022-09-22T09:35:42.122Z,58.71
2022-09-22T09:38:14.121Z,59.84
2022-09-22T09:40:41.495Z,58.92
2022-09-22T09:43:08.956Z,59.10
2022-09-22T09:46:03.470Z,58.31
2022-09-22T09:48:58.778Z,57.22
2022-09-22T09:51:26.065Z,57.18
2022-09-22T09:53:55.624Z,54.79
2022-09-22T09:56:28.287Z,54.50
2022-09-22T09:59:17.554Z,54.95
2022-09-22T10:01:47.011Z,51.66
2022-09-22T10:04:37.819Z,52.10
2022-09-22T10:07:17.112Z,52.59
2022-09-22T10:09:44.765Z,53.05
2022-09-22T10:12:32.824Z,52.03
2022-09-22T10:15:01.483Z,52.75
2022-09-22T10:17:40.225Z,52.65
2022-09-22T10:20:20.273Z,51.03
2022-09-22T10:22:47.220Z,50.94
2022-09-22T10:25:31.991Z,53.75
2022-09-22T10:28:22.811Z,51.80
2022-09-22T10:31:05.265Z,52.38
2022-09-22T10:33:33.451Z,53.55
2022-09-22T10:36:09.312Z,51.16
2022-09-22T10:38:41.637Z,50.18
2022-09-22T10:41:08.225Z,50.72
2022-09-22T10:43:48.909Z,51.30
2022-09-22T10:46:37.281Z,48.30
2022-09-22T10:49:13.649Z,46.98
2022-09-22T10:52:05.890Z,49.10
2022-09-22T10:54:42.925Z,49.32
2022-09-22T10:57:36.886Z,47.51
2022-09-22T11:00:09.924Z,46.48
2022-09-22T11:03:05.379Z,46.86
2022-09-22T11:06:05.948Z,45.45
2022-09-22T11:09:14.020Z,47.97
2022-09-22T11:12:17.654Z,47.75
2022-09-22T11:15:02.576Z,46.52
2022-09-22T11:17:45.456Z,48.67
2022-09-22T11:20:12.348Z,49.21
2022-09-22T11:23:00.344Z,47.82
2022-09-22T11:25:27.125Z,47.17
2022-09-22T11:28:13.015Z,43.74
2022-09-22T11:30:42.543Z,45.81
2022-09-22T11:33:27.384Z,47.07
2022-09-22T11:36:07.159Z,47.50
2022-09-22T11:38:53.049Z,48.48
2022-09-22T11:41:57.838Z,45.78
2022-09-22T11:44:33.493Z,47.25
2022-09-22T11:47:29.376Z,48.50
2022-09-22T11:50:22.760Z,48.74
2022-09-22T11:53:06.478Z,48.11
2022-09-22T11:55:52.335Z,48.56
2022-09-22T11:58:24.164Z,47.13
2022-09-22T12:00:58.139Z,48.00
2022-09-22T12:03:40.112Z,48.41
2022-09-22T12:06:09.570Z,48.26
2022-09-22T12:08:48.098Z,48.00
2022-09-22T12:11:17.858Z,47.98
2022-09-22T12:13:47.770Z,48.12
2022-09-22T12:16:33.177Z,49.08
2022-09-22T12:19:06.126Z,49.29
2022-09-22T12:22:00.605Z,49.22
2022-09-22T12:24:27.354Z,48.78
2022-09-22T12:26:54.074Z,47.61
2022-09-22T12:29:27.278Z,50.46
2022-09-22T12:31:56.894Z,50.38
2022-09-22T12:34:44.153Z,50.10
2022-09-22T12:37:33.020Z,49.71
2022-09-22T12:40:15.014Z,49.17
2022-09-22T12:42:44.450Z,49.70
2022-09-22T12:45:21.038Z,49.40
2022-09-22T12:47:55.295Z,49.37
2022-09-22T12:50:24.908Z,48.58
2022-09-22T12:52:51.679Z,48.87
2022-09-22T12:55:21.891Z,47.23
2022-09-22T12:57:50.946Z,47.57
2022-09-22T13:00:24.395Z,47.71
2022-09-22T13:02:52.965Z,47.32
2022-09-22T13:05:25.968Z,46.83
2022-09-22T13:07:53.918Z,47.57
2022-09-22T13:10:26.595Z,46.94
2022-09-22T13:13:05.187Z,46.48
2022-09-22T13:15:54.667Z,45.18
2022-09-22T13:18:52.865Z,46.85
2022-09-22T13:21:25.761Z,44.43
2022-09-22T13:23:55.298Z,45.20
2022-09-22T13:26:35.500Z,45.54
2022-09-22T13:29:17.525Z,44.60
2022-09-22T13:31:45.326Z,44.74
2022-09-22T13:34:29.165Z,44.16
2022-09-22T13:37:20.359Z,44.96
2022-09-22T13:39:51.175Z,44.10
2022-09-22T13:42:24.852Z,45.27
2022-09-22T13:45:01.899Z,46.33
2022-09-22T13:47:29.041Z,45.10
2022-09-22T13:50:01.455Z,43.82
2022-09-22T13:52:31.406Z,44.12
2022-09-22T13:55:06.270Z,44.42
2022-09-22T13:57:37.320Z,44.67
2022-09-22T14:00:06.217Z,44.54
2022-09-22T14:02:33.309Z,44.40
2022-09-22T14:05:08.021Z,45.42
2022-09-22T14:07:49.540Z,45.55
2022-09-22T14:10:23.889Z,45.30
2022-09-22T14:12:51.128Z,45.68
2022-09-22T14:15:43.342Z,45.45
2022-09-22T14:18:14.370Z,45.87
2022-09-22T14:20:44.446Z,45.71
2022-09-22T14:23:33.106Z,45.28
2022-09-22T14:26:20.135Z,46.16
2022-09-22T14:28:47.056Z,46.48
2022-09-22T14:31:23.353Z,46.84
2022-09-22T14:33:50.409Z,46.54
2022-09-22T14:36:24.789Z,46.92
2022-09-22T14:39:08.211Z,46.52
2022-09-22T14:41:37.736Z,46.68
2022-09-22T14:44:32.651Z,45.64
2022-09-22T14:47:08.330Z,45.63
2022-09-22T14:49:43.618Z,47.60
2022-09-22T14:52:27.595Z,48.94
2022-09-22T14:54:58.154Z,49.16
2022-09-22T14:57:26.525Z,49.51
2022-09-22T15:00:15.232Z,48.92
2022-09-22T15:02:49.631Z,50.31
2022-09-22T15:05:29.890Z,50.68
2022-09-22T15:07:58.795Z,48.85
2022-09-22T15:10:28.278Z,47.23
2022-09-22T15:13:14.946Z,47.42
2022-09-22T15:15:48.836Z,48.06
2022-09-22T15:18:21.614Z,48.67
2022-09-22T15:20:59.738Z,49.57
2022-09-22T15:23:41.943Z,49.57
2022-09-22T15:26:25.111Z,49.79
2022-09-22T15:28:53.859Z,49.74
2022-09-22T15:31:29.997Z,49.19
2022-09-22T15:34:00.247Z,50.15
2022-09-22T15:36:32.061Z,50.54
2022-09-22T15:39:19.509Z,51.16
2022-09-22T15:41:48.190Z,51.69
2022-09-22T15:44:15.472Z,52.07
2022-09-22T15:46:44.556Z,52.11
2022-09-22T15:49:22.433Z,52.16
2022-09-22T15:51:49.752Z,52.48
2022-09-22T15:54:21.890Z,53.00
2022-09-22T15:56:51.970Z,52.97
2022-09-22T15:59:26.788Z,53.85
2022-09-22T16:01:59.493Z,54.18
2022-09-22T16:04:34.277Z,54.30
2022-09-22T16:07:06.061Z,54.81
2022-09-22T16:09:32.734Z,55.14
2022-09-22T16:11:59.747Z,55.80
2022-09-22T16:14:26.458Z,55.76
2022-09-22T16:16:53.128Z,56.34
2022-09-22T16:19:20.381Z,56.52
2022-09-22T16:21:54.179Z,57.82
2022-09-22T16:24:22.706Z,58.04
2022-09-22T16:26:51.822Z,58.57
2022-09-22T16:29:18.594Z,58.12
2022-09-22T16:31:45.337Z,58.89
2022-09-22T16:34:12.533Z,58.85
2022-09-22T16:36:41.613Z,59.61
2022-09-22T16:39:08.382Z,59.99
2022-09-22T16:41:36.204Z,60.34
2022-09-22T16:44:04.269Z,60.45
2022-09-22T16:46:33.811Z,60.96
2022-09-22T16:49:09.970Z,61.08
2022-09-22T16:51:39.084Z,62.14
2022-09-22T16:54:07.176Z,62.47
2022-09-22T16:56:36.280Z,62.86
2022-09-22T16:59:03.620Z,62.85
2022-09-22T17:01:32.173Z,63.49
2022-09-22T17:03:59.282Z,63.99
2022-09-22T17:06:26.494Z,63.57
2022-09-22T17:08:55.051Z,64.33
2022-09-22T17:11:29.387Z,64.21
2022-09-22T17:14:01.578Z,64.23
2022-09-22T17:16:34.164Z,64.51
2022-09-22T17:19:04.759Z,64.73
2022-09-22T17:21:34.731Z,64.66
2022-09-22T17:24:03.226Z,65.05
2022-09-22T17:26:35.136Z,65.02
2022-09-22T17:29:02.098Z,65.30
2022-09-22T17:31:34.217Z,65.52
2022-09-22T17:34:00.984Z,65.88
2022-09-22T17:36:29.337Z,65.33
2022-09-22T17:38:58.436Z,65.44
2022-09-22T17:41:31.635Z,65.12
2022-09-22T17:44:01.488Z,65.63
2022-09-22T17:46:30.615Z,65.84
2022-09-22T17:49:15.922Z,65.45
2022-09-22T17:52:06.455Z,65.88
2022-09-22T17:54:59.942Z,66.60
2022-09-22T17:57:29.156Z,66.34
2022-09-22T17:59:56.931Z,66.99
2022-09-22T18:02:25.801Z,66.82
2022-09-22T18:04:52.654Z,67.61
2022-09-22T18:07:22.274Z,68.56
2022-09-22T18:09:50.576Z,68.85
2022-09-22T18:12:23.018Z,69.32
2022-09-22T18:14:52.154Z,69.45
2022-09-22T18:17:24.692Z,69.92
2022-09-22T18:19:54.587Z,70.19
2022-09-22T18:22:22.142Z,70.51
2022-09-22T18:24:49.869Z,70.68
2022-09-22T18:27:17.842Z,70.99
2022-09-22T18:29:45.503Z,71.06
2022-09-22T18:32:12.222Z,71.53
2022-09-22T18:34:39.536Z,71.49
2022-09-22T18:37:06.276Z,71.62
2022-09-22T18:39:32.943Z,72.10
2022-09-22T18:41:59.940Z,72.17
2022-09-22T18:44:29.888Z,72.74
2022-09-22T18:47:01.226Z,72.91
2022-09-22T18:49:32.058Z,73.22
2022-09-22T18:52:01.560Z,73.50
2022-09-22T18:54:31.867Z,73.63
2022-09-22T18:56:58.931Z,73.33
2022-09-22T18:59:27.370Z,74.00
2022-09-22T19:01:54.131Z,74.50
2022-09-22T19:04:22.855Z,73.35
2022-09-22T19:07:10.561Z,73.53
2022-09-22T19:09:37.879Z,73.09
2022-09-22T19:12:08.432Z,73.40
2022-09-22T19:14:39.320Z,72.88
2022-09-22T19:17:07.858Z,72.95
2022-09-22T19:19:37.136Z,72.91
2022-09-22T19:22:07.440Z,73.50
2022-09-22T19:24:35.360Z,73.55
2022-09-22T19:27:03.391Z,74.07
2022-09-22T19:29:30.986Z,74.82
2022-09-22T19:31:58.703Z,74.95
2022-09-22T19:34:25.924Z,75.07
2022-09-22T19:36:52.643Z,74.36
2022-09-22T19:39:19.327Z,75.10
2022-09-22T19:41:48.392Z,75.54
2022-09-22T19:44:16.320Z,76.20
2022-09-22T19:46:44.167Z,76.28
2022-09-22T19:49:12.167Z,76.61
2022-09-22T19:51:40.231Z,77.21
2022-09-22T19:54:07.750Z,77.70
2022-09-22T19:56:35.186Z,78.17
2022-09-22T19:59:02.452Z,78.05
2022-09-22T20:01:33.598Z,78.17
2022-09-22T20:04:00.896Z,78.48
2022-09-22T20:06:28.302Z,77.83
2022-09-22T20:09:04.567Z,77.96
2022-09-22T20:11:38.685Z,77.73
2022-09-22T20:14:22.926Z,78.09
2022-09-22T20:16:56.682Z,78.06
2022-09-22T20:19:24.682Z,78.35
2022-09-22T20:21:54.548Z,78.63
2022-09-22T20:24:22.833Z,79.48
2022-09-22T20:26:49.971Z,79.00
2022-09-22T20:29:17.447Z,79.46
2022-09-22T20:31:44.243Z,79.07
2022-09-22T20:34:14.997Z,80.03
2022-09-22T20:36:43.388Z,79.72
2022-09-22T20:39:13.934Z,80.42
2022-09-22T20:41:42.126Z,80.45
2022-09-22T20:44:14.627Z,80.72
2022-09-22T20:46:42.753Z,80.68
2022-09-22T20:49:13.794Z,80.39
2022-09-22T20:51:41.796Z,80.89
2022-09-22T20:54:09.086Z,81.57
2022-09-22T20:56:38.408Z,82.19
2022-09-22T20:59:08.862Z,82.80
2022-09-22T21:01:35.667Z,82.81
2022-09-22T21:04:02.379Z,82.83
2022-09-22T21:06:30.919Z,83.43
2022-09-22T21:09:16.077Z,83.23
2022-09-22T21:11:44.086Z,83.08
2022-09-22T21:14:12.009Z,83.31
2022-09-22T21:16:39.557Z,83.64
2022-09-22T21:19:07.965Z,84.05
2022-09-22T21:21:38.665Z,84.15
2022-09-22T21:24:05.978Z,84.21
2022-09-22T21:26:33.143Z,83.87
2022-09-22T21:29:00.174Z,83.85
2022-09-22T21:31:27.639Z,84.16
2022-09-22T21:33:54.522Z,83.39
2022-09-22T21:36:23.183Z,83.99
2022-09-22T21:38:55.337Z,83.91
2022-09-22T21:41:24.562Z,84.09
2022-09-22T21:43:51.813Z,85.51
2022-09-22T21:46:21.314Z,85.07
2022-09-22T21:48:48.370Z,84.97
2022-09-22T21:51:21.563Z,86.05
2022-09-22T21:53:52.283Z,85.54
2022-09-22T21:56:20.510Z,86.46
2022-09-22T21:58:50.015Z,87.13
2022-09-22T22:01:21.650Z,87.07
2022-09-22T22:03:50.109Z,88.00
2022-09-22T22:06:26.299Z,88.54
2022-09-22T22:09:04.162Z,88.88
2022-09-22T22:11:36.291Z,89.18
2022-09-22T22:14:06.424Z,89.57
2022-09-22T22:16:39.020Z,89.33
2022-09-22T22:19:07.605Z,88.45
2022-09-22T22:21:35.322Z,87.98
2022-09-22T22:24:24.956Z,88.35
2022-09-22T22:26:56.833Z,87.98
2022-09-22T22:29:26.453Z,88.56
2022-09-22T22:31:54.178Z,88.87
2022-09-22T22:34:25.638Z,87.88
2022-09-22T22:36:53.234Z,88.44
2022-09-22T22:39:19.944Z,88.49
2022-09-22T22:41:48.704Z,89.00
2022-09-22T22:44:18.994Z,89.43
2022-09-22T22:46:46.271Z,89.22
2022-09-22T22:49:13.512Z,89.06
2022-09-22T22:51:43.219Z,88.99
2022-09-22T22:54:11.495Z,88.50
2022-09-22T22:56:41.767Z,88.67
2022-09-22T22:59:09.546Z,88.74
2022-09-22T23:01:36.470Z,88.40
2022-09-22T23:04:05.915Z,88.68
2022-09-22T23:06:38.998Z,88.29
2022-09-22T23:09:07.923Z,88.80
2022-09-22T23:11:37.973Z,88.10
2022-09-22T23:14:07.096Z,88.36
2022-09-22T23:16:45.111Z,89.32
2022-09-22T23:19:16.149Z,89.18
2022-09-22T23:21:43.155Z,89.41
2022-09-22T23:24:15.339Z,90.09
2022-09-22T23:26:42.314Z,90.26
2022-09-22T23:29:10.121Z,89.84
2022-09-22T23:31:37.037Z,89.61
2022-09-22T23:34:03.774Z,90.17
2022-09-22T23:36:30.439Z,89.51
2022-09-22T23:39:04.005Z,89.99
2022-09-22T23:41:35.262Z,89.97
2022-09-22T23:44:03.173Z,90.09
2022-09-22T23:46:30.294Z,90.19
2022-09-22T23:48:57.999Z,89.89
2022-09-22T23:51:24.632Z,89.54
2022-09-22T23:53:51.834Z,89.70
2022-09-22T23:56:19.614Z,89.90
2022-09-22T23:58:46.584Z,90.16
