createdAt,value
2022-11-27T00:00:25.824Z,76.90
2022-11-27T00:01:25.807Z,77.01
2022-11-27T00:02:25.878Z,77.01
2022-11-27T00:03:25.960Z,77.11
2022-11-27T00:04:25.776Z,77.01
2022-11-27T00:05:25.767Z,77.22
2022-11-27T00:06:25.826Z,77.42
2022-11-27T00:07:25.803Z,77.31
2022-11-27T00:08:25.751Z,77.38
2022-11-27T00:09:25.739Z,77.28
2022-11-27T00:10:25.706Z,77.22
2022-11-27T00:11:25.786Z,77.31
2022-11-27T00:12:25.712Z,77.11
2022-11-27T00:13:25.684Z,76.59
2022-11-27T00:14:25.675Z,76.97
2022-11-27T00:15:25.679Z,77.22
2022-11-27T00:16:25.710Z,77.11
2022-11-27T00:17:25.660Z,77.01
2022-11-27T00:18:25.649Z,77.01
2022-11-27T00:19:25.625Z,77.11
2022-11-27T00:20:29.624Z,77.01
2022-11-27T00:21:25.584Z,77.31
2022-11-27T00:22:25.592Z,77.22
2022-11-27T00:23:25.627Z,77.31
2022-11-27T00:24:25.579Z,76.90
2022-11-27T00:25:25.542Z,76.80
2022-11-27T00:26:25.565Z,76.49
2022-11-27T00:27:25.517Z,76.59
2022-11-27T00:28:25.505Z,76.94
2022-11-27T00:29:25.534Z,77.22
2022-11-27T00:30:25.506Z,76.73
2022-11-27T00:31:25.555Z,76.63
2022-11-27T00:32:25.469Z,77.22
2022-11-27T00:33:25.451Z,77.42
2022-11-27T00:34:25.508Z,77.15
2022-11-27T00:35:25.451Z,77.11
2022-11-27T00:36:25.424Z,77.15
2022-11-27T00:37:25.481Z,77.01
2022-11-27T00:38:25.404Z,77.01
2022-11-27T00:39:25.402Z,77.31
2022-11-27T00:40:25.373Z,77.42
2022-11-27T00:41:25.382Z,77.31
2022-11-27T00:42:25.384Z,77.31
2022-11-27T00:43:25.548Z,77.22
2022-11-27T00:44:25.343Z,77.52
2022-11-27T00:45:25.321Z,77.31
2022-11-27T00:46:28.370Z,77.11
2022-11-27T00:47:25.294Z,77.11
2022-11-27T00:48:25.317Z,76.90
2022-11-27T00:49:25.310Z,76.59
2022-11-27T00:50:25.264Z,76.80
2022-11-27T00:51:25.259Z,77.11
2022-11-27T00:52:25.244Z,76.80
2022-11-27T00:53:25.265Z,76.80
2022-11-27T00:54:25.250Z,76.70
2022-11-27T00:55:25.253Z,76.90
2022-11-27T00:56:25.231Z,76.90
2022-11-27T00:57:25.186Z,76.90
2022-11-27T00:58:25.186Z,76.70
2022-11-27T00:59:25.247Z,76.80
2022-11-27T01:00:25.153Z,76.49
2022-11-27T01:01:25.178Z,76.39
2022-11-27T01:02:25.240Z,76.46
2022-11-27T01:03:25.131Z,76.66
2022-11-27T01:04:25.131Z,76.49
2022-11-27T01:05:25.117Z,76.39
2022-11-27T01:06:25.092Z,76.46
2022-11-27T01:07:25.119Z,76.70
2022-11-27T01:08:25.137Z,76.76
2022-11-27T01:09:25.105Z,76.46
2022-11-27T01:10:25.062Z,76.90
2022-11-27T01:11:25.047Z,76.49
2022-11-27T01:12:25.041Z,77.01
2022-11-27T01:13:25.028Z,76.80
2022-11-27T01:14:25.253Z,76.87
2022-11-27T01:15:24.992Z,77.01
2022-11-27T01:16:25.037Z,76.59
2022-11-27T01:17:25.014Z,76.90
2022-11-27T01:18:24.967Z,77.01
2022-11-27T01:19:24.982Z,76.90
2022-11-27T01:20:24.926Z,76.87
2022-11-27T01:21:24.927Z,76.80
2022-11-27T01:22:24.999Z,76.66
2022-11-27T01:23:24.898Z,76.90
2022-11-27T01:24:24.912Z,76.46
2022-11-27T01:25:27.036Z,76.56
2022-11-27T01:26:24.858Z,76.49
2022-11-27T01:27:24.876Z,76.49
2022-11-27T01:28:24.841Z,76.42
2022-11-27T01:29:24.872Z,77.15
2022-11-27T01:30:24.895Z,76.80
2022-11-27T01:31:24.883Z,77.01
2022-11-27T01:32:24.796Z,77.11
2022-11-27T01:33:24.836Z,77.01
2022-11-27T01:34:24.772Z,76.49
2022-11-27T01:35:24.771Z,76.63
2022-11-27T01:36:24.751Z,76.42
2022-11-27T01:37:24.747Z,76.73
2022-11-27T01:38:24.734Z,76.84
2022-11-27T01:39:24.758Z,77.15
2022-11-27T01:40:24.708Z,77.25
2022-11-27T01:41:24.726Z,76.94
2022-11-27T01:42:24.720Z,77.04
2022-11-27T01:43:24.692Z,77.15
2022-11-27T01:44:24.675Z,77.25
2022-11-27T01:45:24.652Z,77.04
2022-11-27T01:46:24.794Z,77.45
2022-11-27T01:47:24.643Z,77.87
2022-11-27T01:48:24.653Z,76.94
2022-11-27T01:49:24.620Z,77.04
2022-11-27T01:50:24.613Z,77.15
2022-11-27T01:51:24.615Z,77.15
2022-11-27T01:52:24.582Z,77.04
2022-11-27T01:53:24.580Z,77.15
2022-11-27T01:54:24.591Z,76.94
2022-11-27T01:55:24.545Z,76.53
2022-11-27T01:56:24.560Z,76.63
2022-11-27T01:57:24.518Z,76.84
2022-11-27T01:58:24.565Z,76.53
2022-11-27T01:59:24.543Z,76.12
2022-11-27T02:00:24.486Z,76.12
2022-11-27T02:01:24.602Z,76.42
2022-11-27T02:02:24.577Z,76.32
2022-11-27T02:03:24.551Z,76.67
2022-11-27T02:04:24.471Z,76.42
2022-11-27T02:05:24.431Z,76.42
2022-11-27T02:06:24.417Z,76.53
2022-11-27T02:07:24.540Z,76.63
2022-11-27T02:08:24.398Z,76.32
2022-11-27T02:09:24.438Z,76.32
2022-11-27T02:10:24.410Z,76.12
2022-11-27T02:11:24.401Z,76.21
2022-11-27T02:12:24.358Z,76.12
2022-11-27T02:13:24.350Z,76.12
2022-11-27T02:14:24.327Z,75.91
2022-11-27T02:15:24.378Z,75.95
2022-11-27T02:16:24.463Z,76.01
2022-11-27T02:17:24.294Z,75.95
2022-11-27T02:18:24.332Z,76.01
2022-11-27T02:19:24.280Z,76.21
2022-11-27T02:20:24.256Z,76.15
2022-11-27T02:21:24.278Z,76.04
2022-11-27T02:22:24.237Z,75.95
2022-11-27T02:23:24.233Z,75.84
2022-11-27T02:24:24.248Z,76.25
2022-11-27T02:25:28.291Z,76.35
2022-11-27T02:26:24.192Z,76.15
2022-11-27T02:27:24.201Z,76.56
2022-11-27T02:28:24.203Z,76.25
2022-11-27T02:29:24.195Z,76.15
2022-11-27T02:30:24.184Z,76.04
2022-11-27T02:31:24.205Z,76.15
2022-11-27T02:32:24.186Z,76.04
2022-11-27T02:33:24.128Z,76.15
2022-11-27T02:34:24.154Z,76.25
2022-11-27T02:35:24.185Z,76.25
2022-11-27T02:36:24.122Z,76.08
2022-11-27T02:37:24.071Z,76.29
2022-11-27T02:38:24.077Z,76.18
2022-11-27T02:39:24.057Z,76.60
2022-11-27T02:40:24.072Z,76.70
2022-11-27T02:41:24.044Z,76.56
2022-11-27T02:42:24.142Z,76.60
2022-11-27T02:43:24.054Z,76.70
2022-11-27T02:44:24.004Z,76.70
2022-11-27T02:45:23.980Z,76.70
2022-11-27T02:46:24.014Z,76.60
2022-11-27T02:47:23.960Z,76.60
2022-11-27T02:48:23.975Z,76.60
2022-11-27T02:49:23.941Z,76.46
2022-11-27T02:50:23.955Z,76.18
2022-11-27T02:51:23.937Z,76.18
2022-11-27T02:52:23.913Z,76.35
2022-11-27T02:53:23.929Z,76.18
2022-11-27T02:54:23.883Z,76.18
2022-11-27T02:55:23.942Z,76.08
2022-11-27T02:56:23.895Z,76.18
2022-11-27T02:57:23.848Z,75.98
2022-11-27T02:58:23.972Z,76.08
2022-11-27T02:59:23.838Z,76.18
2022-11-27T03:00:23.812Z,76.18
2022-11-27T03:01:23.878Z,76.81
2022-11-27T03:02:23.876Z,76.50
2022-11-27T03:03:23.785Z,76.70
2022-11-27T03:04:23.768Z,76.39
2022-11-27T03:05:23.786Z,76.39
2022-11-27T03:06:23.747Z,76.08
2022-11-27T03:07:23.840Z,76.25
2022-11-27T03:08:23.753Z,76.04
2022-11-27T03:09:23.721Z,75.98
2022-11-27T03:10:23.752Z,75.87
2022-11-27T03:11:23.694Z,75.98
2022-11-27T03:12:23.712Z,75.87
2022-11-27T03:13:23.672Z,75.98
2022-11-27T03:14:23.787Z,76.18
2022-11-27T03:15:23.690Z,75.98
2022-11-27T03:16:23.740Z,75.98
2022-11-27T03:17:23.660Z,75.98
2022-11-27T03:18:23.614Z,76.29
2022-11-27T03:19:23.614Z,76.18
2022-11-27T03:20:23.595Z,76.08
2022-11-27T03:21:23.579Z,75.87
2022-11-27T03:22:23.649Z,76.18
2022-11-27T03:23:23.579Z,75.98
2022-11-27T03:24:23.601Z,76.29
2022-11-27T03:25:23.557Z,76.18
2022-11-27T03:26:23.522Z,76.08
2022-11-27T03:27:23.515Z,75.98
2022-11-27T03:28:23.531Z,75.77
2022-11-27T03:29:23.488Z,75.98
2022-11-27T03:30:23.606Z,76.08
2022-11-27T03:31:23.552Z,76.08
2022-11-27T03:32:23.456Z,75.98
2022-11-27T03:33:23.497Z,76.29
2022-11-27T03:34:23.431Z,75.98
2022-11-27T03:35:23.422Z,76.08
2022-11-27T03:36:23.426Z,76.18
2022-11-27T03:37:23.435Z,75.98
2022-11-27T03:38:23.442Z,75.98
2022-11-27T03:39:23.381Z,75.87
2022-11-27T03:40:23.393Z,76.18
2022-11-27T03:41:23.397Z,75.87
2022-11-27T03:42:23.368Z,75.98
2022-11-27T03:43:23.336Z,75.98
2022-11-27T03:44:23.329Z,75.87
2022-11-27T03:45:23.325Z,75.87
2022-11-27T03:46:23.502Z,76.08
2022-11-27T03:47:23.396Z,76.18
2022-11-27T03:48:23.295Z,75.67
2022-11-27T03:49:23.273Z,76.22
2022-11-27T03:50:23.256Z,76.22
2022-11-27T03:51:23.258Z,75.91
2022-11-27T03:52:23.234Z,75.87
2022-11-27T03:53:23.240Z,75.91
2022-11-27T03:54:23.233Z,76.01
2022-11-27T03:55:23.202Z,75.98
2022-11-27T03:56:23.194Z,76.08
2022-11-27T03:57:23.200Z,76.22
2022-11-27T03:58:23.206Z,75.91
2022-11-27T03:59:23.172Z,76.22
2022-11-27T04:00:23.175Z,75.98
2022-11-27T04:01:23.228Z,76.01
2022-11-27T04:02:23.247Z,76.01
2022-11-27T04:03:23.150Z,76.01
2022-11-27T04:04:23.158Z,76.12
2022-11-27T04:05:23.123Z,76.12
2022-11-27T04:06:23.084Z,76.01
2022-11-27T04:07:23.107Z,75.98
2022-11-27T04:08:23.079Z,76.08
2022-11-27T04:09:23.087Z,76.08
2022-11-27T04:10:23.043Z,75.91
2022-11-27T04:11:23.052Z,76.12
2022-11-27T04:12:23.013Z,75.91
2022-11-27T04:13:23.062Z,76.12
2022-11-27T04:14:23.034Z,76.32
2022-11-27T04:15:22.981Z,75.81
2022-11-27T04:16:23.155Z,76.01
2022-11-27T04:17:22.982Z,75.91
2022-11-27T04:18:23.106Z,76.12
2022-11-27T04:19:22.944Z,76.43
2022-11-27T04:20:23.004Z,76.22
2022-11-27T04:21:22.916Z,76.43
2022-11-27T04:22:22.921Z,76.22
2022-11-27T04:23:22.948Z,76.01
2022-11-27T04:24:22.930Z,76.18
2022-11-27T04:25:22.880Z,76.22
2022-11-27T04:26:22.881Z,75.98
2022-11-27T04:27:22.846Z,75.98
2022-11-27T04:28:22.850Z,75.87
2022-11-27T04:29:22.917Z,75.87
2022-11-27T04:30:22.819Z,76.08
2022-11-27T04:31:22.857Z,76.08
2022-11-27T04:32:22.830Z,76.08
2022-11-27T04:33:22.792Z,76.12
2022-11-27T04:34:22.906Z,76.12
2022-11-27T04:35:22.848Z,76.12
2022-11-27T04:36:22.749Z,76.22
2022-11-27T04:37:22.736Z,75.91
2022-11-27T04:38:22.759Z,75.87
2022-11-27T04:39:22.725Z,76.12
2022-11-27T04:40:22.768Z,76.43
2022-11-27T04:41:22.691Z,76.12
2022-11-27T04:42:22.684Z,76.12
2022-11-27T04:43:22.690Z,76.12
2022-11-27T04:44:22.693Z,76.01
2022-11-27T04:45:22.690Z,76.32
2022-11-27T04:46:22.773Z,76.12
2022-11-27T04:47:22.678Z,76.22
2022-11-27T04:48:22.641Z,76.22
2022-11-27T04:49:22.615Z,76.43
2022-11-27T04:50:22.800Z,76.22
2022-11-27T04:51:22.615Z,76.01
2022-11-27T04:52:22.615Z,76.08
2022-11-27T04:53:22.600Z,76.01
2022-11-27T04:54:22.561Z,75.98
2022-11-27T04:55:22.537Z,76.12
2022-11-27T04:56:22.533Z,75.87
2022-11-27T04:57:22.594Z,76.12
2022-11-27T04:58:22.506Z,75.91
2022-11-27T04:59:22.516Z,76.12
2022-11-27T05:00:22.485Z,76.12
2022-11-27T05:01:22.535Z,76.15
2022-11-27T05:02:22.513Z,76.67
2022-11-27T05:03:22.485Z,76.67
2022-11-27T05:04:22.441Z,76.73
2022-11-27T05:05:22.451Z,76.94
2022-11-27T05:06:22.546Z,76.84
2022-11-27T05:07:22.473Z,76.53
2022-11-27T05:08:22.434Z,76.32
2022-11-27T05:09:22.390Z,75.98
2022-11-27T05:10:22.374Z,75.87
2022-11-27T05:11:22.372Z,76.01
2022-11-27T05:12:22.364Z,76.22
2022-11-27T05:13:22.353Z,76.22
2022-11-27T05:14:22.361Z,76.22
2022-11-27T05:15:22.328Z,76.12
2022-11-27T05:16:22.426Z,75.91
2022-11-27T05:17:22.362Z,76.22
2022-11-27T05:18:22.288Z,75.91
2022-11-27T05:19:22.268Z,76.22
2022-11-27T05:20:22.318Z,76.22
2022-11-27T05:21:22.248Z,76.12
2022-11-27T05:22:22.377Z,76.12
2022-11-27T05:23:22.228Z,76.22
2022-11-27T05:24:22.227Z,76.22
2022-11-27T05:25:22.243Z,76.32
2022-11-27T05:26:22.206Z,76.12
2022-11-27T05:27:22.238Z,76.22
2022-11-27T05:28:26.372Z,76.43
2022-11-27T05:29:22.197Z,76.12
2022-11-27T05:30:22.182Z,76.12
2022-11-27T05:31:22.227Z,76.32
2022-11-27T05:32:22.149Z,76.12
2022-11-27T05:33:22.112Z,76.12
2022-11-27T05:34:22.133Z,76.01
2022-11-27T05:35:22.101Z,76.01
2022-11-27T05:36:22.103Z,75.91
2022-11-27T05:37:22.111Z,76.01
2022-11-27T05:38:22.164Z,75.98
2022-11-27T05:39:22.050Z,76.22
2022-11-27T05:40:22.093Z,75.81
2022-11-27T05:41:22.028Z,75.91
2022-11-27T05:42:22.047Z,76.01
2022-11-27T05:43:22.031Z,75.91
2022-11-27T05:44:22.055Z,75.91
2022-11-27T05:45:21.989Z,76.01
2022-11-27T05:46:22.013Z,76.22
2022-11-27T05:47:21.968Z,75.87
2022-11-27T05:48:21.948Z,76.12
2022-11-27T05:49:21.949Z,75.81
2022-11-27T05:50:21.953Z,76.01
2022-11-27T05:51:21.923Z,75.91
2022-11-27T05:52:21.919Z,76.22
2022-11-27T05:53:21.915Z,76.26
2022-11-27T05:54:27.698Z,76.12
2022-11-27T05:55:22.979Z,76.01
2022-11-27T05:56:21.857Z,76.01
2022-11-27T05:57:21.907Z,75.91
2022-11-27T05:58:21.856Z,75.84
2022-11-27T05:59:21.851Z,76.26
2022-11-27T06:00:21.822Z,76.05
2022-11-27T06:01:21.818Z,76.12
2022-11-27T06:02:27.857Z,76.22
2022-11-27T06:03:21.856Z,76.01
2022-11-27T06:04:21.794Z,76.22
2022-11-27T06:05:21.801Z,76.12
2022-11-27T06:06:21.752Z,76.12
2022-11-27T06:07:21.861Z,76.12
2022-11-27T06:08:21.730Z,76.05
2022-11-27T06:09:21.748Z,75.95
2022-11-27T06:10:21.709Z,76.05
2022-11-27T06:11:21.804Z,75.95
2022-11-27T06:12:21.738Z,76.05
2022-11-27T06:13:21.677Z,76.15
2022-11-27T06:14:21.713Z,76.26
2022-11-27T06:15:21.658Z,76.05
2022-11-27T06:16:21.675Z,76.15
2022-11-27T06:17:21.638Z,76.05
2022-11-27T06:18:21.631Z,76.15
2022-11-27T06:19:21.643Z,76.15
2022-11-27T06:20:21.606Z,76.22
2022-11-27T06:21:21.606Z,76.15
2022-11-27T06:22:21.607Z,76.15
2022-11-27T06:23:21.625Z,76.26
2022-11-27T06:24:21.560Z,75.84
2022-11-27T06:25:21.545Z,76.05
2022-11-27T06:26:21.529Z,76.05
2022-11-27T06:27:27.461Z,76.15
2022-11-27T06:28:22.653Z,76.05
2022-11-27T06:29:21.511Z,76.15
2022-11-27T06:30:21.506Z,76.05
2022-11-27T06:31:21.564Z,76.15
2022-11-27T06:32:21.514Z,76.05
2022-11-27T06:33:21.480Z,76.26
2022-11-27T06:34:21.486Z,76.15
2022-11-27T06:35:21.464Z,76.26
2022-11-27T06:36:21.447Z,76.05
2022-11-27T06:37:21.414Z,76.26
2022-11-27T06:38:21.395Z,75.95
2022-11-27T06:39:21.429Z,76.05
2022-11-27T06:40:21.407Z,76.36
2022-11-27T06:41:21.391Z,75.95
2022-11-27T06:42:21.404Z,75.81
2022-11-27T06:43:21.347Z,76.05
2022-11-27T06:44:21.480Z,76.12
2022-11-27T06:45:21.536Z,76.05
2022-11-27T06:46:21.366Z,76.36
2022-11-27T06:47:21.305Z,76.05
2022-11-27T06:48:21.327Z,76.15
2022-11-27T06:49:21.282Z,76.22
2022-11-27T06:50:21.301Z,76.12
2022-11-27T06:51:21.294Z,76.32
2022-11-27T06:52:21.285Z,76.26
2022-11-27T06:53:21.246Z,76.26
2022-11-27T06:54:21.258Z,76.05
2022-11-27T06:55:21.220Z,76.26
2022-11-27T06:56:21.214Z,76.15
2022-11-27T06:57:21.193Z,76.26
2022-11-27T06:58:21.190Z,76.26
2022-11-27T06:59:21.226Z,75.84
2022-11-27T07:00:21.340Z,76.05
2022-11-27T07:01:21.202Z,76.05
2022-11-27T07:02:21.255Z,75.91
2022-11-27T07:03:21.125Z,76.22
2022-11-27T07:04:21.144Z,76.32
2022-11-27T07:05:21.131Z,76.32
2022-11-27T07:06:21.130Z,75.19
2022-11-27T07:07:21.117Z,75.19
2022-11-27T07:08:21.111Z,75.29
2022-11-27T07:09:21.060Z,75.32
2022-11-27T07:10:21.081Z,75.39
2022-11-27T07:11:21.056Z,76.12
2022-11-27T07:12:21.033Z,76.22
2022-11-27T07:13:21.050Z,76.22
2022-11-27T07:14:21.018Z,75.60
2022-11-27T07:15:21.036Z,75.19
2022-11-27T07:16:21.190Z,75.29
2022-11-27T07:17:20.990Z,75.70
2022-11-27T07:18:20.971Z,75.36
2022-11-27T07:19:20.959Z,75.49
2022-11-27T07:20:20.985Z,75.46
2022-11-27T07:21:20.947Z,75.36
2022-11-27T07:22:20.933Z,75.26
2022-11-27T07:23:20.932Z,75.15
2022-11-27T07:24:20.953Z,75.26
2022-11-27T07:25:20.891Z,75.15
2022-11-27T07:26:20.879Z,75.26
2022-11-27T07:27:20.913Z,75.46
2022-11-27T07:28:20.868Z,75.57
2022-11-27T07:29:20.872Z,75.36
2022-11-27T07:30:20.837Z,75.67
2022-11-27T07:31:20.887Z,75.46
2022-11-27T07:32:20.922Z,75.36
2022-11-27T07:33:20.840Z,75.26
2022-11-27T07:34:21.847Z,75.46
2022-11-27T07:35:20.782Z,75.26
2022-11-27T07:36:20.808Z,75.36
2022-11-27T07:37:20.823Z,75.26
2022-11-27T07:38:20.750Z,75.26
2022-11-27T07:39:39.523Z,74.95
2022-11-27T07:40:20.740Z,74.95
2022-11-27T07:41:20.741Z,75.26
2022-11-27T07:42:37.638Z,75.05
2022-11-27T07:43:21.720Z,75.05
2022-11-27T07:44:20.680Z,74.95
2022-11-27T07:45:20.710Z,75.05
2022-11-27T07:46:20.795Z,75.05
2022-11-27T07:47:20.689Z,74.84
2022-11-27T07:48:20.749Z,74.95
2022-11-27T07:49:20.640Z,75.26
2022-11-27T07:50:20.621Z,75.01
2022-11-27T07:51:20.636Z,74.95
2022-11-27T07:52:20.628Z,74.84
2022-11-27T07:53:20.584Z,74.74
2022-11-27T07:54:20.573Z,75.15
2022-11-27T07:55:20.599Z,74.53
2022-11-27T07:56:20.551Z,74.81
2022-11-27T07:57:20.591Z,74.81
2022-11-27T07:58:20.547Z,74.71
2022-11-27T07:59:20.519Z,74.60
2022-11-27T08:00:20.515Z,74.50
2022-11-27T08:01:20.572Z,74.60
2022-11-27T08:02:20.483Z,74.60
2022-11-27T08:03:20.496Z,75.01
2022-11-27T08:04:20.638Z,74.60
2022-11-27T08:05:20.557Z,74.91
2022-11-27T08:06:20.456Z,74.40
2022-11-27T08:07:20.469Z,74.60
2022-11-27T08:08:20.436Z,74.91
2022-11-27T08:09:20.477Z,74.36
2022-11-27T08:10:20.401Z,74.08
2022-11-27T08:11:20.442Z,74.19
2022-11-27T08:12:20.392Z,74.19
2022-11-27T08:13:20.365Z,74.08
2022-11-27T08:14:20.355Z,74.08
2022-11-27T08:15:20.376Z,74.19
2022-11-27T08:16:20.373Z,74.36
2022-11-27T08:17:20.390Z,74.40
2022-11-27T08:18:20.330Z,73.95
2022-11-27T08:19:20.335Z,73.85
2022-11-27T08:20:20.412Z,73.95
2022-11-27T08:21:20.307Z,74.05
2022-11-27T08:22:20.309Z,73.85
2022-11-27T08:23:20.252Z,74.05
2022-11-27T08:24:20.260Z,73.95
2022-11-27T08:25:20.231Z,74.05
2022-11-27T08:26:20.240Z,74.15
2022-11-27T08:27:20.219Z,73.33
2022-11-27T08:28:20.241Z,73.54
2022-11-27T08:29:20.277Z,73.64
2022-11-27T08:30:20.176Z,73.64
2022-11-27T08:31:20.195Z,73.43
2022-11-27T08:32:20.175Z,73.22
2022-11-27T08:33:20.147Z,73.50
2022-11-27T08:34:20.198Z,73.54
2022-11-27T08:35:20.146Z,74.57
2022-11-27T08:36:20.259Z,73.60
2022-11-27T08:37:20.151Z,74.15
2022-11-27T08:38:20.100Z,73.60
2022-11-27T08:39:20.077Z,73.50
2022-11-27T08:40:20.063Z,73.40
2022-11-27T08:41:20.071Z,73.60
2022-11-27T08:42:20.078Z,73.71
2022-11-27T08:43:20.053Z,73.30
2022-11-27T08:44:20.040Z,73.60
2022-11-27T08:45:20.146Z,73.50
2022-11-27T08:46:20.074Z,72.47
2022-11-27T08:47:19.983Z,72.99
2022-11-27T08:48:19.978Z,73.60
2022-11-27T08:49:19.979Z,72.96
2022-11-27T08:50:19.989Z,73.05
2022-11-27T08:51:19.996Z,73.26
2022-11-27T08:52:20.068Z,73.30
2022-11-27T08:53:19.923Z,73.16
2022-11-27T08:54:19.908Z,73.16
2022-11-27T08:55:19.914Z,73.36
2022-11-27T08:56:19.907Z,72.75
2022-11-27T08:57:19.935Z,72.44
2022-11-27T08:58:19.906Z,72.64
2022-11-27T08:59:19.853Z,72.81
2022-11-27T09:00:24.904Z,73.13
2022-11-27T09:01:20.924Z,72.54
2022-11-27T09:02:19.826Z,72.85
2022-11-27T09:03:19.832Z,72.64
2022-11-27T09:04:19.902Z,72.75
2022-11-27T09:05:19.821Z,72.64
2022-11-27T09:06:19.803Z,72.54
2022-11-27T09:07:19.829Z,72.85
2022-11-27T09:08:19.867Z,72.64
2022-11-27T09:09:19.771Z,72.85
2022-11-27T09:10:19.762Z,72.51
2022-11-27T09:11:19.748Z,72.71
2022-11-27T09:12:19.761Z,72.20
2022-11-27T09:13:19.748Z,72.09
2022-11-27T09:14:19.695Z,71.99
2022-11-27T09:15:19.725Z,72.27
2022-11-27T09:16:19.745Z,71.58
2022-11-27T09:17:19.663Z,71.99
2022-11-27T09:18:19.694Z,71.89
2022-11-27T09:19:19.674Z,71.55
2022-11-27T09:20:19.636Z,72.16
2022-11-27T09:21:19.615Z,71.65
2022-11-27T09:22:19.627Z,71.24
2022-11-27T09:23:19.611Z,71.34
2022-11-27T09:24:19.695Z,71.55
2022-11-27T09:25:19.566Z,71.34
2022-11-27T09:26:19.596Z,71.55
2022-11-27T09:27:19.552Z,71.03
2022-11-27T09:28:19.533Z,71.44
2022-11-27T09:29:19.563Z,71.34
2022-11-27T09:30:19.516Z,71.14
2022-11-27T09:31:19.537Z,71.24
2022-11-27T09:32:19.570Z,71.62
2022-11-27T09:33:19.484Z,71.10
2022-11-27T09:34:19.504Z,70.90
2022-11-27T09:35:19.553Z,71.00
2022-11-27T09:36:19.459Z,70.69
2022-11-27T09:37:19.440Z,70.45
2022-11-27T09:38:19.420Z,70.76
2022-11-27T09:39:19.429Z,70.66
2022-11-27T09:40:19.509Z,70.28
2022-11-27T09:41:19.404Z,69.94
2022-11-27T09:42:19.376Z,69.94
2022-11-27T09:43:19.365Z,69.73
2022-11-27T09:44:19.355Z,69.63
2022-11-27T09:45:19.349Z,69.63
2022-11-27T09:46:19.448Z,69.60
2022-11-27T09:47:19.331Z,69.73
2022-11-27T09:48:19.345Z,69.60
2022-11-27T09:49:19.299Z,69.39
2022-11-27T09:50:19.289Z,69.39
2022-11-27T09:51:19.274Z,69.39
2022-11-27T09:52:19.269Z,68.98
2022-11-27T09:53:19.260Z,69.09
2022-11-27T09:54:19.271Z,68.95
2022-11-27T09:55:19.241Z,69.26
2022-11-27T09:56:19.340Z,69.05
2022-11-27T09:57:19.209Z,69.05
2022-11-27T09:58:19.247Z,68.98
2022-11-27T09:59:19.215Z,69.15
2022-11-27T10:00:19.178Z,68.64
2022-11-27T10:01:19.199Z,69.15
2022-11-27T10:02:19.301Z,68.64
2022-11-27T10:03:19.192Z,69.05
2022-11-27T10:04:19.209Z,68.74
2022-11-27T10:05:19.632Z,68.85
2022-11-27T10:06:19.154Z,68.51
2022-11-27T10:07:19.158Z,68.19
2022-11-27T10:08:19.097Z,68.30
2022-11-27T10:09:19.081Z,68.30
2022-11-27T10:10:19.083Z,67.89
2022-11-27T10:11:19.082Z,67.48
2022-11-27T10:12:19.171Z,67.86
2022-11-27T10:13:19.034Z,67.38
2022-11-27T10:14:19.020Z,67.14
2022-11-27T10:15:19.014Z,67.65
2022-11-27T10:16:19.087Z,67.44
2022-11-27T10:17:19.022Z,67.35
2022-11-27T10:18:18.983Z,67.14
2022-11-27T10:19:18.987Z,67.44
2022-11-27T10:20:18.965Z,66.93
2022-11-27T10:21:19.020Z,67.55
2022-11-27T10:22:21.198Z,67.44
2022-11-27T10:23:18.927Z,67.35
2022-11-27T10:24:18.918Z,67.24
2022-11-27T10:25:18.925Z,67.24
2022-11-27T10:26:18.989Z,67.21
2022-11-27T10:27:18.927Z,66.90
2022-11-27T10:28:18.982Z,67.00
2022-11-27T10:29:18.858Z,66.19
2022-11-27T10:30:18.855Z,67.00
2022-11-27T10:31:18.926Z,66.60
2022-11-27T10:32:47.224Z,67.14
2022-11-27T10:33:18.824Z,66.63
2022-11-27T10:34:18.833Z,66.93
2022-11-27T10:35:18.791Z,66.93
2022-11-27T10:36:18.847Z,67.00
2022-11-27T10:37:18.769Z,66.08
2022-11-27T10:38:18.759Z,66.80
2022-11-27T10:39:18.775Z,66.60
2022-11-27T10:40:18.851Z,66.87
2022-11-27T10:41:47.541Z,66.60
2022-11-27T10:42:18.740Z,65.98
2022-11-27T10:43:18.701Z,66.05
2022-11-27T10:44:18.806Z,66.77
2022-11-27T10:45:18.752Z,66.77
2022-11-27T10:46:18.741Z,65.95
2022-11-27T10:47:18.732Z,65.84
2022-11-27T10:48:18.662Z,66.56
2022-11-27T10:49:18.644Z,65.84
2022-11-27T10:50:18.690Z,65.64
2022-11-27T10:51:18.637Z,65.61
2022-11-27T10:52:18.690Z,65.64
2022-11-27T10:53:18.603Z,65.61
2022-11-27T10:54:18.587Z,65.81
2022-11-27T10:55:18.619Z,65.84
2022-11-27T10:56:18.567Z,65.44
2022-11-27T10:57:18.577Z,65.51
2022-11-27T10:58:18.599Z,65.71
2022-11-27T10:59:18.545Z,65.92
2022-11-27T11:00:18.702Z,65.78
2022-11-27T11:01:18.719Z,65.78
2022-11-27T11:02:18.595Z,65.61
2022-11-27T11:03:18.513Z,64.97
2022-11-27T11:04:37.026Z,64.97
2022-11-27T11:05:51.083Z,65.07
2022-11-27T11:06:21.767Z,65.37
2022-11-27T11:07:18.493Z,65.27
2022-11-27T11:08:18.445Z,65.34
2022-11-27T11:09:18.427Z,65.17
2022-11-27T11:10:18.465Z,65.07
2022-11-27T11:11:18.393Z,66.47
2022-11-27T11:12:18.437Z,65.07
2022-11-27T11:13:18.383Z,65.24
2022-11-27T11:14:18.382Z,65.37
2022-11-27T11:15:18.354Z,65.04
2022-11-27T11:16:23.379Z,65.17
2022-11-27T11:17:19.389Z,65.24
2022-11-27T11:18:18.328Z,65.07
2022-11-27T11:19:18.320Z,65.14
2022-11-27T11:20:18.370Z,65.04
2022-11-27T11:21:18.290Z,65.37
2022-11-27T11:22:18.299Z,65.07
2022-11-27T11:23:18.272Z,65.07
2022-11-27T11:24:18.256Z,65.14
2022-11-27T11:25:18.285Z,65.14
2022-11-27T11:26:18.240Z,65.24
2022-11-27T11:27:18.226Z,64.94
2022-11-27T11:28:18.257Z,65.01
2022-11-27T11:29:18.234Z,64.53
2022-11-27T11:30:18.188Z,64.73
2022-11-27T11:31:18.272Z,64.39
2022-11-27T11:32:18.330Z,65.01
2022-11-27T11:33:18.164Z,64.50
2022-11-27T11:34:18.155Z,64.80
2022-11-27T11:35:18.147Z,64.39
2022-11-27T11:36:18.161Z,64.18
2022-11-27T11:37:18.160Z,64.06
2022-11-27T11:38:18.126Z,63.85
2022-11-27T11:39:18.107Z,63.24
2022-11-27T11:40:18.096Z,63.95
2022-11-27T11:41:18.141Z,63.95
2022-11-27T11:42:18.075Z,63.95
2022-11-27T11:43:18.082Z,64.06
2022-11-27T11:44:18.039Z,63.03
2022-11-27T11:45:18.026Z,64.06
2022-11-27T11:46:18.103Z,64.26
2022-11-27T11:47:17.999Z,63.72
2022-11-27T11:48:18.136Z,63.00
2022-11-27T11:49:17.992Z,63.21
2022-11-27T11:50:17.994Z,63.21
2022-11-27T11:51:17.958Z,62.80
2022-11-27T11:52:18.067Z,62.80
2022-11-27T11:53:17.945Z,63.00
2022-11-27T11:54:17.943Z,62.80
2022-11-27T11:55:17.946Z,63.13
2022-11-27T11:56:17.945Z,63.00
2022-11-27T11:57:17.896Z,63.21
2022-11-27T11:58:17.906Z,63.10
2022-11-27T11:59:17.905Z,63.00
2022-11-27T12:00:17.968Z,63.31
2022-11-27T12:01:26.944Z,63.41
2022-11-27T12:02:18.912Z,63.41
2022-11-27T12:03:17.833Z,63.07
2022-11-27T12:04:17.946Z,63.21
2022-11-27T12:05:17.844Z,63.21
2022-11-27T12:06:17.824Z,63.21
2022-11-27T12:07:17.843Z,63.31
2022-11-27T12:08:17.772Z,63.10
2022-11-27T12:09:17.770Z,63.10
2022-11-27T12:10:17.764Z,63.00
2022-11-27T12:11:17.779Z,63.21
2022-11-27T12:12:17.782Z,63.10
2022-11-27T12:13:17.736Z,62.87
2022-11-27T12:14:17.711Z,63.21
2022-11-27T12:15:17.707Z,63.28
2022-11-27T12:16:17.780Z,63.18
2022-11-27T12:17:17.677Z,63.07
2022-11-27T12:18:17.769Z,63.07
2022-11-27T12:19:17.651Z,63.18
2022-11-27T12:20:17.786Z,63.39
2022-11-27T12:21:17.691Z,63.18
2022-11-27T12:22:17.630Z,62.98
2022-11-27T12:23:17.612Z,63.18
2022-11-27T12:24:17.610Z,63.18
2022-11-27T12:25:17.586Z,63.18
2022-11-27T12:26:17.666Z,63.07
2022-11-27T12:27:17.623Z,63.07
2022-11-27T12:28:17.553Z,63.28
2022-11-27T12:29:17.559Z,63.07
2022-11-27T12:30:17.584Z,63.18
2022-11-27T12:31:17.583Z,62.98
2022-11-27T12:32:17.584Z,63.89
2022-11-27T12:33:17.515Z,63.07
2022-11-27T12:34:17.500Z,62.98
2022-11-27T12:35:17.491Z,63.15
2022-11-27T12:36:23.357Z,63.04
2022-11-27T12:37:18.615Z,62.87
2022-11-27T12:38:17.446Z,63.48
2022-11-27T12:39:17.459Z,63.48
2022-11-27T12:40:17.426Z,63.89
2022-11-27T12:41:17.432Z,63.79
2022-11-27T12:42:21.736Z,62.87
2022-11-27T12:43:17.410Z,63.18
2022-11-27T12:44:17.387Z,62.98
2022-11-27T12:45:17.378Z,63.18
2022-11-27T12:46:17.397Z,62.98
2022-11-27T12:47:17.361Z,63.15
2022-11-27T12:48:17.374Z,63.15
2022-11-27T12:49:17.325Z,63.15
2022-11-27T12:50:17.376Z,63.15
2022-11-27T12:51:17.334Z,63.15
2022-11-27T12:52:17.303Z,62.87