createdAt,value
2022-08-23T00:00:16.722Z,5.20
2022-08-23T00:01:16.654Z,5.20
2022-08-23T00:02:22.999Z,5.30
2022-08-23T00:03:17.651Z,5.30
2022-08-23T00:04:16.603Z,5.20
2022-08-23T00:05:16.597Z,5.50
2022-08-23T00:06:16.574Z,5.20
2022-08-23T00:07:16.565Z,5.00
2022-08-23T00:08:16.564Z,5.10
2022-08-23T00:09:16.534Z,5.10
2022-08-23T00:10:16.585Z,5.20
2022-08-23T00:11:16.524Z,5.40
2022-08-23T00:12:16.516Z,5.10
2022-08-23T00:13:16.496Z,5.20
2022-08-23T00:14:16.486Z,5.00
2022-08-23T00:15:16.479Z,5.40
2022-08-23T00:16:16.476Z,5.20
2022-08-23T00:17:33.306Z,5.20
2022-08-23T00:18:17.438Z,5.10
2022-08-23T00:19:16.406Z,5.10
2022-08-23T00:20:16.481Z,5.00
2022-08-23T00:21:16.386Z,5.30
2022-08-23T00:22:16.377Z,5.10
2022-08-23T00:23:16.370Z,5.40
2022-08-23T00:24:16.347Z,5.10
2022-08-23T00:25:16.336Z,5.30
2022-08-23T00:26:16.336Z,5.50
2022-08-23T00:27:16.327Z,5.40
2022-08-23T00:28:16.318Z,5.40
2022-08-23T00:29:16.333Z,5.10
2022-08-23T00:30:16.299Z,5.50
2022-08-23T00:31:16.287Z,5.50
2022-08-23T00:32:16.267Z,5.40
2022-08-23T00:33:16.237Z,5.30
2022-08-23T00:34:16.228Z,5.40
2022-08-23T00:35:26.447Z,5.40
2022-08-23T00:36:17.209Z,5.40
2022-08-23T00:37:16.193Z,5.50
2022-08-23T00:38:34.036Z,5.50
2022-08-23T00:39:17.159Z,5.60
2022-08-23T00:40:16.226Z,5.40
2022-08-23T00:41:16.141Z,5.70
2022-08-23T00:42:16.129Z,5.60
2022-08-23T00:43:16.128Z,5.50
2022-08-23T00:44:16.107Z,5.50
2022-08-23T00:45:16.090Z,5.50
2022-08-23T00:46:16.079Z,5.40
2022-08-23T00:47:16.067Z,5.70
2022-08-23T00:48:16.058Z,5.60
2022-08-23T00:49:16.048Z,5.40
2022-08-23T00:50:23.892Z,5.60
2022-08-23T00:51:17.021Z,5.70
2022-08-23T00:52:16.061Z,5.70
2022-08-23T00:53:15.992Z,5.40
2022-08-23T00:54:15.991Z,5.50
2022-08-23T00:55:15.962Z,5.50
2022-08-23T00:56:15.959Z,5.20
2022-08-23T00:57:15.942Z,5.50
2022-08-23T00:58:15.931Z,5.30
2022-08-23T00:59:15.921Z,5.50
2022-08-23T01:00:15.935Z,5.40
2022-08-23T01:01:15.952Z,5.50
2022-08-23T01:02:15.880Z,5.80
2022-08-23T01:03:15.860Z,5.60
2022-08-23T01:04:15.851Z,5.50
2022-08-23T01:05:15.831Z,5.80
2022-08-23T01:06:15.841Z,5.50
2022-08-23T01:07:15.822Z,5.30
2022-08-23T01:08:15.813Z,5.70
2022-08-23T01:09:15.802Z,5.20
2022-08-23T01:10:20.965Z,5.50
2022-08-23T01:11:16.783Z,5.10
2022-08-23T01:12:15.763Z,5.20
2022-08-23T01:13:15.746Z,5.20
2022-08-23T01:14:15.742Z,5.20
2022-08-23T01:15:15.712Z,5.30
2022-08-23T01:16:15.702Z,5.50
2022-08-23T01:17:15.720Z,5.40
2022-08-23T01:18:15.690Z,5.40
2022-08-23T01:19:15.662Z,5.40
2022-08-23T01:20:15.662Z,5.60
2022-08-23T01:21:15.632Z,5.80
2022-08-23T01:22:15.622Z,5.70
2022-08-23T01:23:15.663Z,5.60
2022-08-23T01:24:27.499Z,5.70
2022-08-23T01:25:16.592Z,5.60
2022-08-23T01:26:15.584Z,5.50
2022-08-23T01:27:16.565Z,5.60
2022-08-23T01:28:15.558Z,5.50
2022-08-23T01:29:15.554Z,5.70
2022-08-23T01:30:15.545Z,5.90
2022-08-23T01:31:15.505Z,5.70
2022-08-23T01:32:15.495Z,5.30
2022-08-23T01:33:15.473Z,5.40
2022-08-23T01:34:15.475Z,5.50
2022-08-23T01:35:15.489Z,5.70
2022-08-23T01:36:15.455Z,5.50
2022-08-23T01:37:15.442Z,5.40
2022-08-23T01:38:15.427Z,5.60
2022-08-23T01:39:15.401Z,5.40
2022-08-23T01:40:15.473Z,5.70
2022-08-23T01:41:15.378Z,5.60
2022-08-23T01:42:15.365Z,5.80
2022-08-23T01:43:15.350Z,5.60
2022-08-23T01:44:15.337Z,5.70
2022-08-23T01:45:15.324Z,5.40
2022-08-23T01:46:15.345Z,5.30
2022-08-23T01:47:15.308Z,5.50
2022-08-23T01:48:15.297Z,5.40
2022-08-23T01:49:15.277Z,5.80
2022-08-23T01:50:15.287Z,5.90
2022-08-23T01:51:15.258Z,5.60
2022-08-23T01:52:15.267Z,5.60
2022-08-23T01:53:15.229Z,5.20
2022-08-23T01:54:15.219Z,5.40
2022-08-23T01:55:15.196Z,5.10
2022-08-23T01:56:15.187Z,5.40
2022-08-23T01:57:15.177Z,5.30
2022-08-23T01:58:15.177Z,5.30
2022-08-23T01:59:15.147Z,5.70
2022-08-23T02:00:15.147Z,5.50
2022-08-23T02:01:15.172Z,5.50
2022-08-23T02:02:15.117Z,5.20
2022-08-23T02:03:15.109Z,5.00
2022-08-23T02:04:15.109Z,5.30
2022-08-23T02:05:18.936Z,5.10
2022-08-23T02:06:15.079Z,5.30
2022-08-23T02:07:15.050Z,5.20
2022-08-23T02:08:15.040Z,5.50
2022-08-23T02:09:17.504Z,5.10
2022-08-23T02:10:15.060Z,5.20
2022-08-23T02:11:15.009Z,5.10
2022-08-23T02:12:14.989Z,5.10
2022-08-23T02:13:14.978Z,5.10
2022-08-23T02:14:14.969Z,5.00
2022-08-23T02:15:22.013Z,4.90
2022-08-23T02:16:15.145Z,4.90
2022-08-23T02:17:14.942Z,5.10
2022-08-23T02:18:14.928Z,5.40
2022-08-23T02:19:14.917Z,5.00
2022-08-23T02:20:14.925Z,5.00
2022-08-23T02:21:14.935Z,5.20
2022-08-23T02:22:14.877Z,5.00
2022-08-23T02:23:14.947Z,5.10
2022-08-23T02:24:14.847Z,5.00
2022-08-23T02:25:14.835Z,4.90
2022-08-23T02:26:14.837Z,5.00
2022-08-23T02:27:14.823Z,5.00
2022-08-23T02:28:14.804Z,5.30
2022-08-23T02:29:14.788Z,5.00
2022-08-23T02:30:14.786Z,5.00
2022-08-23T02:31:14.758Z,5.30
2022-08-23T02:32:14.758Z,5.30
2022-08-23T02:33:14.749Z,5.50
2022-08-23T02:34:14.729Z,4.90
2022-08-23T02:35:14.710Z,4.90
2022-08-23T02:36:14.815Z,5.10
2022-08-23T02:37:14.685Z,5.20
2022-08-23T02:38:14.687Z,5.20
2022-08-23T02:39:14.658Z,5.20
2022-08-23T02:40:14.732Z,5.20
2022-08-23T02:41:14.649Z,5.50
2022-08-23T02:42:14.639Z,4.80
2022-08-23T02:43:14.619Z,4.90
2022-08-23T02:44:14.649Z,5.10
2022-08-23T02:45:14.590Z,5.30
2022-08-23T02:46:14.589Z,5.20
2022-08-23T02:47:14.570Z,5.20
2022-08-23T02:48:14.572Z,5.10
2022-08-23T02:49:14.588Z,4.90
2022-08-23T02:50:14.528Z,5.30
2022-08-23T02:51:14.602Z,5.40
2022-08-23T02:52:14.499Z,5.20
2022-08-23T02:53:14.480Z,4.90
2022-08-23T02:54:14.500Z,5.30
2022-08-23T02:55:14.450Z,5.10
2022-08-23T02:56:21.247Z,5.20
2022-08-23T02:57:15.442Z,5.30
2022-08-23T02:58:14.431Z,5.50
2022-08-23T02:59:14.423Z,5.40
2022-08-23T03:00:14.447Z,5.30
2022-08-23T03:01:14.392Z,5.40
2022-08-23T03:02:14.416Z,5.10
2022-08-23T03:03:14.362Z,5.20
2022-08-23T03:04:14.363Z,5.30
2022-08-23T03:05:14.332Z,4.80
2022-08-23T03:06:25.466Z,5.00
2022-08-23T03:07:15.302Z,5.00
2022-08-23T03:08:14.351Z,5.00
2022-08-23T03:09:14.284Z,4.90
2022-08-23T03:10:14.293Z,5.10
2022-08-23T03:11:14.273Z,5.40
2022-08-23T03:12:14.271Z,5.30
2022-08-23T03:13:14.242Z,5.10
2022-08-23T03:14:14.233Z,4.90
2022-08-23T03:15:14.215Z,5.00
2022-08-23T03:16:14.405Z,4.90
2022-08-23T03:17:14.227Z,5.10
2022-08-23T03:18:14.174Z,4.80
2022-08-23T03:19:14.193Z,4.80
2022-08-23T03:20:14.175Z,5.10
2022-08-23T03:21:14.133Z,4.80
2022-08-23T03:22:14.122Z,5.20
2022-08-23T03:23:14.124Z,5.00
2022-08-23T03:24:14.104Z,4.90
2022-08-23T03:25:14.084Z,4.80
2022-08-23T03:26:14.073Z,4.90
2022-08-23T03:27:14.063Z,4.70
2022-08-23T03:28:14.054Z,4.80
2022-08-23T03:29:14.056Z,5.10
2022-08-23T03:30:17.723Z,4.90
2022-08-23T03:31:15.016Z,5.20
2022-08-23T03:32:15.556Z,4.80
2022-08-23T03:33:13.989Z,4.90
2022-08-23T03:34:14.048Z,4.90
2022-08-23T03:35:15.365Z,4.60
2022-08-23T03:36:14.008Z,5.20
2022-08-23T03:37:13.935Z,4.70
2022-08-23T03:38:13.929Z,4.90
2022-08-23T03:39:13.905Z,4.90
2022-08-23T03:40:13.972Z,5.00
2022-08-23T03:41:13.908Z,4.90
2022-08-23T03:42:13.887Z,5.10
2022-08-23T03:43:13.868Z,5.10
2022-08-23T03:44:13.856Z,4.80
2022-08-23T03:45:13.846Z,4.70
2022-08-23T03:46:13.825Z,5.10
2022-08-23T03:47:13.825Z,4.90
2022-08-23T03:48:13.797Z,4.80
2022-08-23T03:49:13.787Z,4.90
2022-08-23T03:50:13.796Z,5.00
2022-08-23T03:51:13.769Z,5.50
2022-08-23T03:52:13.747Z,5.40
2022-08-23T03:53:13.750Z,5.30
2022-08-23T03:54:13.761Z,5.10
2022-08-23T03:55:13.709Z,4.90
2022-08-23T03:56:13.698Z,5.10
2022-08-23T03:57:13.682Z,4.90
2022-08-23T03:58:13.678Z,5.30
2022-08-23T03:59:13.677Z,5.20
2022-08-23T04:00:13.659Z,5.30
2022-08-23T04:01:14.649Z,5.40
2022-08-23T04:02:13.775Z,5.30
2022-08-23T04:03:13.609Z,5.50
2022-08-23T04:04:13.699Z,5.40
2022-08-23T04:05:13.590Z,5.30
2022-08-23T04:06:13.570Z,5.10
2022-08-23T04:07:13.567Z,5.20
2022-08-23T04:08:13.571Z,5.00
2022-08-23T04:09:13.533Z,5.10
2022-08-23T04:10:13.542Z,4.90
2022-08-23T04:11:13.513Z,5.30
2022-08-23T04:12:17.496Z,5.20
2022-08-23T04:13:13.491Z,5.20
2022-08-23T04:14:13.492Z,5.20
2022-08-23T04:15:13.470Z,5.20
2022-08-23T04:16:13.462Z,5.20
2022-08-23T04:17:13.449Z,5.10
2022-08-23T04:18:13.411Z,5.20
2022-08-23T04:19:13.435Z,5.10
2022-08-23T04:20:13.410Z,5.20
2022-08-23T04:21:13.434Z,5.70
2022-08-23T04:22:13.369Z,5.00
2022-08-23T04:23:13.352Z,5.40
2022-08-23T04:24:13.343Z,4.90
2022-08-23T04:25:33.415Z,5.00
2022-08-23T04:26:14.407Z,5.20
2022-08-23T04:27:13.371Z,5.40
2022-08-23T04:28:13.303Z,5.10
2022-08-23T04:29:13.293Z,5.10
2022-08-23T04:30:14.275Z,5.30
2022-08-23T04:31:13.285Z,4.90
2022-08-23T04:32:13.254Z,5.00
2022-08-23T04:33:17.716Z,5.20
2022-08-23T04:34:13.223Z,5.20
2022-08-23T04:35:13.202Z,4.90
2022-08-23T04:36:13.233Z,5.20
2022-08-23T04:37:13.185Z,5.10
2022-08-23T04:38:24.576Z,5.10
2022-08-23T04:39:14.153Z,5.20
2022-08-23T04:40:13.183Z,5.50
2022-08-23T04:41:13.147Z,5.70
2022-08-23T04:42:14.912Z,5.50
2022-08-23T04:43:13.116Z,5.40
2022-08-23T04:44:13.107Z,5.30
2022-08-23T04:45:13.084Z,5.10
2022-08-23T04:46:13.064Z,5.20
2022-08-23T04:47:13.096Z,5.10
2022-08-23T04:48:13.044Z,5.30
2022-08-23T04:49:13.046Z,5.00
2022-08-23T04:50:13.026Z,5.20
2022-08-23T04:51:13.014Z,5.00
2022-08-23T04:52:16.165Z,5.30
2022-08-23T04:53:14.005Z,5.00
2022-08-23T04:54:12.976Z,4.80
2022-08-23T04:55:13.966Z,5.00
2022-08-23T04:56:12.948Z,5.30
2022-08-23T04:57:12.945Z,5.00
2022-08-23T04:58:12.950Z,5.00
2022-08-23T04:59:13.158Z,5.30
2022-08-23T05:00:12.895Z,5.30
2022-08-23T05:01:12.942Z,5.00
2022-08-23T05:02:12.877Z,5.10
2022-08-23T05:03:12.878Z,5.20
2022-08-23T05:04:12.866Z,5.40
2022-08-23T05:05:12.838Z,4.90
2022-08-23T05:06:12.827Z,5.10
2022-08-23T05:07:12.816Z,5.00
2022-08-23T05:08:12.797Z,5.40
2022-08-23T05:09:16.001Z,5.10
2022-08-23T05:10:13.789Z,4.90
2022-08-23T05:11:12.770Z,4.80
2022-08-23T05:12:12.775Z,5.10
2022-08-23T05:13:12.737Z,5.00
2022-08-23T05:14:12.725Z,4.80
2022-08-23T05:15:12.800Z,4.90
2022-08-23T05:16:12.749Z,4.90
2022-08-23T05:17:12.835Z,4.90
2022-08-23T05:18:12.678Z,5.10
2022-08-23T05:19:12.667Z,5.00
2022-08-23T05:20:14.087Z,4.90
2022-08-23T05:21:12.641Z,4.90
2022-08-23T05:22:12.630Z,4.80
2022-08-23T05:23:12.621Z,5.10
2022-08-23T05:24:13.601Z,5.30
2022-08-23T05:25:12.590Z,5.20
2022-08-23T05:26:12.580Z,5.10
2022-08-23T05:27:13.743Z,5.10
2022-08-23T05:28:12.562Z,4.90
2022-08-23T05:29:12.529Z,4.70
2022-08-23T05:30:15.283Z,4.90
2022-08-23T05:31:12.510Z,4.80
2022-08-23T05:32:12.489Z,5.20
2022-08-23T05:33:12.479Z,5.00
2022-08-23T05:34:12.480Z,4.70
2022-08-23T05:35:12.448Z,5.10
2022-08-23T05:36:12.430Z,4.90
2022-08-23T05:37:12.432Z,5.20
2022-08-23T05:38:17.724Z,5.10
2022-08-23T05:39:14.971Z,4.80
2022-08-23T05:40:13.530Z,4.90
2022-08-23T05:41:12.392Z,5.00
2022-08-23T05:42:12.363Z,5.00
2022-08-23T05:43:12.416Z,4.90
2022-08-23T05:44:12.411Z,4.90
2022-08-23T05:45:12.491Z,5.20
2022-08-23T05:46:12.891Z,4.90
2022-08-23T05:47:12.344Z,4.70
2022-08-23T05:48:12.280Z,4.90
2022-08-23T05:49:12.283Z,4.90
2022-08-23T05:50:13.262Z,5.60
2022-08-23T05:51:12.286Z,5.10
2022-08-23T05:52:12.224Z,5.10
2022-08-23T05:53:12.223Z,5.10
2022-08-23T05:54:12.193Z,5.10
2022-08-23T05:55:12.194Z,5.00
2022-08-23T05:56:12.173Z,5.10
2022-08-23T05:57:12.154Z,4.90
2022-08-23T05:58:12.163Z,4.80
2022-08-23T05:59:12.471Z,5.20
2022-08-23T06:00:12.590Z,5.10
2022-08-23T06:01:12.164Z,5.10
2022-08-23T06:02:12.156Z,5.40
2022-08-23T06:03:12.095Z,5.20
2022-08-23T06:04:12.074Z,5.20
2022-08-23T06:05:12.349Z,5.10
2022-08-23T06:06:12.063Z,5.10
2022-08-23T06:07:12.036Z,5.00
2022-08-23T06:08:12.024Z,4.90
2022-08-23T06:09:12.014Z,4.70
2022-08-23T06:10:15.909Z,4.70
2022-08-23T06:11:12.039Z,5.00
2022-08-23T06:12:11.955Z,4.70
2022-08-23T06:13:11.947Z,4.60
2022-08-23T06:14:11.959Z,4.60
2022-08-23T06:15:11.934Z,4.70
2022-08-23T06:16:14.305Z,5.00
2022-08-23T06:17:11.906Z,4.80
2022-08-23T06:18:11.907Z,5.00
2022-08-23T06:19:11.877Z,4.60
2022-08-23T06:20:11.938Z,4.60
2022-08-23T06:21:11.837Z,4.80
2022-08-23T06:22:11.828Z,4.50
2022-08-23T06:23:12.102Z,4.60
2022-08-23T06:24:11.819Z,4.50
2022-08-23T06:25:11.796Z,4.40
2022-08-23T06:26:11.776Z,4.20
2022-08-23T06:27:11.765Z,4.10
2022-08-23T06:28:11.777Z,4.00
2022-08-23T06:29:11.824Z,4.00
2022-08-23T06:30:13.138Z,4.40
2022-08-23T06:31:11.770Z,4.70
2022-08-23T06:32:11.728Z,4.00
2022-08-23T06:33:11.688Z,4.40
2022-08-23T06:34:11.693Z,4.10
2022-08-23T06:35:38.128Z,4.20
2022-08-23T06:36:12.660Z,4.30
2022-08-23T06:37:11.642Z,4.30
2022-08-23T06:38:11.620Z,4.10
2022-08-23T06:39:11.610Z,4.10
2022-08-23T06:40:11.665Z,4.30
2022-08-23T06:41:11.579Z,4.00
2022-08-23T06:42:36.509Z,4.40
2022-08-23T06:43:12.558Z,4.20
2022-08-23T06:44:11.539Z,4.20
2022-08-23T06:45:11.534Z,4.20
2022-08-23T06:46:11.780Z,4.40
2022-08-23T06:47:11.510Z,4.10
2022-08-23T06:48:13.918Z,4.00
2022-08-23T06:49:12.490Z,4.00
2022-08-23T06:50:11.470Z,4.10
2022-08-23T06:51:11.460Z,4.30
2022-08-23T06:52:11.450Z,4.00
2022-08-23T06:53:11.439Z,4.10
2022-08-23T06:54:11.414Z,4.20
2022-08-23T06:55:13.728Z,4.00
2022-08-23T06:56:11.404Z,4.00
2022-08-23T06:57:11.594Z,3.80
2022-08-23T06:58:12.542Z,4.40
2022-08-23T06:59:12.160Z,3.90
2022-08-23T07:00:11.374Z,4.10
2022-08-23T07:01:28.531Z,3.70
2022-08-23T07:02:12.420Z,4.10
2022-08-23T07:03:11.396Z,3.80
2022-08-23T07:04:11.291Z,4.00
2022-08-23T07:05:11.290Z,3.90
2022-08-23T07:06:11.252Z,3.80
2022-08-23T07:07:12.090Z,3.80
2022-08-23T07:08:11.228Z,3.70
2022-08-23T07:09:11.222Z,3.70
2022-08-23T07:10:11.224Z,3.90
2022-08-23T07:11:11.194Z,3.60
2022-08-23T07:12:11.207Z,3.90
2022-08-23T07:13:11.185Z,3.80
2022-08-23T07:14:11.165Z,3.80
2022-08-23T07:15:11.185Z,3.70
2022-08-23T07:16:11.162Z,3.70
2022-08-23T07:17:11.136Z,3.60
2022-08-23T07:18:11.126Z,3.70
2022-08-23T07:19:11.108Z,3.80
2022-08-23T07:20:11.091Z,4.00
2022-08-23T07:21:11.067Z,3.90
2022-08-23T07:22:11.084Z,3.90
2022-08-23T07:23:11.048Z,4.00
2022-08-23T07:24:11.066Z,4.00
2022-08-23T07:25:11.016Z,4.10
2022-08-23T07:26:11.024Z,4.00
2022-08-23T07:27:11.006Z,3.80
2022-08-23T07:28:11.859Z,3.60
2022-08-23T07:29:11.007Z,3.70
2022-08-23T07:30:10.957Z,3.60
2022-08-23T07:31:12.354Z,3.70
2022-08-23T07:32:10.949Z,3.80
2022-08-23T07:33:10.917Z,3.50
2022-08-23T07:34:10.898Z,3.50
2022-08-23T07:35:10.900Z,3.30
2022-08-23T07:36:10.877Z,3.30
2022-08-23T07:37:11.507Z,3.40
2022-08-23T07:38:11.847Z,3.10
2022-08-23T07:39:10.837Z,3.30
2022-08-23T07:40:10.860Z,3.40
2022-08-23T07:41:11.837Z,3.30
2022-08-23T07:42:22.926Z,3.30
2022-08-23T07:43:11.788Z,3.40
2022-08-23T07:44:10.771Z,3.30
2022-08-23T07:45:12.936Z,3.40
2022-08-23T07:46:12.543Z,3.50
2022-08-23T07:47:10.749Z,3.30
2022-08-23T07:48:10.720Z,3.20
2022-08-23T07:49:10.710Z,3.30
2022-08-23T07:50:10.700Z,3.20
2022-08-23T07:51:10.683Z,3.50
2022-08-23T07:52:12.178Z,3.40
2022-08-23T07:53:10.692Z,3.70
2022-08-23T07:54:10.646Z,3.40
2022-08-23T07:55:10.655Z,3.50
2022-08-23T07:56:10.619Z,3.60
2022-08-23T07:57:10.601Z,3.10
2022-08-23T07:58:10.591Z,3.40
2022-08-23T07:59:10.581Z,3.30
2022-08-23T08:00:10.569Z,3.10
2022-08-23T08:01:10.562Z,3.10
2022-08-23T08:02:10.639Z,3.30
2022-08-23T08:03:11.302Z,3.30
2022-08-23T08:04:10.525Z,3.20
2022-08-23T08:05:10.563Z,3.20
2022-08-23T08:06:10.501Z,3.10
2022-08-23T08:07:19.321Z,3.00
2022-08-23T08:08:11.473Z,3.00
2022-08-23T08:09:10.491Z,3.00
2022-08-23T08:10:10.445Z,3.00
2022-08-23T08:11:10.492Z,3.00
2022-08-23T08:12:10.412Z,3.20
2022-08-23T08:13:10.401Z,3.10
2022-08-23T08:14:10.382Z,3.10
2022-08-23T08:15:10.396Z,3.30
2022-08-23T08:16:17.509Z,3.00
2022-08-23T08:17:10.355Z,3.10
2022-08-23T08:18:10.355Z,3.30
2022-08-23T08:19:10.348Z,3.30
2022-08-23T08:20:10.343Z,3.20
2022-08-23T08:21:10.326Z,3.00
2022-08-23T08:22:10.387Z,3.20
2022-08-23T08:23:10.285Z,3.20
2022-08-23T08:24:10.265Z,3.00
2022-08-23T08:25:10.253Z,3.00
2022-08-23T08:26:10.233Z,2.90
2022-08-23T08:27:10.223Z,2.80
2022-08-23T08:28:15.584Z,2.90
2022-08-23T08:29:11.256Z,3.00
2022-08-23T08:30:10.190Z,2.70
2022-08-23T08:31:10.209Z,2.90
2022-08-23T08:32:13.671Z,2.80
2022-08-23T08:33:10.148Z,2.80
2022-08-23T08:34:10.138Z,2.80
2022-08-23T08:35:10.138Z,2.90
2022-08-23T08:36:10.108Z,2.60
2022-08-23T08:37:10.099Z,2.70
2022-08-23T08:38:10.095Z,2.70
2022-08-23T08:39:10.498Z,3.30
2022-08-23T08:40:10.086Z,2.70
2022-08-23T08:41:10.058Z,2.50
2022-08-23T08:42:10.029Z,2.90
2022-08-23T08:43:10.030Z,2.80
2022-08-23T08:44:12.704Z,2.70
2022-08-23T08:45:09.987Z,2.60
2022-08-23T08:46:09.997Z,2.60
2022-08-23T08:47:09.972Z,2.70
2022-08-23T08:48:13.416Z,2.60
2022-08-23T08:49:09.933Z,2.40
2022-08-23T08:50:09.971Z,2.50
2022-08-23T08:51:09.921Z,2.50
2022-08-23T08:52:09.892Z,2.70
2022-08-23T08:53:09.881Z,2.80
2022-08-23T08:54:09.882Z,2.50
2022-08-23T08:55:09.850Z,2.50
2022-08-23T08:56:09.841Z,2.30
2022-08-23T08:57:09.850Z,2.40
2022-08-23T08:58:09.831Z,2.50
2022-08-23T08:59:09.803Z,2.30
2022-08-23T09:00:09.792Z,2.40
2022-08-23T09:01:09.782Z,2.40
2022-08-23T09:02:22.144Z,2.30
2022-08-23T09:03:10.882Z,2.60
2022-08-23T09:04:09.730Z,2.40
2022-08-23T09:05:09.727Z,2.40
2022-08-23T09:06:09.712Z,2.30
2022-08-23T09:07:09.762Z,2.20
2022-08-23T09:08:09.682Z,1.90
2022-08-23T09:09:09.667Z,2.20
2022-08-23T09:10:09.662Z,2.20
2022-08-23T09:11:09.656Z,2.10
2022-08-23T09:12:10.019Z,2.10
2022-08-23T09:13:09.635Z,2.30
2022-08-23T09:14:09.636Z,2.20
2022-08-23T09:15:09.604Z,2.10
2022-08-23T09:16:09.647Z,2.00
2022-08-23T09:17:09.575Z,2.40
2022-08-23T09:18:09.606Z,2.30
2022-08-23T09:19:09.544Z,2.30
2022-08-23T09:20:09.545Z,2.30
2022-08-23T09:21:09.514Z,2.30
2022-08-23T09:22:09.504Z,2.10
2022-08-23T09:23:09.559Z,2.20
2022-08-23T09:24:09.484Z,2.30
2022-08-23T09:25:10.345Z,2.30
2022-08-23T09:26:09.466Z,2.10
2022-08-23T09:27:09.450Z,2.10
2022-08-23T09:28:09.440Z,2.30
2022-08-23T09:29:09.418Z,2.20
2022-08-23T09:30:09.408Z,2.40
2022-08-23T09:31:09.415Z,2.30
2022-08-23T09:32:09.379Z,2.30
2022-08-23T09:33:10.369Z,2.30
2022-08-23T09:34:09.358Z,2.00
2022-08-23T09:35:09.388Z,2.10
2022-08-23T09:36:09.379Z,1.90
2022-08-23T09:37:09.844Z,1.80
2022-08-23T09:38:09.308Z,2.00
2022-08-23T09:39:09.287Z,1.80
2022-08-23T09:40:09.419Z,1.80
2022-08-23T09:41:09.262Z,1.80
2022-08-23T09:42:09.261Z,2.00
2022-08-23T09:43:09.292Z,2.00
2022-08-23T09:44:09.338Z,2.00
2022-08-23T09:45:09.211Z,2.10
2022-08-23T09:46:09.264Z,2.00
2022-08-23T09:47:09.228Z,2.00
2022-08-23T09:48:09.180Z,1.90
2022-08-23T09:49:09.161Z,1.90
2022-08-23T09:50:09.163Z,2.00
2022-08-23T09:51:09.151Z,2.10
2022-08-23T09:52:09.132Z,1.90
2022-08-23T09:53:10.658Z,1.90
2022-08-23T09:54:09.103Z,1.80
2022-08-23T09:55:09.092Z,1.70
2022-08-23T09:56:09.081Z,1.70
2022-08-23T09:57:09.088Z,1.70
2022-08-23T09:58:09.052Z,1.70
2022-08-23T09:59:09.035Z,1.80
2022-08-23T10:00:09.024Z,1.70
2022-08-23T10:01:09.133Z,1.70
2022-08-23T10:02:09.034Z,1.80
2022-08-23T10:03:09.153Z,1.80
2022-08-23T10:04:08.979Z,1.90
2022-08-23T10:05:09.054Z,1.60
2022-08-23T10:06:09.965Z,1.80
2022-08-23T10:07:08.983Z,1.80
2022-08-23T10:08:10.701Z,1.70
2022-08-23T10:09:08.916Z,1.70
2022-08-23T10:10:08.916Z,1.80
2022-08-23T10:11:08.883Z,1.90
2022-08-23T10:12:08.867Z,1.80
2022-08-23T10:13:08.867Z,1.90
2022-08-23T10:14:08.847Z,1.90
2022-08-23T10:15:08.828Z,1.80
2022-08-23T10:16:08.862Z,1.90
2022-08-23T10:17:08.814Z,1.70
2022-08-23T10:18:08.793Z,1.70
2022-08-23T10:19:08.786Z,1.60
2022-08-23T10:20:08.766Z,1.80
2022-08-23T10:21:08.767Z,1.60
2022-08-23T10:22:08.745Z,1.40
2022-08-23T10:23:08.740Z,1.40
2022-08-23T10:24:08.719Z,1.40
2022-08-23T10:25:08.723Z,1.50
2022-08-23T10:26:08.690Z,1.40
2022-08-23T10:27:08.677Z,1.50
2022-08-23T10:28:08.670Z,1.60
2022-08-23T10:29:08.668Z,1.60
2022-08-23T10:30:08.642Z,1.60
2022-08-23T10:31:08.697Z,1.50
2022-08-23T10:32:08.611Z,1.60
2022-08-23T10:33:08.620Z,1.80
2022-08-23T10:34:09.601Z,1.60
2022-08-23T10:35:08.570Z,1.90
2022-08-23T10:36:08.551Z,1.80
2022-08-23T10:37:08.538Z,1.80
2022-08-23T10:38:08.539Z,1.80
2022-08-23T10:39:09.055Z,1.80
2022-08-23T10:40:08.533Z,1.90
2022-08-23T10:41:08.512Z,1.80
2022-08-23T10:42:08.491Z,1.80
2022-08-23T10:43:08.474Z,1.80
2022-08-23T10:44:08.483Z,1.90
2022-08-23T10:45:08.452Z,1.60
2022-08-23T10:46:08.497Z,1.60
2022-08-23T10:47:08.422Z,1.60
2022-08-23T10:48:08.423Z,1.60
2022-08-23T10:49:08.392Z,1.70
2022-08-23T10:50:08.392Z,1.50
2022-08-23T10:51:08.365Z,1.50
2022-08-23T10:52:08.353Z,1.60
2022-08-23T10:53:08.463Z,1.50
2022-08-23T10:54:08.325Z,1.60
2022-08-23T10:55:08.337Z,1.50
2022-08-23T10:56:08.324Z,1.80
2022-08-23T10:57:08.346Z,1.70
2022-08-23T10:58:08.284Z,1.30
2022-08-23T10:59:08.396Z,1.50
2022-08-23T11:00:08.269Z,1.30
2022-08-23T11:01:08.316Z,1.20
2022-08-23T11:02:08.264Z,1.40
2022-08-23T11:03:08.253Z,1.30
2022-08-23T11:04:08.194Z,1.30
2022-08-23T11:05:08.184Z,1.30
2022-08-23T11:06:08.187Z,1.20
2022-08-23T11:07:08.177Z,1.00
2022-08-23T11:08:08.155Z,1.20
2022-08-23T11:09:08.138Z,1.10
2022-08-23T11:10:10.035Z,1.10
2022-08-23T11:11:09.146Z,1.00
2022-08-23T11:12:11.173Z,1.10
2022-08-23T11:13:08.090Z,1.00
2022-08-23T11:14:08.105Z,1.00
2022-08-23T11:15:08.103Z,1.00
2022-08-23T11:16:08.179Z,1.00
2022-08-23T11:17:08.058Z,1.00
2022-08-23T11:18:08.019Z,1.10
2022-08-23T11:19:08.009Z,1.00
2022-08-23T11:20:08.002Z,1.20
2022-08-23T11:21:07.985Z,1.00
2022-08-23T11:22:08.031Z,1.00
2022-08-23T11:23:07.960Z,1.10
2022-08-23T11:24:07.951Z,1.10
2022-08-23T11:25:07.961Z,1.10
2022-08-23T11:26:07.973Z,1.10
2022-08-23T11:27:07.933Z,1.10
2022-08-23T11:28:07.964Z,1.00
2022-08-23T11:29:07.879Z,1.00
2022-08-23T11:30:07.879Z,1.00
2022-08-23T11:31:07.902Z,1.00
2022-08-23T11:32:07.851Z,1.10
2022-08-23T11:33:07.882Z,1.10
2022-08-23T11:34:07.855Z,1.20
2022-08-23T11:35:07.815Z,1.20
2022-08-23T11:36:07.801Z,1.20
2022-08-23T11:37:07.789Z,1.10
2022-08-23T11:38:07.783Z,1.20
2022-08-23T11:39:07.775Z,1.20
2022-08-23T11:40:07.788Z,1.40
2022-08-23T11:41:07.744Z,1.20
2022-08-23T11:42:07.735Z,1.20
2022-08-23T11:43:07.702Z,1.00
2022-08-23T11:44:07.732Z,1.10
2022-08-23T11:45:07.738Z,1.00
2022-08-23T11:46:07.704Z,1.00
2022-08-23T11:47:07.644Z,0.90
2022-08-23T11:52:19.982Z,0.80
2022-08-23T11:52:40.934Z,0.80
2022-08-23T11:53:40.901Z,0.80
2022-08-23T11:54:40.902Z,0.80
2022-08-23T11:55:40.893Z,0.80
2022-08-23T11:56:45.639Z,0.90
2022-08-23T11:57:41.851Z,0.90
2022-08-23T11:58:40.840Z,0.90
2022-08-23T11:59:41.805Z,1.00
2022-08-23T12:00:40.842Z,0.90
2022-08-23T12:01:40.816Z,1.00
2022-08-23T12:02:40.939Z,1.00
2022-08-23T12:03:40.944Z,1.10
2022-08-23T12:04:40.808Z,1.10
2022-08-23T12:05:40.764Z,1.00
2022-08-23T12:06:40.765Z,1.10
2022-08-23T12:07:40.745Z,1.20
2022-08-23T12:08:40.726Z,1.10
2022-08-23T12:09:40.697Z,1.10
2022-08-23T12:10:40.690Z,1.00
2022-08-23T12:11:40.676Z,1.10
2022-08-23T12:12:45.164Z,1.10
2022-08-23T12:13:41.699Z,1.10
2022-08-23T12:14:40.646Z,1.10
2022-08-23T12:15:40.675Z,1.00
2022-08-23T12:16:49.560Z,1.10
2022-08-23T12:17:41.618Z,1.00
2022-08-23T12:18:40.587Z,1.10
2022-08-23T12:19:41.648Z,1.10
2022-08-23T12:20:40.659Z,1.00
2022-08-23T12:21:40.549Z,1.10
2022-08-23T12:22:40.539Z,1.00
2022-08-23T12:23:40.550Z,0.90
2022-08-23T12:24:40.530Z,1.10
2022-08-23T12:25:40.519Z,1.00
2022-08-23T12:26:40.504Z,1.00
2022-08-23T12:27:40.465Z,1.00
2022-08-23T12:28:40.504Z,0.90
2022-08-23T12:29:40.437Z,1.00
2022-08-23T12:30:44.150Z,0.90
2022-08-23T12:31:40.619Z,1.00
2022-08-23T12:32:40.402Z,1.00
2022-08-23T12:33:40.378Z,0.90
2022-08-23T12:34:40.371Z,0.90
2022-08-23T12:35:40.401Z,0.90
2022-08-23T12:36:40.382Z,1.00
2022-08-23T12:37:40.341Z,0.90
2022-08-23T12:38:40.332Z,0.90
2022-08-23T12:39:40.334Z,0.90
2022-08-23T12:40:42.500Z,0.80
2022-08-23T12:41:40.332Z,0.90
2022-08-23T12:42:40.285Z,0.90
2022-08-23T12:43:40.267Z,0.90
2022-08-23T12:44:40.243Z,0.90
2022-08-23T12:45:40.240Z,0.80
2022-08-23T12:46:40.259Z,0.90
2022-08-23T12:47:42.965Z,0.90
2022-08-23T12:48:40.213Z,0.90
2022-08-23T12:49:40.210Z,0.90
2022-08-23T12:50:40.200Z,0.90
2022-08-23T12:51:40.155Z,0.80
2022-08-23T12:52:40.196Z,0.80
2022-08-23T12:53:44.506Z,0.80
2022-08-23T12:54:41.146Z,0.80
2022-08-23T12:55:40.136Z,0.80
2022-08-23T12:56:40.095Z,0.80
2022-08-23T12:57:40.127Z,0.80
2022-08-23T12:58:40.109Z,0.70
2022-08-23T12:59:40.096Z,0.70
2022-08-23T13:00:40.057Z,0.70
2022-08-23T13:01:40.076Z,0.70
2022-08-23T13:02:40.067Z,0.80
2022-08-23T13:03:40.038Z,0.70
2022-08-23T13:04:40.032Z,0.70
2022-08-23T13:05:39.988Z,0.70
2022-08-23T13:06:39.978Z,0.60
2022-08-23T13:07:39.946Z,0.60
2022-08-23T13:08:39.938Z,0.70
2022-08-23T13:09:40.107Z,0.70
2022-08-23T13:10:39.928Z,0.70
2022-08-23T13:11:39.905Z,0.70
2022-08-23T13:12:39.889Z,0.70
2022-08-23T13:13:39.883Z,0.70
2022-08-23T13:14:39.878Z,0.70
2022-08-23T13:15:39.924Z,0.70
2022-08-23T13:16:39.850Z,0.70
2022-08-23T13:17:39.830Z,0.80
2022-08-23T13:18:39.903Z,0.70
2022-08-23T13:19:39.815Z,0.70
2022-08-23T13:20:39.858Z,0.70
2022-08-23T13:21:40.325Z,0.70