createdAt,value
2017-08-26T13:44:21.033Z,18592
2017-08-26T13:45:43.296Z,19424
2017-08-26T13:47:05.835Z,18304
2017-08-26T13:48:28.314Z,17920
2017-08-26T13:49:51.203Z,17632
2017-08-26T13:51:13.828Z,17248
2017-08-26T13:52:36.026Z,16576
2017-08-26T13:53:58.637Z,15004
2017-08-26T13:55:21.238Z,13904
2017-08-26T13:56:43.781Z,14152
2017-08-26T13:58:06.303Z,14296
2017-08-26T13:59:28.494Z,14552
2017-08-26T14:00:51.135Z,14980
2017-08-26T14:02:13.664Z,14964
2017-08-26T14:03:35.520Z,14180
2017-08-26T14:04:57.763Z,13916
2017-08-26T14:06:20.563Z,14452
2017-08-26T14:07:42.734Z,15248
2017-08-26T14:09:04.924Z,16288
2017-08-26T14:10:27.122Z,16512
2017-08-26T14:11:49.642Z,15460
2017-08-26T14:13:11.803Z,12644
2017-08-26T14:14:33.970Z,14444
2017-08-26T14:15:57.380Z,17888
2017-08-26T14:17:20.583Z,19840
2017-08-26T14:18:43.108Z,18528
2017-08-26T14:20:05.629Z,17568
2017-08-26T14:21:27.641Z,16288
2017-08-26T14:22:49.625Z,14432
2017-08-26T14:24:11.825Z,13220
2017-08-26T14:25:34.372Z,12260
2017-08-26T14:26:56.549Z,11228
2017-08-26T14:28:19.384Z,10304
2017-08-26T14:29:41.872Z,9968
2017-08-26T14:31:04.393Z,10752
2017-08-26T14:32:27.004Z,11548
2017-08-26T14:33:49.882Z,12092
2017-08-26T14:35:11.743Z,14212
2017-08-26T14:36:34.241Z,14472
2017-08-26T14:37:56.449Z,13012
2017-08-26T14:39:19.337Z,12064
2017-08-26T14:40:41.958Z,11932
2017-08-26T14:42:04.441Z,12756
2017-08-26T14:43:26.308Z,12620
2017-08-26T14:44:48.746Z,11328
2017-08-26T14:46:11.331Z,10644
2017-08-26T14:47:33.181Z,10384
2017-08-26T14:48:55.363Z,10168
2017-08-26T14:50:17.693Z,9628
2017-08-26T14:51:40.192Z,9272
2017-08-26T14:53:02.376Z,9260
2017-08-26T14:54:24.560Z,9028
2017-08-26T14:55:46.412Z,8676
2017-08-26T14:57:08.090Z,8836
2017-08-26T14:58:30.032Z,9076
2017-08-26T14:59:52.551Z,9008
2017-08-26T15:01:15.021Z,8684
2017-08-26T15:02:37.442Z,8120
2017-08-26T15:03:59.619Z,8140
2017-08-26T15:05:21.801Z,8648
2017-08-26T15:06:44.591Z,8996
2017-08-26T15:08:06.118Z,9056
2017-08-26T15:09:28.619Z,8688
2017-08-26T15:10:51.153Z,8712
2017-08-26T15:12:13.376Z,9360
2017-08-26T15:13:35.913Z,9888
2017-08-26T15:14:58.093Z,10232
2017-08-26T15:16:20.601Z,9964
2017-08-26T15:17:42.775Z,9340
2017-08-26T15:19:04.966Z,9024
2017-08-26T15:20:27.507Z,8528
2017-08-26T15:21:49.996Z,8296
2017-08-26T15:23:12.161Z,8296
2017-08-26T15:24:34.706Z,8096
2017-08-26T15:25:57.221Z,7892
2017-08-26T15:27:19.436Z,7752
2017-08-26T15:28:42.013Z,7568
2017-08-26T15:30:04.471Z,7480
2017-08-26T15:31:26.401Z,6864
2017-08-26T15:32:48.255Z,6328
2017-08-26T15:34:10.672Z,6152
2017-08-26T15:35:32.893Z,7176
2017-08-26T15:36:55.411Z,8924
2017-08-26T15:38:17.358Z,10172
2017-08-26T15:39:39.900Z,11040
2017-08-26T15:41:02.255Z,11448
2017-08-26T15:42:23.804Z,11820
2017-08-26T15:43:46.342Z,11544
2017-08-26T15:45:08.923Z,10408
2017-08-26T15:46:31.464Z,9620
2017-08-26T15:47:53.722Z,9664
2017-08-26T15:49:15.603Z,9132
2017-08-26T15:50:38.194Z,8200
2017-08-26T15:52:00.826Z,7000
2017-08-26T15:53:22.427Z,6232
2017-08-26T15:54:44.282Z,5548
2017-08-26T15:56:06.821Z,4836
2017-08-26T15:57:28.783Z,4400
2017-08-26T15:58:50.980Z,4204
2017-08-26T16:00:12.829Z,4076
2017-08-26T16:01:35.490Z,3900
2017-08-26T16:02:57.719Z,3392
2017-08-26T16:04:20.230Z,3116
2017-08-26T16:05:42.094Z,3008
2017-08-26T16:07:04.111Z,3124
2017-08-26T16:08:25.961Z,3308
2017-08-26T16:09:48.134Z,3364
2017-08-26T16:11:09.980Z,3072
2017-08-26T16:12:32.211Z,3040
2017-08-26T16:13:54.371Z,3444
2017-08-26T16:15:16.313Z,3968
2017-08-26T16:16:39.124Z,4548
2017-08-26T16:18:01.282Z,4996
2017-08-26T16:19:23.766Z,5076
2017-08-26T16:20:46.350Z,4628
2017-08-26T16:22:08.898Z,4236
2017-08-26T16:23:30.743Z,4012
2017-08-26T16:24:53.262Z,4096
2017-08-26T16:26:15.447Z,4308
2017-08-26T16:27:37.631Z,4480
2017-08-26T16:29:00.180Z,4440
2017-08-26T16:30:22.025Z,4588
2017-08-26T16:31:44.534Z,4460
2017-08-26T16:33:07.081Z,4032
2017-08-26T16:34:29.992Z,3644
2017-08-26T16:35:52.173Z,3604
2017-08-26T16:37:14.700Z,3640
2017-08-26T16:38:36.924Z,3792
2017-08-26T16:39:59.442Z,4024
2017-08-26T16:41:21.293Z,4292
2017-08-26T16:42:43.802Z,4728
2017-08-26T16:44:06.392Z,4916
2017-08-26T16:45:28.916Z,4888
2017-08-26T16:46:50.750Z,4784
2017-08-26T16:48:12.916Z,4552
2017-08-26T16:49:34.793Z,4272
2017-08-26T16:50:57.253Z,4052
2017-08-26T16:52:19.785Z,3540
2017-08-26T16:53:42.124Z,2944
2017-08-26T16:55:04.304Z,2720
2017-08-26T16:56:27.155Z,2780
2017-08-26T16:57:49.318Z,2532
2017-08-26T16:59:11.814Z,2248
2017-08-26T17:00:33.664Z,2204
2017-08-26T17:01:56.294Z,2344
2017-08-26T17:03:18.511Z,2560
2017-08-26T17:04:41.010Z,2824
2017-08-26T17:06:02.894Z,2952
2017-08-26T17:07:25.482Z,3044
2017-08-26T17:08:48.045Z,3176
2017-08-26T17:10:10.230Z,3156
2017-08-26T17:11:32.710Z,2992
2017-08-26T17:12:55.223Z,2824
2017-08-26T17:14:17.774Z,2732
2017-08-26T17:15:40.271Z,2704
2017-08-26T17:17:02.534Z,2724
2017-08-26T17:18:24.481Z,2864
2017-08-26T17:19:46.654Z,3036
2017-08-26T17:21:08.882Z,3184
2017-08-26T17:22:30.413Z,3176
2017-08-26T17:23:52.874Z,3056
2017-08-26T17:25:14.406Z,2916
2017-08-26T17:26:36.266Z,2828
2017-08-26T17:27:58.167Z,2652
2017-08-26T17:29:20.371Z,2556
2017-08-26T17:30:42.904Z,2444
2017-08-26T17:32:05.074Z,2368
2017-08-26T17:33:26.972Z,2376
2017-08-26T17:34:49.211Z,2376
2017-08-26T17:36:11.140Z,2420
2017-08-26T17:37:33.288Z,2268
2017-08-26T17:38:55.152Z,2004
2017-08-26T17:40:17.690Z,1864
2017-08-26T17:41:39.544Z,1776
2017-08-26T17:43:01.741Z,1692
2017-08-26T17:44:23.978Z,1656
2017-08-26T17:45:46.383Z,1648
2017-08-26T17:47:08.892Z,1660
2017-08-26T17:48:31.508Z,1596
2017-08-26T17:49:53.364Z,1508
2017-08-26T17:51:15.961Z,1416
2017-08-26T17:52:38.475Z,1328
2017-08-26T17:54:00.644Z,1284
2017-08-26T17:55:22.819Z,1240
2017-08-26T17:56:45.693Z,1136
2017-08-26T17:58:07.841Z,1036
2017-08-26T17:59:30.031Z,960
2017-08-26T18:00:52.533Z,884
2017-08-26T18:02:15.132Z,796
2017-08-26T18:03:37.131Z,724
2017-08-26T18:04:59.298Z,672
2017-08-26T18:06:21.452Z,604
2017-08-26T18:07:44.196Z,548
2017-08-26T18:09:06.053Z,488
2017-08-26T18:10:27.592Z,444
2017-08-26T18:11:49.793Z,420
2017-08-26T18:13:12.671Z,396
2017-08-26T18:14:34.510Z,360
2017-08-26T18:15:56.049Z,324
2017-08-26T18:17:18.275Z,296
2017-08-26T18:18:40.761Z,280
2017-08-26T18:20:03.280Z,256
2017-08-26T18:21:25.132Z,232
2017-08-26T18:22:47.314Z,204
2017-08-26T18:24:09.831Z,180
2017-08-26T18:25:32.126Z,168
2017-08-26T18:26:54.025Z,144
2017-08-26T18:28:15.541Z,128
2017-08-26T18:29:37.953Z,108
2017-08-26T18:30:59.821Z,88
2017-08-26T18:32:21.745Z,76
2017-08-26T18:33:43.965Z,68
2017-08-26T18:35:06.902Z,56
2017-08-26T18:36:28.800Z,48
2017-08-26T18:37:51.303Z,44
2017-08-26T18:39:13.524Z,40
2017-08-26T18:40:36.077Z,36
2017-08-26T18:41:58.315Z,28
2017-08-26T18:43:20.563Z,28
2017-08-26T18:44:43.056Z,20
2017-08-26T18:46:05.141Z,20
2017-08-26T18:47:27.302Z,16
2017-08-26T18:48:49.801Z,12
2017-08-26T18:50:11.805Z,8
2017-08-26T18:51:34.821Z,8
2017-08-26T18:52:56.813Z,4
2017-08-26T18:54:19.316Z,4
2017-08-26T18:55:41.841Z,8
2017-08-26T18:57:03.711Z,4
2017-08-26T18:58:25.584Z,0
2017-08-26T18:59:48.095Z,4
2017-08-26T19:01:10.726Z,0
2017-08-26T19:02:33.223Z,0
2017-08-26T19:03:55.091Z,0
2017-08-26T19:05:17.274Z,0
2017-08-26T19:06:39.450Z,0
2017-08-26T19:08:01.658Z,0
2017-08-26T19:09:23.343Z,0
2017-08-26T19:10:44.872Z,0
2017-08-26T19:12:07.053Z,0
2017-08-26T19:13:29.893Z,0
2017-08-26T19:14:51.783Z,0
2017-08-26T19:16:13.995Z,0
2017-08-26T19:17:36.502Z,0
2017-08-26T19:18:59.032Z,0
2017-08-26T19:20:21.191Z,0
2017-08-26T19:21:43.182Z,0
2017-08-26T19:23:05.691Z,0
2017-08-26T19:24:27.902Z,0
2017-08-26T19:25:50.378Z,0
2017-08-26T19:27:12.693Z,0
2017-08-26T19:28:35.214Z,0
2017-08-26T19:29:57.626Z,0
2017-08-26T19:31:20.102Z,0
2017-08-26T19:32:41.312Z,0
2017-08-26T19:34:02.845Z,0
2017-08-26T19:35:24.622Z,0
2017-08-26T19:36:46.827Z,0
2017-08-26T19:38:09.385Z,0
2017-08-26T19:39:31.882Z,0
2017-08-26T19:40:53.832Z,0
2017-08-26T19:42:15.789Z,0
2017-08-26T19:43:37.654Z,0
2017-08-26T19:45:00.169Z,0
2017-08-26T19:46:21.733Z,0
2017-08-26T19:47:43.947Z,0
2017-08-26T19:49:05.893Z,0
2017-08-26T19:50:28.381Z,0
2017-08-26T19:51:51.226Z,0
2017-08-26T19:53:13.747Z,0
2017-08-26T19:54:35.979Z,0
2017-08-26T19:55:58.173Z,0
2017-08-26T19:57:21.138Z,0
2017-08-26T19:58:43.077Z,0
2017-08-26T20:00:05.604Z,0
2017-08-26T20:01:27.906Z,0
2017-08-26T20:02:50.092Z,0
2017-08-26T20:04:12.293Z,0
2017-08-26T20:05:33.832Z,0
2017-08-26T20:06:55.516Z,0
2017-08-26T20:08:18.391Z,0
2017-08-26T20:09:40.914Z,0
2017-08-26T20:11:03.113Z,0
2017-08-26T20:12:24.685Z,0
2017-08-26T20:13:47.550Z,0
2017-08-26T20:15:09.397Z,0
2017-08-26T20:16:31.552Z,0
2017-08-26T20:17:53.724Z,0
2017-08-26T20:19:16.525Z,0
2017-08-26T20:20:39.033Z,0
2017-08-26T20:22:01.605Z,0
2017-08-26T20:23:24.125Z,0
2017-08-26T20:24:46.935Z,0
2017-08-26T20:26:08.774Z,0
2017-08-26T20:27:30.627Z,0
2017-08-26T20:28:52.788Z,0
2017-08-26T20:30:14.940Z,0
2017-08-26T20:31:37.083Z,0
2017-08-26T20:32:59.383Z,0
2017-08-26T20:34:21.625Z,0
2017-08-26T20:35:44.163Z,0
2017-08-26T20:37:06.336Z,0
2017-08-26T20:38:28.802Z,0
2017-08-26T20:39:50.973Z,0
2017-08-26T20:41:13.507Z,0
2017-08-26T20:42:35.666Z,0
2017-08-26T20:43:57.855Z,0
2017-08-26T20:45:20.069Z,0
2017-08-26T20:46:42.553Z,0
2017-08-26T20:48:04.083Z,0
2017-08-26T20:49:25.916Z,0
2017-08-26T20:50:48.147Z,0
2017-08-26T20:52:10.678Z,0
2017-08-26T20:53:32.864Z,0
2017-08-26T20:54:54.387Z,0
2017-08-26T20:56:16.276Z,0
2017-08-26T20:57:39.014Z,0
2017-08-26T20:59:01.661Z,0
2017-08-26T21:00:23.844Z,0
2017-08-26T21:01:46.394Z,0
2017-08-26T21:03:08.954Z,0
2017-08-26T21:04:30.816Z,0
2017-08-26T21:05:53.026Z,0
2017-08-26T21:07:15.530Z,0
2017-08-26T21:08:38.083Z,0
2017-08-26T21:10:00.217Z,0
2017-08-26T21:11:22.396Z,0
2017-08-26T21:12:44.636Z,0
2017-08-26T21:14:07.175Z,0
2017-08-26T21:15:29.333Z,0
2017-08-26T21:16:51.773Z,0
2017-08-26T21:18:13.615Z,0
2017-08-26T21:19:36.464Z,0
2017-08-26T21:20:58.622Z,0
2017-08-26T21:22:21.123Z,0
2017-08-26T21:23:42.976Z,0
2017-08-26T21:25:05.563Z,0
2017-08-26T21:26:27.758Z,0
2017-08-26T21:27:50.013Z,0
2017-08-26T21:29:11.856Z,0
2017-08-26T21:30:34.644Z,0
2017-08-26T21:31:57.151Z,0
2017-08-26T21:33:19.681Z,0
2017-08-26T21:34:41.512Z,0
2017-08-26T21:36:03.702Z,0
2017-08-26T21:37:25.534Z,0
2017-08-26T21:38:48.016Z,0
2017-08-26T21:40:09.852Z,0
2017-08-26T21:41:32.347Z,0
2017-08-26T21:42:54.249Z,0
2017-08-26T21:44:16.414Z,0
2017-08-26T21:45:38.703Z,0
2017-08-26T21:47:00.937Z,0
2017-08-26T21:48:23.454Z,0
2017-08-26T21:49:45.631Z,0
2017-08-26T21:51:08.147Z,0
2017-08-26T21:52:30.760Z,0
2017-08-26T21:53:53.044Z,0
2017-08-26T21:55:15.217Z,0
2017-08-26T21:56:37.098Z,0
2017-08-26T21:57:59.898Z,0
2017-08-26T21:59:22.053Z,0
2017-08-26T22:00:44.199Z,0
2017-08-26T22:02:06.041Z,0
2017-08-26T22:03:28.503Z,0
2017-08-26T22:04:50.954Z,0
2017-08-26T22:06:13.374Z,0
2017-08-26T22:07:35.556Z,0
2017-08-26T22:08:58.157Z,0
2017-08-26T22:10:20.315Z,0
2017-08-26T22:11:42.998Z,0
2017-08-26T22:13:05.534Z,0
2017-08-26T22:14:28.084Z,0
2017-08-26T22:15:50.266Z,0
2017-08-26T22:17:11.796Z,0
2017-08-26T22:18:34.282Z,0
2017-08-26T22:19:56.814Z,0
2017-08-26T22:21:19.306Z,0
2017-08-26T22:22:41.782Z,0
2017-08-26T22:24:04.056Z,0
2017-08-26T22:25:26.613Z,0
2017-08-26T22:26:48.793Z,0
2017-08-26T22:28:10.938Z,0
2017-08-26T22:29:33.161Z,0
2017-08-26T22:30:55.666Z,0
2017-08-26T22:32:17.854Z,0
2017-08-26T22:33:40.356Z,0
2017-08-26T22:35:02.894Z,0
2017-08-26T22:36:25.367Z,0
2017-08-26T22:37:47.574Z,0
2017-08-26T22:39:09.735Z,0
2017-08-26T22:40:31.987Z,0
2017-08-26T22:41:54.434Z,0
2017-08-26T22:43:16.256Z,0
2017-08-26T22:44:38.763Z,0
2017-08-26T22:46:00.954Z,0
2017-08-26T22:47:23.470Z,0
2017-08-26T22:48:45.319Z,0
2017-08-26T22:50:07.166Z,0
2017-08-26T22:51:29.014Z,0
2017-08-26T22:52:51.469Z,0
2017-08-26T22:54:13.630Z,0
2017-08-26T22:55:35.481Z,0
2017-08-26T22:56:57.014Z,0
2017-08-26T22:58:19.484Z,0
2017-08-26T22:59:41.634Z,0
2017-08-26T23:01:03.778Z,0
2017-08-26T23:02:25.643Z,0
2017-08-26T23:03:48.175Z,0
2017-08-26T23:05:10.804Z,0
2017-08-26T23:06:32.943Z,0
2017-08-26T23:07:55.447Z,0
2017-08-26T23:09:18.743Z,0
2017-08-26T23:10:40.367Z,0
2017-08-26T23:12:02.525Z,0
2017-08-26T23:13:24.723Z,0
2017-08-26T23:14:47.644Z,0
2017-08-26T23:16:09.793Z,0
2017-08-26T23:17:30.989Z,0
2017-08-26T23:18:53.146Z,0
2017-08-26T23:20:15.962Z,0
2017-08-26T23:21:38.436Z,0
2017-08-26T23:23:00.443Z,0
2017-08-26T23:24:22.315Z,0
2017-08-26T23:25:44.843Z,0
2017-08-26T23:27:07.416Z,0
2017-08-26T23:28:29.408Z,0
2017-08-26T23:29:51.563Z,0
2017-08-26T23:31:14.016Z,0
2017-08-26T23:32:36.183Z,0
2017-08-26T23:33:58.003Z,0
2017-08-26T23:35:19.814Z,0
2017-08-26T23:36:41.663Z,0
2017-08-26T23:38:04.249Z,0
2017-08-26T23:39:26.414Z,0
2017-08-26T23:40:48.696Z,0
2017-08-26T23:42:10.343Z,0
2017-08-26T23:43:32.175Z,0
2017-08-26T23:44:53.684Z,0
2017-08-26T23:46:16.146Z,0
2017-08-26T23:47:38.422Z,0
2017-08-26T23:49:00.710Z,0
2017-08-26T23:50:22.555Z,0
2017-08-26T23:51:45.033Z,0
2017-08-26T23:53:07.528Z,0
2017-08-26T23:54:29.361Z,0
2017-08-26T23:55:50.912Z,0
2017-08-26T23:57:13.420Z,0
2017-08-26T23:58:35.309Z,0
2017-08-26T23:59:57.454Z,0
