createdAt,value
2019-03-24T00:00:16.548Z,9.32
2019-03-24T00:01:16.547Z,9.26
2019-03-24T00:02:16.545Z,9.23
2019-03-24T00:03:16.515Z,9.20
2019-03-24T00:04:16.501Z,9.11
2019-03-24T00:05:16.498Z,9.17
2019-03-24T00:06:16.482Z,9.23
2019-03-24T00:07:16.486Z,9.15
2019-03-24T00:08:16.455Z,9.13
2019-03-24T00:09:16.453Z,9.08
2019-03-24T00:10:16.432Z,8.98
2019-03-24T00:11:16.434Z,9.10
2019-03-24T00:12:16.440Z,9.08
2019-03-24T00:13:16.403Z,9.01
2019-03-24T00:14:16.391Z,8.96
2019-03-24T00:15:25.784Z,9.02
2019-03-24T00:16:17.383Z,8.91
2019-03-24T00:17:16.377Z,8.84
2019-03-24T00:18:16.345Z,8.83
2019-03-24T00:19:16.334Z,8.81
2019-03-24T00:20:16.329Z,8.81
2019-03-24T00:21:16.308Z,8.79
2019-03-24T00:22:16.417Z,8.86
2019-03-24T00:23:16.305Z,8.77
2019-03-24T00:24:16.302Z,8.79
2019-03-24T00:25:16.264Z,8.83
2019-03-24T00:26:16.258Z,8.74
2019-03-24T00:27:16.265Z,8.71
2019-03-24T00:28:16.232Z,8.71
2019-03-24T00:29:16.234Z,8.74
2019-03-24T00:30:16.211Z,8.74
2019-03-24T00:31:16.199Z,8.63
2019-03-24T00:32:16.208Z,8.68
2019-03-24T00:33:16.171Z,8.70
2019-03-24T00:34:16.172Z,8.66
2019-03-24T00:35:16.167Z,8.62
2019-03-24T00:36:16.201Z,8.62
2019-03-24T00:37:16.202Z,8.65
2019-03-24T00:38:16.128Z,8.55
2019-03-24T00:39:16.111Z,8.55
2019-03-24T00:40:16.103Z,8.59
2019-03-24T00:41:16.098Z,8.53
2019-03-24T00:42:16.171Z,8.48
2019-03-24T00:43:16.071Z,8.53
2019-03-24T00:44:16.058Z,8.50
2019-03-24T00:45:16.044Z,8.53
2019-03-24T00:46:16.037Z,8.47
2019-03-24T00:47:16.045Z,8.44
2019-03-24T00:48:16.019Z,8.50
2019-03-24T00:49:15.999Z,8.50
2019-03-24T00:50:15.980Z,8.40
2019-03-24T00:51:15.978Z,8.40
2019-03-24T00:52:15.963Z,8.47
2019-03-24T00:53:15.985Z,8.37
2019-03-24T00:54:15.943Z,8.43
2019-03-24T00:55:15.943Z,8.40
2019-03-24T00:56:15.915Z,8.36
2019-03-24T00:57:15.915Z,8.38
2019-03-24T00:58:15.918Z,8.36
2019-03-24T00:59:15.881Z,8.33
2019-03-24T01:00:15.873Z,8.28
2019-03-24T01:01:15.861Z,8.28
2019-03-24T01:02:15.859Z,8.28
2019-03-24T01:03:15.863Z,8.30
2019-03-24T01:04:15.837Z,8.26
2019-03-24T01:05:15.815Z,8.25
2019-03-24T01:06:15.817Z,8.26
2019-03-24T01:07:15.797Z,8.19
2019-03-24T01:08:15.797Z,8.25
2019-03-24T01:09:15.783Z,8.19
2019-03-24T01:10:15.763Z,8.07
2019-03-24T01:11:15.747Z,8.15
2019-03-24T01:12:15.737Z,8.12
2019-03-24T01:13:15.742Z,8.05
2019-03-24T01:14:15.731Z,8.07
2019-03-24T01:15:15.708Z,8.19
2019-03-24T01:16:15.696Z,8.15
2019-03-24T01:17:15.689Z,8.02
2019-03-24T01:18:15.700Z,8.10
2019-03-24T01:19:15.714Z,7.97
2019-03-24T01:20:15.651Z,8.02
2019-03-24T01:21:15.636Z,8.00
2019-03-24T01:22:15.630Z,8.00
2019-03-24T01:23:15.633Z,7.95
2019-03-24T01:24:15.603Z,7.87
2019-03-24T01:25:15.583Z,7.95
2019-03-24T01:26:15.582Z,7.83
2019-03-24T01:27:15.563Z,7.87
2019-03-24T01:28:15.571Z,7.86
2019-03-24T01:29:15.547Z,7.85
2019-03-24T01:30:15.544Z,7.79
2019-03-24T01:31:15.520Z,7.82
2019-03-24T01:32:15.516Z,7.83
2019-03-24T01:33:15.531Z,7.80
2019-03-24T01:34:15.506Z,7.85
2019-03-24T01:35:15.478Z,7.72
2019-03-24T01:36:15.468Z,7.74
2019-03-24T01:37:15.456Z,7.77
2019-03-24T01:38:15.445Z,7.74
2019-03-24T01:39:15.459Z,7.74
2019-03-24T01:40:15.419Z,7.72
2019-03-24T01:41:15.415Z,7.68
2019-03-24T01:42:15.410Z,7.68
2019-03-24T01:43:15.418Z,7.67
2019-03-24T01:44:15.402Z,7.61
2019-03-24T01:45:15.366Z,7.58
2019-03-24T01:46:15.353Z,7.60
2019-03-24T01:47:15.346Z,7.58
2019-03-24T01:48:15.335Z,7.61
2019-03-24T01:49:15.342Z,7.64
2019-03-24T01:50:15.313Z,7.64
2019-03-24T01:51:15.313Z,7.63
2019-03-24T01:52:15.287Z,7.55
2019-03-24T01:53:15.271Z,7.64
2019-03-24T01:54:15.292Z,7.60
2019-03-24T01:55:15.250Z,7.67
2019-03-24T01:56:15.245Z,7.49
2019-03-24T01:57:15.252Z,7.52
2019-03-24T01:58:15.230Z,7.50
2019-03-24T01:59:15.924Z,7.52
2019-03-24T02:00:15.205Z,7.43
2019-03-24T02:01:15.181Z,7.39
2019-03-24T02:02:15.190Z,7.32
2019-03-24T02:03:15.165Z,7.40
2019-03-24T02:04:15.174Z,7.42
2019-03-24T02:05:15.141Z,7.37
2019-03-24T02:06:15.142Z,7.42
2019-03-24T02:07:15.123Z,7.32
2019-03-24T02:08:15.115Z,7.30
2019-03-24T02:09:15.451Z,7.34
2019-03-24T02:10:15.078Z,7.32
2019-03-24T02:11:15.077Z,7.30
2019-03-24T02:12:15.059Z,7.28
2019-03-24T02:13:15.056Z,7.28
2019-03-24T02:14:15.059Z,7.21
2019-03-24T02:15:15.067Z,7.21
2019-03-24T02:16:15.017Z,7.23
2019-03-24T02:17:15.019Z,7.13
2019-03-24T02:18:14.992Z,7.25
2019-03-24T02:19:15.007Z,7.23
2019-03-24T02:20:14.972Z,7.23
2019-03-24T02:21:14.971Z,7.15
2019-03-24T02:22:14.952Z,7.21
2019-03-24T02:23:15.094Z,7.15
2019-03-24T02:24:14.968Z,7.21
2019-03-24T02:25:14.928Z,7.12
2019-03-24T02:26:14.904Z,7.12
2019-03-24T02:27:15.397Z,7.17
2019-03-24T02:28:16.471Z,7.07
2019-03-24T02:29:14.867Z,7.12
2019-03-24T02:30:14.888Z,7.07
2019-03-24T02:31:14.855Z,7.05
2019-03-24T02:32:14.851Z,7.05
2019-03-24T02:33:14.826Z,7.05
2019-03-24T02:34:14.815Z,7.05
2019-03-24T02:35:14.835Z,7.03
2019-03-24T02:36:14.802Z,7.03
2019-03-24T02:37:14.798Z,6.99
2019-03-24T02:38:14.799Z,6.98
2019-03-24T02:39:14.833Z,7.07
2019-03-24T02:40:14.774Z,7.02
2019-03-24T02:41:14.751Z,7.02
2019-03-24T02:42:14.733Z,6.98
2019-03-24T02:43:14.717Z,6.98
2019-03-24T02:44:14.715Z,6.97
2019-03-24T02:45:14.715Z,6.99
2019-03-24T02:46:24.267Z,6.97
2019-03-24T02:47:15.669Z,7.12
2019-03-24T02:48:14.660Z,7.05
2019-03-24T02:49:14.652Z,6.99
2019-03-24T02:50:14.664Z,7.07
2019-03-24T02:51:14.637Z,6.88
2019-03-24T02:52:14.629Z,6.89
2019-03-24T02:53:14.621Z,6.84
2019-03-24T02:54:14.593Z,6.92
2019-03-24T02:55:14.597Z,7.02
2019-03-24T02:56:14.586Z,6.97
2019-03-24T02:57:14.575Z,6.91
2019-03-24T02:58:14.566Z,6.94
2019-03-24T02:59:14.541Z,6.98
2019-03-24T03:00:14.591Z,6.95
2019-03-24T03:01:14.522Z,6.91
2019-03-24T03:02:14.500Z,6.88
2019-03-24T03:03:14.520Z,6.87
2019-03-24T03:04:14.482Z,6.84
2019-03-24T03:05:14.485Z,6.87
2019-03-24T03:06:14.460Z,6.84
2019-03-24T03:07:14.441Z,6.88
2019-03-24T03:08:14.438Z,6.81
2019-03-24T03:09:14.437Z,6.73
2019-03-24T03:10:14.448Z,6.73
2019-03-24T03:11:14.397Z,6.80
2019-03-24T03:12:14.386Z,6.79
2019-03-24T03:13:14.377Z,6.74
2019-03-24T03:14:14.368Z,6.79
2019-03-24T03:15:14.379Z,6.73
2019-03-24T03:16:14.345Z,6.74
2019-03-24T03:17:14.331Z,6.66
2019-03-24T03:18:14.317Z,6.67
2019-03-24T03:19:14.306Z,6.71
2019-03-24T03:20:14.316Z,6.70
2019-03-24T03:21:14.283Z,6.70
2019-03-24T03:22:14.289Z,6.67
2019-03-24T03:23:14.261Z,6.77
2019-03-24T03:24:14.270Z,6.76
2019-03-24T03:25:14.284Z,6.69
2019-03-24T03:26:14.243Z,6.70
2019-03-24T03:27:14.219Z,6.56
2019-03-24T03:28:14.259Z,6.67
2019-03-24T03:29:14.205Z,6.66
2019-03-24T03:30:14.209Z,6.61
2019-03-24T03:31:14.180Z,6.62
2019-03-24T03:32:14.170Z,6.54
2019-03-24T03:33:14.945Z,6.51
2019-03-24T03:34:14.142Z,6.46
2019-03-24T03:35:14.166Z,6.55
2019-03-24T03:36:14.186Z,6.49
2019-03-24T03:37:14.115Z,6.51
2019-03-24T03:38:14.094Z,6.44
2019-03-24T03:39:14.089Z,6.49
2019-03-24T03:40:14.097Z,6.48
2019-03-24T03:41:14.066Z,6.40
2019-03-24T03:42:14.052Z,6.43
2019-03-24T03:43:14.181Z,6.43
2019-03-24T03:44:14.058Z,6.43
2019-03-24T03:45:14.036Z,6.44
2019-03-24T03:46:14.030Z,6.36
2019-03-24T03:47:13.999Z,6.28
2019-03-24T03:48:13.984Z,6.37
2019-03-24T03:49:13.978Z,6.38
2019-03-24T03:50:13.968Z,6.34
2019-03-24T03:51:13.972Z,6.22
2019-03-24T03:52:13.939Z,6.41
2019-03-24T03:53:13.943Z,6.37
2019-03-24T03:54:13.918Z,6.33
2019-03-24T03:55:13.919Z,6.28
2019-03-24T03:56:13.929Z,6.27
2019-03-24T03:57:13.879Z,6.33
2019-03-24T03:58:13.875Z,6.31
2019-03-24T03:59:13.864Z,6.31
2019-03-24T04:00:13.851Z,6.31
2019-03-24T04:01:13.872Z,6.17
2019-03-24T04:02:13.836Z,6.14
2019-03-24T04:03:13.814Z,6.30
2019-03-24T04:04:13.811Z,6.18
2019-03-24T04:05:13.791Z,6.17
2019-03-24T04:06:13.804Z,6.19
2019-03-24T04:07:13.826Z,6.17
2019-03-24T04:08:13.774Z,6.17
2019-03-24T04:09:13.759Z,6.15
2019-03-24T04:10:13.739Z,6.12
2019-03-24T04:11:13.739Z,6.14
2019-03-24T04:12:13.724Z,6.08
2019-03-24T04:13:13.704Z,6.12
2019-03-24T04:14:13.690Z,6.12
2019-03-24T04:15:13.712Z,6.12
2019-03-24T04:16:13.693Z,6.12
2019-03-24T04:17:13.723Z,6.12
2019-03-24T04:18:13.660Z,6.04
2019-03-24T04:19:13.680Z,6.03
2019-03-24T04:20:13.638Z,6.09
2019-03-24T04:21:13.624Z,5.99
2019-03-24T04:22:13.602Z,6.06
2019-03-24T04:23:13.597Z,6.09
2019-03-24T04:24:13.586Z,6.08
2019-03-24T04:25:13.571Z,5.90
2019-03-24T04:26:13.570Z,6.03
2019-03-24T04:27:13.549Z,5.99
2019-03-24T04:28:13.542Z,5.94
2019-03-24T04:29:13.528Z,5.93
2019-03-24T04:30:13.570Z,5.85
2019-03-24T04:31:13.541Z,5.83
2019-03-24T04:32:13.486Z,5.78
2019-03-24T04:33:13.483Z,5.90
2019-03-24T04:34:13.472Z,5.79
2019-03-24T04:35:13.489Z,5.79
2019-03-24T04:36:13.445Z,5.76
2019-03-24T04:37:13.435Z,5.68
2019-03-24T04:38:13.428Z,5.67
2019-03-24T04:39:13.413Z,5.74
2019-03-24T04:40:13.426Z,5.65
2019-03-24T04:41:13.425Z,5.79
2019-03-24T04:42:13.377Z,5.74
2019-03-24T04:43:13.406Z,5.75
2019-03-24T04:44:13.358Z,5.65
2019-03-24T04:45:13.343Z,5.60
2019-03-24T04:46:13.356Z,5.68
2019-03-24T04:47:16.884Z,5.61
2019-03-24T04:48:13.310Z,5.61
2019-03-24T04:49:13.300Z,5.65
2019-03-24T04:50:13.296Z,5.65
2019-03-24T04:51:13.299Z,5.68
2019-03-24T04:52:13.271Z,5.57
2019-03-24T04:53:13.259Z,5.72
2019-03-24T04:54:13.243Z,5.71
2019-03-24T04:55:13.230Z,5.65
2019-03-24T04:56:13.239Z,5.71
2019-03-24T04:57:13.217Z,5.65
2019-03-24T04:58:13.206Z,5.57
2019-03-24T04:59:13.187Z,5.57
2019-03-24T05:00:13.177Z,5.63
2019-03-24T05:01:13.199Z,5.58
2019-03-24T05:02:13.171Z,5.60
2019-03-24T05:03:13.171Z,5.51
2019-03-24T05:04:13.142Z,5.58
2019-03-24T05:05:13.126Z,5.51
2019-03-24T05:06:13.129Z,5.56
2019-03-24T05:07:13.102Z,5.46
2019-03-24T05:08:13.088Z,5.56
2019-03-24T05:09:13.085Z,5.57
2019-03-24T05:10:13.099Z,5.54
2019-03-24T05:11:13.066Z,5.51
2019-03-24T05:12:13.047Z,5.45
2019-03-24T05:13:13.045Z,5.53
2019-03-24T05:14:13.015Z,5.58
2019-03-24T05:15:13.017Z,5.60
2019-03-24T05:16:13.022Z,5.53
2019-03-24T05:17:12.989Z,5.51
2019-03-24T05:18:12.973Z,5.40
2019-03-24T05:19:12.966Z,5.58
2019-03-24T05:20:12.955Z,5.57
2019-03-24T05:21:12.960Z,5.48
2019-03-24T05:22:12.929Z,5.51
2019-03-24T05:23:12.918Z,5.54
2019-03-24T05:24:12.911Z,5.54
2019-03-24T05:25:12.936Z,5.60
2019-03-24T05:26:12.902Z,5.63
2019-03-24T05:27:12.876Z,5.63
2019-03-24T05:28:12.868Z,5.60
2019-03-24T05:29:12.852Z,5.71
2019-03-24T05:30:12.845Z,5.75
2019-03-24T05:31:12.859Z,5.71
2019-03-24T05:32:12.837Z,5.71
2019-03-24T05:33:12.810Z,5.76
2019-03-24T05:34:12.796Z,5.78
2019-03-24T05:35:13.583Z,5.72
2019-03-24T05:36:12.799Z,5.74
2019-03-24T05:37:12.774Z,5.72
2019-03-24T05:38:12.769Z,5.76
2019-03-24T05:39:12.737Z,5.79
2019-03-24T05:40:12.731Z,5.79
2019-03-24T05:41:12.736Z,5.75
2019-03-24T05:42:12.717Z,5.79
2019-03-24T05:43:12.698Z,5.76
2019-03-24T05:44:12.696Z,5.76
2019-03-24T05:45:12.671Z,5.79
2019-03-24T05:46:12.686Z,5.75
2019-03-24T05:47:12.655Z,5.79
2019-03-24T05:48:12.637Z,5.75
2019-03-24T05:49:12.637Z,5.78
2019-03-24T05:50:12.625Z,5.78
2019-03-24T05:51:12.607Z,5.75
2019-03-24T05:52:12.618Z,5.81
2019-03-24T05:53:12.585Z,5.78
2019-03-24T05:54:12.579Z,5.72
2019-03-24T05:55:12.578Z,5.78
2019-03-24T05:56:12.551Z,5.81
2019-03-24T05:57:12.553Z,5.76
2019-03-24T05:58:12.525Z,5.72
2019-03-24T05:59:12.525Z,5.72
2019-03-24T06:00:12.519Z,5.72
2019-03-24T06:01:12.503Z,5.82
2019-03-24T06:02:12.514Z,5.74
2019-03-24T06:03:12.481Z,5.75
2019-03-24T06:04:12.459Z,5.71
2019-03-24T06:05:12.462Z,5.72
2019-03-24T06:06:12.459Z,5.71
2019-03-24T06:07:12.454Z,5.75
2019-03-24T06:08:12.413Z,5.75
2019-03-24T06:09:12.409Z,5.75
2019-03-24T06:10:12.396Z,5.78
2019-03-24T06:11:12.380Z,5.74
2019-03-24T06:12:12.402Z,5.85
2019-03-24T06:13:12.363Z,5.86
2019-03-24T06:14:12.345Z,5.86
2019-03-24T06:15:12.335Z,5.90
2019-03-24T06:16:12.339Z,5.93
2019-03-24T06:17:12.339Z,6.00
2019-03-24T06:18:12.311Z,6.06
2019-03-24T06:19:12.290Z,6.06
2019-03-24T06:20:12.278Z,6.11
2019-03-24T06:21:12.267Z,6.09
2019-03-24T06:22:12.281Z,6.12
2019-03-24T06:23:12.262Z,6.12
2019-03-24T06:24:12.250Z,6.17
2019-03-24T06:25:12.225Z,6.17
2019-03-24T06:26:12.211Z,6.15
2019-03-24T06:27:12.329Z,6.14
2019-03-24T06:28:12.217Z,6.15
2019-03-24T06:29:12.201Z,6.17
2019-03-24T06:30:12.187Z,6.30
2019-03-24T06:31:12.161Z,6.40
2019-03-24T06:32:12.149Z,6.43
2019-03-24T06:33:12.151Z,6.51
2019-03-24T06:34:12.137Z,6.49
2019-03-24T06:35:12.121Z,6.66
2019-03-24T06:36:12.097Z,6.55
2019-03-24T06:37:12.111Z,6.69
2019-03-24T06:38:12.103Z,6.70
2019-03-24T06:39:12.081Z,6.67
2019-03-24T06:40:12.062Z,6.71
2019-03-24T06:41:12.058Z,6.71
2019-03-24T06:42:12.033Z,6.81
2019-03-24T06:43:12.040Z,6.74
2019-03-24T06:44:12.027Z,6.73
2019-03-24T06:45:12.007Z,6.79
2019-03-24T06:46:11.995Z,6.80
2019-03-24T06:47:11.981Z,6.85
2019-03-24T06:48:12.007Z,6.81
2019-03-24T06:49:11.954Z,6.81
2019-03-24T06:50:11.950Z,6.94
2019-03-24T06:51:11.943Z,6.87
2019-03-24T06:52:11.928Z,7.05
2019-03-24T06:53:11.937Z,7.06
2019-03-24T06:54:11.894Z,7.13
2019-03-24T06:55:11.887Z,7.17
2019-03-24T06:56:11.879Z,7.31
2019-03-24T06:57:11.867Z,7.39
2019-03-24T06:58:11.907Z,7.58
2019-03-24T06:59:11.839Z,7.74
2019-03-24T07:00:11.826Z,7.82
2019-03-24T07:01:11.833Z,7.95
2019-03-24T07:02:11.813Z,8.08
2019-03-24T07:03:11.801Z,8.10
2019-03-24T07:04:11.805Z,8.19
2019-03-24T07:05:11.775Z,8.23
2019-03-24T07:06:11.763Z,8.19
2019-03-24T07:07:11.752Z,8.19
2019-03-24T07:08:11.735Z,8.15
2019-03-24T07:09:11.751Z,8.20
2019-03-24T07:10:11.713Z,8.22
2019-03-24T07:11:13.871Z,8.30
2019-03-24T07:12:11.692Z,8.36
2019-03-24T07:13:11.692Z,8.33
2019-03-24T07:14:11.691Z,8.33
2019-03-24T07:15:11.666Z,8.38
2019-03-24T07:16:11.645Z,8.29
2019-03-24T07:17:11.707Z,8.36
2019-03-24T07:18:11.634Z,8.29
2019-03-24T07:19:11.646Z,8.29
2019-03-24T07:20:11.611Z,8.30
2019-03-24T07:21:11.616Z,8.33
2019-03-24T07:22:11.587Z,8.20
2019-03-24T07:23:11.565Z,8.36
2019-03-24T07:24:11.617Z,8.40
2019-03-24T07:25:11.563Z,8.43
2019-03-24T07:26:11.549Z,8.40
2019-03-24T07:27:11.535Z,8.40
2019-03-24T07:28:11.514Z,8.41
2019-03-24T07:29:11.539Z,8.36
2019-03-24T07:30:11.496Z,8.40
2019-03-24T07:31:11.478Z,8.33
2019-03-24T07:32:11.494Z,8.37
2019-03-24T07:33:11.452Z,8.37
2019-03-24T07:34:11.468Z,8.40
2019-03-24T07:35:11.434Z,8.40
2019-03-24T07:36:11.434Z,8.52
2019-03-24T07:37:11.415Z,8.52
2019-03-24T07:38:11.405Z,8.58
2019-03-24T07:39:11.422Z,8.59
2019-03-24T07:40:11.401Z,8.63
2019-03-24T07:41:11.372Z,8.79
2019-03-24T07:42:11.377Z,8.80
2019-03-24T07:43:11.345Z,8.86
2019-03-24T07:44:11.340Z,8.77
2019-03-24T07:45:11.342Z,8.84
2019-03-24T07:46:11.312Z,8.80
2019-03-24T07:47:11.311Z,8.76
2019-03-24T07:48:19.045Z,8.77
2019-03-24T07:49:12.281Z,8.73
2019-03-24T07:50:11.297Z,8.87
2019-03-24T07:51:11.252Z,8.83
2019-03-24T07:52:11.247Z,8.84
2019-03-24T07:53:11.288Z,9.05
2019-03-24T07:54:11.221Z,9.14
2019-03-24T07:55:11.242Z,9.08
2019-03-24T07:56:11.199Z,9.13
2019-03-24T07:57:11.187Z,9.10
2019-03-24T07:58:11.203Z,9.20
2019-03-24T07:59:11.167Z,9.31
2019-03-24T08:00:11.171Z,9.36
2019-03-24T08:01:11.147Z,9.60
2019-03-24T08:02:11.175Z,9.61
2019-03-24T08:03:11.118Z,9.76
2019-03-24T08:04:11.112Z,9.78
2019-03-24T08:05:11.122Z,9.76
2019-03-24T08:06:11.090Z,9.90
2019-03-24T08:07:11.079Z,9.94
2019-03-24T08:08:11.061Z,10.09
2019-03-24T08:09:11.061Z,10.15
2019-03-24T08:10:11.073Z,10.23
2019-03-24T08:11:11.037Z,10.17
2019-03-24T08:12:11.024Z,10.34
2019-03-24T08:13:11.024Z,10.26
2019-03-24T08:14:10.994Z,10.42
2019-03-24T08:15:10.998Z,10.42
2019-03-24T08:16:10.992Z,10.45
2019-03-24T08:17:10.961Z,10.44
2019-03-24T08:18:10.955Z,10.48
2019-03-24T08:19:10.956Z,10.53
2019-03-24T08:20:12.310Z,10.44
2019-03-24T08:21:10.940Z,10.44
2019-03-24T08:22:10.941Z,10.48
2019-03-24T08:23:10.895Z,10.52
2019-03-24T08:24:10.891Z,10.52
2019-03-24T08:25:10.876Z,10.53
2019-03-24T08:26:10.876Z,10.63
2019-03-24T08:27:10.845Z,10.59
2019-03-24T08:28:10.847Z,10.64
2019-03-24T08:29:10.828Z,10.61
2019-03-24T08:30:10.828Z,10.60
2019-03-24T08:31:10.831Z,10.76
2019-03-24T08:32:10.796Z,10.78
2019-03-24T08:33:10.785Z,10.79
2019-03-24T08:34:10.781Z,10.74
2019-03-24T08:35:10.759Z,10.79
2019-03-24T08:36:10.774Z,10.67
2019-03-24T08:37:10.734Z,10.81
2019-03-24T08:38:10.732Z,10.82
2019-03-24T08:39:10.765Z,10.84
2019-03-24T08:40:10.702Z,10.91
2019-03-24T08:41:10.708Z,11.03
2019-03-24T08:42:10.676Z,11.10
2019-03-24T08:43:10.678Z,11.06
2019-03-24T08:44:10.656Z,11.09
2019-03-24T08:45:10.650Z,11.04
2019-03-24T08:46:10.657Z,11.09
2019-03-24T08:47:10.636Z,11.15
2019-03-24T08:48:10.610Z,11.17
2019-03-24T08:49:10.603Z,11.24
2019-03-24T08:50:10.588Z,11.14
2019-03-24T08:51:10.598Z,11.15
2019-03-24T08:52:10.571Z,11.17
2019-03-24T08:53:10.547Z,11.18
2019-03-24T08:54:10.568Z,11.24
2019-03-24T08:55:10.542Z,11.11
2019-03-24T08:56:10.599Z,11.07
2019-03-24T08:57:10.508Z,11.18
2019-03-24T08:58:10.506Z,11.22
2019-03-24T08:59:10.489Z,11.18
2019-03-24T09:00:10.485Z,11.19
2019-03-24T09:01:10.490Z,11.21
2019-03-24T09:02:10.456Z,11.27
2019-03-24T09:03:10.447Z,11.42
2019-03-24T09:04:10.453Z,11.55
2019-03-24T09:05:10.420Z,11.58
2019-03-24T09:06:10.457Z,11.72
2019-03-24T09:07:10.409Z,11.82
2019-03-24T09:08:10.394Z,11.91
2019-03-24T09:09:10.383Z,12.10
2019-03-24T09:10:10.363Z,12.28
2019-03-24T09:11:10.359Z,12.23
2019-03-24T09:12:10.347Z,12.41
2019-03-24T09:13:10.428Z,12.52
2019-03-24T09:14:10.319Z,12.46
2019-03-24T09:15:10.322Z,12.47
2019-03-24T09:16:10.331Z,12.54
2019-03-24T09:17:10.495Z,12.52
2019-03-24T09:18:10.289Z,12.38
2019-03-24T09:19:10.278Z,12.39
2019-03-24T09:20:10.283Z,12.28
2019-03-24T09:21:10.261Z,12.23
2019-03-24T09:22:10.224Z,12.20
2019-03-24T09:23:10.703Z,12.23
2019-03-24T09:24:10.257Z,12.31
2019-03-24T09:25:10.201Z,12.41
2019-03-24T09:26:10.219Z,12.46
2019-03-24T09:27:10.183Z,12.38
2019-03-24T09:28:10.162Z,12.39
2019-03-24T09:29:10.160Z,12.62
2019-03-24T09:30:10.149Z,12.65
2019-03-24T09:31:10.156Z,12.71
2019-03-24T09:32:10.125Z,12.74
2019-03-24T09:33:10.098Z,12.68
2019-03-24T09:34:10.094Z,12.62
2019-03-24T09:35:10.079Z,12.57
2019-03-24T09:36:10.087Z,12.53
2019-03-24T09:37:10.060Z,12.46
2019-03-24T09:38:10.050Z,12.46
2019-03-24T09:39:10.038Z,12.39
2019-03-24T09:40:10.036Z,12.28
2019-03-24T09:41:10.061Z,12.24
2019-03-24T09:42:09.998Z,12.13
2019-03-24T09:43:10.005Z,12.14
2019-03-24T09:44:09.983Z,12.14
2019-03-24T09:45:09.976Z,12.09
2019-03-24T09:46:10.000Z,12.13
2019-03-24T09:47:09.954Z,12.10
2019-03-24T09:48:09.968Z,12.10
2019-03-24T09:49:09.925Z,12.05
2019-03-24T09:50:09.910Z,12.05
2019-03-24T09:51:09.913Z,11.96
2019-03-24T09:52:09.891Z,11.96
2019-03-24T09:53:09.890Z,11.90
2019-03-24T09:54:09.863Z,11.72
2019-03-24T09:55:09.856Z,11.55
2019-03-24T09:56:09.857Z,11.55
2019-03-24T09:57:09.845Z,11.65
2019-03-24T09:58:09.815Z,11.67
2019-03-24T09:59:09.808Z,11.83
2019-03-24T10:00:09.802Z,12.01
2019-03-24T10:01:09.801Z,12.10
2019-03-24T10:02:09.785Z,12.52
2019-03-24T10:03:09.756Z,12.75
2019-03-24T10:04:09.763Z,13.01
2019-03-24T10:05:09.738Z,13.36
2019-03-24T10:06:09.745Z,13.77
2019-03-24T10:07:09.716Z,14.17
2019-03-24T10:08:09.733Z,14.47
2019-03-24T10:09:09.753Z,14.94
2019-03-24T10:10:09.692Z,15.25
2019-03-24T10:11:09.707Z,15.60
2019-03-24T10:12:09.667Z,15.86
2019-03-24T10:13:09.652Z,16.20
2019-03-24T10:14:09.630Z,16.49
2019-03-24T10:15:09.633Z,16.70
2019-03-24T10:16:09.613Z,17.00
2019-03-24T10:17:09.614Z,17.26
2019-03-24T10:18:09.593Z,17.36
2019-03-24T10:19:14.050Z,17.36
2019-03-24T10:20:09.570Z,17.68
2019-03-24T10:21:09.568Z,17.84
2019-03-24T10:22:09.581Z,18.21
2019-03-24T10:23:09.537Z,18.51
2019-03-24T10:24:09.560Z,18.66
2019-03-24T10:25:09.554Z,18.98
2019-03-24T10:26:09.509Z,19.43
2019-03-24T10:27:09.504Z,19.63
2019-03-24T10:28:09.481Z,19.92
2019-03-24T10:29:09.480Z,20.47
2019-03-24T10:30:09.471Z,20.82
2019-03-24T10:31:09.443Z,20.92
2019-03-24T10:32:09.464Z,20.73
2019-03-24T10:33:09.425Z,19.65
2019-03-24T10:34:09.410Z,18.90
2019-03-24T10:35:09.405Z,17.93
2019-03-24T10:36:09.454Z,17.51
2019-03-24T10:37:09.401Z,17.37
2019-03-24T10:38:09.374Z,17.44
2019-03-24T10:39:09.359Z,17.34
2019-03-24T10:40:09.347Z,17.18
2019-03-24T10:41:09.347Z,17.14
2019-03-24T10:42:09.344Z,17.22
2019-03-24T10:43:09.311Z,16.81
2019-03-24T10:44:09.309Z,16.85
2019-03-24T10:45:09.284Z,17.33
2019-03-24T10:46:09.285Z,18.20
2019-03-24T10:47:09.289Z,18.51
2019-03-24T10:48:09.254Z,18.41
2019-03-24T10:49:09.255Z,18.57
2019-03-24T10:50:09.232Z,18.87
2019-03-24T10:51:09.223Z,19.04
2019-03-24T10:52:09.274Z,19.40
2019-03-24T10:53:09.221Z,19.71
2019-03-24T10:54:09.188Z,20.02
2019-03-24T10:55:09.191Z,20.20
2019-03-24T10:56:09.167Z,20.18
2019-03-24T10:57:09.156Z,20.55
2019-03-24T10:58:09.255Z,20.80
2019-03-24T10:59:09.156Z,20.28
2019-03-24T11:00:09.129Z,20.77
2019-03-24T11:01:09.115Z,20.72
2019-03-24T11:02:09.099Z,20.43
2019-03-24T11:03:09.121Z,19.88
2019-03-24T11:04:09.084Z,19.18
2019-03-24T11:05:09.067Z,18.32
2019-03-24T11:06:09.058Z,17.63
2019-03-24T11:07:09.045Z,17.01
2019-03-24T11:08:09.098Z,16.17
2019-03-24T11:09:09.024Z,15.82
2019-03-24T11:10:09.026Z,15.60
2019-03-24T11:11:09.001Z,16.57
2019-03-24T11:12:09.001Z,17.89
2019-03-24T11:13:08.999Z,19.29
2019-03-24T11:14:08.969Z,19.44
2019-03-24T11:15:08.955Z,20.55
2019-03-24T11:16:08.965Z,21.75
2019-03-24T11:17:08.945Z,22.73
2019-03-24T11:18:08.942Z,23.50
2019-03-24T11:19:08.916Z,23.76
2019-03-24T11:20:08.902Z,24.31
2019-03-24T11:21:09.036Z,25.23
2019-03-24T11:22:08.876Z,25.38
2019-03-24T11:23:08.919Z,24.32
2019-03-24T11:24:08.867Z,24.95
2019-03-24T11:25:08.855Z,24.42
2019-03-24T11:26:08.833Z,24.81
2019-03-24T11:27:08.841Z,25.54
2019-03-24T11:28:08.838Z,25.40
2019-03-24T11:29:08.815Z,24.96
2019-03-24T11:30:08.792Z,24.21
2019-03-24T11:31:08.793Z,23.31
2019-03-24T11:32:08.778Z,23.17
2019-03-24T11:33:09.439Z,23.12
2019-03-24T11:34:08.760Z,23.31
2019-03-24T11:35:08.743Z,23.55
2019-03-24T11:36:08.734Z,23.09
2019-03-24T11:37:08.728Z,22.54
2019-03-24T11:38:08.739Z,22.09
2019-03-24T11:39:08.705Z,22.40
2019-03-24T11:40:08.698Z,22.94
2019-03-24T11:41:08.678Z,22.61
2019-03-24T11:42:08.668Z,22.33
2019-03-24T11:43:08.676Z,22.02
2019-03-24T11:44:08.652Z,21.75
2019-03-24T11:45:08.643Z,21.91
2019-03-24T11:46:08.625Z,22.03
2019-03-24T11:47:08.614Z,22.43
2019-03-24T11:48:08.630Z,22.17
2019-03-24T11:49:08.590Z,21.72
2019-03-24T11:50:08.587Z,21.24
2019-03-24T11:51:08.586Z,20.62
2019-03-24T11:52:08.562Z,20.05
2019-03-24T11:53:08.569Z,19.56
2019-03-24T11:54:08.536Z,19.00
2019-03-24T11:55:08.525Z,18.62
2019-03-24T11:56:08.523Z,18.20
2019-03-24T11:57:08.519Z,18.17
2019-03-24T11:58:08.514Z,18.35
2019-03-24T11:59:08.494Z,18.60
2019-03-24T12:00:08.477Z,19.40
2019-03-24T12:01:08.460Z,20.39
2019-03-24T12:02:08.456Z,21.82
2019-03-24T12:03:08.459Z,23.50
2019-03-24T12:04:08.421Z,24.20
2019-03-24T12:05:08.422Z,24.35
2019-03-24T12:06:14.531Z,24.93
2019-03-24T12:07:09.428Z,24.39
2019-03-24T12:08:08.388Z,24.78
2019-03-24T12:09:08.393Z,25.08
2019-03-24T12:10:08.361Z,24.31
2019-03-24T12:11:08.362Z,24.57
2019-03-24T12:12:08.350Z,24.61
2019-03-24T12:13:08.334Z,25.24
2019-03-24T12:14:08.353Z,25.27
2019-03-24T12:15:08.311Z,24.55
2019-03-24T12:16:08.297Z,23.91
2019-03-24T12:17:08.292Z,23.43
2019-03-24T12:18:08.292Z,22.64
2019-03-24T12:19:08.286Z,23.04
2019-03-24T12:20:08.266Z,23.31
2019-03-24T12:21:08.255Z,22.98
2019-03-24T12:22:08.239Z,23.01
2019-03-24T12:23:08.225Z,22.70
2019-03-24T12:24:08.236Z,22.58
2019-03-24T12:25:08.201Z,22.70
2019-03-24T12:26:08.196Z,21.69
2019-03-24T12:27:08.182Z,20.95
2019-03-24T12:28:08.183Z,21.40
2019-03-24T12:29:08.225Z,21.37
2019-03-24T12:30:08.161Z,21.80
2019-03-24T12:31:08.154Z,22.20
2019-03-24T12:32:08.137Z,22.42
2019-03-24T12:33:08.139Z,22.12
2019-03-24T12:34:08.112Z,22.12
2019-03-24T12:35:08.140Z,22.45
2019-03-24T12:36:08.112Z,22.62
2019-03-24T12:37:08.081Z,23.25
2019-03-24T12:38:08.079Z,23.19
2019-03-24T12:39:08.061Z,24.09
2019-03-24T12:40:08.066Z,24.60
2019-03-24T12:41:08.039Z,24.90
2019-03-24T12:42:08.018Z,25.87
2019-03-24T12:43:18.683Z,26.72
2019-03-24T12:44:09.014Z,26.09
2019-03-24T12:45:08.030Z,24.24
2019-03-24T12:46:07.991Z,23.79
2019-03-24T12:47:07.970Z,23.36
2019-03-24T12:48:08.570Z,23.48
2019-03-24T12:49:07.961Z,23.85
2019-03-24T12:50:09.602Z,23.66
2019-03-24T12:51:07.934Z,24.43
2019-03-24T12:52:07.915Z,24.24
2019-03-24T12:53:07.939Z,23.75
2019-03-24T12:54:07.897Z,23.43
2019-03-24T12:55:07.895Z,23.48
2019-03-24T12:56:07.905Z,23.10
2019-03-24T12:57:07.884Z,23.31
2019-03-24T12:58:07.857Z,23.54
2019-03-24T12:59:07.848Z,23.00
2019-03-24T13:00:07.839Z,22.37
2019-03-24T13:01:07.846Z,21.94
2019-03-24T13:02:07.824Z,21.64
2019-03-24T13:03:07.808Z,20.92
2019-03-24T13:04:07.787Z,20.52
2019-03-24T13:05:07.777Z,20.32
2019-03-24T13:06:07.795Z,20.18
2019-03-24T13:07:07.774Z,21.16
2019-03-24T13:08:07.784Z,21.49