createdAt,value
2017-07-12T04:02:01.041Z,2.10
2017-07-12T04:04:26.705Z,2.93
2017-07-12T04:06:52.342Z,2.90
2017-07-12T04:09:17.998Z,2.20
2017-07-12T04:11:43.634Z,2.33
2017-07-12T04:14:16.557Z,2.10
2017-07-12T04:16:42.241Z,1.87
2017-07-12T04:19:07.914Z,2.10
2017-07-12T04:21:33.568Z,2.23
2017-07-12T04:24:05.416Z,2.10
2017-07-12T04:26:31.065Z,2.10
2017-07-12T04:28:56.718Z,2.40
2017-07-12T04:31:23.172Z,2.00
2017-07-12T04:33:48.856Z,2.40
2017-07-12T04:36:14.501Z,1.87
2017-07-12T04:38:46.345Z,1.43
2017-07-12T04:41:12.022Z,1.90
2017-07-12T04:43:37.741Z,2.00
2017-07-12T04:46:04.223Z,2.40
2017-07-12T04:48:29.901Z,2.17
2017-07-12T04:50:55.552Z,2.20
2017-07-12T04:53:21.250Z,1.77
2017-07-12T04:55:46.915Z,1.90
2017-07-12T04:58:12.589Z,2.03
2017-07-12T05:00:38.265Z,2.30
2017-07-12T05:03:03.921Z,2.60
2017-07-12T05:05:30.421Z,2.00
2017-07-12T05:07:56.123Z,1.83
2017-07-12T05:10:21.856Z,2.00
2017-07-12T05:12:47.520Z,2.03
2017-07-12T05:15:13.205Z,1.73
2017-07-12T05:17:45.006Z,2.00
2017-07-12T05:20:11.501Z,2.03
2017-07-12T05:22:38.008Z,2.10
2017-07-12T05:25:03.660Z,1.83
2017-07-12T05:27:29.310Z,2.10
2017-07-12T05:29:55.927Z,2.30
2017-07-12T05:32:21.602Z,1.97
2017-07-12T05:34:47.270Z,2.00
2017-07-12T05:37:12.966Z,1.93
2017-07-12T05:39:44.789Z,3.10
2017-07-12T05:42:10.424Z,3.43
2017-07-12T05:44:36.948Z,3.47
2017-07-12T05:47:08.910Z,2.60
2017-07-12T05:49:35.478Z,2.60
2017-07-12T05:52:07.441Z,2.30
2017-07-12T05:54:33.312Z,2.07
2017-07-12T05:57:03.893Z,2.27
2017-07-12T05:59:29.609Z,2.43
2017-07-12T06:01:57.174Z,2.00
2017-07-12T06:04:29.089Z,2.13
2017-07-12T06:06:54.754Z,2.13
2017-07-12T06:09:26.557Z,2.03
2017-07-12T06:11:52.233Z,2.70
2017-07-12T06:14:17.898Z,1.90
2017-07-12T06:16:44.366Z,2.53
2017-07-12T06:19:10.024Z,1.90
2017-07-12T06:21:35.730Z,3.00
2017-07-12T06:24:03.221Z,2.30
2017-07-12T06:26:28.891Z,2.00
2017-07-12T06:29:00.769Z,2.60
2017-07-12T06:31:32.564Z,2.00
2017-07-12T06:33:58.244Z,2.43
2017-07-12T06:36:24.837Z,2.37
2017-07-12T06:38:50.537Z,2.23
2017-07-12T06:41:22.378Z,2.13
2017-07-12T06:43:54.277Z,2.23
2017-07-12T06:46:19.928Z,2.53
2017-07-12T06:48:45.580Z,2.10
2017-07-12T06:51:11.263Z,2.20
2017-07-12T06:53:36.910Z,1.80
2017-07-12T06:56:08.669Z,2.00
2017-07-12T06:58:34.350Z,1.73
2017-07-12T07:01:00.992Z,2.10
2017-07-12T07:03:32.738Z,1.90
2017-07-12T07:05:58.441Z,2.00
2017-07-12T07:08:30.349Z,1.70
2017-07-12T07:11:02.303Z,1.67
2017-07-12T07:13:34.278Z,2.00
2017-07-12T07:15:59.944Z,1.67
2017-07-12T07:18:25.639Z,2.00
2017-07-12T07:20:51.310Z,1.97
2017-07-12T07:23:17.032Z,1.80
2017-07-12T07:25:42.757Z,2.00
2017-07-12T07:28:08.429Z,1.80
2017-07-12T07:30:34.082Z,2.00
2017-07-12T07:32:59.801Z,2.00
2017-07-12T07:35:25.482Z,1.80
2017-07-12T07:37:57.278Z,1.87
2017-07-12T07:40:22.993Z,1.93
2017-07-12T07:42:54.934Z,1.87
2017-07-12T07:45:26.856Z,1.60
2017-07-12T07:47:58.645Z,1.93
2017-07-12T07:50:24.326Z,2.20
2017-07-12T07:52:50.006Z,2.00
2017-07-12T07:55:21.953Z,2.00
2017-07-12T07:57:53.758Z,1.83
2017-07-12T15:01:31.028Z,1.30
2017-07-12T15:04:02.825Z,1.30
2017-07-12T15:06:34.761Z,1.20
2017-07-12T15:09:00.437Z,1.47
2017-07-12T15:11:26.169Z,1.20
2017-07-12T15:13:51.774Z,1.47
2017-07-12T15:16:23.738Z,1.20
2017-07-12T15:18:49.447Z,1.00
2017-07-12T15:21:15.118Z,1.20
2017-07-12T15:23:41.601Z,1.07
2017-07-12T15:26:13.582Z,1.10
2017-07-12T15:28:39.260Z,1.17
2017-07-12T15:31:10.987Z,1.30
2017-07-12T15:33:42.839Z,1.47
2017-07-12T15:36:08.508Z,1.10
2017-07-12T15:38:34.193Z,1.10
2017-07-12T15:41:00.624Z,1.10
2017-07-12T15:43:32.538Z,1.20
2017-07-12T15:45:58.232Z,1.20
2017-07-12T15:48:23.871Z,1.10
2017-07-12T15:50:49.544Z,1.10
2017-07-12T15:53:21.303Z,1.00
2017-07-12T15:55:53.185Z,1.20
2017-07-12T15:58:18.851Z,1.00
2017-07-12T16:00:44.551Z,1.03
2017-07-12T16:03:16.478Z,1.10
2017-07-12T16:05:43.373Z,1.10
2017-07-12T16:08:09.725Z,1.10
2017-07-12T16:10:42.395Z,1.00
2017-07-12T16:13:08.185Z,1.10
2017-07-12T16:15:40.641Z,1.00
2017-07-12T16:18:07.243Z,1.00
2017-07-12T16:20:32.969Z,1.10
2017-07-12T16:22:58.645Z,1.17
2017-07-12T16:25:24.340Z,1.03
2017-07-12T16:27:56.141Z,1.10
2017-07-12T16:30:22.690Z,1.20
2017-07-12T16:32:49.198Z,1.27
2017-07-12T16:35:14.923Z,1.03
2017-07-12T16:37:40.600Z,1.20
2017-07-12T16:40:06.307Z,1.20
2017-07-12T16:42:32.585Z,1.50
2017-07-12T16:45:05.494Z,1.10
2017-07-12T16:47:37.337Z,1.43
2017-07-12T16:50:02.938Z,1.23
2017-07-12T16:52:34.741Z,1.13
2017-07-12T16:55:00.402Z,1.77
2017-07-12T16:57:26.070Z,1.07
2017-07-12T16:59:52.497Z,1.23
2017-07-12T17:02:18.954Z,2.27
2017-07-12T17:04:44.709Z,1.23
2017-07-12T17:07:10.382Z,1.60
2017-07-12T17:09:36.070Z,1.60
2017-07-12T17:12:02.521Z,1.50
2017-07-12T17:14:34.413Z,1.33
2017-07-12T17:17:00.058Z,1.50
2017-07-12T17:19:25.732Z,1.40
2017-07-12T17:21:51.417Z,1.20
2017-07-12T17:24:17.081Z,1.20
2017-07-12T17:26:49.011Z,1.07
2017-07-12T17:29:14.685Z,1.40
2017-07-12T17:31:40.357Z,2.00
2017-07-12T17:34:12.302Z,1.80
2017-07-12T17:36:37.974Z,1.60
2017-07-12T17:39:03.694Z,1.37
2017-07-12T17:41:35.550Z,1.20
2017-07-12T17:44:07.398Z,1.20
2017-07-12T17:46:33.076Z,0.93
2017-07-12T17:48:58.753Z,1.10
2017-07-12T17:51:30.500Z,1.30
2017-07-12T17:53:58.101Z,1.10
2017-07-12T17:56:24.965Z,1.30
2017-07-12T17:58:51.553Z,1.47
2017-07-12T18:01:17.597Z,1.53
2017-07-12T18:03:49.550Z,1.33
2017-07-12T18:06:15.218Z,1.00
2017-07-12T18:08:41.806Z,1.30
2017-07-12T18:11:07.497Z,1.60
2017-07-12T18:13:33.174Z,1.10
2017-07-12T18:15:58.844Z,1.43
2017-07-12T18:18:24.546Z,1.40
2017-07-12T18:20:50.205Z,1.43
2017-07-12T18:23:15.860Z,1.30
2017-07-12T18:25:41.545Z,1.63
2017-07-12T18:28:07.219Z,1.47
2017-07-12T18:30:32.882Z,1.63
2017-07-12T18:32:58.646Z,1.30
2017-07-12T18:35:25.220Z,1.40
2017-07-12T18:37:56.969Z,1.40
2017-07-12T18:40:23.509Z,1.40
2017-07-12T18:42:55.439Z,1.83
2017-07-12T18:45:27.281Z,1.50
2017-07-12T18:47:52.953Z,1.47
2017-07-12T18:50:18.626Z,1.40
2017-07-12T18:52:50.469Z,1.40
2017-07-12T18:55:22.325Z,1.53
2017-07-12T18:57:47.998Z,1.60
2017-07-12T19:00:13.706Z,0.60
2017-07-12T19:02:40.155Z,0.70
2017-07-12T19:05:05.842Z,0.60
2017-07-12T19:07:32.358Z,0.70
2017-07-12T19:09:58.801Z,0.80
2017-07-12T19:12:25.413Z,0.80
2017-07-12T19:14:57.375Z,1.50
2017-07-12T19:17:30.154Z,0.80
2017-07-12T19:20:02.000Z,0.90
2017-07-12T19:22:28.759Z,0.90
2017-07-12T19:24:54.558Z,0.80
2017-07-12T19:27:20.318Z,0.90
2017-07-12T19:29:53.197Z,0.87
2017-07-12T19:32:18.905Z,1.00
2017-07-12T19:34:46.463Z,0.80
2017-07-12T19:37:12.217Z,0.70
2017-07-12T19:39:37.902Z,0.80
2017-07-12T19:42:03.603Z,0.73
2017-07-12T19:44:35.574Z,0.70
2017-07-12T19:47:07.362Z,1.00
2017-07-12T19:49:33.132Z,0.70
2017-07-12T19:51:58.818Z,1.00
2017-07-12T19:54:27.748Z,0.80
2017-07-12T19:56:53.453Z,0.90
2017-07-12T19:59:25.334Z,0.90
2017-07-12T20:01:51.005Z,0.90
2017-07-12T20:04:22.979Z,0.90
2017-07-12T20:06:48.718Z,0.90
2017-07-12T20:09:14.534Z,0.73
2017-07-12T20:11:40.506Z,2.30
2017-07-12T20:14:06.402Z,1.10
2017-07-12T20:16:38.286Z,1.00
2017-07-12T20:19:03.976Z,1.00
2017-07-12T20:21:29.730Z,1.00
2017-07-12T20:23:55.529Z,0.93
2017-07-12T20:26:21.290Z,1.00
2017-07-12T20:28:50.901Z,0.90
2017-07-12T20:31:16.638Z,0.90
2017-07-12T20:33:42.298Z,1.03
2017-07-12T20:36:14.350Z,1.07
2017-07-12T20:38:46.850Z,1.30
2017-07-12T20:41:14.339Z,1.37
2017-07-12T20:43:40.625Z,1.30
2017-07-12T20:46:12.485Z,1.10
2017-07-12T20:48:47.261Z,1.10
2017-07-12T20:51:19.447Z,1.30
2017-07-12T20:53:51.325Z,1.07
2017-07-12T20:56:24.493Z,1.20
2017-07-12T20:58:56.893Z,1.40
2017-07-12T21:01:23.380Z,1.20
2017-07-12T21:03:49.242Z,1.30
2017-07-12T21:06:15.493Z,1.80
2017-07-12T21:08:44.320Z,2.00
2017-07-12T21:11:16.499Z,2.13
2017-07-12T21:13:42.640Z,2.10
2017-07-12T21:16:08.625Z,1.90
2017-07-12T21:18:35.066Z,1.83
2017-07-12T21:21:01.753Z,2.30
2017-07-12T21:23:28.054Z,2.10
2017-07-12T21:25:54.146Z,2.10
2017-07-12T21:28:19.874Z,2.43
2017-07-12T21:30:46.982Z,2.00
2017-07-12T21:33:13.293Z,2.20
2017-07-12T21:35:45.235Z,2.40
2017-07-12T21:38:11.746Z,2.93
2017-07-12T21:40:43.721Z,3.20
2017-07-12T21:43:15.789Z,3.00
2017-07-12T21:45:41.594Z,2.90
2017-07-12T21:48:07.312Z,3.23
2017-07-12T21:50:39.089Z,3.30
2017-07-12T21:53:10.780Z,3.10
2017-07-12T21:55:48.830Z,3.07
2017-07-12T21:58:27.627Z,2.87
