createdAt,value
2018-01-19T00:00:55.405Z,99.90
2018-01-19T00:03:23.947Z,99.90
2018-01-19T00:05:52.317Z,99.90
2018-01-19T00:08:20.818Z,99.90
2018-01-19T00:10:49.197Z,99.90
2018-01-19T00:13:18.476Z,99.90
2018-01-19T00:15:47.869Z,99.90
2018-01-19T00:18:16.463Z,99.90
2018-01-19T00:20:44.840Z,99.90
2018-01-19T00:23:19.201Z,99.90
2018-01-19T00:25:48.345Z,99.90
2018-01-19T00:28:17.741Z,99.90
2018-01-19T00:30:46.405Z,99.90
2018-01-19T00:33:15.846Z,99.90
2018-01-19T00:35:45.242Z,99.90
2018-01-19T00:38:13.625Z,99.90
2018-01-19T00:40:42.001Z,99.90
2018-01-19T00:43:11.305Z,99.90
2018-01-19T00:45:39.672Z,99.90
2018-01-19T00:48:09.637Z,99.90
2018-01-19T00:50:38.269Z,99.90
2018-01-19T00:53:07.669Z,99.90
2018-01-19T00:55:36.271Z,99.90
2018-01-19T00:58:04.905Z,99.90
2018-01-19T01:00:34.037Z,99.90
2018-01-19T01:03:03.441Z,99.90
2018-01-19T01:05:31.813Z,99.90
2018-01-19T01:08:00.505Z,99.90
2018-01-19T01:10:28.562Z,99.90
2018-01-19T01:12:56.933Z,99.90
2018-01-19T01:15:26.346Z,99.90
2018-01-19T01:17:55.189Z,99.90
2018-01-19T01:20:24.017Z,99.90
2018-01-19T01:22:53.430Z,99.90
2018-01-19T01:25:22.851Z,99.90
2018-01-19T01:27:50.904Z,99.90
2018-01-19T01:30:19.274Z,99.90
2018-01-19T01:32:47.654Z,99.90
2018-01-19T01:35:16.040Z,99.90
2018-01-19T01:37:44.493Z,99.90
2018-01-19T01:40:13.235Z,99.90
2018-01-19T01:42:41.600Z,99.90
2018-01-19T01:45:09.968Z,99.90
2018-01-19T01:47:39.163Z,99.90
2018-01-19T01:50:07.528Z,99.90
2018-01-19T01:52:37.138Z,99.90
2018-01-19T01:55:05.514Z,99.90
2018-01-19T01:57:33.882Z,99.90
2018-01-19T02:00:02.246Z,99.90
2018-01-19T02:02:30.858Z,99.90
2018-01-19T02:04:59.522Z,99.90
2018-01-19T02:07:28.165Z,99.90
2018-01-19T02:09:56.357Z,99.90
2018-01-19T02:12:25.283Z,99.90
2018-01-19T02:14:54.689Z,99.90
2018-01-19T02:17:23.066Z,99.90
2018-01-19T02:19:51.005Z,99.90
2018-01-19T02:22:19.716Z,99.90
2018-01-19T02:24:48.608Z,99.90
2018-01-19T02:27:16.996Z,99.90
2018-01-19T02:29:45.472Z,99.90
2018-01-19T02:32:14.885Z,99.90
2018-01-19T02:34:43.552Z,99.90
2018-01-19T02:37:12.220Z,99.90
2018-01-19T02:39:40.701Z,99.90
2018-01-19T02:42:09.818Z,99.90
2018-01-19T02:44:39.092Z,99.90
2018-01-19T02:47:07.894Z,99.90
2018-01-19T02:49:36.291Z,99.90
2018-01-19T02:52:04.928Z,99.90
2018-01-19T02:54:33.300Z,99.90
2018-01-19T02:57:02.430Z,99.90
2018-01-19T02:59:30.782Z,99.90
2018-01-19T03:01:59.425Z,99.90
2018-01-19T03:04:27.785Z,99.90
2018-01-19T03:06:56.425Z,99.90
2018-01-19T03:09:24.989Z,99.90
2018-01-19T03:11:54.130Z,99.90
2018-01-19T03:14:23.525Z,99.90
2018-01-19T03:16:52.511Z,99.90
2018-01-19T03:19:20.992Z,99.90
2018-01-19T03:21:49.641Z,99.90
2018-01-19T03:24:18.793Z,99.90
2018-01-19T03:26:47.164Z,99.90
2018-01-19T03:29:16.009Z,99.90
2018-01-19T03:31:44.649Z,99.90
2018-01-19T03:34:13.291Z,99.90
2018-01-19T03:36:41.883Z,99.90
2018-01-19T03:39:10.257Z,99.90
2018-01-19T03:41:38.951Z,99.90
2018-01-19T03:44:07.320Z,99.90
2018-01-19T03:46:36.976Z,99.90
2018-01-19T03:49:04.786Z,99.90
2018-01-19T03:51:33.460Z,99.90
2018-01-19T03:54:02.104Z,99.90
2018-01-19T03:56:30.468Z,99.90
2018-01-19T03:58:59.872Z,99.90
2018-01-19T04:01:28.516Z,99.90
2018-01-19T04:03:57.314Z,99.90
2018-01-19T04:06:25.958Z,99.90
2018-01-19T04:08:55.236Z,99.90
2018-01-19T04:11:23.981Z,99.90
2018-01-19T04:13:52.467Z,99.90
2018-01-19T04:16:20.976Z,99.90
2018-01-19T04:18:49.146Z,99.90
2018-01-19T04:21:18.555Z,99.90
2018-01-19T04:23:47.201Z,99.90
2018-01-19T04:26:15.841Z,99.90
2018-01-19T04:28:44.477Z,99.90
2018-01-19T04:31:12.861Z,99.90
2018-01-19T04:33:41.329Z,99.90
2018-01-19T04:36:09.697Z,99.90
2018-01-19T04:38:38.949Z,99.90
2018-01-19T04:41:07.639Z,99.90
2018-01-19T04:43:36.279Z,99.90
2018-01-19T04:46:04.276Z,99.90
2018-01-19T04:48:32.663Z,99.90
2018-01-19T04:51:01.847Z,99.90
2018-01-19T04:53:30.363Z,99.90
2018-01-19T04:55:59.020Z,99.90
2018-01-19T04:58:27.212Z,99.90
2018-01-19T05:00:55.636Z,99.90
2018-01-19T05:03:23.696Z,99.90
2018-01-19T05:05:52.081Z,99.90
2018-01-19T05:08:20.752Z,99.90
2018-01-19T05:10:49.380Z,99.90
2018-01-19T05:13:18.572Z,99.90
2018-01-19T05:15:47.684Z,99.90
2018-01-19T05:18:16.080Z,99.90
2018-01-19T05:20:44.462Z,99.90
2018-01-19T05:23:13.116Z,99.90
2018-01-19T05:25:41.765Z,99.90
2018-01-19T05:28:10.611Z,99.90
2018-01-19T05:30:39.903Z,99.90
2018-01-19T05:33:09.696Z,99.90
2018-01-19T05:35:38.079Z,99.90
2018-01-19T05:38:07.495Z,99.90
2018-01-19T05:40:37.375Z,99.90
2018-01-19T05:43:06.060Z,99.90
2018-01-19T05:45:34.456Z,99.90
2018-01-19T05:48:03.159Z,99.90
2018-01-19T05:50:32.378Z,99.90
2018-01-19T05:53:01.953Z,99.90
2018-01-19T05:55:30.336Z,99.90
2018-01-19T05:57:58.943Z,99.90
2018-01-19T06:00:28.169Z,99.90
2018-01-19T06:02:56.976Z,99.90
2018-01-19T06:05:26.401Z,99.90
2018-01-19T06:07:55.251Z,99.90
2018-01-19T06:10:23.629Z,99.90
2018-01-19T06:12:52.280Z,99.90
2018-01-19T06:15:21.643Z,99.90
2018-01-19T06:17:50.297Z,99.90
2018-01-19T06:20:18.953Z,99.90
2018-01-19T06:22:47.993Z,99.90
2018-01-19T06:25:17.569Z,99.90
2018-01-19T06:27:46.111Z,99.90
2018-01-19T06:30:14.793Z,99.90
2018-01-19T06:32:43.973Z,99.90
2018-01-19T06:35:12.619Z,99.90
2018-01-19T06:37:41.279Z,99.90
2018-01-19T06:40:10.132Z,99.90
2018-01-19T06:42:38.815Z,99.90
2018-01-19T06:45:07.352Z,99.90
2018-01-19T06:47:35.782Z,99.90
2018-01-19T06:50:04.106Z,99.90
2018-01-19T06:52:33.174Z,99.90
2018-01-19T06:55:02.223Z,99.90
2018-01-19T06:57:30.612Z,99.90
2018-01-19T06:59:59.032Z,99.90
2018-01-19T07:02:27.320Z,99.90
2018-01-19T07:04:55.956Z,99.90
2018-01-19T07:07:25.330Z,99.90
2018-01-19T07:09:53.728Z,99.90
2018-01-19T07:12:22.108Z,99.90
2018-01-19T07:14:50.739Z,99.90
2018-01-19T07:17:19.891Z,99.90
2018-01-19T07:19:48.319Z,99.90
2018-01-19T07:22:17.502Z,99.90
2018-01-19T07:24:46.474Z,99.90
2018-01-19T07:27:15.047Z,99.90
2018-01-19T07:29:43.447Z,99.90
2018-01-19T07:32:11.833Z,99.90
2018-01-19T07:34:40.229Z,99.90
2018-01-19T07:37:08.446Z,99.90
2018-01-19T07:39:36.651Z,99.90
2018-01-19T07:42:05.224Z,99.90
2018-01-19T07:44:33.628Z,99.90
2018-01-19T07:47:03.234Z,99.90
2018-01-19T07:49:32.435Z,99.90
2018-01-19T07:52:01.602Z,99.90
2018-01-19T07:54:30.051Z,99.90
2018-01-19T07:56:58.472Z,99.90
2018-01-19T07:59:27.276Z,99.90
2018-01-19T08:01:56.424Z,99.90
2018-01-19T08:04:25.840Z,99.90
2018-01-19T08:06:54.289Z,99.90
2018-01-19T08:09:23.706Z,99.90
2018-01-19T08:11:52.356Z,99.90
2018-01-19T08:14:21.024Z,99.90
2018-01-19T08:16:50.168Z,99.90
2018-01-19T08:19:18.832Z,99.90
2018-01-19T08:21:48.260Z,99.90
2018-01-19T08:24:16.636Z,99.90
2018-01-19T08:26:45.020Z,99.90
2018-01-19T08:29:13.700Z,99.90
2018-01-19T08:31:42.083Z,99.90
2018-01-19T08:34:10.735Z,99.90
2018-01-19T08:36:39.159Z,99.90
2018-01-19T08:39:08.353Z,99.90
2018-01-19T08:41:37.531Z,99.90
2018-01-19T08:44:06.051Z,99.90
2018-01-19T08:46:36.002Z,99.90
2018-01-19T08:49:04.495Z,99.90
2018-01-19T08:51:33.761Z,99.90
2018-01-19T08:54:02.411Z,99.90
2018-01-19T08:56:30.795Z,99.90
2018-01-19T08:59:00.197Z,99.90
2018-01-19T09:01:30.714Z,99.90
2018-01-19T09:03:59.149Z,99.90
2018-01-19T09:06:27.671Z,99.90
2018-01-19T09:08:56.301Z,99.90
2018-01-19T09:11:24.924Z,99.90
2018-01-19T09:13:54.320Z,99.90
2018-01-19T09:16:22.816Z,99.90
2018-01-19T09:18:51.470Z,99.90
2018-01-19T09:21:19.997Z,99.90
2018-01-19T09:23:48.786Z,99.90
2018-01-19T09:26:18.032Z,99.90
2018-01-19T09:28:46.604Z,99.90
2018-01-19T09:31:15.290Z,99.90
2018-01-19T09:33:43.930Z,99.90
2018-01-19T09:36:12.314Z,99.90
2018-01-19T09:38:41.664Z,99.90
2018-01-19T09:41:10.024Z,99.90
2018-01-19T09:43:38.480Z,99.90
2018-01-19T09:46:07.110Z,99.90
2018-01-19T09:48:35.723Z,99.90
2018-01-19T09:51:04.113Z,99.90
2018-01-19T09:53:32.485Z,99.90
2018-01-19T09:56:00.858Z,99.90
2018-01-19T09:58:29.283Z,99.90
2018-01-19T10:00:57.925Z,99.90
2018-01-19T10:03:26.337Z,99.90
2018-01-19T10:05:54.932Z,99.90
2018-01-19T10:08:24.561Z,99.90
2018-01-19T10:10:52.933Z,99.90
2018-01-19T10:13:21.409Z,99.90
2018-01-19T10:15:49.932Z,99.90
2018-01-19T10:18:18.508Z,99.90
2018-01-19T10:20:46.976Z,99.70
2018-01-19T10:23:16.160Z,99.90
2018-01-19T10:25:44.526Z,99.90
2018-01-19T10:28:13.192Z,99.70
2018-01-19T10:30:41.873Z,98.00
2018-01-19T10:33:11.068Z,98.90
2018-01-19T10:35:39.918Z,98.90
2018-01-19T10:38:09.214Z,99.10
2018-01-19T10:40:38.400Z,99.90
2018-01-19T10:43:07.120Z,99.90
2018-01-19T10:45:35.787Z,99.90
2018-01-19T10:48:04.438Z,99.90
2018-01-19T10:50:32.826Z,99.90
2018-01-19T10:53:01.193Z,99.90
2018-01-19T10:55:31.236Z,99.80
2018-01-19T10:57:59.618Z,99.80
2018-01-19T11:00:27.850Z,97.40
2018-01-19T11:02:56.481Z,98.70
2018-01-19T11:05:24.866Z,98.30
2018-01-19T11:07:53.237Z,97.70
2018-01-19T11:10:22.506Z,97.00
2018-01-19T11:12:51.913Z,97.80
2018-01-19T11:15:20.597Z,97.90
2018-01-19T11:17:49.359Z,96.30
2018-01-19T11:20:18.005Z,96.30
2018-01-19T11:22:46.388Z,97.30
2018-01-19T11:25:14.753Z,97.10
2018-01-19T11:27:43.228Z,98.00
2018-01-19T11:30:11.917Z,97.40
2018-01-19T11:32:40.559Z,98.60
2018-01-19T11:35:09.201Z,95.60
2018-01-19T11:37:37.836Z,96.60
2018-01-19T11:40:07.128Z,94.70
2018-01-19T11:42:35.319Z,94.70
2018-01-19T11:45:03.568Z,93.80
2018-01-19T11:47:32.478Z,92.80
2018-01-19T11:50:00.672Z,94.40
2018-01-19T11:52:30.236Z,92.50
2018-01-19T11:54:58.866Z,92.60
2018-01-19T11:57:27.574Z,93.50
2018-01-19T11:59:56.292Z,93.90
2018-01-19T12:02:24.466Z,92.70
2018-01-19T12:04:52.838Z,92.40
2018-01-19T12:07:21.361Z,92.40
2018-01-19T12:09:49.745Z,93.70
2018-01-19T12:12:18.129Z,89.80
2018-01-19T12:14:46.693Z,90.60
2018-01-19T12:17:15.069Z,90.50
2018-01-19T12:19:44.375Z,91.40
2018-01-19T12:22:13.361Z,91.50
2018-01-19T12:24:41.726Z,90.90
2018-01-19T12:27:11.125Z,91.30
2018-01-19T12:29:40.552Z,91.00
2018-01-19T12:32:10.141Z,91.20
2018-01-19T12:34:38.530Z,91.10
2018-01-19T12:37:07.001Z,92.50
2018-01-19T12:39:36.397Z,93.50
2018-01-19T12:42:06.233Z,93.50
2018-01-19T12:44:34.600Z,94.80
2018-01-19T12:47:03.233Z,91.30
2018-01-19T12:49:32.385Z,90.80
2018-01-19T12:52:00.842Z,90.60
2018-01-19T12:54:30.256Z,89.10
2018-01-19T12:56:59.673Z,87.60
2018-01-19T12:59:28.333Z,87.70
2018-01-19T13:01:56.821Z,89.50
2018-01-19T13:04:26.040Z,90.80
2018-01-19T13:06:54.628Z,90.80
2018-01-19T13:09:23.116Z,92.10
2018-01-19T13:11:51.792Z,93.70
2018-01-19T13:14:20.166Z,92.10
2018-01-19T13:16:48.836Z,93.90
2018-01-19T13:19:18.108Z,94.70
2018-01-19T13:21:46.733Z,93.00
2018-01-19T13:24:15.295Z,93.80
2018-01-19T13:26:45.094Z,94.00
2018-01-19T13:29:13.474Z,94.70
2018-01-19T13:31:42.129Z,94.10
2018-01-19T13:34:11.553Z,95.20
2018-01-19T13:36:39.922Z,95.20
2018-01-19T13:39:08.562Z,93.70
2018-01-19T13:41:37.030Z,93.80
2018-01-19T13:44:06.703Z,93.00
2018-01-19T13:46:36.117Z,92.90
2018-01-19T13:49:04.489Z,92.90
2018-01-19T13:51:32.861Z,92.50
2018-01-19T13:54:01.225Z,93.10
2018-01-19T13:56:29.751Z,92.40
2018-01-19T13:58:58.382Z,91.20
2018-01-19T14:01:27.797Z,91.40
2018-01-19T14:03:56.183Z,91.40
2018-01-19T14:06:25.585Z,91.60
2018-01-19T14:08:54.964Z,91.80
2018-01-19T14:11:23.344Z,91.80
2018-01-19T14:13:51.896Z,92.60
2018-01-19T14:16:20.532Z,92.80
2018-01-19T14:18:49.979Z,92.80
2018-01-19T14:21:19.111Z,92.20
2018-01-19T14:23:47.749Z,92.40
2018-01-19T14:26:16.369Z,93.10
2018-01-19T14:28:44.888Z,93.60
2018-01-19T14:31:13.592Z,92.30
2018-01-19T14:33:42.247Z,91.90
2018-01-19T14:36:10.808Z,92.50
2018-01-19T14:38:39.394Z,93.40
2018-01-19T14:41:08.335Z,95.00
2018-01-19T14:43:36.702Z,94.10
2018-01-19T14:46:05.061Z,95.10
2018-01-19T14:48:33.748Z,94.60
2018-01-19T14:51:02.166Z,95.50
2018-01-19T14:53:30.717Z,96.20
2018-01-19T14:55:59.365Z,96.20
2018-01-19T14:58:28.014Z,96.30
2018-01-19T15:00:56.817Z,97.90
2018-01-19T15:03:25.497Z,97.20
2018-01-19T15:05:54.144Z,98.60
2018-01-19T15:08:23.143Z,98.70
2018-01-19T15:10:51.540Z,98.80
2018-01-19T15:13:19.918Z,99.50
2018-01-19T15:15:48.343Z,99.60
2018-01-19T15:18:16.748Z,99.90
2018-01-19T15:20:45.384Z,99.90
2018-01-19T15:23:14.816Z,99.90
2018-01-19T15:25:43.196Z,99.90
2018-01-19T15:28:12.598Z,99.90
2018-01-19T15:30:41.788Z,99.90
2018-01-19T15:33:11.198Z,99.90
2018-01-19T15:35:39.596Z,99.90
2018-01-19T15:38:08.228Z,99.90
2018-01-19T15:40:37.368Z,99.90
2018-01-19T15:43:05.734Z,99.90
2018-01-19T15:45:34.094Z,99.90
2018-01-19T15:48:02.738Z,99.90
2018-01-19T15:50:31.106Z,99.90
2018-01-19T15:52:59.586Z,99.90
2018-01-19T15:55:27.967Z,99.90
2018-01-19T15:57:56.405Z,99.90
2018-01-19T16:00:24.821Z,99.90
2018-01-19T16:02:54.297Z,99.90
2018-01-19T16:05:23.077Z,99.90
2018-01-19T16:07:52.189Z,99.90
2018-01-19T16:10:20.731Z,99.90
2018-01-19T16:12:48.901Z,99.90
2018-01-19T16:15:17.475Z,99.90
2018-01-19T16:17:45.861Z,99.90
2018-01-19T16:20:14.234Z,99.90
2018-01-19T16:22:42.608Z,99.90
2018-01-19T16:25:11.341Z,99.90
2018-01-19T16:27:40.025Z,99.90
2018-01-19T16:30:09.255Z,99.90
2018-01-19T16:32:37.674Z,99.90
2018-01-19T16:35:06.308Z,99.90
2018-01-19T16:37:35.048Z,99.90
2018-01-19T16:40:03.392Z,99.90
2018-01-19T16:42:32.024Z,99.90
2018-01-19T16:45:01.229Z,99.90
2018-01-19T16:47:30.629Z,99.90
2018-01-19T16:50:00.097Z,99.90
2018-01-19T16:52:29.546Z,99.90
2018-01-19T16:54:58.010Z,99.90
2018-01-19T16:57:28.030Z,99.90
2018-01-19T16:59:56.705Z,99.90
2018-01-19T17:02:25.158Z,99.90
2018-01-19T17:04:53.562Z,99.90
2018-01-19T17:07:21.940Z,99.90
2018-01-19T17:09:50.436Z,99.90
2018-01-19T17:12:18.797Z,99.90
2018-01-19T17:14:47.454Z,99.90
2018-01-19T17:17:16.148Z,99.90
2018-01-19T17:19:44.339Z,99.90
2018-01-19T17:22:12.737Z,99.90
2018-01-19T17:24:41.312Z,99.90
2018-01-19T17:27:10.709Z,99.90
2018-01-19T17:29:39.085Z,99.90
2018-01-19T17:32:07.461Z,99.90
2018-01-19T17:34:36.865Z,99.90
2018-01-19T17:37:05.229Z,99.90
2018-01-19T17:39:33.893Z,99.90
2018-01-19T17:42:02.530Z,99.90
2018-01-19T17:44:30.919Z,99.90
2018-01-19T17:46:59.468Z,99.90
2018-01-19T17:49:27.837Z,99.90
2018-01-19T17:51:56.469Z,99.90
2018-01-19T17:54:24.940Z,99.90
2018-01-19T17:56:53.576Z,99.90
2018-01-19T17:59:22.391Z,99.90
2018-01-19T18:01:51.486Z,99.90
2018-01-19T18:04:19.986Z,99.90
2018-01-19T18:06:48.473Z,99.90
2018-01-19T18:09:16.858Z,99.90
2018-01-19T18:11:45.232Z,99.90
2018-01-19T18:14:15.026Z,99.90
2018-01-19T18:16:43.663Z,99.90
2018-01-19T18:19:12.030Z,99.90
2018-01-19T18:21:40.607Z,99.90
2018-01-19T18:24:09.253Z,99.90
2018-01-19T18:26:38.534Z,99.90
2018-01-19T18:29:07.121Z,99.90
2018-01-19T18:31:35.773Z,99.90
2018-01-19T18:34:04.225Z,99.90
2018-01-19T18:36:32.717Z,99.90
2018-01-19T18:39:01.229Z,99.90
2018-01-19T18:41:29.815Z,99.90
2018-01-19T18:43:58.477Z,99.90
2018-01-19T18:46:27.147Z,99.90
2018-01-19T18:48:55.531Z,99.90
2018-01-19T18:51:24.301Z,99.90
2018-01-19T18:53:53.500Z,99.90
2018-01-19T18:56:22.644Z,99.90
2018-01-19T18:58:52.049Z,99.90
2018-01-19T19:01:20.457Z,99.90
2018-01-19T19:03:49.104Z,99.90
2018-01-19T19:06:17.476Z,99.90
2018-01-19T19:08:46.802Z,99.90
2018-01-19T19:11:15.466Z,99.90
2018-01-19T19:13:44.668Z,99.90
2018-01-19T19:16:13.120Z,99.90
2018-01-19T19:18:42.424Z,99.90
2018-01-19T19:21:11.094Z,99.90
2018-01-19T19:23:39.494Z,99.90
2018-01-19T19:26:07.952Z,99.90
2018-01-19T19:28:37.082Z,99.90
2018-01-19T19:31:05.762Z,99.90
2018-01-19T19:33:35.219Z,99.90
2018-01-19T19:36:03.646Z,99.90
2018-01-19T19:38:32.050Z,99.90
2018-01-19T19:41:00.413Z,99.90
2018-01-19T19:43:28.997Z,99.90
2018-01-19T19:45:57.201Z,99.90
2018-01-19T19:48:25.573Z,99.90
2018-01-19T19:50:54.027Z,99.90
2018-01-19T19:53:23.632Z,99.90
2018-01-19T19:55:53.249Z,99.90
2018-01-19T19:58:22.111Z,99.90
2018-01-19T20:00:50.520Z,99.90
2018-01-19T20:03:19.185Z,99.90
2018-01-19T20:05:47.840Z,99.90
2018-01-19T20:08:16.337Z,99.90
2018-01-19T20:10:44.810Z,99.90
2018-01-19T20:13:13.441Z,99.90
2018-01-19T20:15:41.959Z,99.90
2018-01-19T20:18:10.353Z,99.90
2018-01-19T20:20:39.035Z,99.90
2018-01-19T20:23:07.680Z,99.90
2018-01-19T20:25:36.041Z,99.90
2018-01-19T20:28:04.413Z,99.90
2018-01-19T20:30:32.808Z,99.90
2018-01-19T20:33:02.700Z,99.90
2018-01-19T20:35:31.362Z,99.90
2018-01-19T20:38:00.682Z,99.90
2018-01-19T20:40:29.313Z,99.90
2018-01-19T20:42:58.457Z,99.90
2018-01-19T20:45:27.662Z,99.90
2018-01-19T20:47:56.106Z,99.90
2018-01-19T20:50:24.753Z,99.90
2018-01-19T20:52:53.137Z,99.90
2018-01-19T20:55:21.505Z,99.90
2018-01-19T20:57:50.140Z,99.90
2018-01-19T21:00:18.777Z,99.90
2018-01-19T21:02:48.061Z,99.90
2018-01-19T21:05:16.421Z,99.90
2018-01-19T21:07:44.813Z,99.90
2018-01-19T21:10:13.661Z,99.90
2018-01-19T21:12:42.035Z,99.90
2018-01-19T21:15:10.415Z,99.90
2018-01-19T21:17:38.783Z,99.90
2018-01-19T21:20:07.158Z,99.90
2018-01-19T21:22:35.552Z,99.90
2018-01-19T21:25:03.857Z,99.90
2018-01-19T21:27:32.514Z,99.90
2018-01-19T21:30:01.128Z,99.90
2018-01-19T21:32:29.570Z,99.90
2018-01-19T21:34:58.060Z,99.90
2018-01-19T21:37:26.434Z,99.90
2018-01-19T21:39:54.812Z,99.90
2018-01-19T21:42:23.446Z,99.90
2018-01-19T21:44:52.110Z,99.90
2018-01-19T21:47:20.478Z,99.90
2018-01-19T21:49:49.126Z,99.90
2018-01-19T21:52:17.505Z,99.90
2018-01-19T21:54:45.877Z,99.90
2018-01-19T21:57:14.273Z,99.90
2018-01-19T21:59:42.963Z,99.90
2018-01-19T22:02:12.112Z,99.90
2018-01-19T22:04:40.513Z,99.90
2018-01-19T22:07:09.657Z,99.90
2018-01-19T22:09:38.030Z,99.90
2018-01-19T22:12:06.406Z,99.90
2018-01-19T22:14:35.061Z,99.90
2018-01-19T22:17:03.710Z,99.90
2018-01-19T22:19:32.354Z,99.90
2018-01-19T22:22:00.812Z,99.90
2018-01-19T22:24:29.478Z,99.90
2018-01-19T22:26:57.852Z,99.90
2018-01-19T22:29:26.992Z,99.90
2018-01-19T22:31:55.248Z,99.90
2018-01-19T22:34:23.696Z,99.90
2018-01-19T22:36:52.657Z,99.90
2018-01-19T22:39:21.293Z,99.90
2018-01-19T22:41:49.521Z,99.90
2018-01-19T22:44:18.085Z,99.90
2018-01-19T22:46:46.460Z,99.90
2018-01-19T22:49:15.369Z,99.90
2018-01-19T22:51:43.773Z,99.90
2018-01-19T22:54:12.320Z,99.90
2018-01-19T22:56:41.012Z,99.90
2018-01-19T22:59:09.393Z,99.90
2018-01-19T23:01:38.040Z,99.90
2018-01-19T23:04:06.412Z,99.90
2018-01-19T23:06:34.796Z,99.90
2018-01-19T23:09:03.164Z,99.90
2018-01-19T23:11:31.773Z,99.90
2018-01-19T23:14:00.528Z,99.90
2018-01-19T23:16:29.232Z,99.90
2018-01-19T23:18:57.716Z,99.90
2018-01-19T23:21:27.126Z,99.90
2018-01-19T23:23:55.686Z,99.90
2018-01-19T23:26:24.054Z,99.90
2018-01-19T23:28:52.648Z,99.90
2018-01-19T23:31:21.022Z,99.90
2018-01-19T23:33:49.929Z,99.90
2018-01-19T23:36:18.513Z,99.90
2018-01-19T23:38:47.905Z,99.90
2018-01-19T23:41:16.647Z,99.90
2018-01-19T23:43:45.369Z,99.90
2018-01-19T23:46:14.157Z,99.90
2018-01-19T23:48:42.520Z,99.90
2018-01-19T23:51:10.893Z,99.90
2018-01-19T23:53:39.905Z,99.90
2018-01-19T23:56:08.401Z,99.90
2018-01-19T23:58:38.881Z,99.90
