createdAt,value
2022-11-25T00:01:34.191Z,100985.06
2022-11-25T00:04:01.306Z,100983.34
2022-11-25T00:06:30.146Z,100979.84
2022-11-25T00:09:02.026Z,100973.63
2022-11-25T00:11:29.374Z,100974.44
2022-11-25T00:13:57.219Z,100958.41
2022-11-25T00:16:26.393Z,100971.91
2022-11-25T00:18:54.660Z,100961.09
2022-11-25T00:21:23.766Z,100963.47
2022-11-25T00:24:00.842Z,100957.41
2022-11-25T00:26:30.163Z,100951.69
2022-11-25T00:28:59.618Z,100959.91
2022-11-25T00:31:28.415Z,100958.34
2022-11-25T00:33:55.181Z,100960.09
2022-11-25T00:36:25.082Z,100959.59
2022-11-25T00:39:00.624Z,100955.97
2022-11-25T00:41:47.721Z,100958.22
2022-11-25T00:44:35.380Z,100948.50
2022-11-25T00:47:14.518Z,100946.91
2022-11-25T00:49:43.476Z,100940.72
2022-11-25T00:52:13.533Z,100948.03
2022-11-25T00:54:40.056Z,100941.84
2022-11-25T00:57:06.484Z,100940.72
2022-11-25T00:59:33.020Z,100934.34
2022-11-25T01:02:00.036Z,100931.97
2022-11-25T01:04:26.662Z,100938.00
2022-11-25T01:06:54.137Z,100922.56
2022-11-25T01:09:20.610Z,100927.66
2022-11-25T01:11:50.084Z,100920.81
2022-11-25T01:14:16.588Z,100936.38
2022-11-25T01:16:43.172Z,100928.59
2022-11-25T01:19:11.211Z,100933.31
2022-11-25T01:21:38.604Z,100927.59
2022-11-25T01:24:06.256Z,100925.69
2022-11-25T01:26:33.562Z,100930.78
2022-11-25T01:29:03.186Z,100934.59
2022-11-25T01:31:32.357Z,100931.09
2022-11-25T01:34:08.311Z,100929.50
2022-11-25T01:36:34.877Z,100936.19
2022-11-25T01:39:01.543Z,100938.09
2022-11-25T01:41:30.631Z,100936.31
2022-11-25T01:44:07.701Z,100935.19
2022-11-25T01:46:39.993Z,100941.84
2022-11-25T01:49:10.469Z,100953.47
2022-11-25T01:51:44.175Z,100951.06
2022-11-25T01:54:15.608Z,100955.84
2022-11-25T01:56:49.987Z,100960.78
2022-11-25T01:59:17.138Z,100955.69
2022-11-25T02:01:43.689Z,100961.09
2022-11-25T02:04:12.988Z,100963.50
2022-11-25T02:06:47.704Z,100963.50
2022-11-25T02:09:14.596Z,100973.19
2022-11-25T02:11:44.004Z,100977.03
2022-11-25T02:14:13.651Z,100995.81
2022-11-25T02:16:40.415Z,100988.38
2022-11-25T02:19:17.730Z,100993.78
2022-11-25T02:21:50.293Z,101005.06
2022-11-25T02:24:29.160Z,100992.66
2022-11-25T02:26:55.641Z,100995.81
2022-11-25T02:29:22.524Z,100998.97
2022-11-25T02:31:51.302Z,100996.75
2022-11-25T02:34:17.817Z,100994.28
2022-11-25T02:36:44.537Z,100985.53
2022-11-25T02:39:11.827Z,100978.66
2022-11-25T02:41:46.613Z,100989.81
2022-11-25T02:44:13.111Z,100981.03
2022-11-25T02:46:39.660Z,100967.66
2022-11-25T02:49:09.312Z,100975.88
2022-11-25T02:51:36.956Z,100979.38
2022-11-25T02:54:03.573Z,100987.84
2022-11-25T02:56:33.888Z,100986.38
2022-11-25T02:59:01.067Z,100976.66
2022-11-25T03:01:28.230Z,100982.41
2022-11-25T03:03:54.685Z,100978.59
2022-11-25T03:06:21.308Z,100990.66
2022-11-25T03:08:49.000Z,101015.34
2022-11-25T03:11:15.760Z,100994.03
2022-11-25T03:13:42.216Z,100989.06
2022-11-25T03:16:08.989Z,100971.38
2022-11-25T03:18:35.668Z,100968.47
2022-11-25T03:21:02.280Z,100958.00
2022-11-25T03:23:28.748Z,100971.19
2022-11-25T03:25:55.455Z,100959.91
2022-11-25T03:28:22.090Z,100964.63
2022-11-25T03:30:48.541Z,100958.31
2022-11-25T03:33:15.075Z,100996.53
2022-11-25T03:35:41.871Z,101011.06
2022-11-25T03:38:08.283Z,100992.44
2022-11-25T03:40:34.782Z,101001.34
2022-11-25T03:43:01.690Z,101005.66
2022-11-25T03:45:28.173Z,101018.72
2022-11-25T03:47:54.774Z,101019.50
2022-11-25T03:50:21.207Z,101013.16
2022-11-25T03:52:47.664Z,101025.25
2022-11-25T03:55:14.271Z,101016.66
2022-11-25T03:57:41.297Z,101011.72
2022-11-25T04:00:09.356Z,101032.88
2022-11-25T04:02:35.931Z,101035.16
2022-11-25T04:05:03.225Z,101035.47
2022-11-25T04:07:29.776Z,101029.94
2022-11-25T04:09:56.704Z,101025.78
2022-11-25T04:12:42.055Z,101028.81
2022-11-25T04:15:09.090Z,101035.34
2022-11-25T04:17:35.571Z,101039.16
2022-11-25T04:20:02.045Z,101034.75
2022-11-25T04:22:28.491Z,101044.00
2022-11-25T04:24:55.003Z,101049.41
2022-11-25T04:27:21.411Z,101049.56
2022-11-25T04:29:48.000Z,101056.25
2022-11-25T04:32:14.562Z,101055.94
2022-11-25T04:34:41.075Z,101058.63
2022-11-25T04:37:07.531Z,101064.38
2022-11-25T04:39:33.979Z,101069.91
2022-11-25T04:42:18.710Z,101078.69
2022-11-25T04:44:56.052Z,101065.81
2022-11-25T04:47:32.086Z,101077.75
2022-11-25T04:49:59.244Z,101074.13
2022-11-25T04:52:26.014Z,101076.84
2022-11-25T04:54:52.515Z,101081.44
2022-11-25T04:57:19.163Z,101077.47
2022-11-25T04:59:46.165Z,101073.97
2022-11-25T05:02:13.214Z,101082.41
2022-11-25T05:04:39.785Z,101086.13
2022-11-25T05:07:06.310Z,101095.66
2022-11-25T05:09:32.739Z,101099.81
2022-11-25T05:11:59.178Z,101103.63
2022-11-25T05:14:25.757Z,101109.84
2022-11-25T05:16:52.673Z,101116.03
2022-11-25T05:19:19.167Z,101118.59
2022-11-25T05:21:45.644Z,101111.63
2022-11-25T05:24:12.113Z,101105.25
2022-11-25T05:26:38.698Z,101105.59
2022-11-25T05:29:05.165Z,101115.59
2022-11-25T05:31:31.628Z,101107.34
2022-11-25T05:34:01.857Z,101104.97
2022-11-25T05:36:29.627Z,101120.25
2022-11-25T05:38:57.321Z,101120.41
2022-11-25T05:41:24.681Z,101132.69
2022-11-25T05:43:51.779Z,101121.75
2022-11-25T05:46:18.382Z,101121.75
2022-11-25T05:48:44.945Z,101137.78
2022-11-25T05:51:11.435Z,101141.44
2022-11-25T05:53:37.914Z,101138.56
2022-11-25T05:56:06.565Z,101143.66
2022-11-25T05:58:33.489Z,101144.47
2022-11-25T06:00:59.914Z,101146.69
2022-11-25T06:03:28.184Z,101144.78
2022-11-25T06:05:59.070Z,101141.94
2022-11-25T06:08:26.637Z,101141.63
2022-11-25T06:10:53.092Z,101152.09
2022-11-25T06:13:20.016Z,101148.94
2022-11-25T06:15:47.388Z,101140.03
2022-11-25T06:18:16.590Z,101151.16
2022-11-25T06:20:43.636Z,101149.56
2022-11-25T06:23:10.769Z,101150.19
2022-11-25T06:25:37.316Z,101156.41
2022-11-25T06:28:12.858Z,101159.28
2022-11-25T06:30:39.852Z,101175.81
2022-11-25T06:33:06.377Z,101174.19
2022-11-25T06:35:32.803Z,101166.41
2022-11-25T06:37:59.426Z,101177.56
2022-11-25T06:40:25.903Z,101186.78
2022-11-25T06:42:52.327Z,101186.13
2022-11-25T06:45:18.853Z,101195.03
2022-11-25T06:47:45.427Z,101194.72
2022-11-25T06:50:11.852Z,101202.31
2022-11-25T06:52:38.300Z,101203.28
2022-11-25T06:55:05.013Z,101207.72
2022-11-25T06:57:31.538Z,101213.91
2022-11-25T06:59:58.020Z,101207.72
2022-11-25T07:02:24.569Z,101218.06
2022-11-25T07:04:51.103Z,101212.97
2022-11-25T07:07:17.607Z,101224.41
2022-11-25T07:09:44.173Z,101224.72
2022-11-25T07:12:12.224Z,101220.59
2022-11-25T07:14:38.935Z,101222.03
2022-11-25T07:17:11.537Z,101226.00
2022-11-25T07:19:38.557Z,101224.72
2022-11-25T07:22:04.996Z,101226.47
2022-11-25T07:24:31.432Z,101232.34
2022-11-25T07:26:57.870Z,101239.66
2022-11-25T07:32:11.248Z,101250.94
2022-11-25T07:34:38.120Z,101258.88
2022-11-25T07:37:04.595Z,101261.13
2022-11-25T07:39:31.123Z,101263.50
2022-11-25T07:41:57.552Z,101262.22
2022-11-25T07:44:24.204Z,101271.59
2022-11-25T07:46:51.420Z,101272.72
2022-11-25T07:49:21.610Z,101278.13
2022-11-25T07:51:51.303Z,101285.22
2022-11-25T07:54:17.748Z,101290.16
2022-11-25T07:56:45.011Z,101290.34
2022-11-25T07:59:17.348Z,101293.19
2022-11-25T08:01:44.650Z,101303.03
2022-11-25T08:04:20.207Z,101295.41
2022-11-25T08:06:49.718Z,101299.50
2022-11-25T08:09:19.748Z,101307.00
2022-11-25T08:11:47.201Z,101307.47
2022-11-25T08:14:14.257Z,101312.09
2022-11-25T08:16:40.825Z,101317.81
2022-11-25T08:19:11.596Z,101322.88
2022-11-25T08:21:38.372Z,101323.34
2022-11-25T08:24:05.379Z,101328.44
2022-11-25T08:26:36.511Z,101331.47
2022-11-25T08:29:05.091Z,101326.25
2022-11-25T08:31:35.406Z,101333.56
2022-11-25T08:34:02.333Z,101348.31
2022-11-25T08:36:31.627Z,101335.44
2022-11-25T08:39:00.215Z,101345.94
2022-11-25T08:41:28.871Z,101349.59
2022-11-25T08:43:56.257Z,101356.59
2022-11-25T08:46:26.473Z,101355.19
2022-11-25T08:48:53.044Z,101361.06
2022-11-25T08:51:25.298Z,101362.81
2022-11-25T08:53:51.852Z,101370.59
2022-11-25T08:56:25.523Z,101368.88
2022-11-25T08:58:53.635Z,101370.13
2022-11-25T09:01:21.232Z,101374.44
2022-11-25T09:03:50.022Z,101375.22
2022-11-25T09:06:17.343Z,101377.31
2022-11-25T09:08:44.945Z,101386.38
2022-11-25T09:11:12.016Z,101396.06
2022-11-25T09:13:38.931Z,101392.75
2022-11-25T09:16:06.051Z,101396.41
2022-11-25T09:18:32.782Z,101395.75
2022-11-25T09:20:59.695Z,101400.56
2022-11-25T09:23:27.119Z,101406.31
2022-11-25T09:25:58.544Z,101412.69
2022-11-25T09:28:26.370Z,101417.78
2022-11-25T09:30:53.240Z,101426.22
2022-11-25T09:33:20.474Z,101426.88
2022-11-25T09:35:47.444Z,101438.31
2022-11-25T09:38:14.121Z,101437.72
2022-11-25T09:41:00.009Z,101440.88
2022-11-25T09:44:20.156Z,101449.47
2022-11-25T09:47:05.128Z,101452.81
2022-11-25T09:50:22.881Z,101449.63
2022-11-25T09:52:55.844Z,101453.63
2022-11-25T09:55:25.554Z,101459.50
2022-11-25T09:57:59.250Z,101462.66
2022-11-25T10:00:37.222Z,101458.06
2022-11-25T10:03:18.761Z,101464.91
2022-11-25T10:05:55.293Z,101468.09
2022-11-25T10:08:26.292Z,101472.56
2022-11-25T10:11:02.860Z,101468.09
2022-11-25T10:13:41.864Z,101471.44
2022-11-25T10:16:28.564Z,101473.50
2022-11-25T10:19:21.417Z,101479.56
2022-11-25T10:21:47.949Z,101475.09
2022-11-25T10:24:17.876Z,101487.69
2022-11-25T10:26:49.239Z,101484.00
2022-11-25T10:29:24.849Z,101487.69
2022-11-25T10:31:59.198Z,101487.22
2022-11-25T10:34:46.267Z,101487.50
2022-11-25T10:37:24.025Z,101495.78
2022-11-25T10:39:50.468Z,101498.16
2022-11-25T10:42:22.956Z,101501.03
2022-11-25T10:44:49.809Z,101500.53
2022-11-25T10:47:26.092Z,101504.50
2022-11-25T10:50:30.221Z,101514.88
2022-11-25T10:53:08.482Z,101514.53
2022-11-25T10:55:35.455Z,101519.00
2022-11-25T10:58:40.752Z,101516.59
2022-11-25T11:01:15.483Z,101513.56
2022-11-25T11:03:44.948Z,101522.31
2022-11-25T11:06:32.666Z,101532.19
2022-11-25T11:08:59.176Z,101522.59
2022-11-25T11:11:26.257Z,101535.66
2022-11-25T11:14:14.459Z,101539.63
2022-11-25T11:16:45.371Z,101551.78
2022-11-25T11:19:26.057Z,101540.75
2022-11-25T11:21:55.945Z,101549.50
2022-11-25T11:24:42.460Z,101553.59
2022-11-25T11:27:21.282Z,101571.00
2022-11-25T11:29:48.135Z,101561.75
2022-11-25T11:32:23.755Z,101563.00
2022-11-25T11:35:06.408Z,101569.03
2022-11-25T11:37:35.878Z,101573.66
2022-11-25T11:40:21.209Z,101575.22
2022-11-25T11:43:26.317Z,101587.16
2022-11-25T11:46:19.463Z,101587.47
2022-11-25T11:48:53.595Z,101585.72
2022-11-25T11:51:50.819Z,101580.75
2022-11-25T11:54:26.056Z,101583.09
2022-11-25T11:57:24.714Z,101607.63
2022-11-25T11:59:55.365Z,101607.78
2022-11-25T12:02:35.647Z,101595.31
2022-11-25T12:05:24.435Z,101592.09
2022-11-25T12:08:11.262Z,101595.31
2022-11-25T12:10:53.628Z,101602.78
2022-11-25T12:13:50.555Z,101606.75
2022-11-25T12:16:27.347Z,101610.31
2022-11-25T12:19:02.333Z,101600.53
2022-11-25T12:21:55.104Z,101613.59
2022-11-25T12:24:51.302Z,101617.44
2022-11-25T12:27:25.762Z,101613.25
2022-11-25T12:29:58.777Z,101619.47
2022-11-25T12:32:58.846Z,101626.50
2022-11-25T12:35:49.867Z,101637.34
2022-11-25T12:38:19.013Z,101635.94
2022-11-25T12:40:55.056Z,101641.81
2022-11-25T12:43:27.671Z,101644.94
2022-11-25T12:46:12.987Z,101657.22
2022-11-25T12:48:42.426Z,101653.41
2022-11-25T12:51:13.426Z,101662.19
2022-11-25T12:54:03.557Z,101664.47
2022-11-25T12:56:57.517Z,101661.19
2022-11-25T12:59:45.276Z,101663.16
2022-11-25T13:02:34.320Z,101673.69
2022-11-25T13:05:48.401Z,101670.88
2022-11-25T13:08:36.332Z,101676.28
2022-11-25T13:11:39.329Z,101683.59
2022-11-25T13:14:24.595Z,101698.44
2022-11-25T13:16:54.265Z,101700.41
2022-11-25T13:19:21.732Z,101703.50
2022-11-25T13:22:24.738Z,101709.31
2022-11-25T13:24:51.205Z,101702.81
2022-11-25T13:27:31.411Z,101699.63
2022-11-25T13:29:59.219Z,101702.75
2022-11-25T13:32:27.584Z,101704.22
2022-11-25T13:35:21.663Z,101709.81
2022-11-25T13:37:49.393Z,101716.53
2022-11-25T13:40:19.536Z,101706.53
2022-11-25T13:42:46.077Z,101707.66
2022-11-25T13:45:46.008Z,101718.19
2022-11-25T13:48:23.697Z,101716.72
2022-11-25T13:53:39.462Z,101729.59
2022-11-25T13:56:15.319Z,101727.28
2022-11-25T13:59:10.738Z,101728.84
2022-11-25T14:01:46.622Z,101739.19
2022-11-25T14:04:15.675Z,101746.69
2022-11-25T14:06:53.481Z,101754.06
2022-11-25T14:09:43.068Z,101753.34
2022-11-25T14:12:47.616Z,101754.19
2022-11-25T14:15:27.784Z,101771.78
2022-11-25T14:18:17.337Z,101775.59
2022-11-25T14:21:02.411Z,101768.09
2022-11-25T14:24:09.969Z,101773.47
2022-11-25T14:26:49.628Z,101769.78
2022-11-25T14:29:25.425Z,101775.38
2022-11-25T14:32:01.949Z,101774.31
2022-11-25T14:34:56.552Z,101779.84
2022-11-25T14:37:45.976Z,101793.47
2022-11-25T14:40:21.408Z,101789.25
2022-11-25T14:42:52.371Z,101790.53
2022-11-25T14:45:29.122Z,101797.94
2022-11-25T14:47:56.492Z,101801.66
2022-11-25T14:50:39.522Z,101813.50
2022-11-25T14:53:09.308Z,101811.38
2022-11-25T14:55:36.808Z,101821.38
2022-11-25T14:58:04.065Z,101826.88
2022-11-25T15:00:30.541Z,101829.75
2022-11-25T15:03:00.323Z,101825.53
2022-11-25T15:05:36.149Z,101834.53
2022-11-25T15:08:11.323Z,101847.81
2022-11-25T15:10:40.393Z,101835.69
2022-11-25T15:13:20.344Z,101835.84
2022-11-25T15:15:47.152Z,101839.84
2022-11-25T15:18:20.011Z,101839.56
2022-11-25T15:20:59.079Z,101851.69
2022-11-25T15:23:36.939Z,101855.88
2022-11-25T15:26:14.388Z,101853.16
2022-11-25T15:28:40.823Z,101873.91
2022-11-25T15:31:16.917Z,101873.75
2022-11-25T15:33:44.090Z,101878.53
2022-11-25T15:36:11.572Z,101888.59
2022-11-25T15:38:42.585Z,101893.53
2022-11-25T15:41:31.303Z,101904.84
2022-11-25T15:44:00.710Z,101897.69
2022-11-25T15:46:28.514Z,101905.81
2022-11-25T15:49:00.306Z,101917.75
2022-11-25T15:51:48.332Z,101931.16
2022-11-25T15:54:20.524Z,101932.94
2022-11-25T15:56:54.091Z,101928.91
2022-11-25T15:59:47.580Z,101941.19
2022-11-25T16:02:32.307Z,101944.56
2022-11-25T16:05:16.708Z,101955.03
2022-11-25T16:07:52.625Z,101956.75
2022-11-25T16:10:32.818Z,101960.22
2022-11-25T16:13:22.040Z,101969.47
2022-11-25T16:16:07.518Z,101977.59
2022-11-25T16:18:42.358Z,101977.94
2022-11-25T16:21:13.612Z,101979.38
2022-11-25T16:23:45.808Z,101986.69
2022-11-25T16:26:12.196Z,101995.75
2022-11-25T16:28:49.535Z,101996.88
2022-11-25T16:31:17.328Z,102003.25
2022-11-25T16:33:43.865Z,102009.56
2022-11-25T16:36:10.374Z,102004.47
2022-11-25T16:38:36.800Z,102015.31
2022-11-25T16:41:15.108Z,102011.31
2022-11-25T16:43:41.631Z,102019.56
2022-11-25T16:46:14.120Z,102023.88
2022-11-25T16:48:40.617Z,102023.38
2022-11-25T16:51:20.245Z,102029.72
2022-11-25T16:53:47.501Z,102039.09
2022-11-25T16:56:28.527Z,102048.94
2022-11-25T16:58:55.840Z,102056.91
2022-11-25T17:01:25.744Z,102053.63
2022-11-25T17:03:52.358Z,102064.25
2022-11-25T17:06:22.455Z,102062.13
2022-11-25T17:08:50.211Z,102072.38
2022-11-25T17:11:33.469Z,102075.97
2022-11-25T17:14:05.100Z,102081.31
2022-11-25T17:16:32.053Z,102081.09
2022-11-25T17:19:00.160Z,102092.44
2022-11-25T17:21:28.878Z,102087.31
2022-11-25T17:24:00.447Z,102107.25
2022-11-25T17:26:37.223Z,102103.97
2022-11-25T17:29:07.719Z,102114.31
2022-11-25T17:31:38.008Z,102121.47
2022-11-25T17:34:04.991Z,102118.22
2022-11-25T17:36:31.829Z,102126.97
2022-11-25T17:38:58.284Z,102137.06
2022-11-25T17:41:26.866Z,102139.78
2022-11-25T17:43:53.969Z,102143.28
2022-11-25T17:46:21.083Z,102146.19
2022-11-25T17:48:47.584Z,102145.09
2022-11-25T17:51:14.684Z,102152.09
2022-11-25T17:53:41.683Z,102155.81
2022-11-25T17:56:16.873Z,102159.50
2022-11-25T17:58:43.430Z,102164.44
2022-11-25T18:01:09.919Z,102171.44
2022-11-25T18:03:36.409Z,102154.00
2022-11-25T18:06:03.276Z,102161.81
2022-11-25T18:08:30.474Z,102170.50
2022-11-25T18:10:58.555Z,102175.56
2022-11-25T18:13:25.257Z,102174.03
2022-11-25T18:15:51.763Z,102182.94
2022-11-25T18:18:24.640Z,102185.84
2022-11-25T18:20:52.343Z,102187.53
2022-11-25T18:23:19.637Z,102195.16
2022-11-25T18:25:46.658Z,102192.31
2022-11-25T18:28:18.476Z,102193.72
2022-11-25T18:30:45.104Z,102206.94
2022-11-25T18:33:13.969Z,102211.53
2022-11-25T18:35:40.914Z,102222.28
2022-11-25T18:38:07.932Z,102230.72
2022-11-25T18:40:40.078Z,102225.28
2022-11-25T18:43:11.940Z,102221.31
2022-11-25T18:45:38.821Z,102223.28
2022-11-25T18:48:16.708Z,102225.97
2022-11-25T18:50:44.852Z,102237.16
2022-11-25T18:53:11.680Z,102236.06
2022-11-25T18:55:38.935Z,102234.06
2022-11-25T18:58:15.394Z,102241.50
2022-11-25T19:00:42.049Z,102244.19
2022-11-25T19:03:17.995Z,102239.63
2022-11-25T19:05:44.606Z,102248.31
2022-11-25T19:08:11.042Z,102252.16
2022-11-25T19:10:39.065Z,102263.72
2022-11-25T19:13:15.703Z,102262.91
2022-11-25T19:15:43.703Z,102266.25
2022-11-25T19:18:12.796Z,102264.84
2022-11-25T19:20:39.209Z,102271.59
2022-11-25T19:23:17.072Z,102282.59
2022-11-25T19:25:44.043Z,102279.72
2022-11-25T19:28:13.444Z,102284.91
2022-11-25T19:30:39.937Z,102293.25
2022-11-25T19:33:15.093Z,102295.22
2022-11-25T19:35:41.742Z,102296.66
2022-11-25T19:38:18.053Z,102294.34
2022-11-25T19:40:44.531Z,102299.44
2022-11-25T19:43:11.061Z,102307.81
2022-11-25T19:45:37.898Z,102298.13
2022-11-25T19:48:08.580Z,102309.72
2022-11-25T19:50:37.964Z,102317.56
2022-11-25T19:53:05.099Z,102318.88
2022-11-25T19:55:32.390Z,102321.63
2022-11-25T19:57:59.471Z,102322.53
2022-11-25T20:00:26.026Z,102325.75
2022-11-25T20:02:55.104Z,102331.69
2022-11-25T20:05:28.783Z,102332.81
2022-11-25T20:07:55.476Z,102340.41
2022-11-25T20:10:24.580Z,102343.91
2022-11-25T20:12:52.013Z,102343.91
2022-11-25T20:15:18.863Z,102344.19
2022-11-25T20:17:58.639Z,102341.00
2022-11-25T20:20:28.428Z,102350.47
2022-11-25T20:22:54.906Z,102355.56
2022-11-25T20:25:22.370Z,102365.56
2022-11-25T20:27:49.065Z,102363.94
2022-11-25T20:30:25.335Z,102368.84
2022-11-25T20:32:52.529Z,102378.81
2022-11-25T20:35:20.864Z,102375.03
2022-11-25T20:38:00.826Z,102376.13
2022-11-25T20:40:40.239Z,102382.59
2022-11-25T20:43:24.265Z,102384.50
2022-11-25T20:45:50.960Z,102386.91
2022-11-25T20:48:17.583Z,102397.41
2022-11-25T20:50:44.121Z,102395.78
2022-11-25T20:53:15.850Z,102396.63
2022-11-25T20:55:42.518Z,102406.63
2022-11-25T20:58:26.908Z,102407.44
2022-11-25T21:00:57.692Z,102409.63
2022-11-25T21:03:25.084Z,102410.97
2022-11-25T21:05:53.364Z,102408.56
2022-11-25T21:08:23.048Z,102421.25
2022-11-25T21:10:51.665Z,102429.31
2022-11-25T21:13:21.307Z,102435.53
2022-11-25T21:15:49.332Z,102434.47
2022-11-25T21:18:16.190Z,102433.66
2022-11-25T21:20:43.031Z,102439.31
2022-11-25T21:23:22.368Z,102446.03
2022-11-25T21:25:49.716Z,102447.66
2022-11-25T21:28:18.553Z,102458.44
2022-11-25T21:30:46.851Z,102460.84
2022-11-25T21:33:14.152Z,102461.38
2022-11-25T21:35:44.031Z,102467.28
2022-11-25T21:38:18.193Z,102473.75
2022-11-25T21:40:48.217Z,102475.41
2022-11-25T21:43:21.442Z,102482.94
2022-11-25T21:45:49.946Z,102482.16
2022-11-25T21:48:23.679Z,102491.03
2022-11-25T21:50:50.170Z,102490.50
2022-11-25T21:53:16.819Z,102498.31
2022-11-25T21:55:43.795Z,102498.84
2022-11-25T21:58:18.449Z,102502.09
2022-11-25T22:00:51.421Z,102501.00
2022-11-25T22:03:19.670Z,102505.88
2022-11-25T22:05:47.340Z,102500.25
2022-11-25T22:08:13.966Z,102501.56
2022-11-25T22:10:44.088Z,102504.53
2022-11-25T22:13:16.757Z,102503.97
2022-11-25T22:15:43.827Z,102505.06
2022-11-25T22:18:23.505Z,102510.75
2022-11-25T22:20:53.599Z,102510.72
2022-11-25T22:23:21.089Z,102513.94
2022-11-25T22:25:50.101Z,102514.75
2022-11-25T22:28:20.274Z,102518.81
2022-11-25T22:30:52.323Z,102522.56
2022-11-25T22:33:20.601Z,102528.50
2022-11-25T22:35:47.007Z,102527.69
2022-11-25T22:38:15.404Z,102524.19
2022-11-25T22:40:44.879Z,102532.81
2022-11-25T22:43:18.789Z,102532.56
2022-11-25T22:45:46.281Z,102530.09
2022-11-25T22:48:16.970Z,102544.38
2022-11-25T22:50:45.613Z,102544.94
2022-11-25T22:53:14.707Z,102548.44
2022-11-25T22:55:42.182Z,102548.69
2022-11-25T22:58:10.702Z,102547.91
2022-11-25T23:00:42.028Z,102558.13
2022-11-25T23:03:18.491Z,102571.84
2022-11-25T23:05:45.015Z,102567.28
2022-11-25T23:08:16.643Z,102571.03
2022-11-25T23:10:43.895Z,102570.50
2022-11-25T23:13:10.497Z,102561.34
2022-11-25T23:15:37.300Z,102568.34
2022-11-25T23:18:07.403Z,102577.50
2022-11-25T23:20:36.661Z,102574.25
2022-11-25T23:23:25.353Z,102580.19
2022-11-25T23:25:51.844Z,102581.25
2022-11-25T23:28:18.924Z,102587.72
2022-11-25T23:30:57.151Z,102591.75
2022-11-25T23:33:41.715Z,102594.97
2022-11-25T23:36:24.158Z,102605.75
2022-11-25T23:38:56.789Z,102603.03
2022-11-25T23:41:29.359Z,102603.59
2022-11-25T23:43:56.255Z,102610.81
2022-11-25T23:46:26.264Z,102610.00
2022-11-25T23:48:56.499Z,102625.09
2022-11-25T23:51:25.179Z,102614.88
2022-11-25T23:53:52.359Z,102620.78
2022-11-25T23:56:19.275Z,102617.00
2022-11-25T23:58:45.725Z,102624.06
