createdAt,value
2019-05-01T00:00:25.831Z,83.44
2019-05-01T00:01:25.799Z,83.54
2019-05-01T00:02:25.719Z,83.54
2019-05-01T00:03:25.710Z,83.44
2019-05-01T00:04:25.702Z,83.54
2019-05-01T00:05:25.752Z,83.54
2019-05-01T00:06:25.669Z,83.54
2019-05-01T00:07:25.660Z,83.54
2019-05-01T00:08:25.639Z,83.44
2019-05-01T00:09:25.639Z,83.47
2019-05-01T00:10:25.632Z,83.58
2019-05-01T00:11:25.651Z,83.68
2019-05-01T00:12:25.632Z,83.68
2019-05-01T00:13:25.589Z,83.47
2019-05-01T00:14:25.579Z,83.47
2019-05-01T00:15:25.582Z,83.68
2019-05-01T00:16:25.562Z,83.88
2019-05-01T00:17:27.784Z,83.98
2019-05-01T00:18:25.545Z,84.19
2019-05-01T00:19:25.542Z,84.50
2019-05-01T00:20:25.557Z,84.70
2019-05-01T00:21:25.512Z,84.80
2019-05-01T00:22:25.510Z,84.70
2019-05-01T00:23:25.495Z,84.60
2019-05-01T00:24:25.483Z,84.39
2019-05-01T00:25:25.473Z,84.39
2019-05-01T00:26:25.453Z,84.19
2019-05-01T00:27:25.475Z,83.98
2019-05-01T00:28:25.431Z,84.09
2019-05-01T00:29:25.433Z,84.12
2019-05-01T00:30:29.960Z,84.23
2019-05-01T00:31:26.390Z,84.12
2019-05-01T00:32:25.391Z,84.23
2019-05-01T00:33:25.480Z,84.12
2019-05-01T00:34:25.360Z,84.03
2019-05-01T00:35:25.361Z,84.03
2019-05-01T00:36:25.343Z,84.23
2019-05-01T00:37:25.345Z,84.23
2019-05-01T00:38:25.330Z,84.27
2019-05-01T00:39:25.401Z,84.37
2019-05-01T00:40:25.312Z,84.58
2019-05-01T00:41:25.293Z,84.88
2019-05-01T00:42:25.277Z,84.99
2019-05-01T00:43:25.261Z,85.09
2019-05-01T00:44:25.353Z,84.78
2019-05-01T00:45:25.245Z,84.78
2019-05-01T00:46:25.221Z,84.78
2019-05-01T00:47:25.222Z,84.88
2019-05-01T00:48:25.210Z,85.09
2019-05-01T00:49:25.351Z,85.09
2019-05-01T00:50:25.202Z,85.09
2019-05-01T00:51:25.182Z,85.09
2019-05-01T00:52:25.173Z,85.09
2019-05-01T00:53:25.165Z,85.19
2019-05-01T00:54:25.141Z,85.19
2019-05-01T00:55:25.230Z,85.09
2019-05-01T00:56:25.119Z,85.19
2019-05-01T00:57:25.123Z,85.30
2019-05-01T00:58:25.103Z,85.64
2019-05-01T00:59:25.081Z,85.74
2019-05-01T01:00:25.193Z,85.95
2019-05-01T01:01:25.061Z,85.95
2019-05-01T01:02:25.073Z,85.95
2019-05-01T01:03:25.042Z,85.95
2019-05-01T01:04:25.054Z,85.95
2019-05-01T01:05:25.033Z,86.15
2019-05-01T01:06:25.049Z,86.32
2019-05-01T01:07:25.004Z,86.22
2019-05-01T01:08:24.991Z,85.91
2019-05-01T01:09:24.980Z,85.80
2019-05-01T01:10:24.962Z,85.71
2019-05-01T01:11:25.005Z,85.64
2019-05-01T01:12:24.953Z,85.74
2019-05-01T01:13:24.931Z,85.74
2019-05-01T01:14:24.952Z,85.95
2019-05-01T01:15:24.924Z,86.05
2019-05-01T01:16:24.900Z,86.05
2019-05-01T01:17:24.946Z,86.15
2019-05-01T01:18:24.881Z,86.25
2019-05-01T01:19:24.861Z,86.25
2019-05-01T01:20:24.872Z,86.25
2019-05-01T01:21:24.841Z,86.15
2019-05-01T01:22:24.844Z,86.15
2019-05-01T01:23:24.894Z,86.15
2019-05-01T01:24:24.812Z,86.15
2019-05-01T01:25:24.814Z,86.25
2019-05-01T01:26:24.791Z,86.25
2019-05-01T01:27:24.794Z,86.25
2019-05-01T01:28:24.772Z,86.36
2019-05-01T01:29:24.772Z,86.36
2019-05-01T01:30:24.767Z,86.25
2019-05-01T01:31:24.765Z,86.25
2019-05-01T01:32:24.733Z,86.36
2019-05-01T01:33:24.711Z,86.57
2019-05-01T01:34:24.714Z,86.66
2019-05-01T01:35:24.695Z,86.66
2019-05-01T01:36:24.722Z,86.77
2019-05-01T01:37:24.681Z,86.77
2019-05-01T01:38:24.664Z,86.87
2019-05-01T01:39:24.652Z,86.87
2019-05-01T01:40:24.642Z,86.87
2019-05-01T01:41:24.622Z,86.98
2019-05-01T01:42:32.362Z,86.98
2019-05-01T01:43:24.612Z,86.77
2019-05-01T01:44:24.605Z,86.77
2019-05-01T01:45:24.594Z,86.77
2019-05-01T01:46:24.584Z,86.77
2019-05-01T01:47:24.584Z,86.87
2019-05-01T01:48:24.644Z,86.77
2019-05-01T01:49:24.542Z,86.77
2019-05-01T01:50:24.532Z,86.66
2019-05-01T01:51:24.512Z,86.66
2019-05-01T01:52:24.503Z,86.98
2019-05-01T01:53:24.593Z,87.08
2019-05-01T01:54:24.504Z,87.28
2019-05-01T01:55:24.473Z,87.28
2019-05-01T01:56:24.462Z,87.18
2019-05-01T01:57:24.452Z,87.28
2019-05-01T01:58:24.534Z,87.28
2019-05-01T01:59:24.474Z,87.18
2019-05-01T02:00:24.439Z,87.28
2019-05-01T02:01:24.412Z,87.28
2019-05-01T02:02:24.404Z,87.18
2019-05-01T02:03:24.401Z,87.18
2019-05-01T02:04:24.456Z,87.18
2019-05-01T02:05:24.374Z,87.18
2019-05-01T02:06:24.366Z,87.28
2019-05-01T02:07:24.343Z,87.38
2019-05-01T02:08:24.333Z,87.38
2019-05-01T02:09:24.325Z,87.49
2019-05-01T02:10:24.424Z,87.49
2019-05-01T02:11:24.303Z,87.28
2019-05-01T02:12:24.291Z,87.18
2019-05-01T02:13:24.361Z,87.08
2019-05-01T02:14:24.275Z,86.98
2019-05-01T02:15:24.265Z,86.77
2019-05-01T02:16:24.292Z,86.66
2019-05-01T02:17:24.236Z,86.60
2019-05-01T02:18:24.245Z,86.60
2019-05-01T02:19:24.226Z,86.81
2019-05-01T02:20:24.192Z,87.12
2019-05-01T02:21:24.195Z,87.32
2019-05-01T02:22:24.183Z,87.22
2019-05-01T02:23:24.204Z,87.22
2019-05-01T02:24:24.153Z,87.43
2019-05-01T02:25:24.199Z,87.53
2019-05-01T02:26:24.143Z,87.32
2019-05-01T02:27:24.127Z,87.22
2019-05-01T02:28:24.126Z,87.22
2019-05-01T02:29:24.198Z,87.32
2019-05-01T02:30:24.096Z,87.43
2019-05-01T02:31:29.262Z,87.26
2019-05-01T02:32:25.075Z,87.05
2019-05-01T02:33:24.077Z,86.95
2019-05-01T02:34:24.142Z,86.95
2019-05-01T02:35:24.046Z,87.05
2019-05-01T02:36:24.067Z,87.05
2019-05-01T02:37:24.026Z,87.05
2019-05-01T02:38:24.021Z,87.16
2019-05-01T02:39:24.067Z,87.30
2019-05-01T02:40:23.984Z,87.40
2019-05-01T02:41:23.976Z,87.51
2019-05-01T02:42:23.967Z,87.51
2019-05-01T02:43:23.957Z,87.40
2019-05-01T02:44:23.984Z,87.40
2019-05-01T02:45:23.935Z,87.30
2019-05-01T02:46:23.924Z,87.40
2019-05-01T02:47:23.903Z,87.40
2019-05-01T02:48:23.894Z,87.30
2019-05-01T02:49:23.896Z,87.40
2019-05-01T02:50:23.886Z,87.40
2019-05-01T02:51:23.861Z,87.40
2019-05-01T02:52:23.947Z,87.61
2019-05-01T02:53:23.833Z,87.82
2019-05-01T02:54:23.827Z,87.85
2019-05-01T02:55:23.925Z,87.96
2019-05-01T02:56:23.830Z,87.85
2019-05-01T02:57:23.801Z,87.96
2019-05-01T02:58:23.817Z,87.96
2019-05-01T02:59:23.781Z,88.06
2019-05-01T03:00:23.859Z,88.06
2019-05-01T03:01:23.767Z,87.96
2019-05-01T03:02:23.748Z,87.75
2019-05-01T03:03:23.735Z,87.85
2019-05-01T03:04:23.737Z,87.96
2019-05-01T03:05:23.718Z,87.96
2019-05-01T03:06:23.796Z,87.96
2019-05-01T03:07:23.683Z,88.00
2019-05-01T03:08:23.691Z,87.85
2019-05-01T03:09:23.694Z,87.79
2019-05-01T03:10:23.736Z,87.59
2019-05-01T03:11:23.656Z,87.49
2019-05-01T03:12:23.647Z,87.59
2019-05-01T03:13:23.614Z,87.69
2019-05-01T03:14:23.617Z,87.79
2019-05-01T03:15:23.607Z,87.90
2019-05-01T03:16:23.683Z,88.00
2019-05-01T03:17:23.596Z,88.00
2019-05-01T03:18:23.578Z,88.00
2019-05-01T03:19:23.578Z,88.00
2019-05-01T03:20:23.555Z,88.00
2019-05-01T03:21:23.555Z,87.90
2019-05-01T03:22:23.615Z,87.79
2019-05-01T03:23:23.530Z,87.79
2019-05-01T03:24:23.517Z,87.69
2019-05-01T03:25:23.495Z,87.49
2019-05-01T03:26:23.484Z,87.52
2019-05-01T03:27:23.568Z,87.32
2019-05-01T03:28:23.468Z,87.32
2019-05-01T03:29:23.456Z,87.52
2019-05-01T03:30:23.435Z,87.63
2019-05-01T03:31:23.437Z,87.73
2019-05-01T03:32:23.506Z,87.84
2019-05-01T03:33:23.414Z,87.94
2019-05-01T03:34:23.395Z,87.84
2019-05-01T03:35:23.403Z,87.73
2019-05-01T03:36:23.376Z,87.63
2019-05-01T03:37:23.386Z,87.52
2019-05-01T03:38:23.377Z,87.52
2019-05-01T03:39:23.337Z,87.32
2019-05-01T03:40:23.338Z,87.36
2019-05-01T03:41:23.320Z,87.36
2019-05-01T03:42:23.315Z,87.46
2019-05-01T03:43:23.318Z,87.57
2019-05-01T03:44:23.291Z,87.57
2019-05-01T03:45:23.286Z,87.77
2019-05-01T03:46:23.283Z,87.87
2019-05-01T03:47:23.256Z,87.87
2019-05-01T03:48:23.324Z,87.98
2019-05-01T03:49:23.224Z,88.08
2019-05-01T03:50:23.224Z,88.08
2019-05-01T03:51:23.218Z,88.08
2019-05-01T03:52:23.195Z,88.12
2019-05-01T03:53:23.204Z,88.23
2019-05-01T03:54:23.188Z,88.33
2019-05-01T03:55:23.188Z,88.64
2019-05-01T03:56:23.177Z,88.84
2019-05-01T03:57:23.145Z,89.05
2019-05-01T03:58:23.135Z,89.25
2019-05-01T03:59:23.216Z,89.31
2019-05-01T04:00:23.120Z,89.42
2019-05-01T04:01:23.104Z,89.42
2019-05-01T04:02:33.122Z,89.42
2019-05-01T04:03:24.089Z,89.52
2019-05-01T04:04:23.157Z,89.52
2019-05-01T04:05:23.068Z,89.52
2019-05-01T04:06:23.063Z,89.42
2019-05-01T04:07:23.037Z,89.31
2019-05-01T04:08:23.067Z,89.22
2019-05-01T04:09:23.119Z,89.22
2019-05-01T04:10:23.008Z,89.07
2019-05-01T04:11:22.997Z,89.07
2019-05-01T04:12:22.982Z,89.07
2019-05-01T04:13:22.988Z,89.07
2019-05-01T04:14:22.984Z,88.96
2019-05-01T04:15:23.014Z,88.86
2019-05-01T04:16:22.935Z,88.86
2019-05-01T04:17:23.016Z,88.76
2019-05-01T04:18:22.944Z,88.86
2019-05-01T04:19:22.903Z,88.86
2019-05-01T04:20:22.930Z,88.72
2019-05-01T04:21:22.897Z,88.72
2019-05-01T04:22:22.864Z,88.62
2019-05-01T04:23:22.895Z,88.62
2019-05-01T04:24:22.855Z,88.41
2019-05-01T04:25:22.941Z,88.41
2019-05-01T04:26:22.845Z,88.31
2019-05-01T04:27:22.815Z,88.20
2019-05-01T04:28:22.818Z,88.20
2019-05-01T04:29:22.810Z,88.10
2019-05-01T04:30:22.867Z,88.10
2019-05-01T04:31:22.777Z,88.20
2019-05-01T04:32:22.766Z,88.20
2019-05-01T04:33:22.758Z,88.20
2019-05-01T04:34:22.753Z,88.10
2019-05-01T04:35:22.738Z,88.10
2019-05-01T04:36:22.804Z,88.10
2019-05-01T04:37:22.706Z,88.00
2019-05-01T04:38:22.717Z,87.90
2019-05-01T04:39:22.694Z,87.90
2019-05-01T04:40:22.674Z,87.79
2019-05-01T04:41:22.678Z,87.69
2019-05-01T04:42:22.667Z,87.59
2019-05-01T04:43:22.647Z,87.59
2019-05-01T04:44:22.657Z,87.59
2019-05-01T04:45:22.647Z,87.45
2019-05-01T04:46:22.705Z,87.28
2019-05-01T04:47:22.596Z,87.24
2019-05-01T04:48:22.597Z,87.38
2019-05-01T04:49:22.576Z,87.38
2019-05-01T04:50:22.556Z,87.38
2019-05-01T04:51:22.565Z,87.49
2019-05-01T04:52:22.536Z,87.38
2019-05-01T04:53:22.537Z,87.34
2019-05-01T04:54:22.526Z,87.28
2019-05-01T04:55:23.681Z,87.07
2019-05-01T04:56:22.567Z,87.07
2019-05-01T04:57:22.487Z,87.18
2019-05-01T04:58:22.567Z,87.38
2019-05-01T04:59:22.465Z,87.49
2019-05-01T05:00:22.456Z,87.38
2019-05-01T05:01:22.445Z,87.07
2019-05-01T05:02:22.513Z,86.97
2019-05-01T05:03:22.426Z,87.18
2019-05-01T05:04:22.413Z,87.07
2019-05-01T05:05:22.422Z,86.97
2019-05-01T05:06:22.396Z,86.93
2019-05-01T05:07:22.374Z,87.04
2019-05-01T05:08:22.456Z,87.13
2019-05-01T05:09:22.365Z,87.04
2019-05-01T05:10:22.348Z,86.83
2019-05-01T05:11:22.346Z,86.83
2019-05-01T05:12:22.415Z,86.72
2019-05-01T05:13:22.317Z,86.72
2019-05-01T05:14:22.308Z,86.72
2019-05-01T05:15:22.297Z,86.42
2019-05-01T05:16:22.279Z,86.21
2019-05-01T05:17:22.307Z,86.32
2019-05-01T05:18:22.347Z,86.32
2019-05-01T05:19:22.336Z,86.38
2019-05-01T05:20:22.246Z,86.38
2019-05-01T05:21:22.228Z,86.38
2019-05-01T05:22:22.222Z,85.97
2019-05-01T05:23:22.295Z,86.27
2019-05-01T05:24:22.257Z,86.27
2019-05-01T05:25:22.185Z,86.27
2019-05-01T05:26:22.187Z,86.27
2019-05-01T05:27:22.180Z,86.17
2019-05-01T05:28:22.238Z,85.97
2019-05-01T05:29:22.147Z,85.97
2019-05-01T05:30:22.137Z,85.86
2019-05-01T05:31:22.117Z,85.76
2019-05-01T05:32:22.107Z,85.76
2019-05-01T05:33:22.195Z,85.66
2019-05-01T05:34:22.097Z,85.86
2019-05-01T05:35:22.076Z,85.97
2019-05-01T05:36:22.078Z,85.55
2019-05-01T05:37:22.038Z,85.14
2019-05-01T05:38:22.123Z,84.84
2019-05-01T05:39:22.118Z,84.63
2019-05-01T05:40:22.028Z,84.42
2019-05-01T05:41:22.018Z,84.53
2019-05-01T05:42:22.007Z,84.63
2019-05-01T05:43:21.978Z,84.53
2019-05-01T05:44:21.988Z,84.84
2019-05-01T05:45:21.993Z,84.94
2019-05-01T05:46:21.968Z,84.94
2019-05-01T05:47:21.938Z,84.84
2019-05-01T05:48:21.939Z,85.04
2019-05-01T05:49:21.986Z,85.04
2019-05-01T05:50:21.919Z,84.94
2019-05-01T05:51:21.896Z,84.94
2019-05-01T05:52:21.888Z,85.04
2019-05-01T05:53:21.888Z,84.94
2019-05-01T05:54:21.878Z,85.04
2019-05-01T05:55:21.939Z,84.94
2019-05-01T05:56:21.846Z,84.74
2019-05-01T05:57:21.839Z,84.63
2019-05-01T05:58:21.828Z,84.63
2019-05-01T05:59:21.808Z,84.63
2019-05-01T06:00:21.886Z,84.53
2019-05-01T06:01:21.797Z,84.42
2019-05-01T06:02:21.779Z,84.32
2019-05-01T06:03:31.016Z,84.42
2019-05-01T06:04:22.759Z,84.63
2019-05-01T06:05:21.819Z,84.74
2019-05-01T06:06:21.809Z,84.32
2019-05-01T06:07:21.729Z,84.42
2019-05-01T06:08:21.719Z,84.53
2019-05-01T06:09:21.709Z,84.53
2019-05-01T06:10:23.237Z,84.42
2019-05-01T06:11:21.689Z,84.53
2019-05-01T06:12:21.681Z,84.74
2019-05-01T06:13:22.982Z,84.63
2019-05-01T06:14:21.681Z,84.53
2019-05-01T06:15:21.716Z,84.32
2019-05-01T06:16:21.712Z,84.01
2019-05-01T06:17:23.696Z,83.81
2019-05-01T06:18:22.599Z,83.98
2019-05-01T06:19:21.607Z,83.98
2019-05-01T06:20:25.862Z,83.87
2019-05-01T06:21:22.590Z,84.08
2019-05-01T06:22:21.557Z,84.08
2019-05-01T06:23:22.535Z,83.87
2019-05-01T06:24:21.547Z,83.77
2019-05-01T06:25:24.387Z,83.98
2019-05-01T06:26:21.590Z,83.94
2019-05-01T06:27:21.508Z,83.94
2019-05-01T06:28:24.799Z,83.53
2019-05-01T06:29:21.487Z,83.42
2019-05-01T06:30:21.488Z,83.32
2019-05-01T06:31:23.136Z,83.12
2019-05-01T06:32:21.541Z,82.81
2019-05-01T06:33:21.446Z,82.70
2019-05-01T06:34:23.812Z,82.91
2019-05-01T06:35:22.417Z,83.01
2019-05-01T06:36:23.852Z,83.01
2019-05-01T06:37:25.301Z,82.91
2019-05-01T06:38:22.397Z,83.12
2019-05-01T06:39:21.380Z,83.12
2019-05-01T06:40:22.546Z,83.32
2019-05-01T06:41:21.348Z,83.28
2019-05-01T06:42:21.359Z,83.18
2019-05-01T06:43:25.353Z,83.07
2019-05-01T06:44:22.408Z,82.97
2019-05-01T06:45:21.319Z,82.97
2019-05-01T06:46:22.114Z,83.07
2019-05-01T06:47:22.278Z,82.97
2019-05-01T06:48:21.300Z,82.87
2019-05-01T06:49:24.378Z,82.56
2019-05-01T06:50:22.252Z,82.36
2019-05-01T06:51:21.249Z,82.36
2019-05-01T06:52:25.006Z,81.88
2019-05-01T06:53:22.300Z,82.09
2019-05-01T06:54:21.307Z,82.29
2019-05-01T06:55:22.602Z,82.70
2019-05-01T06:56:22.191Z,82.50
2019-05-01T06:57:21.179Z,82.29
2019-05-01T06:58:21.879Z,82.29
2019-05-01T06:59:21.148Z,82.46
2019-05-01T07:00:21.242Z,82.15
2019-05-01T07:01:23.912Z,82.05
2019-05-01T07:02:21.121Z,82.26
2019-05-01T07:03:21.121Z,81.40
2019-05-01T07:04:21.194Z,81.29
2019-05-01T07:05:21.091Z,81.71
2019-05-01T07:06:21.085Z,81.81
2019-05-01T07:07:25.449Z,80.85
2019-05-01T07:08:24.801Z,80.54
2019-05-01T07:09:27.660Z,79.93
2019-05-01T07:10:30.242Z,79.82
2019-05-01T07:11:22.036Z,79.99
2019-05-01T07:12:23.820Z,79.58
2019-05-01T07:13:22.009Z,79.38
2019-05-01T07:14:20.992Z,79.27
2019-05-01T07:15:22.033Z,78.56
2019-05-01T07:16:21.968Z,78.97
2019-05-01T07:17:20.969Z,78.35
2019-05-01T07:18:24.161Z,79.07
2019-05-01T07:19:21.921Z,78.97
2019-05-01T07:20:20.950Z,79.07
2019-05-01T07:21:22.737Z,79.07
2019-05-01T07:22:21.912Z,79.11
2019-05-01T07:23:20.884Z,79.41
2019-05-01T07:24:23.996Z,79.41
2019-05-01T07:25:21.880Z,79.31
2019-05-01T07:26:22.829Z,79.62
2019-05-01T07:27:23.624Z,79.21
2019-05-01T07:28:20.834Z,79.66
2019-05-01T07:29:20.835Z,80.07
2019-05-01T07:30:20.966Z,79.96
2019-05-01T07:31:20.811Z,79.82
2019-05-01T07:32:20.824Z,80.13
2019-05-01T07:33:20.783Z,79.82
2019-05-01T07:34:21.669Z,80.03
2019-05-01T07:35:21.763Z,80.13
2019-05-01T07:36:20.744Z,79.58
2019-05-01T07:37:25.432Z,79.38
2019-05-01T07:38:21.734Z,79.38
2019-05-01T07:39:20.703Z,79.38
2019-05-01T07:40:28.795Z,79.27
2019-05-01T07:41:21.697Z,78.56
2019-05-01T07:42:20.672Z,78.97
2019-05-01T07:43:23.897Z,79.62
2019-05-01T07:44:20.672Z,79.82
2019-05-01T07:45:20.657Z,79.62
2019-05-01T07:46:20.642Z,79.52
2019-05-01T07:47:20.632Z,79.72
2019-05-01T07:48:20.626Z,80.33
2019-05-01T07:49:20.605Z,79.93
2019-05-01T07:50:23.870Z,80.13
2019-05-01T07:51:21.593Z,80.23
2019-05-01T07:52:20.562Z,80.03
2019-05-01T07:53:23.847Z,80.13
2019-05-01T07:54:21.546Z,80.33
2019-05-01T07:55:20.546Z,80.23
2019-05-01T07:56:22.862Z,80.44
2019-05-01T07:57:23.052Z,80.54
2019-05-01T07:58:20.516Z,80.33
2019-05-01T07:59:22.760Z,79.82
2019-05-01T08:00:21.486Z,80.23
2019-05-01T08:01:20.463Z,80.30
2019-05-01T08:02:20.456Z,80.40
2019-05-01T08:03:20.456Z,80.30
2019-05-01T08:04:35.316Z,79.79
2019-05-01T08:05:21.424Z,79.89
2019-05-01T08:06:21.458Z,79.99
2019-05-01T08:07:20.394Z,79.89
2019-05-01T08:08:20.397Z,79.79
2019-05-01T08:09:20.376Z,79.89
2019-05-01T08:10:21.056Z,79.89
2019-05-01T08:11:20.383Z,79.99
2019-05-01T08:12:23.908Z,79.99
2019-05-01T08:13:21.334Z,80.09
2019-05-01T08:14:20.335Z,79.89
2019-05-01T08:15:22.545Z,79.79
2019-05-01T08:16:21.297Z,79.79
2019-05-01T08:17:20.296Z,79.89
2019-05-01T08:18:24.094Z,80.09
2019-05-01T08:19:21.300Z,80.09
2019-05-01T08:20:20.345Z,80.09
2019-05-01T08:21:21.134Z,80.30
2019-05-01T08:22:21.258Z,79.99
2019-05-01T08:23:20.275Z,80.05
2019-05-01T08:24:22.990Z,79.75
2019-05-01T08:25:20.198Z,79.75
2019-05-01T08:26:20.196Z,79.71
2019-05-01T08:27:21.306Z,79.61
2019-05-01T08:28:20.176Z,79.61
2019-05-01T08:29:20.166Z,79.30
2019-05-01T08:30:20.159Z,79.20
2019-05-01T08:31:23.038Z,79.50
2019-05-01T08:32:21.128Z,79.61
2019-05-01T08:33:20.160Z,79.61
2019-05-01T08:34:20.626Z,79.34
2019-05-01T08:35:20.109Z,80.09
2019-05-01T08:36:20.156Z,80.60
2019-05-01T08:37:22.450Z,81.01
2019-05-01T08:38:20.068Z,81.22
2019-05-01T08:39:20.050Z,81.43
2019-05-01T08:40:20.478Z,81.18
2019-05-01T08:41:20.059Z,81.08
2019-05-01T08:42:20.021Z,80.57
2019-05-01T08:43:20.020Z,80.22
2019-05-01T08:44:19.988Z,80.22
2019-05-01T08:45:19.992Z,80.43
2019-05-01T08:46:19.980Z,79.16
2019-05-01T08:47:20.702Z,78.75
2019-05-01T08:48:20.961Z,78.65
2019-05-01T08:49:19.952Z,78.55
2019-05-01T08:50:24.592Z,78.72
2019-05-01T08:51:20.919Z,78.11
2019-05-01T08:52:20.000Z,77.90
2019-05-01T08:53:22.067Z,78.04
2019-05-01T08:54:19.901Z,78.24
2019-05-01T08:55:19.968Z,78.45
2019-05-01T08:56:21.860Z,78.45
2019-05-01T08:57:19.931Z,78.55
2019-05-01T08:58:19.851Z,78.65
2019-05-01T08:59:23.900Z,78.75
2019-05-01T09:00:20.818Z,78.52
2019-05-01T09:01:19.808Z,78.31
2019-05-01T09:02:19.823Z,78.00
2019-05-01T09:03:20.482Z,77.70
2019-05-01T09:04:19.792Z,77.39
2019-05-01T09:05:28.738Z,77.76
2019-05-01T09:06:20.763Z,77.25
2019-05-01T09:07:22.574Z,76.84
2019-05-01T09:08:19.800Z,76.43
2019-05-01T09:09:19.723Z,76.74
2019-05-01T09:10:21.597Z,76.64
2019-05-01T09:11:19.700Z,76.43
2019-05-01T09:12:19.713Z,76.40
2019-05-01T09:13:23.717Z,76.09
2019-05-01T09:14:20.673Z,76.46
2019-05-01T09:15:19.694Z,75.24
2019-05-01T09:16:23.478Z,75.20
2019-05-01T09:17:20.634Z,74.42
2019-05-01T09:18:19.623Z,74.69
2019-05-01T09:19:19.615Z,75.10
2019-05-01T09:20:19.605Z,74.59
2019-05-01T09:21:19.675Z,74.86
2019-05-01T09:22:19.573Z,74.35
2019-05-01T09:23:19.576Z,73.71
2019-05-01T09:24:23.161Z,73.50
2019-05-01T09:25:20.543Z,72.99
2019-05-01T09:26:19.555Z,73.40
2019-05-01T09:27:24.054Z,72.89
2019-05-01T09:28:20.520Z,72.58
2019-05-01T09:29:19.493Z,71.94
2019-05-01T09:30:21.716Z,72.24
2019-05-01T09:31:20.484Z,72.21
2019-05-01T09:32:19.476Z,71.70
2019-05-01T09:33:19.467Z,71.30
2019-05-01T09:34:21.050Z,71.26
2019-05-01T09:35:19.795Z,71.02
2019-05-01T09:36:19.907Z,69.90
2019-05-01T09:37:19.627Z,69.70
2019-05-01T09:38:19.476Z,69.40
2019-05-01T09:39:19.395Z,70.55
2019-05-01T09:40:19.396Z,70.65
2019-05-01T09:41:19.380Z,69.93
2019-05-01T09:42:23.677Z,69.84
2019-05-01T09:43:20.335Z,69.93
2019-05-01T09:44:19.336Z,69.73
2019-05-01T09:45:19.329Z,69.73
2019-05-01T09:46:19.409Z,70.65
2019-05-01T09:47:19.307Z,70.55
2019-05-01T09:48:19.290Z,70.14
2019-05-01T09:49:19.546Z,70.72
2019-05-01T09:50:19.361Z,70.31
2019-05-01T09:51:19.270Z,69.90
2019-05-01T09:52:23.320Z,69.67
2019-05-01T09:53:20.291Z,69.36
2019-05-01T09:54:19.233Z,69.53
2019-05-01T09:55:23.200Z,68.52
2019-05-01T09:56:20.279Z,69.13
2019-05-01T09:57:19.178Z,69.13
2019-05-01T09:58:19.189Z,68.62
2019-05-01T09:59:19.230Z,68.52
2019-05-01T10:00:19.159Z,68.52
2019-05-01T10:01:19.158Z,68.59
2019-05-01T10:02:19.130Z,69.34
2019-05-01T10:03:19.131Z,67.61
2019-05-01T10:04:19.134Z,66.66
2019-05-01T10:05:28.630Z,66.46
2019-05-01T10:06:20.171Z,66.43
2019-05-01T10:07:19.083Z,66.02
2019-05-01T10:08:19.091Z,66.13
2019-05-01T10:09:19.061Z,65.65
2019-05-01T10:10:19.054Z,66.29
2019-05-01T10:11:19.033Z,66.60
2019-05-01T10:12:19.100Z,66.83
2019-05-01T10:13:22.505Z,68.01
2019-05-01T10:14:20.019Z,67.10
2019-05-01T10:15:19.009Z,67.61
2019-05-01T10:16:18.986Z,66.97
2019-05-01T10:17:19.099Z,66.60
2019-05-01T10:18:18.964Z,67.61
2019-05-01T10:19:18.956Z,67.00
2019-05-01T10:20:18.948Z,67.24
2019-05-01T10:21:22.347Z,68.08
2019-05-01T10:22:20.007Z,68.15
2019-05-01T10:23:18.918Z,68.15
2019-05-01T10:24:18.907Z,67.41
2019-05-01T10:25:18.898Z,66.49
2019-05-01T10:26:23.502Z,66.80
2019-05-01T10:27:19.977Z,67.44
2019-05-01T10:28:18.856Z,68.15
2019-05-01T10:29:21.340Z,68.22
2019-05-01T10:30:19.826Z,67.38
2019-05-01T10:31:18.816Z,66.74
2019-05-01T10:32:21.700Z,66.09
2019-05-01T10:33:18.886Z,64.95
2019-05-01T10:34:18.799Z,65.48
2019-05-01T10:35:19.613Z,65.69
2019-05-01T10:36:20.595Z,65.56
2019-05-01T10:37:18.760Z,65.25
2019-05-01T10:38:18.840Z,64.82
2019-05-01T10:39:19.733Z,63.30
2019-05-01T10:40:18.722Z,63.50
2019-05-01T10:41:18.710Z,63.17
2019-05-01T10:42:18.811Z,64.07
2019-05-01T10:43:18.713Z,62.84
2019-05-01T10:44:18.774Z,62.84
2019-05-01T10:45:18.670Z,63.44
2019-05-01T10:46:18.660Z,63.24
2019-05-01T10:47:18.653Z,62.84
2019-05-01T10:48:18.644Z,62.53
2019-05-01T10:49:18.744Z,63.41
2019-05-01T10:50:18.633Z,62.60
2019-05-01T10:51:18.603Z,62.81
2019-05-01T10:52:18.602Z,63.01
2019-05-01T10:53:18.585Z,62.19
2019-05-01T10:54:18.583Z,62.23
2019-05-01T10:55:18.654Z,63.67
2019-05-01T10:56:18.554Z,64.07
2019-05-01T10:57:18.545Z,63.07
2019-05-01T10:58:20.247Z,63.67
2019-05-01T10:59:18.527Z,63.47
2019-05-01T11:00:18.598Z,63.98
2019-05-01T11:01:18.499Z,64.48
2019-05-01T11:02:18.498Z,64.25
2019-05-01T11:03:18.476Z,63.92
2019-05-01T11:04:18.476Z,62.98
2019-05-01T11:05:18.866Z,62.04
2019-05-01T11:06:18.556Z,61.43
2019-05-01T11:07:18.440Z,61.03
2019-05-01T11:08:18.429Z,60.72
2019-05-01T11:09:18.420Z,60.12
2019-05-01T11:10:18.398Z,59.91
2019-05-01T11:11:18.388Z,60.02
2019-05-01T11:12:18.470Z,60.62
2019-05-01T11:13:18.369Z,60.29
2019-05-01T11:14:18.359Z,60.60
2019-05-01T11:15:18.350Z,61.17
2019-05-01T11:16:18.341Z,59.96
2019-05-01T11:17:18.422Z,60.24
2019-05-01T11:18:18.394Z,60.33
2019-05-01T11:19:18.311Z,59.09
2019-05-01T11:20:18.300Z,59.70
2019-05-01T11:21:18.281Z,58.80
2019-05-01T11:22:18.271Z,59.09
2019-05-01T11:23:18.262Z,58.56
2019-05-01T11:24:18.335Z,59.37
2019-05-01T11:25:18.243Z,59.04
2019-05-01T11:26:18.234Z,58.64
2019-05-01T11:27:18.332Z,57.93
2019-05-01T11:28:18.225Z,58.80
2019-05-01T11:29:18.257Z,59.30
2019-05-01T11:30:18.196Z,58.59
2019-05-01T11:31:18.187Z,59.60
2019-05-01T11:32:18.196Z,59.20
2019-05-01T11:33:18.279Z,59.00
2019-05-01T11:34:18.156Z,58.62
2019-05-01T11:35:18.136Z,59.70
2019-05-01T11:36:18.140Z,59.30
2019-05-01T11:37:18.110Z,58.80
2019-05-01T11:38:18.117Z,58.19
2019-05-01T11:39:18.235Z,58.59
2019-05-01T11:40:18.102Z,60.00
2019-05-01T11:41:18.077Z,58.29
2019-05-01T11:42:18.067Z,59.60
2019-05-01T11:43:18.061Z,59.20
2019-05-01T11:44:18.051Z,58.59
2019-05-01T11:45:18.119Z,58.56
2019-05-01T11:46:18.029Z,58.36
2019-05-01T11:47:18.012Z,58.36
2019-05-01T11:48:17.991Z,58.59
2019-05-01T11:49:17.981Z,59.00
2019-05-01T11:50:18.034Z,59.00
2019-05-01T11:51:17.973Z,58.92
2019-05-01T11:52:17.964Z,59.42
2019-05-01T11:53:17.943Z,59.53
2019-05-01T11:54:17.938Z,59.12
2019-05-01T11:55:17.986Z,58.59
2019-05-01T11:56:17.916Z,59.60
2019-05-01T11:57:17.914Z,57.98
2019-05-01T11:58:17.901Z,58.49
2019-05-01T11:59:17.874Z,58.49
2019-05-01T12:00:17.865Z,57.68
2019-05-01T12:01:17.897Z,57.98
2019-05-01T12:02:17.855Z,59.12
2019-05-01T12:03:17.835Z,58.01
2019-05-01T12:04:17.849Z,58.29
2019-05-01T12:05:17.838Z,59.20
2019-05-01T12:06:22.972Z,59.90
2019-05-01T12:07:18.868Z,58.76
2019-05-01T12:08:17.846Z,58.47
2019-05-01T12:09:17.799Z,58.23
2019-05-01T12:10:17.780Z,57.43
2019-05-01T12:11:17.767Z,59.17
2019-05-01T12:12:17.738Z,57.56
2019-05-01T12:13:17.851Z,58.26
2019-05-01T12:14:17.729Z,58.76
2019-05-01T12:15:17.722Z,58.16
2019-05-01T12:16:17.722Z,57.73
2019-05-01T12:17:17.702Z,57.93
2019-05-01T12:18:17.693Z,58.61
2019-05-01T12:19:17.820Z,57.70
2019-05-01T12:20:17.681Z,57.07
2019-05-01T12:21:17.652Z,56.92
2019-05-01T12:22:17.654Z,57.86
2019-05-01T12:23:17.632Z,58.47
2019-05-01T12:24:17.627Z,58.97
2019-05-01T12:25:17.705Z,60.35
2019-05-01T12:26:17.604Z,58.23
2019-05-01T12:27:17.593Z,58.03
2019-05-01T12:28:17.586Z,58.21
2019-05-01T12:29:17.574Z,58.21
2019-05-01T12:30:17.635Z,57.07
2019-05-01T12:31:17.544Z,56.47
2019-05-01T12:32:17.537Z,56.95
2019-05-01T12:33:17.538Z,57.12
2019-05-01T12:34:17.527Z,57.12
2019-05-01T12:35:17.597Z,56.29
2019-05-01T12:36:17.500Z,54.80
2019-05-01T12:37:17.499Z,55.83
2019-05-01T12:38:17.478Z,56.47
2019-05-01T12:39:17.465Z,56.67
2019-05-01T12:40:17.540Z,57.17
2019-05-01T12:41:17.470Z,56.57
2019-05-01T12:42:17.440Z,56.16
2019-05-01T12:43:17.431Z,56.07
2019-05-01T12:44:17.419Z,57.10
2019-05-01T12:45:17.403Z,56.97
2019-05-01T12:46:17.503Z,56.57
2019-05-01T12:47:17.409Z,56.49
2019-05-01T12:48:17.394Z,57.20
2019-05-01T12:49:17.360Z,57.00
2019-05-01T12:50:17.436Z,57.30
2019-05-01T12:51:17.360Z,58.11
2019-05-01T12:52:17.441Z,57.78