createdAt,value
2018-05-16T00:00:44.225Z,18.59
2018-05-16T00:01:44.220Z,18.53
2018-05-16T00:02:44.216Z,18.55
2018-05-16T00:03:44.219Z,18.53
2018-05-16T00:04:44.211Z,18.56
2018-05-16T00:05:44.207Z,18.47
2018-05-16T00:06:44.204Z,18.45
2018-05-16T00:07:44.212Z,18.41
2018-05-16T00:08:44.192Z,18.35
2018-05-16T00:09:44.221Z,18.31
2018-05-16T00:10:44.187Z,18.43
2018-05-16T00:11:44.185Z,18.40
2018-05-16T00:12:44.179Z,18.50
2018-05-16T00:13:44.178Z,18.58
2018-05-16T00:14:44.171Z,18.58
2018-05-16T00:15:44.163Z,18.55
2018-05-16T00:16:44.159Z,18.62
2018-05-16T00:17:44.159Z,18.53
2018-05-16T00:18:44.155Z,18.60
2018-05-16T00:19:44.157Z,18.47
2018-05-16T00:20:44.140Z,18.56
2018-05-16T00:21:44.141Z,18.52
2018-05-16T00:22:44.145Z,18.58
2018-05-16T00:23:44.167Z,18.53
2018-05-16T00:24:44.140Z,18.40
2018-05-16T00:25:44.126Z,18.34
2018-05-16T00:26:44.120Z,18.45
2018-05-16T00:27:44.136Z,18.28
2018-05-16T00:28:44.118Z,18.23
2018-05-16T00:29:44.111Z,18.18
2018-05-16T00:30:44.102Z,18.00
2018-05-16T00:31:44.101Z,18.00
2018-05-16T00:32:44.116Z,17.87
2018-05-16T00:33:44.116Z,17.82
2018-05-16T00:34:44.120Z,17.74
2018-05-16T00:35:44.109Z,17.87
2018-05-16T00:36:44.086Z,17.85
2018-05-16T00:37:44.080Z,17.90
2018-05-16T00:38:44.072Z,17.87
2018-05-16T00:39:44.068Z,17.85
2018-05-16T00:40:44.064Z,17.71
2018-05-16T00:41:44.058Z,17.71
2018-05-16T00:42:44.053Z,17.57
2018-05-16T00:43:44.073Z,17.52
2018-05-16T00:44:44.044Z,17.56
2018-05-16T00:45:44.041Z,17.54
2018-05-16T00:46:44.037Z,17.54
2018-05-16T00:47:44.031Z,17.54
2018-05-16T00:48:44.027Z,17.60
2018-05-16T00:49:44.028Z,17.65
2018-05-16T00:50:44.016Z,17.63
2018-05-16T00:51:44.009Z,17.63
2018-05-16T00:52:44.009Z,17.59
2018-05-16T00:53:44.012Z,17.45
2018-05-16T00:54:43.999Z,17.42
2018-05-16T00:55:43.996Z,17.27
2018-05-16T00:56:43.989Z,17.14
2018-05-16T00:57:43.984Z,17.14
2018-05-16T00:58:43.981Z,17.20
2018-05-16T00:59:43.975Z,17.09
2018-05-16T01:00:43.977Z,16.97
2018-05-16T01:01:43.965Z,16.94
2018-05-16T01:02:43.960Z,16.94
2018-05-16T01:03:43.952Z,16.90
2018-05-16T01:04:43.948Z,16.89
2018-05-16T01:05:43.973Z,16.83
2018-05-16T01:06:43.996Z,16.86
2018-05-16T01:07:43.947Z,16.84
2018-05-16T01:08:43.937Z,16.87
2018-05-16T01:09:43.923Z,16.81
2018-05-16T01:10:43.952Z,16.81
2018-05-16T01:11:43.915Z,16.74
2018-05-16T01:12:43.929Z,16.71
2018-05-16T01:13:43.911Z,16.68
2018-05-16T01:14:43.902Z,16.53
2018-05-16T01:15:43.891Z,16.58
2018-05-16T01:16:43.895Z,16.53
2018-05-16T01:17:43.887Z,16.76
2018-05-16T01:18:43.885Z,16.71
2018-05-16T01:19:43.874Z,16.75
2018-05-16T01:20:43.873Z,16.78
2018-05-16T01:21:43.868Z,16.78
2018-05-16T01:22:43.862Z,16.76
2018-05-16T01:23:43.860Z,16.69
2018-05-16T01:24:43.851Z,16.56
2018-05-16T01:25:43.847Z,16.58
2018-05-16T01:26:43.853Z,16.58
2018-05-16T01:27:43.834Z,16.66
2018-05-16T01:28:43.833Z,16.68
2018-05-16T01:29:43.829Z,16.56
2018-05-16T01:30:43.842Z,16.58
2018-05-16T01:31:43.824Z,16.57
2018-05-16T01:32:43.809Z,16.57
2018-05-16T01:33:43.804Z,16.56
2018-05-16T01:34:43.803Z,16.57
2018-05-16T01:35:43.797Z,16.58
2018-05-16T01:36:43.793Z,16.74
2018-05-16T01:37:43.789Z,16.71
2018-05-16T01:38:43.785Z,16.69
2018-05-16T01:39:43.780Z,16.72
2018-05-16T01:40:43.771Z,16.56
2018-05-16T01:41:43.767Z,16.56
2018-05-16T01:42:43.764Z,16.57
2018-05-16T01:43:43.759Z,16.50
2018-05-16T01:44:43.756Z,16.64
2018-05-16T01:45:43.750Z,16.57
2018-05-16T01:46:43.737Z,16.57
2018-05-16T01:47:43.739Z,16.46
2018-05-16T01:48:43.730Z,16.43
2018-05-16T01:49:43.727Z,16.50
2018-05-16T01:50:43.725Z,16.50
2018-05-16T01:51:43.718Z,16.54
2018-05-16T01:52:43.715Z,16.60
2018-05-16T01:53:43.704Z,16.60
2018-05-16T01:54:43.698Z,16.58
2018-05-16T01:55:43.693Z,16.46
2018-05-16T01:56:43.692Z,16.31
2018-05-16T01:57:43.688Z,16.31
2018-05-16T01:58:43.693Z,16.39
2018-05-16T01:59:43.676Z,16.24
2018-05-16T02:00:43.671Z,16.23
2018-05-16T02:01:43.667Z,16.26
2018-05-16T02:02:43.659Z,16.29
2018-05-16T02:03:43.655Z,16.28
2018-05-16T02:04:43.653Z,16.28
2018-05-16T02:05:43.645Z,16.31
2018-05-16T02:06:43.643Z,16.24
2018-05-16T02:07:43.635Z,16.31
2018-05-16T02:08:43.629Z,16.28
2018-05-16T02:09:43.653Z,16.21
2018-05-16T02:10:43.617Z,16.05
2018-05-16T02:11:43.619Z,16.13
2018-05-16T02:12:43.611Z,16.05
2018-05-16T02:13:43.604Z,16.09
2018-05-16T02:14:43.603Z,16.04
2018-05-16T02:15:43.593Z,16.01
2018-05-16T02:16:43.586Z,15.91
2018-05-16T02:17:43.580Z,15.83
2018-05-16T02:18:43.580Z,15.90
2018-05-16T02:19:43.573Z,15.95
2018-05-16T02:20:43.569Z,15.86
2018-05-16T02:21:43.563Z,15.79
2018-05-16T02:22:43.554Z,15.72
2018-05-16T02:23:43.554Z,15.70
2018-05-16T02:24:43.545Z,15.67
2018-05-16T02:25:43.538Z,15.68
2018-05-16T02:26:43.535Z,15.70
2018-05-16T02:27:43.530Z,15.65
2018-05-16T02:28:43.524Z,15.75
2018-05-16T02:29:43.515Z,15.79
2018-05-16T02:30:43.509Z,15.72
2018-05-16T02:31:43.517Z,15.73
2018-05-16T02:32:43.503Z,15.72
2018-05-16T02:33:43.498Z,15.75
2018-05-16T02:34:43.492Z,15.76
2018-05-16T02:35:43.488Z,15.62
2018-05-16T02:36:43.483Z,15.62
2018-05-16T02:37:43.474Z,15.62
2018-05-16T02:38:43.469Z,15.57
2018-05-16T02:39:43.467Z,15.49
2018-05-16T02:40:43.461Z,15.54
2018-05-16T02:41:43.453Z,15.49
2018-05-16T02:42:43.449Z,15.47
2018-05-16T02:43:43.446Z,15.35
2018-05-16T02:44:43.437Z,15.36
2018-05-16T02:45:43.428Z,15.39
2018-05-16T02:46:43.424Z,15.39
2018-05-16T02:47:43.423Z,15.36
2018-05-16T02:48:43.416Z,15.31
2018-05-16T02:49:43.412Z,15.36
2018-05-16T02:50:43.406Z,15.28
2018-05-16T02:51:43.395Z,15.36
2018-05-16T02:52:43.395Z,15.29
2018-05-16T02:53:43.385Z,15.43
2018-05-16T02:54:43.381Z,15.33
2018-05-16T02:55:43.377Z,15.29
2018-05-16T02:56:43.373Z,15.31
2018-05-16T02:57:43.367Z,15.31
2018-05-16T02:58:43.358Z,15.35
2018-05-16T02:59:43.365Z,15.29
2018-05-16T03:00:43.347Z,15.37
2018-05-16T03:01:43.345Z,15.31
2018-05-16T03:02:43.336Z,15.33
2018-05-16T03:03:43.334Z,15.27
2018-05-16T03:04:43.329Z,15.28
2018-05-16T03:05:43.319Z,15.36
2018-05-16T03:06:43.324Z,15.33
2018-05-16T03:07:43.309Z,15.33
2018-05-16T03:08:43.305Z,15.35
2018-05-16T03:09:43.300Z,15.25
2018-05-16T03:10:43.294Z,15.31
2018-05-16T03:11:43.290Z,15.29
2018-05-16T03:12:43.279Z,15.44
2018-05-16T03:13:43.276Z,15.43
2018-05-16T03:14:43.271Z,15.40
2018-05-16T03:15:43.262Z,15.49
2018-05-16T03:16:43.260Z,15.37
2018-05-16T03:17:43.254Z,15.42
2018-05-16T03:18:43.249Z,15.36
2018-05-16T03:19:43.246Z,15.35
2018-05-16T03:20:43.233Z,15.31
2018-05-16T03:21:43.229Z,15.28
2018-05-16T03:22:43.222Z,15.39
2018-05-16T03:23:43.225Z,15.35
2018-05-16T03:24:43.216Z,15.29
2018-05-16T03:25:43.217Z,15.35
2018-05-16T03:26:43.202Z,15.24
2018-05-16T03:27:43.198Z,15.29
2018-05-16T03:28:43.192Z,15.21
2018-05-16T03:29:43.184Z,15.21
2018-05-16T03:30:43.184Z,15.29
2018-05-16T03:31:43.178Z,15.19
2018-05-16T03:32:43.173Z,15.17
2018-05-16T03:33:43.165Z,15.28
2018-05-16T03:34:43.161Z,15.29
2018-05-16T03:35:43.150Z,15.27
2018-05-16T03:36:43.142Z,15.24
2018-05-16T03:37:43.143Z,15.27
2018-05-16T03:38:43.138Z,15.27
2018-05-16T03:39:43.132Z,15.27
2018-05-16T03:40:43.127Z,15.19
2018-05-16T03:41:43.118Z,15.22
2018-05-16T03:42:43.113Z,15.27
2018-05-16T03:43:43.106Z,15.29
2018-05-16T03:44:43.103Z,15.29
2018-05-16T03:45:43.095Z,15.37
2018-05-16T03:46:43.091Z,15.25
2018-05-16T03:47:43.084Z,15.25
2018-05-16T03:48:43.077Z,15.31
2018-05-16T03:49:43.074Z,15.36
2018-05-16T03:50:43.067Z,15.28
2018-05-16T03:51:43.060Z,15.28
2018-05-16T03:52:43.060Z,15.29
2018-05-16T03:53:43.053Z,15.31
2018-05-16T03:54:43.048Z,15.31
2018-05-16T03:55:43.039Z,15.33
2018-05-16T03:56:43.031Z,15.33
2018-05-16T03:57:43.028Z,15.31
2018-05-16T03:58:43.019Z,15.33
2018-05-16T03:59:43.019Z,15.33
2018-05-16T04:00:43.011Z,15.24
2018-05-16T04:01:43.005Z,15.29
2018-05-16T04:02:43.001Z,15.37
2018-05-16T04:03:42.994Z,15.36
2018-05-16T04:04:42.986Z,15.25
2018-05-16T04:05:42.983Z,15.35
2018-05-16T04:06:42.977Z,15.29
2018-05-16T04:07:42.970Z,15.37
2018-05-16T04:08:42.973Z,15.28
2018-05-16T04:09:42.960Z,15.40
2018-05-16T04:10:42.955Z,15.43
2018-05-16T04:11:42.946Z,15.28
2018-05-16T04:12:42.942Z,15.25
2018-05-16T04:13:42.934Z,15.31
2018-05-16T04:14:42.935Z,15.29
2018-05-16T04:15:42.928Z,15.31
2018-05-16T04:16:42.922Z,15.36
2018-05-16T04:17:42.911Z,15.28
2018-05-16T04:18:42.919Z,15.29
2018-05-16T04:19:42.916Z,15.37
2018-05-16T04:20:42.897Z,15.25
2018-05-16T04:21:42.894Z,15.25
2018-05-16T04:22:42.887Z,15.25
2018-05-16T04:23:42.883Z,15.39
2018-05-16T04:24:42.879Z,15.29
2018-05-16T04:25:42.866Z,15.35
2018-05-16T04:26:42.861Z,15.33
2018-05-16T04:27:42.861Z,15.36
2018-05-16T04:28:42.922Z,15.37
2018-05-16T04:29:42.848Z,15.39
2018-05-16T04:30:42.845Z,15.36
2018-05-16T04:31:42.836Z,15.43
2018-05-16T04:32:42.904Z,15.37
2018-05-16T04:33:42.828Z,15.40
2018-05-16T04:34:42.820Z,15.35
2018-05-16T04:35:42.815Z,15.46
2018-05-16T04:36:42.812Z,15.49
2018-05-16T04:37:42.803Z,15.40
2018-05-16T04:38:42.796Z,15.52
2018-05-16T04:39:42.788Z,15.51
2018-05-16T04:40:42.783Z,15.52
2018-05-16T04:41:42.844Z,15.52
2018-05-16T04:42:42.826Z,15.51
2018-05-16T04:43:42.770Z,15.49
2018-05-16T04:44:42.765Z,15.49
2018-05-16T04:45:42.757Z,15.55
2018-05-16T04:46:42.748Z,15.62
2018-05-16T04:47:42.751Z,15.67
2018-05-16T04:48:42.747Z,15.68
2018-05-16T04:49:42.741Z,15.65
2018-05-16T04:50:42.730Z,15.70
2018-05-16T04:51:42.726Z,15.79
2018-05-16T04:52:42.721Z,15.80
2018-05-16T04:53:42.712Z,15.80
2018-05-16T04:54:42.710Z,15.92
2018-05-16T04:55:42.701Z,16.01
2018-05-16T04:56:42.700Z,16.04
2018-05-16T04:57:42.697Z,16.01
2018-05-16T04:58:42.686Z,16.02
2018-05-16T04:59:42.684Z,16.04
2018-05-16T05:00:42.675Z,16.12
2018-05-16T05:01:42.670Z,16.28
2018-05-16T05:02:42.666Z,16.31
2018-05-16T05:03:42.661Z,16.32
2018-05-16T05:04:42.658Z,16.36
2018-05-16T05:05:42.650Z,16.32
2018-05-16T05:06:42.649Z,16.43
2018-05-16T05:07:42.642Z,16.51
2018-05-16T05:08:42.637Z,16.51
2018-05-16T05:09:42.631Z,16.69
2018-05-16T05:10:42.628Z,16.81
2018-05-16T05:11:42.629Z,16.87
2018-05-16T05:12:42.624Z,16.97
2018-05-16T05:13:42.617Z,17.04
2018-05-16T05:14:42.613Z,17.12
2018-05-16T05:15:42.611Z,17.08
2018-05-16T05:16:42.604Z,17.14
2018-05-16T05:17:42.602Z,17.12
2018-05-16T05:18:42.687Z,17.34
2018-05-16T05:19:42.597Z,17.30
2018-05-16T05:20:42.593Z,17.45
2018-05-16T05:21:42.591Z,17.54
2018-05-16T05:22:42.583Z,17.60
2018-05-16T05:23:42.578Z,17.67
2018-05-16T05:24:42.579Z,17.80
2018-05-16T05:25:42.577Z,17.83
2018-05-16T05:26:42.574Z,17.85
2018-05-16T05:27:42.571Z,18.00
2018-05-16T05:28:42.569Z,17.90
2018-05-16T05:29:42.563Z,17.98
2018-05-16T05:30:42.559Z,18.07
2018-05-16T05:31:42.557Z,18.10
2018-05-16T05:32:42.559Z,18.16
2018-05-16T05:33:42.555Z,18.20
2018-05-16T05:34:42.549Z,18.28
2018-05-16T05:35:42.551Z,18.35
2018-05-16T05:36:42.546Z,18.40
2018-05-16T05:37:42.546Z,18.50
2018-05-16T05:38:42.545Z,18.58
2018-05-16T05:39:42.544Z,18.68
2018-05-16T05:40:42.541Z,18.74
2018-05-16T05:41:42.539Z,18.88
2018-05-16T05:42:42.534Z,18.92
2018-05-16T05:43:42.531Z,18.99
2018-05-16T05:44:42.534Z,19.11
2018-05-16T05:45:42.535Z,19.09
2018-05-16T05:46:42.531Z,19.21
2018-05-16T05:47:42.537Z,19.31
2018-05-16T05:48:42.526Z,19.44
2018-05-16T05:49:42.520Z,19.52
2018-05-16T05:50:42.522Z,19.56
2018-05-16T05:51:42.521Z,19.69
2018-05-16T05:52:42.522Z,19.76
2018-05-16T05:53:42.519Z,19.79
2018-05-16T05:54:42.520Z,19.84
2018-05-16T05:55:42.521Z,19.96
2018-05-16T05:56:42.516Z,20.02
2018-05-16T05:57:42.514Z,20.09
2018-05-16T05:58:42.524Z,20.13
2018-05-16T05:59:42.517Z,20.24
2018-05-16T06:00:42.530Z,20.47
2018-05-16T06:01:42.514Z,20.43
2018-05-16T06:02:42.516Z,20.59
2018-05-16T06:03:42.514Z,20.62
2018-05-16T06:04:42.517Z,20.65
2018-05-16T06:05:42.515Z,20.62
2018-05-16T06:06:42.519Z,20.66
2018-05-16T06:07:42.515Z,20.62
2018-05-16T06:08:42.519Z,20.65
2018-05-16T06:09:42.517Z,20.70
2018-05-16T06:10:42.515Z,20.77
2018-05-16T06:11:42.517Z,20.78
2018-05-16T06:12:42.554Z,20.93
2018-05-16T06:13:42.517Z,20.85
2018-05-16T06:14:42.522Z,20.93
2018-05-16T06:15:42.523Z,20.92
2018-05-16T06:16:42.527Z,20.95
2018-05-16T06:17:42.518Z,20.96
2018-05-16T06:18:42.524Z,20.93
2018-05-16T06:19:42.594Z,20.97
2018-05-16T06:20:42.522Z,20.93
2018-05-16T06:21:42.527Z,20.92
2018-05-16T06:22:42.544Z,21.07
2018-05-16T06:23:42.528Z,21.06
2018-05-16T06:24:42.551Z,21.07
2018-05-16T06:25:42.523Z,21.24
2018-05-16T06:26:42.527Z,21.36
2018-05-16T06:27:42.524Z,21.33
2018-05-16T06:28:42.535Z,21.17
2018-05-16T06:29:42.533Z,21.18
2018-05-16T06:30:42.535Z,21.11
2018-05-16T06:31:42.535Z,21.12
2018-05-16T06:32:42.591Z,21.09
2018-05-16T06:33:42.532Z,21.09
2018-05-16T06:34:42.536Z,21.14
2018-05-16T06:35:42.539Z,21.25
2018-05-16T06:36:42.546Z,21.33
2018-05-16T06:37:42.540Z,21.39
2018-05-16T06:38:42.539Z,21.40
2018-05-16T06:39:42.537Z,21.45
2018-05-16T06:40:42.540Z,21.48
2018-05-16T06:41:42.545Z,21.46
2018-05-16T06:42:42.546Z,21.52
2018-05-16T06:43:42.549Z,21.58
2018-05-16T06:44:42.550Z,21.55
2018-05-16T06:45:42.569Z,21.46
2018-05-16T06:46:42.551Z,21.40
2018-05-16T06:47:42.555Z,21.42
2018-05-16T06:48:42.553Z,21.40
2018-05-16T06:49:42.559Z,21.52
2018-05-16T06:50:42.558Z,21.62
2018-05-16T06:51:42.562Z,21.62
2018-05-16T06:52:42.566Z,21.80
2018-05-16T06:53:42.566Z,21.91
2018-05-16T06:54:42.565Z,21.92
2018-05-16T06:55:42.566Z,21.91
2018-05-16T06:56:42.569Z,21.85
2018-05-16T06:57:42.565Z,21.96
2018-05-16T06:58:42.573Z,21.96
2018-05-16T06:59:42.577Z,21.69
2018-05-16T07:00:42.573Z,21.48
2018-05-16T07:01:42.573Z,21.35
2018-05-16T07:02:42.579Z,21.30
2018-05-16T07:03:42.577Z,21.24
2018-05-16T07:04:42.581Z,20.99
2018-05-16T07:05:42.585Z,20.72
2018-05-16T07:06:42.589Z,20.66
2018-05-16T07:07:42.580Z,20.52
2018-05-16T07:08:42.591Z,20.39
2018-05-16T07:09:42.586Z,20.41
2018-05-16T07:10:42.588Z,20.29
2018-05-16T07:11:42.586Z,20.28
2018-05-16T07:12:42.593Z,20.28
2018-05-16T07:13:42.588Z,20.21
2018-05-16T07:14:42.586Z,20.16
2018-05-16T07:15:42.587Z,20.07
2018-05-16T07:16:42.585Z,19.86
2018-05-16T07:17:42.586Z,19.59
2018-05-16T07:18:42.586Z,19.31
2018-05-16T07:19:42.590Z,19.18
2018-05-16T07:20:42.588Z,19.04
2018-05-16T07:21:42.583Z,18.99
2018-05-16T07:22:42.619Z,18.90
2018-05-16T07:23:42.586Z,18.93
2018-05-16T07:24:42.579Z,18.83
2018-05-16T07:25:42.584Z,18.88
2018-05-16T07:26:42.580Z,18.89
2018-05-16T07:27:42.580Z,18.88
2018-05-16T07:28:42.574Z,18.84
2018-05-16T07:29:42.577Z,18.75
2018-05-16T07:30:42.572Z,18.73
2018-05-16T07:31:42.592Z,18.70
2018-05-16T07:32:42.575Z,18.68
2018-05-16T07:33:42.632Z,18.70
2018-05-16T07:34:42.569Z,18.71
2018-05-16T07:35:42.564Z,18.71
2018-05-16T07:36:42.594Z,18.70
2018-05-16T07:37:42.559Z,18.60
2018-05-16T07:38:42.571Z,18.58
2018-05-16T07:39:42.561Z,18.55
2018-05-16T07:40:42.557Z,18.65
2018-05-16T07:41:42.556Z,18.66
2018-05-16T07:42:42.553Z,18.71
2018-05-16T07:43:42.550Z,18.75
2018-05-16T07:44:42.550Z,18.73
2018-05-16T07:45:42.546Z,18.75
2018-05-16T07:46:42.551Z,18.70
2018-05-16T07:47:42.556Z,18.73
2018-05-16T07:48:42.548Z,18.74
2018-05-16T07:49:42.542Z,18.77
2018-05-16T07:50:42.541Z,18.75
2018-05-16T07:51:42.537Z,18.73
2018-05-16T07:52:42.537Z,18.88
2018-05-16T07:53:42.553Z,18.75
2018-05-16T07:54:42.531Z,18.74
2018-05-16T07:55:42.525Z,18.75
2018-05-16T07:56:42.525Z,18.77
2018-05-16T07:57:42.519Z,18.74
2018-05-16T07:58:42.518Z,18.74
2018-05-16T07:59:42.513Z,18.74
2018-05-16T08:00:42.519Z,18.75
2018-05-16T08:01:42.510Z,18.78
2018-05-16T08:02:43.408Z,18.71
2018-05-16T08:03:42.505Z,18.77
2018-05-16T08:04:42.505Z,18.83
2018-05-16T08:05:42.513Z,18.75
2018-05-16T08:06:42.497Z,18.78
2018-05-16T08:07:42.497Z,18.89
2018-05-16T08:08:42.525Z,18.89
2018-05-16T08:09:42.488Z,18.86
2018-05-16T08:10:42.492Z,19.09
2018-05-16T08:11:42.487Z,19.07
2018-05-16T08:12:42.489Z,19.04
2018-05-16T08:13:42.477Z,19.09
2018-05-16T08:14:42.480Z,19.07
2018-05-16T08:15:42.478Z,19.18
2018-05-16T08:16:42.476Z,19.30
2018-05-16T08:17:42.469Z,19.24
2018-05-16T08:18:42.467Z,19.26
2018-05-16T08:19:42.467Z,19.30
2018-05-16T08:20:42.476Z,19.34
2018-05-16T08:21:42.502Z,19.37
2018-05-16T08:22:42.468Z,19.45
2018-05-16T08:23:42.462Z,19.40
2018-05-16T08:24:42.460Z,19.41
2018-05-16T08:25:42.453Z,19.49
2018-05-16T08:26:42.451Z,19.47
2018-05-16T08:27:42.450Z,19.54
2018-05-16T08:28:42.447Z,19.63
2018-05-16T08:29:42.448Z,19.85
2018-05-16T08:30:42.447Z,19.99
2018-05-16T08:31:42.442Z,20.03
2018-05-16T08:32:42.446Z,20.16
2018-05-16T08:33:42.444Z,20.19
2018-05-16T08:34:42.438Z,20.29
2018-05-16T08:35:42.436Z,20.32
2018-05-16T08:36:42.471Z,20.37
2018-05-16T08:37:42.436Z,20.47
2018-05-16T08:38:42.436Z,20.50
2018-05-16T08:39:42.434Z,20.52
2018-05-16T08:40:42.432Z,20.55
2018-05-16T08:41:42.433Z,20.67
2018-05-16T08:42:42.425Z,20.58
2018-05-16T08:43:42.431Z,20.60
2018-05-16T08:44:42.426Z,20.75
2018-05-16T08:45:42.427Z,20.78
2018-05-16T08:46:42.426Z,20.84
2018-05-16T08:47:42.424Z,20.88
2018-05-16T08:48:42.425Z,20.87
2018-05-16T08:49:42.422Z,20.80
2018-05-16T08:50:42.425Z,20.67
2018-05-16T08:51:42.433Z,20.66
2018-05-16T08:52:42.424Z,20.67
2018-05-16T08:53:42.423Z,20.67
2018-05-16T08:54:42.420Z,20.72
2018-05-16T08:55:42.421Z,20.82
2018-05-16T08:56:42.419Z,20.95
2018-05-16T08:57:42.420Z,20.99
2018-05-16T08:58:42.417Z,21.06
2018-05-16T08:59:42.422Z,21.07
2018-05-16T09:00:42.425Z,21.21
2018-05-16T09:01:42.419Z,21.30
2018-05-16T09:02:42.417Z,21.39
2018-05-16T09:03:42.417Z,21.61
2018-05-16T09:04:42.421Z,21.85
2018-05-16T09:05:42.429Z,22.07
2018-05-16T09:06:42.425Z,22.28
2018-05-16T09:07:42.427Z,22.50
2018-05-16T09:08:42.423Z,22.68
2018-05-16T09:09:42.422Z,22.80
2018-05-16T09:10:42.424Z,22.78
2018-05-16T09:11:42.431Z,22.75
2018-05-16T09:12:42.431Z,22.72
2018-05-16T09:13:42.433Z,22.70
2018-05-16T09:14:42.433Z,22.59
2018-05-16T09:15:42.440Z,22.83
2018-05-16T09:16:42.436Z,22.73
2018-05-16T09:17:42.439Z,22.66
2018-05-16T09:18:42.441Z,22.59
2018-05-16T09:19:42.443Z,22.70
2018-05-16T09:20:42.452Z,22.83
2018-05-16T09:21:42.447Z,22.85
2018-05-16T09:22:42.447Z,23.09
2018-05-16T09:23:42.453Z,23.17
2018-05-16T09:24:42.454Z,23.18
2018-05-16T09:25:42.456Z,23.28
2018-05-16T09:26:42.465Z,23.41
2018-05-16T09:27:42.465Z,23.58
2018-05-16T09:28:42.467Z,23.50
2018-05-16T09:29:42.470Z,23.43
2018-05-16T09:30:42.470Z,23.47
2018-05-16T09:31:42.471Z,23.54
2018-05-16T09:32:42.472Z,23.39
2018-05-16T09:33:42.497Z,23.31
2018-05-16T09:34:42.487Z,23.27
2018-05-16T09:35:42.483Z,23.18
2018-05-16T09:36:42.494Z,22.93
2018-05-16T09:37:42.485Z,22.48
2018-05-16T09:38:42.487Z,22.10
2018-05-16T09:39:42.493Z,21.98
2018-05-16T09:40:42.497Z,21.79
2018-05-16T09:41:42.499Z,21.83
2018-05-16T09:42:42.498Z,21.77
2018-05-16T09:43:42.501Z,21.88
2018-05-16T09:44:42.500Z,21.82
2018-05-16T09:45:42.597Z,21.82
2018-05-16T09:46:42.509Z,21.91
2018-05-16T09:47:42.514Z,21.95
2018-05-16T09:48:42.514Z,21.98
2018-05-16T09:49:42.514Z,21.92
2018-05-16T09:50:42.515Z,22.10
2018-05-16T09:51:42.511Z,21.96
2018-05-16T09:52:42.518Z,21.89
2018-05-16T09:53:42.516Z,21.64
2018-05-16T09:54:42.521Z,21.54
2018-05-16T09:55:42.522Z,21.46
2018-05-16T09:56:42.515Z,21.35
2018-05-16T09:57:42.520Z,21.22
2018-05-16T09:58:42.521Z,21.06
2018-05-16T09:59:42.524Z,21.05
2018-05-16T10:00:42.525Z,20.99
2018-05-16T10:01:42.529Z,21.07
2018-05-16T10:02:42.618Z,21.05
2018-05-16T10:03:42.525Z,21.30
2018-05-16T10:04:42.531Z,21.18
2018-05-16T10:05:42.529Z,21.33
2018-05-16T10:06:42.530Z,21.57
2018-05-16T10:07:42.542Z,21.70
2018-05-16T10:08:42.533Z,21.91
2018-05-16T10:09:42.605Z,21.88
2018-05-16T10:10:42.536Z,21.88
2018-05-16T10:11:42.537Z,21.75
2018-05-16T10:12:42.538Z,21.64
2018-05-16T10:13:42.534Z,21.61
2018-05-16T10:14:42.534Z,21.45
2018-05-16T10:15:42.537Z,21.46
2018-05-16T10:16:42.542Z,21.50
2018-05-16T10:17:42.541Z,21.64
2018-05-16T10:18:42.543Z,21.73
2018-05-16T10:19:42.539Z,22.00
2018-05-16T10:20:42.541Z,22.11
2018-05-16T10:21:42.541Z,22.14
2018-05-16T10:22:42.540Z,22.22
2018-05-16T10:23:42.556Z,22.20
2018-05-16T10:24:42.543Z,22.26
2018-05-16T10:25:42.546Z,22.15
2018-05-16T10:26:42.542Z,22.11
2018-05-16T10:27:42.543Z,22.14
2018-05-16T10:28:42.549Z,22.13
2018-05-16T10:29:42.549Z,22.22
2018-05-16T10:30:42.567Z,22.20
2018-05-16T10:31:42.551Z,22.18
2018-05-16T10:32:42.552Z,22.11
2018-05-16T10:33:42.551Z,22.11
2018-05-16T10:34:42.547Z,22.22
2018-05-16T10:35:42.549Z,22.11
2018-05-16T10:36:42.554Z,21.95
2018-05-16T10:37:42.561Z,21.91
2018-05-16T10:38:42.554Z,21.80
2018-05-16T10:39:42.555Z,21.79
2018-05-16T10:40:42.557Z,21.83
2018-05-16T10:41:42.553Z,21.73
2018-05-16T10:42:42.553Z,21.58
2018-05-16T10:43:42.555Z,21.52
2018-05-16T10:44:42.558Z,21.43
2018-05-16T10:45:42.558Z,21.39
2018-05-16T10:46:42.556Z,21.39
2018-05-16T10:47:42.560Z,21.40
2018-05-16T10:48:42.555Z,21.51
2018-05-16T10:49:42.558Z,21.57
2018-05-16T10:50:42.643Z,21.58
2018-05-16T10:51:42.559Z,21.57
2018-05-16T10:52:42.558Z,21.58
2018-05-16T10:53:42.563Z,21.62
2018-05-16T10:54:42.559Z,21.76
2018-05-16T10:55:42.565Z,21.93
2018-05-16T10:56:42.556Z,22.14
2018-05-16T10:57:42.559Z,22.30
2018-05-16T10:58:42.565Z,22.55
2018-05-16T10:59:42.562Z,22.70
2018-05-16T11:00:42.566Z,22.81
2018-05-16T11:01:42.561Z,22.88
2018-05-16T11:02:42.561Z,23.12
2018-05-16T11:03:42.558Z,23.25
2018-05-16T11:04:42.561Z,23.31
2018-05-16T11:05:42.564Z,23.32
2018-05-16T11:06:42.565Z,23.28
2018-05-16T11:07:42.591Z,23.23
2018-05-16T11:08:42.566Z,23.20
2018-05-16T11:09:42.568Z,23.13
2018-05-16T11:10:42.567Z,23.21
2018-05-16T11:11:42.566Z,23.24
2018-05-16T11:12:42.570Z,23.15
2018-05-16T11:13:42.571Z,23.27
2018-05-16T11:14:42.576Z,23.27
2018-05-16T11:15:42.598Z,23.27
2018-05-16T11:16:42.598Z,23.47
2018-05-16T11:17:42.572Z,23.41
2018-05-16T11:18:42.575Z,23.41
2018-05-16T11:19:42.573Z,23.48
2018-05-16T11:20:42.579Z,23.54
2018-05-16T11:21:42.585Z,23.51
2018-05-16T11:22:42.584Z,23.46
2018-05-16T11:23:42.579Z,23.51
2018-05-16T11:24:42.583Z,23.37
2018-05-16T11:25:42.582Z,23.24
2018-05-16T11:26:42.584Z,23.28
2018-05-16T11:27:42.586Z,23.21
2018-05-16T11:28:42.595Z,23.21
2018-05-16T11:29:42.590Z,23.18
2018-05-16T11:30:42.613Z,23.24
2018-05-16T11:31:42.606Z,23.21
2018-05-16T11:32:42.587Z,23.27
2018-05-16T11:33:42.588Z,23.27
2018-05-16T11:34:42.609Z,23.27
2018-05-16T11:35:42.593Z,23.31
2018-05-16T11:36:42.697Z,23.32
2018-05-16T11:37:42.595Z,23.36
2018-05-16T11:38:42.595Z,23.32
2018-05-16T11:39:42.593Z,23.46
2018-05-16T11:40:42.598Z,23.36
2018-05-16T11:41:42.601Z,23.36
2018-05-16T11:42:42.617Z,23.31
2018-05-16T11:43:42.605Z,23.40
2018-05-16T11:44:42.610Z,23.32
2018-05-16T11:45:42.602Z,23.44
2018-05-16T11:46:42.627Z,23.43
2018-05-16T11:47:42.602Z,23.44
2018-05-16T11:48:42.662Z,23.51
2018-05-16T11:49:42.610Z,23.59
2018-05-16T11:50:42.608Z,23.63
2018-05-16T11:51:42.609Z,23.74
2018-05-16T11:52:42.610Z,23.69
2018-05-16T11:53:42.610Z,23.73
2018-05-16T11:54:42.617Z,23.86
2018-05-16T11:55:42.617Z,23.77
2018-05-16T11:56:42.614Z,23.71
2018-05-16T11:57:42.621Z,23.78
2018-05-16T11:58:42.616Z,23.88
2018-05-16T11:59:42.618Z,23.83
2018-05-16T12:00:42.624Z,23.86
2018-05-16T12:01:42.619Z,23.76
2018-05-16T12:02:42.695Z,23.88
2018-05-16T12:03:42.629Z,23.80
2018-05-16T12:04:42.634Z,23.76
2018-05-16T12:05:42.632Z,23.83
2018-05-16T12:06:42.630Z,23.74
2018-05-16T12:07:42.635Z,23.78
2018-05-16T12:08:42.633Z,23.81
2018-05-16T12:09:42.638Z,23.91
2018-05-16T12:10:42.641Z,24.05
2018-05-16T12:11:42.652Z,24.02
2018-05-16T12:12:42.645Z,24.02
2018-05-16T12:13:42.642Z,24.02
2018-05-16T12:14:42.755Z,23.87
2018-05-16T12:15:42.652Z,23.86
2018-05-16T12:16:42.649Z,23.80
2018-05-16T12:17:42.656Z,23.95
2018-05-16T12:18:42.660Z,23.98
2018-05-16T12:19:42.664Z,24.17
2018-05-16T12:20:42.660Z,24.33
2018-05-16T12:21:42.748Z,24.45
2018-05-16T12:22:42.664Z,24.61
2018-05-16T12:23:42.668Z,24.54
2018-05-16T12:24:42.677Z,24.47
2018-05-16T12:25:42.674Z,24.43
2018-05-16T12:26:42.680Z,24.40
2018-05-16T12:27:42.685Z,24.35
2018-05-16T12:28:42.682Z,24.43
2018-05-16T12:29:42.689Z,24.30
2018-05-16T12:30:42.689Z,24.40
2018-05-16T12:31:42.695Z,24.35
2018-05-16T12:32:42.698Z,24.35
2018-05-16T12:33:42.704Z,24.33
2018-05-16T12:34:42.707Z,24.33
2018-05-16T12:35:42.706Z,24.30
2018-05-16T12:36:42.791Z,24.26
2018-05-16T12:37:42.720Z,24.28
2018-05-16T12:38:42.725Z,24.32
2018-05-16T12:39:42.722Z,24.30
2018-05-16T12:40:42.726Z,24.20
2018-05-16T12:41:42.728Z,24.38
2018-05-16T12:42:42.732Z,24.35
2018-05-16T12:43:42.733Z,24.43
2018-05-16T12:44:42.735Z,24.32
2018-05-16T12:45:42.741Z,24.28
2018-05-16T12:46:42.759Z,24.42
2018-05-16T12:47:42.748Z,24.35
2018-05-16T12:48:42.751Z,24.36
2018-05-16T12:49:42.749Z,24.30
2018-05-16T12:50:42.754Z,24.20
2018-05-16T12:51:42.760Z,24.20
2018-05-16T12:52:42.756Z,24.20