createdAt,value
2022-07-30T00:04:50.394Z,100.00
2022-07-30T00:09:53.876Z,100.00
2022-07-30T00:14:58.769Z,100.00
2022-07-30T00:20:02.928Z,100.00
2022-07-30T00:25:07.404Z,100.00
2022-07-30T00:30:13.620Z,100.00
2022-07-30T00:35:17.664Z,100.00
2022-07-30T00:40:21.978Z,100.00
2022-07-30T00:45:27.783Z,100.00
2022-07-30T00:50:32.036Z,100.00
2022-07-30T00:55:36.099Z,100.00
2022-07-30T01:00:41.323Z,100.00
2022-07-30T01:05:45.413Z,100.00
2022-07-30T01:10:49.114Z,100.00
2022-07-30T01:15:54.103Z,100.00
2022-07-30T01:21:06.405Z,100.00
2022-07-30T01:26:13.758Z,100.00
2022-07-30T01:31:20.022Z,100.00
2022-07-30T01:36:24.603Z,100.00
2022-07-30T01:41:30.354Z,100.00
2022-07-30T01:46:34.744Z,100.00
2022-07-30T01:51:40.082Z,100.00
2022-07-30T01:56:47.121Z,100.00
2022-07-30T02:01:50.736Z,100.00
2022-07-30T02:07:04.132Z,100.00
2022-07-30T02:12:30.524Z,100.00
2022-07-30T02:17:42.989Z,100.00
2022-07-30T02:22:50.326Z,100.00
2022-07-30T02:27:59.157Z,100.00
2022-07-30T02:33:06.499Z,100.00
2022-07-30T02:38:13.164Z,100.00
2022-07-30T02:43:20.820Z,100.00
2022-07-30T02:48:35.225Z,100.00
2022-07-30T02:53:41.562Z,100.00
2022-07-30T02:58:48.190Z,100.00
2022-07-30T03:03:52.811Z,100.00
2022-07-30T03:08:58.380Z,100.00
2022-07-30T03:14:03.677Z,100.00
2022-07-30T03:19:09.997Z,100.00
2022-07-30T03:24:16.980Z,100.00
2022-07-30T03:29:25.676Z,100.00
2022-07-30T03:34:29.853Z,100.00
2022-07-30T03:39:35.617Z,100.00
2022-07-30T03:44:42.509Z,100.00
2022-07-30T03:49:46.277Z,100.00
2022-07-30T03:54:50.189Z,100.00
2022-07-30T04:00:24.434Z,100.00
2022-07-30T04:05:37.421Z,100.00
2022-07-30T04:10:44.806Z,100.00
2022-07-30T04:16:41.282Z,100.00
2022-07-30T04:21:43.896Z,100.00
2022-07-30T04:26:49.285Z,100.00
2022-07-30T04:31:56.220Z,100.00
2022-07-30T04:37:20.621Z,100.00
2022-07-30T04:42:26.375Z,100.00
2022-07-30T04:47:53.837Z,100.00
2022-07-30T04:53:04.612Z,100.00
2022-07-30T04:58:13.278Z,100.00
2022-07-30T05:03:19.104Z,100.00
2022-07-30T05:08:28.331Z,100.00
2022-07-30T05:13:38.311Z,100.00
2022-07-30T05:18:46.871Z,100.00
2022-07-30T05:23:50.954Z,100.00
2022-07-30T05:29:20.166Z,100.00
2022-07-30T05:34:51.590Z,100.00
2022-07-30T05:39:57.365Z,100.00
2022-07-30T05:45:38.966Z,100.00
2022-07-30T05:50:44.287Z,100.00
2022-07-30T05:55:48.080Z,100.00
2022-07-30T06:01:12.239Z,100.00
2022-07-30T06:06:22.718Z,100.00
2022-07-30T06:11:27.339Z,100.00
2022-07-30T06:16:32.045Z,100.00
2022-07-30T06:22:06.304Z,100.00
2022-07-30T06:27:03.182Z,99.35
2022-07-30T06:32:07.894Z,84.45
2022-07-30T06:37:14.006Z,79.05
2022-07-30T06:42:20.154Z,71.43
2022-07-30T06:47:53.528Z,71.74
2022-07-30T06:52:59.301Z,72.90
2022-07-30T06:58:12.195Z,64.72
2022-07-30T07:03:39.520Z,57.60
2022-07-30T07:08:45.901Z,60.48
2022-07-30T07:13:53.900Z,60.47
2022-07-30T07:19:10.114Z,58.60
2022-07-30T07:24:19.784Z,60.96
2022-07-30T07:29:33.854Z,64.41
2022-07-30T07:34:39.950Z,65.77
2022-07-30T07:39:46.259Z,66.59
2022-07-30T07:44:50.945Z,72.54
2022-07-30T07:49:56.860Z,70.89
2022-07-30T07:55:03.353Z,66.41
2022-07-30T08:00:12.108Z,70.32
2022-07-30T08:05:23.006Z,70.58
2022-07-30T08:10:31.927Z,73.58
2022-07-30T08:15:54.355Z,72.49
2022-07-30T08:21:16.957Z,70.60
2022-07-30T08:26:22.913Z,72.85
2022-07-30T08:31:26.501Z,68.97
2022-07-30T08:36:30.665Z,71.72
2022-07-30T08:41:37.796Z,70.20
2022-07-30T08:46:47.523Z,72.36
2022-07-30T08:52:04.071Z,77.49
2022-07-30T08:57:32.558Z,68.45
2022-07-30T09:02:37.558Z,66.03
2022-07-30T09:07:42.590Z,65.17
2022-07-30T09:12:52.883Z,64.17
2022-07-30T09:18:00.711Z,62.31
2022-07-30T09:23:07.469Z,61.83
2022-07-30T09:28:32.315Z,58.05
2022-07-30T09:34:25.006Z,52.66
2022-07-30T09:39:59.066Z,52.80
2022-07-30T09:45:23.624Z,53.61
2022-07-30T09:50:29.445Z,56.49
2022-07-30T09:55:41.284Z,53.44
2022-07-30T10:00:47.954Z,54.82
2022-07-30T10:06:03.712Z,55.38
2022-07-30T10:11:13.363Z,57.00
2022-07-30T10:16:18.514Z,59.03
2022-07-30T10:21:24.373Z,57.48
2022-07-30T10:27:10.447Z,59.23
2022-07-30T10:32:33.688Z,56.54
2022-07-30T10:37:40.426Z,50.70
2022-07-30T10:43:05.422Z,49.94
2022-07-30T10:48:11.370Z,58.98
2022-07-30T10:53:34.134Z,63.00
2022-07-30T10:59:07.750Z,70.18
2022-07-30T11:04:25.701Z,69.48
2022-07-30T11:09:39.993Z,77.29
2022-07-30T11:15:07.242Z,73.79
2022-07-30T11:20:24.095Z,83.82
2022-07-30T11:25:50.194Z,87.21
2022-07-30T11:30:56.804Z,82.19
2022-07-30T11:36:11.871Z,81.43
2022-07-30T11:41:16.283Z,89.29
2022-07-30T11:46:28.948Z,91.74
2022-07-30T11:51:44.407Z,93.15
2022-07-30T11:56:53.563Z,85.62
2022-07-30T12:02:00.677Z,80.36
2022-07-30T12:12:23.843Z,78.79
2022-07-30T12:17:42.920Z,79.05
2022-07-30T12:22:48.569Z,79.26
2022-07-30T12:27:52.516Z,76.89
2022-07-30T12:32:56.589Z,78.12
2022-07-30T12:38:05.592Z,73.08
2022-07-30T12:43:13.728Z,77.43
2022-07-30T12:48:18.316Z,74.68
2022-07-30T12:53:30.947Z,77.99
2022-07-30T12:58:38.389Z,80.51
2022-07-30T13:03:42.219Z,84.80
2022-07-30T13:08:53.718Z,85.04
2022-07-30T13:13:57.558Z,84.31
2022-07-30T13:19:01.812Z,84.45
2022-07-30T13:24:07.591Z,87.14
2022-07-30T13:29:13.721Z,89.96
2022-07-30T13:34:17.770Z,93.14
2022-07-30T13:39:23.137Z,89.08
2022-07-30T13:44:26.615Z,91.40
2022-07-30T13:49:31.001Z,92.28
2022-07-30T13:54:36.733Z,92.69
2022-07-30T13:59:40.656Z,86.80
2022-07-30T14:04:44.831Z,83.15
2022-07-30T14:09:54.284Z,77.60
2022-07-30T14:14:58.328Z,75.86
2022-07-30T14:20:02.123Z,74.78
2022-07-30T14:25:08.625Z,72.10
2022-07-30T14:30:12.877Z,74.23
2022-07-30T14:35:16.529Z,74.02
2022-07-30T14:40:21.679Z,73.02
2022-07-30T14:45:25.578Z,75.78
2022-07-30T14:50:29.462Z,77.91
2022-07-30T14:55:34.504Z,74.75
2022-07-30T15:00:48.531Z,79.02
2022-07-30T15:05:52.677Z,81.38
2022-07-30T15:11:02.343Z,78.69
2022-07-30T15:16:09.244Z,77.99
2022-07-30T15:21:15.149Z,77.87
2022-07-30T15:26:20.302Z,79.16
2022-07-30T15:31:23.965Z,78.70
2022-07-30T15:36:28.232Z,79.36
2022-07-30T15:41:33.473Z,81.08
2022-07-30T15:46:37.063Z,80.14
2022-07-30T15:51:47.521Z,80.61
2022-07-30T15:57:01.044Z,79.95
2022-07-30T16:02:05.719Z,79.44
2022-07-30T16:07:09.786Z,81.12
2022-07-30T16:12:14.772Z,76.67
2022-07-30T16:17:18.418Z,77.89
2022-07-30T16:22:23.995Z,82.83
2022-07-30T16:27:29.121Z,82.54
2022-07-30T16:32:32.772Z,85.34
2022-07-30T16:37:36.509Z,87.85
2022-07-30T16:42:41.502Z,84.53
2022-07-30T16:47:45.527Z,86.76
2022-07-30T16:52:49.219Z,89.07
2022-07-30T16:57:54.151Z,85.65
2022-07-30T17:02:57.882Z,88.83
2022-07-30T17:08:01.514Z,93.37
2022-07-30T17:13:06.584Z,92.64
2022-07-30T17:18:10.179Z,92.95
2022-07-30T17:23:13.976Z,92.20
2022-07-30T17:28:19.672Z,91.64
2022-07-30T17:33:30.567Z,97.25
2022-07-30T17:38:34.290Z,98.20
2022-07-30T17:43:39.340Z,100.00
2022-07-30T17:48:43.057Z,96.69
2022-07-30T17:53:46.809Z,91.85
2022-07-30T17:58:51.817Z,98.32
2022-07-30T18:03:55.356Z,96.00
2022-07-30T18:08:58.910Z,95.62
2022-07-30T18:14:03.825Z,97.20
2022-07-30T18:19:07.525Z,98.30
2022-07-30T18:24:26.363Z,100.00
2022-07-30T18:29:31.397Z,100.00
2022-07-30T18:34:35.128Z,100.00
2022-07-30T18:39:38.721Z,100.00
2022-07-30T18:44:43.703Z,100.00
2022-07-30T18:49:48.759Z,100.00
2022-07-30T18:54:52.462Z,100.00
2022-07-30T18:59:57.746Z,100.00
2022-07-30T19:05:01.474Z,100.00
2022-07-30T19:10:06.041Z,100.00
2022-07-30T19:15:14.152Z,100.00
2022-07-30T19:20:18.303Z,100.00
2022-07-30T19:25:22.086Z,100.00
2022-07-30T19:30:28.426Z,100.00
2022-07-30T19:35:32.463Z,100.00
2022-07-30T19:40:36.705Z,100.00
2022-07-30T19:45:47.741Z,100.00
2022-07-30T19:50:51.701Z,100.00
2022-07-30T19:55:55.950Z,100.00
2022-07-30T20:01:02.419Z,100.00
2022-07-30T20:06:14.826Z,100.00
2022-07-30T20:11:20.903Z,100.00
2022-07-30T20:16:40.209Z,100.00
2022-07-30T20:21:56.845Z,100.00
2022-07-30T20:27:36.539Z,100.00
2022-07-30T20:32:35.683Z,100.00
2022-07-30T20:37:55.672Z,100.00
2022-07-30T20:43:06.472Z,100.00
2022-07-30T20:48:17.152Z,100.00
2022-07-30T20:53:23.171Z,100.00
2022-07-30T20:58:27.797Z,100.00
2022-07-30T21:03:33.788Z,100.00
2022-07-30T21:08:38.061Z,100.00
2022-07-30T21:13:42.110Z,100.00
2022-07-30T21:18:49.871Z,100.00
2022-07-30T21:23:54.552Z,100.00
2022-07-30T21:29:01.050Z,100.00
2022-07-30T21:34:06.972Z,100.00
2022-07-30T21:39:13.681Z,100.00
2022-07-30T21:44:19.010Z,100.00
2022-07-30T21:49:25.782Z,100.00
2022-07-30T21:54:31.052Z,100.00
2022-07-30T21:59:36.589Z,100.00
2022-07-30T22:04:43.019Z,100.00
2022-07-30T22:09:51.877Z,100.00
2022-07-30T22:14:55.897Z,100.00
2022-07-30T22:20:01.339Z,100.00
2022-07-30T22:25:06.900Z,100.00
2022-07-30T22:30:15.947Z,100.00
2022-07-30T22:35:32.476Z,100.00
2022-07-30T22:40:38.964Z,100.00
2022-07-30T22:45:47.893Z,100.00
2022-07-30T22:50:55.542Z,100.00
2022-07-30T22:55:59.789Z,100.00
2022-07-30T23:01:03.888Z,100.00
2022-07-30T23:06:14.782Z,100.00
2022-07-30T23:11:20.010Z,100.00
2022-07-30T23:16:25.017Z,100.00
2022-07-30T23:21:30.497Z,100.00
2022-07-30T23:26:34.733Z,100.00
2022-07-30T23:31:39.130Z,100.00
2022-07-30T23:36:44.594Z,100.00
2022-07-30T23:41:48.806Z,100.00
2022-07-30T23:46:52.515Z,100.00
2022-07-30T23:51:57.602Z,100.00
2022-07-30T23:57:01.681Z,100.00
